createdAt,value
2023-04-27T00:01:36.977Z,3.78
2023-04-27T00:04:10.845Z,3.70
2023-04-27T00:06:43.975Z,3.89
2023-04-27T00:09:17.695Z,4.00
2023-04-27T00:11:51.067Z,3.77
2023-04-27T00:14:26.666Z,3.84
2023-04-27T00:27:36.669Z,3.94
2023-04-27T00:30:12.526Z,3.85
2023-04-27T00:32:45.751Z,4.07
2023-04-27T00:35:19.204Z,3.88
2023-04-27T00:37:52.671Z,4.15
2023-04-27T00:40:32.510Z,3.88
2023-04-27T00:53:38.656Z,4.01
2023-04-27T00:56:19.683Z,4.15
2023-04-27T00:58:53.081Z,4.19
2023-04-27T01:01:26.861Z,3.86
2023-04-27T01:04:00.180Z,4.21
2023-04-27T01:19:30.670Z,3.93
2023-04-27T01:22:03.948Z,4.04
2023-04-27T01:24:39.662Z,3.81
2023-04-27T01:27:13.029Z,3.88
2023-04-27T01:29:46.678Z,3.69
2023-04-27T01:32:20.083Z,3.94
2023-04-27T01:34:53.666Z,4.00
2023-04-27T01:48:05.682Z,3.64
2023-04-27T01:50:38.958Z,4.05
2023-04-27T01:53:14.499Z,3.94
2023-04-27T01:55:48.620Z,3.56
2023-04-27T01:58:21.658Z,3.78
2023-04-27T02:00:55.028Z,4.01
2023-04-27T02:13:45.663Z,4.12
2023-04-27T02:16:25.747Z,4.23
2023-04-27T02:18:59.061Z,4.40
2023-04-27T02:21:32.687Z,4.26
2023-04-27T02:24:06.912Z,4.22
2023-04-27T02:40:22.682Z,4.05
2023-04-27T02:42:55.893Z,4.29
2023-04-27T02:45:29.702Z,4.50
2023-04-27T02:48:03.093Z,4.34
2023-04-27T02:50:36.670Z,4.30
2023-04-27T02:53:10.170Z,4.15
2023-04-27T02:55:51.484Z,4.26
2023-04-27T03:06:06.636Z,4.40
2023-04-27T03:08:46.682Z,4.50
2023-04-27T03:11:22.818Z,4.39
2023-04-27T03:13:56.649Z,4.32
2023-04-27T03:16:32.016Z,4.13
2023-04-27T03:19:05.649Z,4.18
2023-04-27T03:32:52.709Z,4.29
2023-04-27T03:35:26.001Z,4.42
2023-04-27T03:37:59.665Z,4.40
2023-04-27T03:40:32.982Z,4.55
2023-04-27T03:43:06.662Z,4.43
2023-04-27T03:45:41.005Z,4.50
2023-04-27T04:01:58.853Z,4.46
2023-04-27T04:04:34.119Z,4.66
2023-04-27T04:07:09.643Z,4.82
2023-04-27T04:09:44.513Z,4.48
2023-04-27T04:12:17.637Z,4.62
2023-04-27T04:14:51.060Z,4.39
2023-04-27T04:27:41.610Z,4.74
2023-04-27T04:30:22.661Z,4.46
2023-04-27T04:32:56.035Z,4.69
2023-04-27T04:35:29.651Z,4.92
2023-04-27T04:38:03.056Z,4.74
2023-04-27T04:40:36.658Z,4.67
2023-04-27T04:53:48.638Z,4.70
2023-04-27T04:56:23.559Z,4.90
2023-04-27T04:58:56.621Z,4.82
2023-04-27T05:01:32.151Z,4.73
2023-04-27T05:04:06.637Z,4.36
2023-04-27T05:20:43.591Z,5.01
2023-04-27T05:23:23.622Z,4.93
2023-04-27T05:25:56.926Z,4.47
2023-04-27T05:28:30.654Z,4.53
2023-04-27T05:31:03.928Z,4.77
2023-04-27T05:33:37.627Z,4.82
2023-04-27T05:36:12.834Z,4.85
2023-04-27T05:49:00.613Z,4.77
2023-04-27T05:51:42.625Z,5.00
2023-04-27T05:54:16.036Z,5.41
2023-04-27T05:56:49.626Z,4.91
2023-04-27T05:59:22.910Z,5.18
2023-04-27T06:15:38.671Z,5.28
2023-04-27T06:18:12.257Z,5.05
2023-04-27T06:20:45.653Z,5.10
2023-04-27T06:23:18.882Z,5.09
2023-04-27T06:25:52.648Z,5.25
2023-04-27T06:42:29.620Z,5.64
2023-04-27T06:45:10.632Z,5.45
2023-04-27T06:47:43.874Z,5.27
2023-04-27T06:50:17.617Z,5.18
2023-04-27T06:52:50.830Z,5.17
2023-04-27T06:55:24.644Z,5.11
2023-04-27T07:08:36.680Z,4.44
2023-04-27T07:11:09.954Z,4.23
2023-04-27T07:13:44.445Z,4.67
2023-04-27T07:16:19.094Z,4.67
2023-04-27T07:18:52.647Z,4.62
2023-04-27T07:21:25.971Z,4.57
2023-04-27T07:34:16.595Z,4.98
2023-04-27T07:36:57.637Z,4.52
2023-04-27T07:39:30.859Z,4.95
2023-04-27T07:42:09.626Z,4.84
2023-04-27T07:44:42.946Z,4.95
2023-04-27T07:47:16.610Z,4.90
2023-04-27T07:49:51.792Z,5.12
2023-04-27T08:02:39.750Z,5.76
2023-04-27T08:05:22.109Z,5.99
2023-04-27T08:07:56.418Z,6.09
2023-04-27T08:10:30.596Z,6.41
2023-04-27T08:13:04.036Z,6.36
2023-04-27T08:15:38.412Z,6.80
2023-04-27T08:28:50.607Z,7.14
2023-04-27T08:31:25.274Z,6.82
2023-04-27T08:34:00.607Z,6.87
2023-04-27T08:36:33.833Z,7.02
2023-04-27T08:39:07.747Z,7.28
2023-04-27T08:55:50.580Z,6.70
2023-04-27T08:58:42.614Z,7.10
2023-04-27T09:01:16.004Z,7.64
2023-04-27T09:03:49.709Z,6.88
2023-04-27T09:06:30.816Z,7.22
2023-04-27T09:09:11.824Z,7.06
2023-04-27T09:22:24.614Z,7.07
2023-04-27T09:24:57.880Z,7.21
2023-04-27T09:27:31.617Z,6.57
2023-04-27T09:30:13.513Z,6.56
2023-04-27T09:33:00.620Z,6.55
2023-04-27T09:35:33.916Z,6.18
2023-04-27T09:48:24.636Z,6.54
2023-04-27T09:51:04.626Z,6.38
2023-04-27T09:53:48.581Z,6.12
2023-04-27T09:56:47.610Z,6.04
2023-04-27T09:59:46.089Z,5.73
2023-04-27T10:16:21.870Z,6.23
2023-04-27T10:18:56.127Z,6.19
2023-04-27T10:21:29.606Z,6.30
2023-04-27T10:24:08.561Z,5.90
2023-04-27T10:26:53.591Z,5.99
2023-04-27T10:29:36.016Z,6.19
2023-04-27T10:42:35.582Z,6.69
2023-04-27T10:45:17.589Z,6.46
2023-04-27T10:47:59.497Z,6.64
2023-04-27T10:50:40.617Z,6.66
2023-04-27T10:53:14.225Z,6.47
2023-04-27T10:55:47.621Z,6.51
2023-04-27T11:08:59.628Z,6.45
2023-04-27T11:11:32.932Z,6.45
2023-04-27T11:14:06.646Z,6.32
2023-04-27T11:16:46.658Z,6.27
2023-04-27T11:19:26.848Z,6.25
2023-04-27T11:36:11.575Z,6.92
2023-04-27T11:38:51.626Z,6.76
2023-04-27T11:41:33.450Z,6.96
2023-04-27T11:44:23.601Z,6.88
2023-04-27T11:46:56.889Z,6.92
2023-04-27T11:49:32.581Z,6.79
2023-04-27T12:02:44.837Z,6.97
2023-04-27T12:05:19.038Z,7.09
2023-04-27T12:07:52.614Z,7.14
2023-04-27T12:10:26.010Z,6.96
2023-04-27T12:12:59.596Z,7.11
2023-04-27T12:15:32.910Z,7.45
2023-04-27T12:28:23.565Z,7.49
2023-04-27T12:31:03.664Z,7.33
2023-04-27T12:33:36.869Z,7.14
2023-04-27T12:36:10.616Z,7.17
2023-04-27T12:38:44.010Z,7.20
2023-04-27T12:41:17.619Z,7.36
2023-04-27T12:54:41.612Z,7.05
2023-04-27T12:57:14.818Z,7.74
2023-04-27T12:59:48.614Z,7.65
2023-04-27T13:02:22.221Z,7.55
2023-04-27T13:04:57.325Z,7.58
2023-04-27T13:07:30.878Z,7.57
2023-04-27T13:10:06.601Z,8.07
2023-04-27T13:23:16.627Z,7.93
2023-04-27T13:25:51.886Z,7.85
2023-04-27T13:28:27.185Z,8.19
2023-04-27T13:31:00.874Z,7.87
2023-04-27T13:33:34.608Z,7.84
2023-04-27T13:36:08.610Z,7.94
2023-04-27T13:48:58.550Z,8.54
2023-04-27T13:51:38.601Z,8.36
2023-04-27T13:54:12.040Z,8.30
2023-04-27T13:56:45.591Z,9.03
2023-04-27T13:59:18.923Z,8.86
2023-04-27T14:01:52.576Z,8.21
2023-04-27T14:15:04.598Z,7.75
2023-04-27T14:17:38.010Z,7.91
2023-04-27T14:20:13.587Z,8.02
2023-04-27T14:22:48.464Z,7.79
2023-04-27T14:25:21.585Z,7.95
2023-04-27T14:27:54.899Z,7.85
2023-04-27T14:30:31.584Z,7.69
2023-04-27T14:43:46.589Z,7.29
2023-04-27T14:46:22.141Z,7.05
2023-04-27T14:48:55.617Z,7.33
2023-04-27T14:51:28.891Z,7.19
2023-04-27T14:54:02.602Z,6.95
2023-04-27T14:56:35.854Z,7.16
2023-04-27T15:09:26.574Z,7.16
2023-04-27T15:12:06.599Z,6.84
2023-04-27T15:14:39.849Z,7.09
2023-04-27T15:17:13.596Z,7.14
2023-04-27T15:19:46.984Z,7.03
2023-04-27T15:22:20.627Z,6.67
2023-04-27T15:35:32.683Z,7.16
2023-04-27T15:38:08.674Z,7.45
2023-04-27T15:40:42.607Z,7.06
2023-04-27T15:43:15.850Z,7.31
2023-04-27T15:45:49.603Z,7.17
2023-04-27T15:48:22.849Z,7.50
2023-04-27T15:50:58.593Z,7.59
2023-04-27T16:04:08.608Z,6.98
2023-04-27T16:06:48.649Z,7.42
2023-04-27T16:09:21.631Z,7.31
2023-04-27T16:11:54.940Z,6.87
2023-04-27T16:14:28.598Z,7.38
2023-04-27T16:17:02.030Z,7.17
2023-04-27T16:29:52.550Z,7.19
2023-04-27T16:32:35.013Z,7.32
2023-04-27T16:35:09.525Z,7.13
2023-04-27T16:37:44.203Z,7.32
2023-04-27T16:40:18.019Z,6.81
2023-04-27T16:42:51.585Z,7.11
2023-04-27T16:56:11.575Z,6.54
2023-04-27T16:58:44.795Z,6.75
2023-04-27T17:01:18.656Z,6.72
2023-04-27T17:03:52.121Z,6.81
2023-04-27T17:06:40.617Z,6.71
2023-04-27T17:09:14.182Z,6.80
2023-04-27T17:11:49.594Z,6.61
2023-04-27T17:22:06.550Z,5.96
2023-04-27T17:24:46.604Z,6.22
2023-04-27T17:27:22.272Z,6.04
2023-04-27T17:29:57.999Z,5.98
2023-04-27T17:32:31.821Z,5.87
2023-04-27T17:35:05.573Z,5.98
2023-04-27T17:37:38.940Z,6.49
2023-04-27T17:50:30.605Z,6.13
2023-04-27T17:53:10.598Z,6.30
2023-04-27T17:55:43.862Z,6.04
2023-04-27T17:58:17.608Z,5.89
2023-04-27T18:00:50.955Z,6.08
2023-04-27T18:17:06.638Z,7.34
2023-04-27T18:19:40.086Z,7.35
2023-04-27T18:22:13.598Z,7.30
2023-04-27T18:24:46.836Z,9.89
2023-04-27T18:27:20.580Z,11.28
2023-04-27T18:29:53.942Z,11.08
2023-04-27T18:32:29.678Z,11.85
2023-04-27T18:42:26.577Z,14.29
2023-04-27T18:45:06.845Z,18.51
2023-04-27T18:47:41.806Z,20.74
2023-04-27T18:50:16.613Z,19.59
2023-04-27T18:52:49.988Z,18.89
2023-04-27T18:55:23.600Z,17.93
2023-04-27T18:57:56.836Z,14.81
2023-04-27T19:10:47.569Z,7.12
2023-04-27T19:13:27.595Z,6.69
2023-04-27T19:16:00.852Z,6.44
2023-04-27T19:18:34.652Z,6.22
2023-04-27T19:21:09.961Z,6.17
2023-04-27T19:37:25.582Z,6.28
2023-04-27T19:39:58.870Z,6.51
2023-04-27T19:42:32.587Z,6.38
2023-04-27T19:45:07.488Z,6.19
2023-04-27T19:47:41.644Z,6.35
2023-04-27T19:50:15.063Z,6.25
2023-04-27T19:52:50.592Z,6.38
2023-04-27T20:02:40.770Z,6.22
2023-04-27T20:05:21.741Z,6.23
2023-04-27T20:07:57.863Z,6.35
2023-04-27T20:10:31.578Z,6.91
2023-04-27T20:13:04.971Z,6.69
2023-04-27T20:15:38.584Z,6.53
2023-04-27T20:29:25.601Z,6.32
2023-04-27T20:31:58.852Z,6.33
2023-04-27T20:34:32.605Z,6.07
2023-04-27T20:37:05.825Z,6.20
2023-04-27T20:39:39.605Z,6.00
2023-04-27T20:42:12.843Z,6.40
2023-04-27T20:58:28.571Z,6.16
2023-04-27T21:01:01.872Z,6.05
2023-04-27T21:03:35.770Z,6.03
2023-04-27T21:06:08.934Z,6.06
2023-04-27T21:08:42.602Z,5.90
2023-04-27T21:11:18.052Z,6.07
2023-04-27T21:24:08.625Z,6.47
2023-04-27T21:26:48.581Z,6.74
2023-04-27T21:29:21.806Z,6.24
2023-04-27T21:31:55.603Z,6.75
2023-04-27T21:34:29.140Z,6.84
2023-04-27T21:37:02.607Z,7.27
2023-04-27T21:50:16.568Z,7.50
2023-04-27T21:52:49.846Z,7.40
2023-04-27T21:55:24.383Z,7.30
2023-04-27T21:57:57.936Z,7.73
2023-04-27T22:00:31.572Z,7.69
2023-04-27T22:17:15.557Z,7.30
2023-04-27T22:19:55.601Z,7.53
2023-04-27T22:22:28.818Z,7.83
2023-04-27T22:25:02.586Z,7.87
2023-04-27T22:27:44.612Z,7.76
2023-04-27T22:30:25.594Z,8.52
2023-04-27T22:33:01.809Z,8.15
2023-04-27T22:43:10.610Z,8.08
2023-04-27T22:45:43.960Z,8.27
2023-04-27T22:48:19.583Z,8.04
2023-04-27T22:50:52.812Z,8.30
2023-04-27T22:53:26.593Z,8.28
2023-04-27T22:55:59.809Z,8.53
2023-04-27T23:12:14.589Z,8.73
2023-04-27T23:14:47.845Z,8.42
2023-04-27T23:17:21.609Z,8.59
2023-04-27T23:19:54.960Z,8.39
2023-04-27T23:22:28.634Z,8.45
2023-04-27T23:39:05.546Z,8.87
2023-04-27T23:41:45.582Z,9.00
2023-04-27T23:44:18.862Z,8.71
2023-04-27T23:46:52.556Z,8.59
2023-04-27T23:49:25.832Z,8.54
2023-04-27T23:51:59.577Z,9.05
