createdAt,value
2023-01-12T00:02:19.981Z,4.60
2023-01-12T00:04:46.791Z,4.50
2023-01-12T00:07:14.814Z,4.40
2023-01-12T00:09:44.187Z,4.50
2023-01-12T00:12:12.231Z,4.40
2023-01-12T00:14:39.251Z,4.30
2023-01-12T00:17:09.230Z,4.30
2023-01-12T00:19:39.317Z,4.10
2023-01-12T00:22:11.469Z,4.00
2023-01-12T00:24:41.346Z,3.90
2023-01-12T00:27:12.992Z,3.90
2023-01-12T00:29:39.938Z,3.80
2023-01-12T00:32:07.468Z,3.80
2023-01-12T00:34:34.241Z,3.80
2023-01-12T00:37:01.555Z,3.90
2023-01-12T00:39:40.403Z,4.00
2023-01-12T00:42:26.136Z,4.00
2023-01-12T00:45:11.773Z,4.10
2023-01-12T00:47:38.458Z,4.10
2023-01-12T00:50:05.592Z,4.20
2023-01-12T00:52:32.343Z,4.30
2023-01-12T00:54:59.938Z,4.40
2023-01-12T00:57:30.123Z,4.40
2023-01-12T00:59:59.263Z,4.40
2023-01-12T01:02:27.640Z,4.40
2023-01-12T01:04:54.582Z,4.40
2023-01-12T01:07:24.117Z,4.50
2023-01-12T01:09:51.172Z,4.50
2023-01-12T01:12:18.227Z,4.80
2023-01-12T01:14:46.158Z,5.30
2023-01-12T01:17:12.908Z,5.40
2023-01-12T01:19:43.393Z,5.60
2023-01-12T01:22:10.147Z,5.70
2023-01-12T01:24:36.809Z,5.90
2023-01-12T01:27:07.888Z,6.00
2023-01-12T01:29:34.565Z,6.10
2023-01-12T01:32:01.256Z,6.20
2023-01-12T01:34:30.229Z,6.40
2023-01-12T01:36:56.963Z,6.60
2023-01-12T01:39:23.626Z,6.70
2023-01-12T01:41:50.372Z,6.90
2023-01-12T01:44:29.308Z,7.10
2023-01-12T01:47:25.299Z,7.20
2023-01-12T01:49:55.144Z,7.20
2023-01-12T01:52:30.316Z,7.20
2023-01-12T01:55:08.567Z,7.30
2023-01-12T01:57:58.039Z,7.30
2023-01-12T02:00:25.533Z,7.30
2023-01-12T02:02:53.137Z,7.10
2023-01-12T02:05:25.561Z,7.00
2023-01-12T02:07:57.111Z,7.00
2023-01-12T02:10:23.906Z,7.10
2023-01-12T02:13:09.652Z,7.20
2023-01-12T02:16:20.633Z,7.30
2023-01-12T02:19:19.078Z,7.30
2023-01-12T02:21:57.907Z,7.30
2023-01-12T02:24:45.302Z,7.40
2023-01-12T02:27:17.946Z,7.50
2023-01-12T02:29:53.601Z,7.50
2023-01-12T02:32:46.965Z,7.50
2023-01-12T02:35:13.807Z,7.60
2023-01-12T02:37:47.574Z,7.60
2023-01-12T02:40:33.922Z,7.60
2023-01-12T02:43:21.167Z,7.70
2023-01-12T02:46:01.134Z,7.60
2023-01-12T02:48:57.477Z,7.60
2023-01-12T02:51:57.407Z,7.50
2023-01-12T02:54:26.064Z,7.50
2023-01-12T02:56:56.348Z,7.50
2023-01-12T02:59:29.410Z,7.50
2023-01-12T03:02:16.220Z,7.60
2023-01-12T03:04:43.419Z,7.50
2023-01-12T03:07:34.927Z,7.50
2023-01-12T03:10:19.243Z,7.40
2023-01-12T03:12:46.244Z,7.40
2023-01-12T03:15:17.367Z,7.40
2023-01-12T03:17:54.654Z,7.30
2023-01-12T03:20:28.776Z,7.40
2023-01-12T03:23:02.364Z,7.40
2023-01-12T03:25:32.857Z,7.40
2023-01-12T03:28:03.377Z,7.40
2023-01-12T03:30:43.870Z,7.30
2023-01-12T03:33:15.474Z,7.40
2023-01-12T03:36:06.143Z,7.30
2023-01-12T03:38:51.898Z,7.30
2023-01-12T03:41:48.655Z,7.30
2023-01-12T03:44:24.168Z,7.30
2023-01-12T03:46:57.341Z,7.40
2023-01-12T03:49:43.115Z,7.40
2023-01-12T03:52:12.968Z,7.40
2023-01-12T03:54:42.194Z,7.40
2023-01-12T03:57:10.670Z,7.30
2023-01-12T03:59:37.497Z,7.30
2023-01-12T04:02:04.316Z,7.40
2023-01-12T04:04:31.075Z,7.30
2023-01-12T04:06:59.838Z,7.30
2023-01-12T04:09:27.886Z,7.30
2023-01-12T04:12:12.689Z,7.20
2023-01-12T04:14:43.887Z,7.20
2023-01-12T04:17:16.943Z,7.20
2023-01-12T04:19:43.659Z,7.10
2023-01-12T04:22:33.258Z,7.10
2023-01-12T04:25:02.552Z,6.90
2023-01-12T04:27:29.352Z,6.60
2023-01-12T04:30:00.437Z,6.50
2023-01-12T04:32:27.099Z,6.50
2023-01-12T04:34:53.782Z,6.50
2023-01-12T04:37:21.425Z,6.50
2023-01-12T04:39:48.226Z,6.40
2023-01-12T04:42:33.401Z,6.20
2023-01-12T04:45:00.061Z,6.10
2023-01-12T04:47:26.837Z,6.10
2023-01-12T04:49:53.628Z,6.20
2023-01-12T04:52:20.429Z,6.30
2023-01-12T04:54:47.265Z,6.40
2023-01-12T04:57:13.982Z,6.40
2023-01-12T04:59:40.713Z,6.40
2023-01-12T05:02:09.852Z,6.40
2023-01-12T05:04:36.637Z,6.60
2023-01-12T05:07:03.388Z,6.70
2023-01-12T05:09:48.584Z,6.70
2023-01-12T05:12:17.792Z,6.70
2023-01-12T05:14:44.463Z,6.70
2023-01-12T05:17:11.142Z,6.70
2023-01-12T05:19:37.863Z,6.70
2023-01-12T05:22:04.520Z,6.80
2023-01-12T05:24:34.098Z,6.90
2023-01-12T05:27:03.661Z,7.10
2023-01-12T05:29:32.812Z,7.10
2023-01-12T05:31:59.470Z,7.10
2023-01-12T05:34:26.161Z,7.10
2023-01-12T05:36:52.917Z,7.00
2023-01-12T05:39:21.146Z,6.90
2023-01-12T05:42:06.280Z,6.90
2023-01-12T05:44:32.983Z,7.00
2023-01-12T05:47:01.906Z,7.30
2023-01-12T05:49:28.599Z,7.50
2023-01-12T05:51:55.348Z,7.50
2023-01-12T05:54:23.407Z,7.60
2023-01-12T05:56:50.153Z,7.60
2023-01-12T05:59:19.292Z,7.70
2023-01-12T06:01:46.092Z,7.70
2023-01-12T06:04:12.971Z,7.80
2023-01-12T06:06:42.327Z,7.90
2023-01-12T06:09:09.100Z,8.00
2023-01-12T06:11:54.245Z,8.00
2023-01-12T06:14:21.061Z,8.10
2023-01-12T06:16:47.858Z,8.10
2023-01-12T06:19:14.631Z,8.10
2023-01-12T06:21:43.593Z,8.10
2023-01-12T06:24:10.529Z,8.10
2023-01-12T06:26:37.276Z,8.20
2023-01-12T06:29:06.817Z,8.30
2023-01-12T06:31:33.738Z,8.20
2023-01-12T06:34:02.670Z,8.20
2023-01-12T06:36:29.380Z,8.20
2023-01-12T06:38:58.626Z,8.20
2023-01-12T06:41:43.768Z,8.20
2023-01-12T06:44:10.466Z,8.20
2023-01-12T06:46:37.237Z,8.20
2023-01-12T06:49:03.970Z,8.20
2023-01-12T06:51:30.711Z,8.10
2023-01-12T06:54:01.409Z,8.20
2023-01-12T06:56:28.359Z,8.20
2023-01-12T06:58:55.137Z,8.30
2023-01-12T07:01:21.959Z,8.20
2023-01-12T07:03:51.104Z,8.20
2023-01-12T07:06:17.750Z,8.30
2023-01-12T07:08:44.583Z,8.30
2023-01-12T07:11:15.075Z,8.30
2023-01-12T07:13:43.909Z,8.30
2023-01-12T07:16:10.954Z,8.30
2023-01-12T07:18:37.761Z,8.30
2023-01-12T07:21:08.884Z,8.30
2023-01-12T07:23:38.443Z,8.30
2023-01-12T07:26:07.781Z,8.50
2023-01-12T07:28:34.665Z,8.60
2023-01-12T07:31:03.219Z,8.50
2023-01-12T07:33:30.775Z,8.50
2023-01-12T07:36:01.454Z,8.60
2023-01-12T07:38:31.203Z,8.60
2023-01-12T07:41:02.343Z,8.50
2023-01-12T07:43:30.367Z,8.60
2023-01-12T07:45:58.302Z,8.60
2023-01-12T07:48:30.797Z,8.60
2023-01-12T07:51:02.096Z,8.70
2023-01-12T07:53:29.013Z,8.70
2023-01-12T07:55:58.516Z,8.80
2023-01-12T07:58:27.702Z,8.80
2023-01-12T08:00:58.830Z,8.80
2023-01-12T08:03:28.401Z,8.80
2023-01-12T08:05:56.578Z,8.70
2023-01-12T08:08:23.331Z,8.70
2023-01-12T08:10:52.963Z,8.70
2023-01-12T08:13:22.863Z,8.80
2023-01-12T08:15:53.567Z,8.80
2023-01-12T08:18:30.385Z,8.80
2023-01-12T08:21:02.925Z,8.90
2023-01-12T08:23:41.047Z,8.90
2023-01-12T08:26:15.428Z,9.00
2023-01-12T08:28:50.304Z,9.10
2023-01-12T08:33:53.533Z,9.20
2023-01-12T08:36:21.317Z,9.10
2023-01-12T08:38:48.489Z,9.10
2023-01-12T08:41:33.717Z,9.20
2023-01-12T08:44:02.458Z,9.30
2023-01-12T08:46:31.563Z,9.30
2023-01-12T08:49:00.807Z,9.40
2023-01-12T08:51:27.875Z,9.40
2023-01-12T08:53:54.771Z,9.50
2023-01-12T08:56:21.596Z,9.60
2023-01-12T08:58:51.163Z,9.70
2023-01-12T09:01:22.608Z,9.70
2023-01-12T09:03:51.918Z,9.70
2023-01-12T09:06:30.598Z,9.80
2023-01-12T09:09:01.870Z,9.80
2023-01-12T09:11:30.142Z,9.80
2023-01-12T09:13:59.164Z,9.80
2023-01-12T09:16:27.753Z,9.80
2023-01-12T09:18:54.529Z,9.80
2023-01-12T09:21:25.693Z,9.70
2023-01-12T09:23:53.267Z,9.70
2023-01-12T09:26:22.619Z,9.70
2023-01-12T09:28:51.476Z,9.60
2023-01-12T09:31:20.556Z,9.70
2023-01-12T09:33:47.415Z,9.70
2023-01-12T09:36:19.334Z,9.90
2023-01-12T09:38:48.963Z,9.90
2023-01-12T09:41:59.039Z,10.10
2023-01-12T09:45:03.531Z,10.10
2023-01-12T09:47:56.225Z,10.00
2023-01-12T09:50:32.426Z,10.00
2023-01-12T09:53:20.373Z,9.90
2023-01-12T09:56:09.120Z,10.00
2023-01-12T09:58:45.016Z,10.00
2023-01-12T10:01:24.083Z,10.00
2023-01-12T10:03:56.240Z,10.00
2023-01-12T10:06:23.151Z,10.10
2023-01-12T10:08:51.274Z,10.10
2023-01-12T10:11:39.230Z,10.10
2023-01-12T10:14:30.514Z,10.20
2023-01-12T10:17:15.305Z,10.20
2023-01-12T10:20:03.492Z,10.30
2023-01-12T10:22:39.126Z,10.40
2023-01-12T10:25:17.907Z,10.40
2023-01-12T10:27:46.673Z,10.30
2023-01-12T10:30:13.880Z,10.40
2023-01-12T10:32:43.202Z,10.40
2023-01-12T10:35:16.209Z,10.50
2023-01-12T10:37:49.923Z,10.50
2023-01-12T10:40:32.839Z,10.50
2023-01-12T10:43:20.449Z,10.50
2023-01-12T10:46:08.092Z,10.50
2023-01-12T10:48:35.277Z,10.50
2023-01-12T10:51:05.584Z,10.50
2023-01-12T10:53:48.643Z,10.40
2023-01-12T10:56:39.219Z,10.50
2023-01-12T10:59:17.411Z,10.40
2023-01-12T11:01:52.012Z,10.40
2023-01-12T11:04:27.369Z,10.50
2023-01-12T11:06:59.986Z,10.50
2023-01-12T11:09:29.380Z,10.50
2023-01-12T11:12:00.664Z,10.60
2023-01-12T11:14:34.067Z,10.60
2023-01-12T11:17:21.343Z,10.60
2023-01-12T11:19:50.682Z,10.60
2023-01-12T11:22:27.331Z,10.70
2023-01-12T11:25:01.081Z,10.60
2023-01-12T11:27:40.426Z,10.70
2023-01-12T11:30:26.115Z,10.70
2023-01-12T11:33:08.755Z,10.80
2023-01-12T11:35:41.779Z,10.80
2023-01-12T11:38:18.999Z,10.90
2023-01-12T11:40:48.130Z,10.90
2023-01-12T11:43:46.503Z,10.90
2023-01-12T11:46:26.901Z,10.80
2023-01-12T11:49:01.816Z,10.80
2023-01-12T11:51:28.723Z,10.80
2023-01-12T11:53:58.048Z,10.80
2023-01-12T11:56:43.252Z,10.70
2023-01-12T11:59:29.311Z,10.70
2023-01-12T12:02:03.346Z,10.80
2023-01-12T12:04:46.950Z,10.90
2023-01-12T12:07:36.253Z,10.90
2023-01-12T12:10:48.428Z,10.90
2023-01-12T12:13:17.828Z,11.00
2023-01-12T12:16:02.905Z,11.00
2023-01-12T12:18:59.025Z,11.10
2023-01-12T12:22:05.991Z,11.10
2023-01-12T12:24:51.289Z,11.20
2023-01-12T12:27:39.506Z,11.10
2023-01-12T12:30:28.220Z,11.20
2023-01-12T12:33:27.548Z,11.10
2023-01-12T12:35:56.930Z,11.10
2023-01-12T12:38:35.716Z,11.10
2023-01-12T12:41:52.047Z,11.10
2023-01-12T12:45:18.080Z,11.20
2023-01-12T12:48:07.370Z,11.20
2023-01-12T12:50:59.012Z,11.40
2023-01-12T12:53:29.866Z,11.40
2023-01-12T12:56:03.449Z,11.40
2023-01-12T12:58:43.507Z,11.50
2023-01-12T13:01:25.555Z,11.50
2023-01-12T13:03:55.102Z,11.60
2023-01-12T13:06:34.267Z,11.50
2023-01-12T13:09:20.867Z,11.50
2023-01-12T13:11:50.339Z,11.60
2023-01-12T13:14:31.540Z,11.60
2023-01-12T13:17:24.641Z,11.60
2023-01-12T13:20:24.561Z,11.70
2023-01-12T13:22:52.440Z,11.80
2023-01-12T13:25:26.461Z,11.90
2023-01-12T13:28:17.890Z,11.90
2023-01-12T13:30:55.784Z,11.80
2023-01-12T13:33:30.858Z,11.80
2023-01-12T13:36:03.391Z,11.80
2023-01-12T13:38:51.688Z,11.80
2023-01-12T13:41:50.393Z,11.80
2023-01-12T13:44:43.501Z,11.70
2023-01-12T13:47:17.824Z,11.70
2023-01-12T13:49:52.056Z,11.60
2023-01-12T13:52:27.382Z,11.60
2023-01-12T13:54:56.600Z,11.70
2023-01-12T13:57:28.041Z,11.60
2023-01-12T14:00:08.790Z,11.50
2023-01-12T14:02:38.168Z,11.60
2023-01-12T14:05:35.709Z,11.50
2023-01-12T14:08:39.623Z,11.50
2023-01-12T14:11:22.092Z,11.40
2023-01-12T14:14:47.178Z,11.30
2023-01-12T14:17:46.440Z,11.30
2023-01-12T14:20:18.989Z,11.40
2023-01-12T14:22:46.093Z,11.30
2023-01-12T14:25:22.149Z,11.30
2023-01-12T14:27:57.988Z,11.30
2023-01-12T14:30:28.499Z,11.30
2023-01-12T14:32:57.500Z,11.30
2023-01-12T14:35:28.926Z,11.20
2023-01-12T14:38:00.721Z,11.30
2023-01-12T14:40:34.326Z,11.20
2023-01-12T14:43:21.374Z,11.10
2023-01-12T14:46:19.062Z,11.00
2023-01-12T14:49:20.278Z,11.10
2023-01-12T14:51:54.760Z,11.10
2023-01-12T14:54:29.754Z,11.10
2023-01-12T14:57:00.740Z,11.10
2023-01-12T14:59:37.036Z,11.10
2023-01-12T15:02:37.289Z,11.10
2023-01-12T15:05:04.090Z,11.10
2023-01-12T15:07:37.398Z,11.10
2023-01-12T15:10:09.921Z,11.10
2023-01-12T15:12:48.715Z,11.00
2023-01-12T15:15:15.499Z,11.10
2023-01-12T15:18:01.481Z,11.00
2023-01-12T15:20:49.413Z,11.00
2023-01-12T15:23:34.867Z,11.00
2023-01-12T15:26:01.659Z,11.00
2023-01-12T15:28:30.235Z,10.90
2023-01-12T15:30:57.166Z,10.90
2023-01-12T15:33:26.450Z,10.90
2023-01-12T15:35:55.427Z,10.90
2023-01-12T15:38:22.292Z,10.90
2023-01-12T15:40:49.059Z,10.90
2023-01-12T15:43:17.360Z,10.90
2023-01-12T15:45:47.745Z,10.90
2023-01-12T15:48:14.902Z,10.90
2023-01-12T15:50:43.917Z,11.00
2023-01-12T15:53:16.818Z,11.00
2023-01-12T15:55:43.592Z,10.90
2023-01-12T15:58:12.473Z,11.00
2023-01-12T16:00:39.550Z,11.00
2023-01-12T16:03:06.556Z,10.90
2023-01-12T16:05:33.440Z,10.90
2023-01-12T16:08:02.315Z,11.00
2023-01-12T16:10:31.397Z,10.90
2023-01-12T16:13:06.900Z,10.90
2023-01-12T16:15:34.326Z,11.00
2023-01-12T16:18:01.003Z,11.00
2023-01-12T16:20:27.765Z,11.00
2023-01-12T16:22:57.361Z,10.90
2023-01-12T16:25:26.633Z,10.90
2023-01-12T16:27:57.171Z,10.90
2023-01-12T16:30:24.161Z,10.90
2023-01-12T16:32:50.883Z,10.80
2023-01-12T16:35:20.881Z,10.80
2023-01-12T16:37:53.580Z,10.80
2023-01-12T16:40:20.962Z,10.80
2023-01-12T16:42:52.683Z,10.70
2023-01-12T16:45:19.347Z,10.70
2023-01-12T16:47:48.351Z,10.70
2023-01-12T16:50:15.508Z,10.70
2023-01-12T16:52:42.328Z,10.70
2023-01-12T16:55:11.252Z,10.70
2023-01-12T16:57:41.234Z,10.70
2023-01-12T17:00:09.177Z,10.70
2023-01-12T17:02:36.100Z,10.70
2023-01-12T17:05:03.088Z,10.70
2023-01-12T17:07:30.080Z,10.60
2023-01-12T17:09:58.151Z,10.70
2023-01-12T17:12:24.955Z,10.70
2023-01-12T17:14:51.734Z,10.70
2023-01-12T17:17:18.730Z,10.70
2023-01-12T17:19:51.473Z,10.70
2023-01-12T17:22:18.427Z,10.70
2023-01-12T17:24:47.454Z,10.70
2023-01-12T17:27:16.461Z,10.70
2023-01-12T17:29:43.195Z,10.70
2023-01-12T17:32:10.497Z,10.70
2023-01-12T17:34:43.091Z,10.60
2023-01-12T17:37:12.899Z,10.60
2023-01-12T17:39:42.587Z,10.60
2023-01-12T17:42:33.079Z,10.70
2023-01-12T17:45:00.502Z,10.70
2023-01-12T17:47:29.951Z,10.70
2023-01-12T17:49:58.914Z,10.70
2023-01-12T17:52:26.216Z,10.70
2023-01-12T17:54:53.177Z,10.70
2023-01-12T17:57:20.061Z,10.70
2023-01-12T17:59:46.898Z,10.60
2023-01-12T18:02:15.131Z,10.60
2023-01-12T18:04:42.360Z,10.60
2023-01-12T18:07:09.431Z,10.60
2023-01-12T18:09:36.925Z,10.70
2023-01-12T18:12:04.745Z,10.70
2023-01-12T18:14:33.751Z,10.60
2023-01-12T18:17:03.085Z,10.60
2023-01-12T18:19:33.300Z,10.60
2023-01-12T18:22:06.912Z,10.60
2023-01-12T18:24:36.516Z,10.60
2023-01-12T18:27:03.873Z,10.60
2023-01-12T18:29:30.735Z,10.60
2023-01-12T18:31:57.657Z,10.60
2023-01-12T18:34:24.432Z,10.70
2023-01-12T18:36:51.407Z,10.70
2023-01-12T18:39:22.408Z,10.70
2023-01-12T18:42:08.926Z,10.60
2023-01-12T18:44:38.000Z,10.60
2023-01-12T18:47:26.002Z,10.70
2023-01-12T18:50:33.960Z,10.60
2023-01-12T18:53:53.245Z,10.70
2023-01-12T18:59:35.389Z,10.60
2023-01-12T19:02:02.191Z,10.60
2023-01-12T19:04:52.025Z,10.60
2023-01-12T19:07:30.246Z,10.60
2023-01-12T19:09:58.006Z,10.60
2023-01-12T19:12:24.892Z,10.70
2023-01-12T19:15:10.392Z,10.70
2023-01-12T19:17:42.030Z,10.70
2023-01-12T19:20:17.478Z,10.60
2023-01-12T19:26:22.567Z,10.50
2023-01-12T19:28:52.432Z,10.70
2023-01-12T19:34:33.660Z,10.70
2023-01-12T19:37:00.607Z,10.60
2023-01-12T19:40:07.976Z,10.70
2023-01-12T19:48:33.788Z,10.70
2023-01-12T19:51:10.608Z,10.60
2023-01-12T19:53:39.936Z,10.70
2023-01-12T19:56:14.509Z,10.70
2023-01-12T19:58:47.317Z,10.70
2023-01-12T20:01:31.893Z,10.70
2023-01-12T20:04:04.289Z,10.60
2023-01-12T20:06:39.865Z,10.60
2023-01-12T20:09:14.902Z,10.70
2023-01-12T20:11:43.863Z,10.70
2023-01-12T20:14:16.993Z,10.70
2023-01-12T20:16:46.023Z,10.70
2023-01-12T20:19:19.479Z,10.70
2023-01-12T20:21:47.229Z,10.70
2023-01-12T20:24:14.100Z,10.60
2023-01-12T20:26:45.995Z,10.70
2023-01-12T20:29:15.606Z,10.80
2023-01-12T20:34:37.247Z,10.70
2023-01-12T20:40:26.812Z,10.70
2023-01-12T20:42:55.864Z,10.70
2023-01-12T20:45:26.411Z,10.70
2023-01-12T20:47:53.206Z,10.60
2023-01-12T20:50:20.050Z,10.60
2023-01-12T20:53:04.495Z,10.70
2023-01-12T20:56:15.883Z,10.70
2023-01-12T20:58:42.726Z,10.70
2023-01-12T21:01:21.388Z,10.60
2023-01-12T21:03:48.358Z,10.70
2023-01-12T21:06:46.467Z,10.60
2023-01-12T21:09:13.240Z,10.70
2023-01-12T21:11:40.139Z,10.70
2023-01-12T21:14:14.448Z,10.60
2023-01-12T21:16:54.389Z,10.70
2023-01-12T21:19:26.845Z,10.60
2023-01-12T21:21:53.547Z,10.60
2023-01-12T21:24:20.272Z,10.70
2023-01-12T21:26:47.039Z,10.70
2023-01-12T21:29:23.095Z,10.60
2023-01-12T21:31:50.119Z,10.70
2023-01-12T21:34:17.022Z,10.70
2023-01-12T21:36:44.048Z,10.70
2023-01-12T21:39:21.996Z,10.80
2023-01-12T21:42:10.060Z,10.70
2023-01-12T21:44:36.896Z,10.70
2023-01-12T21:47:06.228Z,10.60
2023-01-12T21:49:42.629Z,10.60
2023-01-12T21:52:21.532Z,10.60
2023-01-12T21:54:48.418Z,10.60
2023-01-12T21:57:17.422Z,10.70
2023-01-12T21:59:44.150Z,10.70
2023-01-12T22:02:14.195Z,10.80
2023-01-12T22:04:41.227Z,10.80
2023-01-12T22:07:07.931Z,10.70
2023-01-12T22:09:41.977Z,10.70
2023-01-12T22:12:08.768Z,10.70
2023-01-12T22:14:35.482Z,10.60
2023-01-12T22:17:02.186Z,10.60
2023-01-12T22:19:31.826Z,10.50
2023-01-12T22:22:01.350Z,10.50
2023-01-12T22:24:32.843Z,10.50
2023-01-12T22:26:59.589Z,10.60
2023-01-12T22:29:26.534Z,10.60
2023-01-12T22:31:53.239Z,10.60
2023-01-12T22:34:20.077Z,10.50
2023-01-12T22:36:48.063Z,10.60
2023-01-12T22:39:15.051Z,10.70
2023-01-12T22:41:44.082Z,10.60
2023-01-12T22:44:10.839Z,10.70
2023-01-12T22:46:38.465Z,10.70
2023-01-12T22:49:05.283Z,10.70
2023-01-12T22:51:31.984Z,10.70
2023-01-12T22:54:03.139Z,10.70
2023-01-12T22:56:35.787Z,10.90
2023-01-12T22:59:02.785Z,10.80
2023-01-12T23:01:30.139Z,10.90
2023-01-12T23:03:58.231Z,10.90
2023-01-12T23:06:28.308Z,10.90
2023-01-12T23:08:57.455Z,11.00
2023-01-12T23:11:26.165Z,10.90
2023-01-12T23:13:56.912Z,10.90
2023-01-12T23:16:23.809Z,10.80
2023-01-12T23:18:51.426Z,10.90
2023-01-12T23:21:26.345Z,10.90
2023-01-12T23:23:58.358Z,11.00
2023-01-12T23:26:33.146Z,10.90
2023-01-12T23:29:02.868Z,11.00
2023-01-12T23:31:33.513Z,11.00
2023-01-12T23:34:01.186Z,11.10
2023-01-12T23:36:29.887Z,11.10
2023-01-12T23:39:02.351Z,11.00
2023-01-12T23:41:34.022Z,11.00
2023-01-12T23:44:02.640Z,11.10
2023-01-12T23:46:33.041Z,11.10
2023-01-12T23:48:59.813Z,11.00
2023-01-12T23:51:30.745Z,10.90
2023-01-12T23:53:59.730Z,10.90
2023-01-12T23:56:31.385Z,10.90
2023-01-12T23:58:58.379Z,10.90
