createdAt,value
2019-06-01T00:00:37.954Z,19.19
2019-06-01T00:01:38.256Z,19.18
2019-06-01T00:02:38.587Z,19.14
2019-06-01T00:03:38.197Z,19.14
2019-06-01T00:04:38.663Z,19.09
2019-06-01T00:05:38.449Z,19.09
2019-06-01T00:06:38.624Z,19.14
2019-06-01T00:07:38.650Z,19.09
2019-06-01T00:08:39.777Z,19.04
2019-06-01T00:09:37.448Z,19.09
2019-06-01T00:10:37.448Z,18.92
2019-06-01T00:11:37.438Z,19.04
2019-06-01T00:12:37.430Z,18.96
2019-06-01T00:13:37.443Z,18.99
2019-06-01T00:14:37.408Z,19.09
2019-06-01T00:15:37.388Z,19.07
2019-06-01T00:16:37.374Z,19.07
2019-06-01T00:17:37.362Z,18.92
2019-06-01T00:18:37.371Z,19.02
2019-06-01T00:19:37.386Z,19.08
2019-06-01T00:20:37.327Z,18.96
2019-06-01T00:21:37.320Z,19.04
2019-06-01T00:22:37.307Z,19.00
2019-06-01T00:23:37.293Z,18.93
2019-06-01T00:24:45.891Z,18.99
2019-06-01T00:25:37.307Z,19.00
2019-06-01T00:26:37.291Z,18.95
2019-06-01T00:27:37.250Z,18.98
2019-06-01T00:28:37.239Z,18.95
2019-06-01T00:29:37.228Z,18.92
2019-06-01T00:30:37.253Z,18.96
2019-06-01T00:31:37.207Z,18.92
2019-06-01T00:32:37.199Z,18.92
2019-06-01T00:33:37.187Z,18.90
2019-06-01T00:34:37.197Z,18.90
2019-06-01T00:35:37.164Z,18.81
2019-06-01T00:36:37.155Z,18.81
2019-06-01T00:37:37.144Z,18.88
2019-06-01T00:38:37.134Z,18.89
2019-06-01T00:39:37.162Z,18.77
2019-06-01T00:40:37.108Z,18.77
2019-06-01T00:41:37.137Z,18.78
2019-06-01T00:42:37.087Z,18.83
2019-06-01T00:43:37.075Z,18.75
2019-06-01T00:44:37.065Z,18.86
2019-06-01T00:45:37.089Z,18.86
2019-06-01T00:46:37.044Z,18.77
2019-06-01T00:47:37.033Z,18.80
2019-06-01T00:48:37.043Z,18.77
2019-06-01T00:49:37.049Z,18.84
2019-06-01T00:50:37.014Z,18.80
2019-06-01T00:51:36.992Z,18.77
2019-06-01T00:52:36.984Z,18.81
2019-06-01T00:53:36.969Z,18.83
2019-06-01T00:54:36.958Z,18.77
2019-06-01T00:55:36.978Z,18.74
2019-06-01T00:56:36.935Z,18.77
2019-06-01T00:57:36.935Z,18.83
2019-06-01T00:58:36.910Z,18.81
2019-06-01T00:59:36.901Z,18.80
2019-06-01T01:00:43.636Z,18.80
2019-06-01T01:01:37.877Z,18.81
2019-06-01T01:02:36.869Z,18.80
2019-06-01T01:03:36.861Z,18.80
2019-06-01T01:04:36.878Z,18.83
2019-06-01T01:05:36.835Z,18.83
2019-06-01T01:06:36.833Z,18.75
2019-06-01T01:07:38.318Z,18.77
2019-06-01T01:08:36.803Z,18.78
2019-06-01T01:09:36.793Z,18.74
2019-06-01T01:10:36.805Z,18.74
2019-06-01T01:11:36.803Z,18.78
2019-06-01T01:12:36.761Z,18.73
2019-06-01T01:13:36.751Z,18.78
2019-06-01T01:14:36.735Z,18.81
2019-06-01T01:15:36.726Z,18.68
2019-06-01T01:16:36.763Z,18.63
2019-06-01T01:17:36.717Z,18.62
2019-06-01T01:18:36.693Z,18.66
2019-06-01T01:19:36.688Z,18.68
2019-06-01T01:20:36.669Z,18.66
2019-06-01T01:21:36.714Z,18.62
2019-06-01T01:22:36.651Z,18.66
2019-06-01T01:23:36.638Z,18.65
2019-06-01T01:24:36.627Z,18.66
2019-06-01T01:25:36.616Z,18.63
2019-06-01T01:26:36.722Z,18.62
2019-06-01T01:27:36.600Z,18.68
2019-06-01T01:28:36.588Z,18.62
2019-06-01T01:29:36.574Z,18.63
2019-06-01T01:30:36.563Z,18.63
2019-06-01T01:31:36.577Z,18.60
2019-06-01T01:32:36.579Z,18.60
2019-06-01T01:33:36.530Z,18.60
2019-06-01T01:34:36.518Z,18.65
2019-06-01T01:35:36.508Z,18.59
2019-06-01T01:36:36.501Z,18.59
2019-06-01T01:37:36.488Z,18.60
2019-06-01T01:38:36.541Z,18.62
2019-06-01T01:39:36.518Z,18.63
2019-06-01T01:40:36.451Z,18.62
2019-06-01T01:41:36.445Z,18.62
2019-06-01T01:42:36.436Z,18.52
2019-06-01T01:43:36.456Z,18.58
2019-06-01T01:44:36.409Z,18.59
2019-06-01T01:45:36.399Z,18.56
2019-06-01T01:46:36.387Z,18.50
2019-06-01T01:47:36.413Z,18.44
2019-06-01T01:48:36.368Z,18.49
2019-06-01T01:49:36.397Z,18.49
2019-06-01T01:50:36.352Z,18.44
2019-06-01T01:51:36.332Z,18.45
2019-06-01T01:52:36.360Z,18.38
2019-06-01T01:53:36.313Z,18.44
2019-06-01T01:54:36.298Z,18.44
2019-06-01T01:55:36.311Z,18.43
2019-06-01T01:56:36.280Z,18.41
2019-06-01T01:57:36.291Z,18.35
2019-06-01T01:58:36.257Z,18.45
2019-06-01T01:59:36.250Z,18.33
2019-06-01T02:00:36.235Z,18.47
2019-06-01T02:01:36.226Z,18.37
2019-06-01T02:02:36.280Z,18.40
2019-06-01T02:03:36.204Z,18.37
2019-06-01T02:04:36.191Z,18.40
2019-06-01T02:05:36.184Z,18.37
2019-06-01T02:06:36.169Z,18.37
2019-06-01T02:07:36.193Z,18.37
2019-06-01T02:08:36.146Z,18.34
2019-06-01T02:09:36.136Z,18.33
2019-06-01T02:10:36.126Z,18.37
2019-06-01T02:11:36.115Z,18.35
2019-06-01T02:12:36.141Z,18.37
2019-06-01T02:13:36.090Z,18.34
2019-06-01T02:14:36.081Z,18.31
2019-06-01T02:15:36.075Z,18.25
2019-06-01T02:16:36.065Z,18.25
2019-06-01T02:17:36.087Z,18.26
2019-06-01T02:18:36.036Z,18.28
2019-06-01T02:19:36.669Z,18.23
2019-06-01T02:20:36.014Z,18.31
2019-06-01T02:21:36.037Z,18.31
2019-06-01T02:22:35.995Z,18.22
2019-06-01T02:23:35.981Z,18.26
2019-06-01T02:24:35.973Z,18.28
2019-06-01T02:25:35.960Z,18.25
2019-06-01T02:26:36.008Z,18.33
2019-06-01T02:27:35.935Z,18.18
2019-06-01T02:28:35.924Z,18.19
2019-06-01T02:29:35.933Z,18.13
2019-06-01T02:30:35.915Z,18.13
2019-06-01T02:31:41.499Z,18.10
2019-06-01T02:32:36.880Z,18.08
2019-06-01T02:33:35.875Z,18.18
2019-06-01T02:34:35.858Z,18.18
2019-06-01T02:35:35.850Z,18.08
2019-06-01T02:36:35.840Z,18.05
2019-06-01T02:37:35.865Z,18.00
2019-06-01T02:38:35.845Z,17.98
2019-06-01T02:39:35.806Z,18.01
2019-06-01T02:40:35.795Z,18.05
2019-06-01T02:41:35.782Z,18.05
2019-06-01T02:42:35.789Z,18.07
2019-06-01T02:43:35.821Z,18.05
2019-06-01T02:44:35.750Z,18.03
2019-06-01T02:45:35.748Z,17.95
2019-06-01T02:46:36.281Z,18.05
2019-06-01T02:47:35.714Z,18.01
2019-06-01T02:48:35.741Z,18.03
2019-06-01T02:49:35.717Z,17.94
2019-06-01T02:50:35.681Z,17.94
2019-06-01T02:51:35.669Z,17.94
2019-06-01T02:52:35.664Z,17.94
2019-06-01T02:53:35.651Z,17.89
2019-06-01T02:54:35.672Z,17.98
2019-06-01T02:55:35.656Z,17.97
2019-06-01T02:56:35.639Z,17.97
2019-06-01T02:57:35.605Z,17.89
2019-06-01T02:58:35.611Z,17.85
2019-06-01T02:59:35.584Z,17.86
2019-06-01T03:00:35.607Z,17.85
2019-06-01T03:01:35.561Z,17.87
2019-06-01T03:02:35.548Z,17.85
2019-06-01T03:03:35.540Z,17.97
2019-06-01T03:04:35.526Z,17.97
2019-06-01T03:05:35.534Z,17.94
2019-06-01T03:06:35.529Z,17.94
2019-06-01T03:07:35.494Z,17.86
2019-06-01T03:08:35.484Z,17.90
2019-06-01T03:09:35.508Z,17.89
2019-06-01T03:10:35.464Z,18.00
2019-06-01T03:11:35.454Z,18.00
2019-06-01T03:12:35.972Z,17.89
2019-06-01T03:13:35.429Z,17.97
2019-06-01T03:14:35.454Z,17.92
2019-06-01T03:15:35.415Z,18.00
2019-06-01T03:16:35.434Z,17.89
2019-06-01T03:17:35.429Z,17.90
2019-06-01T03:18:35.375Z,17.95
2019-06-01T03:19:35.364Z,17.87
2019-06-01T03:20:35.353Z,17.89
2019-06-01T03:21:35.352Z,17.94
2019-06-01T03:22:35.367Z,17.87
2019-06-01T03:23:35.323Z,17.83
2019-06-01T03:24:35.308Z,17.79
2019-06-01T03:25:35.318Z,17.85
2019-06-01T03:26:35.286Z,17.78
2019-06-01T03:27:35.310Z,17.80
2019-06-01T03:28:35.267Z,17.86
2019-06-01T03:29:35.261Z,17.87
2019-06-01T03:30:35.242Z,17.92
2019-06-01T03:31:35.235Z,17.90
2019-06-01T03:32:37.403Z,17.92
2019-06-01T03:33:35.209Z,17.95
2019-06-01T03:34:35.198Z,17.94
2019-06-01T03:35:35.187Z,17.83
2019-06-01T03:36:35.184Z,17.87
2019-06-01T03:37:35.210Z,17.82
2019-06-01T03:38:35.156Z,17.82
2019-06-01T03:39:35.143Z,17.79
2019-06-01T03:40:35.136Z,17.80
2019-06-01T03:41:35.122Z,17.80
2019-06-01T03:42:35.110Z,17.79
2019-06-01T03:43:35.135Z,17.79
2019-06-01T03:44:35.089Z,17.78
2019-06-01T03:45:35.079Z,17.72
2019-06-01T03:46:35.065Z,17.70
2019-06-01T03:47:35.055Z,17.68
2019-06-01T03:48:35.090Z,17.68
2019-06-01T03:49:35.033Z,17.65
2019-06-01T03:50:35.057Z,17.68
2019-06-01T03:51:35.007Z,17.78
2019-06-01T03:52:35.036Z,17.72
2019-06-01T03:53:35.024Z,17.67
2019-06-01T03:54:34.978Z,17.85
2019-06-01T03:55:34.966Z,17.79
2019-06-01T03:56:34.957Z,17.80
2019-06-01T03:57:34.950Z,17.83
2019-06-01T03:58:34.937Z,17.87
2019-06-01T03:59:34.963Z,17.86
2019-06-01T04:00:34.911Z,17.90
2019-06-01T04:01:34.925Z,17.92
2019-06-01T04:02:34.926Z,17.95
2019-06-01T04:03:34.877Z,17.97
2019-06-01T04:04:34.870Z,17.97
2019-06-01T04:05:34.855Z,17.83
2019-06-01T04:06:34.847Z,17.86
2019-06-01T04:07:34.871Z,17.86
2019-06-01T04:08:34.824Z,17.87
2019-06-01T04:09:34.813Z,17.86
2019-06-01T04:10:34.805Z,17.89
2019-06-01T04:11:34.827Z,17.87
2019-06-01T04:12:34.778Z,17.86
2019-06-01T04:13:34.773Z,17.90
2019-06-01T04:14:34.756Z,17.95
2019-06-01T04:15:34.783Z,17.92
2019-06-01T04:16:34.741Z,18.01
2019-06-01T04:17:34.723Z,18.03
2019-06-01T04:18:34.717Z,18.04
2019-06-01T04:19:34.699Z,18.01
2019-06-01T04:20:34.728Z,18.04
2019-06-01T04:21:34.676Z,18.08
2019-06-01T04:22:34.670Z,18.00
2019-06-01T04:23:36.415Z,18.04
2019-06-01T04:24:34.647Z,18.10
2019-06-01T04:25:34.656Z,18.07
2019-06-01T04:26:34.668Z,17.95
2019-06-01T04:27:34.612Z,18.03
2019-06-01T04:28:34.604Z,18.00
2019-06-01T04:29:34.591Z,17.95
2019-06-01T04:30:34.577Z,18.00
2019-06-01T04:31:34.608Z,18.04
2019-06-01T04:32:48.857Z,17.97
2019-06-01T04:33:35.545Z,17.87
2019-06-01T04:34:35.781Z,17.90
2019-06-01T04:35:34.523Z,17.85
2019-06-01T04:36:34.516Z,17.74
2019-06-01T04:37:34.536Z,17.78
2019-06-01T04:38:34.497Z,17.78
2019-06-01T04:39:34.482Z,17.74
2019-06-01T04:40:34.474Z,17.87
2019-06-01T04:41:34.461Z,17.85
2019-06-01T04:42:34.484Z,17.82
2019-06-01T04:43:34.438Z,17.83
2019-06-01T04:44:34.424Z,17.83
2019-06-01T04:45:34.448Z,17.87
2019-06-01T04:46:34.406Z,17.85
2019-06-01T04:47:34.416Z,17.97
2019-06-01T04:48:34.383Z,17.97
2019-06-01T04:49:34.375Z,18.00
2019-06-01T04:50:34.361Z,18.00
2019-06-01T04:51:34.440Z,18.05
2019-06-01T04:52:34.337Z,18.05
2019-06-01T04:53:34.359Z,18.15
2019-06-01T04:54:34.319Z,18.19
2019-06-01T04:55:34.302Z,18.20
2019-06-01T04:56:34.296Z,18.33
2019-06-01T04:57:34.302Z,18.35
2019-06-01T04:58:34.312Z,18.52
2019-06-01T04:59:37.221Z,18.52
2019-06-01T05:00:34.248Z,18.62
2019-06-01T05:01:34.235Z,18.59
2019-06-01T05:02:34.229Z,18.60
2019-06-01T05:03:34.259Z,18.74
2019-06-01T05:04:34.215Z,18.74
2019-06-01T05:05:34.197Z,18.73
2019-06-01T05:06:34.183Z,18.84
2019-06-01T05:07:34.178Z,18.77
2019-06-01T05:08:34.229Z,18.70
2019-06-01T05:09:34.153Z,18.78
2019-06-01T05:10:34.138Z,18.89
2019-06-01T05:11:34.129Z,18.92
2019-06-01T05:12:34.116Z,18.92
2019-06-01T05:13:34.106Z,19.09
2019-06-01T05:14:34.149Z,19.19
2019-06-01T05:15:34.084Z,19.30
2019-06-01T05:16:34.073Z,19.26
2019-06-01T05:17:34.063Z,19.30
2019-06-01T05:18:34.053Z,19.33
2019-06-01T05:19:34.101Z,19.27
2019-06-01T05:20:34.029Z,19.24
2019-06-01T05:21:34.018Z,19.26
2019-06-01T05:22:34.037Z,19.30
2019-06-01T05:23:33.995Z,19.31
2019-06-01T05:24:33.989Z,19.34
2019-06-01T05:25:34.011Z,19.31
2019-06-01T05:26:33.967Z,19.31
2019-06-01T05:27:33.952Z,19.31
2019-06-01T05:28:33.947Z,19.31
2019-06-01T05:29:33.929Z,19.37
2019-06-01T05:30:33.941Z,19.52
2019-06-01T05:31:33.908Z,19.49
2019-06-01T05:32:33.899Z,19.52
2019-06-01T05:33:37.603Z,19.58
2019-06-01T05:34:33.876Z,19.59
2019-06-01T05:35:33.902Z,19.70
2019-06-01T05:36:33.856Z,19.62
2019-06-01T05:37:33.844Z,19.58
2019-06-01T05:38:33.842Z,19.70
2019-06-01T05:39:33.822Z,19.73
2019-06-01T05:40:33.818Z,19.77
2019-06-01T05:41:33.847Z,19.74
2019-06-01T05:42:33.797Z,19.85
2019-06-01T05:43:33.775Z,19.92
2019-06-01T05:44:33.787Z,19.91
2019-06-01T05:45:33.778Z,19.91
2019-06-01T05:46:33.776Z,19.89
2019-06-01T05:47:33.735Z,19.89
2019-06-01T05:48:33.729Z,19.94
2019-06-01T05:49:33.712Z,19.94
2019-06-01T05:50:33.705Z,19.96
2019-06-01T05:51:33.690Z,20.02
2019-06-01T05:52:33.700Z,20.03
2019-06-01T05:53:33.666Z,20.00
2019-06-01T05:54:33.662Z,20.00
2019-06-01T05:55:33.651Z,20.06
2019-06-01T05:56:33.635Z,20.00
2019-06-01T05:57:33.648Z,20.03
2019-06-01T05:58:33.624Z,20.14
2019-06-01T05:59:33.602Z,20.11
2019-06-01T06:00:33.594Z,20.11
2019-06-01T06:01:33.592Z,20.25
2019-06-01T06:02:33.611Z,20.14
2019-06-01T06:03:40.402Z,20.06
2019-06-01T06:04:34.544Z,19.99
2019-06-01T06:05:33.537Z,20.00
2019-06-01T06:06:33.538Z,20.04
2019-06-01T06:07:33.517Z,20.04
2019-06-01T06:08:33.535Z,20.09
2019-06-01T06:09:33.496Z,20.06
2019-06-01T06:10:33.488Z,20.07
2019-06-01T06:11:33.474Z,20.07
2019-06-01T06:12:33.461Z,20.04
2019-06-01T06:13:33.454Z,20.09
2019-06-01T06:14:33.482Z,20.03
2019-06-01T06:15:33.431Z,20.03
2019-06-01T06:16:33.469Z,20.06
2019-06-01T06:17:33.411Z,20.09
2019-06-01T06:18:33.399Z,20.02
2019-06-01T06:19:33.425Z,20.03
2019-06-01T06:20:33.394Z,20.06
2019-06-01T06:21:33.366Z,20.06
2019-06-01T06:22:33.354Z,20.07
2019-06-01T06:23:33.350Z,20.06
2019-06-01T06:24:41.448Z,20.07
2019-06-01T06:25:35.626Z,20.03
2019-06-01T06:26:33.313Z,20.03
2019-06-01T06:27:33.308Z,20.02
2019-06-01T06:28:33.292Z,20.03
2019-06-01T06:29:33.319Z,20.06
2019-06-01T06:30:33.271Z,20.16
2019-06-01T06:31:33.270Z,20.13
2019-06-01T06:32:33.249Z,20.19
2019-06-01T06:33:36.682Z,20.29
2019-06-01T06:34:33.248Z,20.25
2019-06-01T06:35:33.217Z,20.26
2019-06-01T06:36:33.204Z,20.28
2019-06-01T06:37:34.522Z,20.25
2019-06-01T06:38:34.032Z,20.26
2019-06-01T06:39:33.234Z,20.29
2019-06-01T06:40:33.164Z,20.28
2019-06-01T06:41:33.153Z,20.37
2019-06-01T06:42:33.145Z,20.37
2019-06-01T06:43:33.493Z,20.39
2019-06-01T06:44:33.173Z,20.50
2019-06-01T06:45:33.123Z,20.50
2019-06-01T06:46:33.111Z,20.77
2019-06-01T06:47:33.090Z,20.77
2019-06-01T06:48:33.131Z,20.80
2019-06-01T06:49:33.067Z,20.81
2019-06-01T06:50:33.058Z,20.90
2019-06-01T06:51:33.047Z,20.97
2019-06-01T06:52:33.037Z,21.12
2019-06-01T06:53:35.201Z,21.33
2019-06-01T06:54:33.075Z,21.45
2019-06-01T06:55:32.999Z,21.42
2019-06-01T06:56:32.992Z,21.57
2019-06-01T06:57:32.983Z,21.69
2019-06-01T06:58:33.010Z,21.83
2019-06-01T06:59:32.957Z,21.88
2019-06-01T07:00:32.981Z,21.91
2019-06-01T07:01:32.945Z,21.80
2019-06-01T07:02:32.924Z,21.82
2019-06-01T07:03:32.912Z,21.82
2019-06-01T07:04:33.006Z,21.93
2019-06-01T07:05:32.899Z,21.88
2019-06-01T07:06:32.880Z,21.85
2019-06-01T07:07:32.868Z,21.88
2019-06-01T07:08:32.886Z,21.95
2019-06-01T07:09:32.850Z,22.00
2019-06-01T07:10:32.857Z,22.14
2019-06-01T07:11:32.828Z,22.22
2019-06-01T07:12:32.830Z,22.51
2019-06-01T07:13:32.818Z,22.66
2019-06-01T07:14:32.852Z,22.66
2019-06-01T07:15:32.826Z,22.65
2019-06-01T07:16:32.773Z,22.81
2019-06-01T07:17:32.785Z,22.88
2019-06-01T07:18:32.759Z,23.12
2019-06-01T07:19:32.802Z,23.25
2019-06-01T07:20:32.739Z,23.21
2019-06-01T07:21:32.719Z,23.20
2019-06-01T07:22:32.710Z,23.31
2019-06-01T07:23:32.707Z,23.69
2019-06-01T07:24:32.690Z,23.93
2019-06-01T07:25:33.019Z,24.36
2019-06-01T07:26:32.729Z,25.22
2019-06-01T07:27:32.659Z,26.05
2019-06-01T07:28:32.642Z,27.07
2019-06-01T07:29:32.651Z,27.98
2019-06-01T07:30:49.462Z,28.85
2019-06-01T07:31:33.664Z,29.41
2019-06-01T07:32:32.921Z,29.98
2019-06-01T07:33:32.778Z,29.26
2019-06-01T07:34:41.249Z,29.36
2019-06-01T07:35:33.575Z,29.42
2019-06-01T07:36:32.824Z,30.09
2019-06-01T07:37:32.776Z,30.75
2019-06-01T07:38:33.242Z,31.36
2019-06-01T07:39:33.518Z,31.89
2019-06-01T07:40:32.998Z,31.74
2019-06-01T07:41:33.081Z,31.76
2019-06-01T07:42:33.199Z,32.59
2019-06-01T07:43:33.258Z,33.39
2019-06-01T07:44:33.407Z,34.14
2019-06-01T07:45:35.368Z,33.24
2019-06-01T07:46:33.229Z,33.71
2019-06-01T07:47:33.995Z,33.36
2019-06-01T07:48:33.460Z,32.22
2019-06-01T07:49:32.421Z,32.09
2019-06-01T07:50:32.466Z,32.33
2019-06-01T07:51:32.401Z,31.64
2019-06-01T07:52:32.482Z,31.90
2019-06-01T07:53:32.384Z,33.08
2019-06-01T07:54:32.720Z,33.46
2019-06-01T07:55:32.415Z,32.08
2019-06-01T07:56:32.854Z,30.99
2019-06-01T07:57:32.342Z,30.99
2019-06-01T07:58:32.927Z,31.42
2019-06-01T07:59:32.607Z,32.29
2019-06-01T08:00:33.170Z,32.96
2019-06-01T08:01:32.898Z,34.20
2019-06-01T08:02:33.115Z,34.74
2019-06-01T08:03:34.838Z,34.88
2019-06-01T08:04:51.898Z,35.18
2019-06-01T08:05:33.318Z,35.66
2019-06-01T08:06:32.848Z,36.28
2019-06-01T08:07:32.246Z,36.47
2019-06-01T08:08:32.289Z,36.65
2019-06-01T08:09:32.233Z,36.35
2019-06-01T08:10:32.269Z,35.34
2019-06-01T08:11:34.645Z,34.27
2019-06-01T08:12:32.202Z,34.57
2019-06-01T08:13:35.341Z,35.23
2019-06-01T08:14:32.845Z,35.90
2019-06-01T08:15:32.242Z,36.27
2019-06-01T08:16:32.175Z,36.51
2019-06-01T08:17:32.279Z,35.30
2019-06-01T08:18:32.334Z,35.36
2019-06-01T08:19:32.131Z,35.34
2019-06-01T08:20:32.319Z,35.44
2019-06-01T08:21:32.425Z,35.41
2019-06-01T08:22:32.197Z,35.61
2019-06-01T08:23:32.507Z,35.83
2019-06-01T08:24:32.422Z,36.28
2019-06-01T08:25:32.774Z,37.03
2019-06-01T08:26:32.699Z,37.67
2019-06-01T08:27:32.644Z,38.19
2019-06-01T08:28:32.741Z,38.64
2019-06-01T08:29:32.854Z,37.97
2019-06-01T08:30:32.705Z,38.28
2019-06-01T08:31:33.538Z,38.49
2019-06-01T08:32:32.877Z,38.48
2019-06-01T08:33:34.649Z,38.49
2019-06-01T08:34:33.136Z,38.74
2019-06-01T08:35:33.011Z,38.99
2019-06-01T08:36:33.750Z,38.06
2019-06-01T08:37:32.037Z,37.48
2019-06-01T08:38:32.024Z,37.87
2019-06-01T08:39:31.951Z,37.96
2019-06-01T08:40:31.941Z,38.06
2019-06-01T08:41:31.932Z,38.38
2019-06-01T08:42:32.027Z,38.83
2019-06-01T08:43:31.917Z,39.11
2019-06-01T08:44:31.951Z,38.86
2019-06-01T08:45:36.099Z,38.52
2019-06-01T08:46:33.985Z,38.52
2019-06-01T08:47:32.039Z,38.60
2019-06-01T08:48:32.050Z,38.49
2019-06-01T08:49:32.464Z,38.20
2019-06-01T08:50:32.059Z,37.40
2019-06-01T08:51:32.119Z,37.33
2019-06-01T08:52:32.237Z,37.33
2019-06-01T08:53:32.319Z,36.95
2019-06-01T08:54:32.306Z,36.20
2019-06-01T08:55:32.297Z,35.56
2019-06-01T08:56:32.314Z,36.33
2019-06-01T08:57:32.626Z,36.49
2019-06-01T08:58:32.485Z,35.98
2019-06-01T08:59:32.582Z,36.27
2019-06-01T09:00:32.644Z,36.14
2019-06-01T09:01:32.748Z,36.31
2019-06-01T09:02:32.783Z,35.76
2019-06-01T09:03:31.956Z,34.81
2019-06-01T09:04:32.739Z,34.81
2019-06-01T09:05:33.014Z,35.18
2019-06-01T09:06:32.839Z,35.66
2019-06-01T09:07:31.705Z,35.80
2019-06-01T09:08:33.147Z,36.04
2019-06-01T09:09:31.682Z,35.86
2019-06-01T09:10:31.672Z,36.54
2019-06-01T09:11:31.659Z,37.26
2019-06-01T09:12:31.652Z,37.53
2019-06-01T09:13:31.674Z,37.83
2019-06-01T09:14:31.636Z,38.39
2019-06-01T09:15:31.624Z,39.02
2019-06-01T09:16:31.684Z,39.56
2019-06-01T09:17:31.673Z,39.85
2019-06-01T09:18:31.628Z,40.28
2019-06-01T09:19:31.659Z,39.75
2019-06-01T09:20:35.329Z,39.71
2019-06-01T09:21:33.568Z,39.96
2019-06-01T09:22:31.664Z,39.62
2019-06-01T09:23:31.692Z,39.21
2019-06-01T09:24:31.921Z,38.86
2019-06-01T09:25:31.798Z,38.43
2019-06-01T09:26:32.012Z,37.63
2019-06-01T09:27:32.010Z,36.52
2019-06-01T09:28:31.919Z,34.73
2019-06-01T09:29:32.118Z,34.32
2019-06-01T09:30:32.093Z,35.00
2019-06-01T09:31:32.412Z,36.12
2019-06-01T09:32:32.203Z,37.01
2019-06-01T09:33:32.231Z,37.29
2019-06-01T09:34:32.425Z,38.08
2019-06-01T09:35:50.134Z,38.36
2019-06-01T09:36:32.568Z,39.09
2019-06-01T09:37:32.478Z,39.68
2019-06-01T09:38:31.681Z,40.31
2019-06-01T09:39:31.491Z,40.96
2019-06-01T09:40:32.214Z,41.38
2019-06-01T09:41:32.503Z,41.24
2019-06-01T09:42:33.255Z,41.02
2019-06-01T09:43:31.402Z,40.73
2019-06-01T09:44:31.936Z,40.44
2019-06-01T09:45:32.826Z,39.78
2019-06-01T09:46:32.274Z,39.75
2019-06-01T09:47:31.352Z,39.65
2019-06-01T09:48:31.502Z,39.15
2019-06-01T09:49:32.605Z,39.36
2019-06-01T09:50:31.416Z,39.40
2019-06-01T09:51:31.469Z,39.31
2019-06-01T09:52:31.412Z,39.19
2019-06-01T09:53:32.532Z,38.61
2019-06-01T09:54:32.706Z,37.71
2019-06-01T09:55:32.606Z,36.12
2019-06-01T09:56:33.486Z,36.18
2019-06-01T09:57:31.987Z,36.79
2019-06-01T09:58:32.235Z,36.27
2019-06-01T09:59:31.945Z,36.91
2019-06-01T10:00:32.356Z,36.73
2019-06-01T10:01:32.394Z,37.39
2019-06-01T10:02:32.094Z,37.68
2019-06-01T10:03:32.481Z,38.58
2019-06-01T10:04:32.290Z,37.71
2019-06-01T10:05:32.349Z,37.17
2019-06-01T10:06:32.445Z,36.61
2019-06-01T10:07:31.192Z,35.88
2019-06-01T10:08:32.616Z,36.81
2019-06-01T10:09:31.559Z,38.21
2019-06-01T10:10:31.849Z,39.06
2019-06-01T10:11:32.508Z,39.71
2019-06-01T10:12:31.893Z,38.65
2019-06-01T10:13:32.928Z,38.87
2019-06-01T10:14:32.137Z,39.04
2019-06-01T10:15:32.414Z,39.89
2019-06-01T10:16:32.464Z,39.89
2019-06-01T10:17:33.168Z,39.30
2019-06-01T10:18:32.592Z,39.49
2019-06-01T10:19:31.096Z,39.60
2019-06-01T10:20:31.153Z,40.06
2019-06-01T10:21:32.062Z,40.04
2019-06-01T10:22:31.076Z,39.55
2019-06-01T10:23:32.357Z,39.58
2019-06-01T10:24:31.179Z,38.23
2019-06-01T10:25:32.296Z,37.18
2019-06-01T10:26:31.421Z,36.05
2019-06-01T10:27:32.376Z,35.76
2019-06-01T10:28:31.534Z,35.61
2019-06-01T10:29:32.470Z,35.51
2019-06-01T10:30:31.651Z,34.80
2019-06-01T10:31:31.021Z,34.66
2019-06-01T10:32:32.484Z,34.23
2019-06-01T10:33:30.991Z,33.59
2019-06-01T10:34:31.523Z,33.07
2019-06-01T10:35:31.008Z,32.58
2019-06-01T10:36:31.915Z,32.09
2019-06-01T10:37:31.384Z,31.96
2019-06-01T10:38:31.163Z,31.40
2019-06-01T10:39:31.235Z,31.15
2019-06-01T10:40:31.292Z,31.54
2019-06-01T10:41:31.225Z,31.29
2019-06-01T10:42:32.707Z,30.68
2019-06-01T10:43:31.454Z,30.06
2019-06-01T10:44:31.580Z,30.13
2019-06-01T10:45:31.768Z,30.21
2019-06-01T10:46:31.851Z,30.09
2019-06-01T10:47:40.130Z,29.68
2019-06-01T10:48:32.709Z,29.84
2019-06-01T10:49:31.837Z,29.75
2019-06-01T10:50:32.829Z,29.76
2019-06-01T10:51:32.058Z,29.90
2019-06-01T10:52:31.987Z,30.16
2019-06-01T10:53:31.964Z,30.32
2019-06-01T10:54:32.772Z,30.53
2019-06-01T10:55:31.968Z,30.75
2019-06-01T10:56:32.200Z,30.90
2019-06-01T10:57:32.234Z,31.21
2019-06-01T10:58:30.773Z,30.99
2019-06-01T10:59:30.760Z,30.46
2019-06-01T11:00:39.839Z,29.97
2019-06-01T11:01:34.108Z,29.95
2019-06-01T11:02:30.744Z,30.08
2019-06-01T11:03:30.709Z,30.21
2019-06-01T11:04:30.697Z,30.32
2019-06-01T11:05:30.729Z,30.06
2019-06-01T11:06:37.673Z,29.78
2019-06-01T11:07:32.742Z,29.66
2019-06-01T11:08:30.664Z,29.73
2019-06-01T11:09:30.682Z,29.91
2019-06-01T11:10:30.639Z,29.95
2019-06-01T11:11:30.626Z,29.98
2019-06-01T11:12:30.661Z,30.23
2019-06-01T11:13:30.607Z,30.37
2019-06-01T11:14:30.599Z,30.34
2019-06-01T11:15:30.583Z,30.24
2019-06-01T11:16:30.575Z,30.08
2019-06-01T11:17:30.596Z,30.27
2019-06-01T11:18:30.553Z,30.37
2019-06-01T11:19:30.576Z,30.46
2019-06-01T11:20:31.163Z,30.48
2019-06-01T11:21:30.528Z,30.62
2019-06-01T11:22:30.544Z,30.51
2019-06-01T11:23:30.502Z,30.43
2019-06-01T11:24:30.489Z,30.37
2019-06-01T11:25:30.528Z,30.28
2019-06-01T11:26:30.677Z,30.23
2019-06-01T11:27:30.457Z,30.00
2019-06-01T11:28:30.700Z,29.84
2019-06-01T11:29:30.439Z,29.75
2019-06-01T11:30:30.428Z,29.71
2019-06-01T11:31:30.474Z,29.90
2019-06-01T11:32:30.417Z,29.76
2019-06-01T11:33:30.434Z,29.49
2019-06-01T11:34:30.391Z,29.32
2019-06-01T11:35:30.370Z,29.44
2019-06-01T11:36:30.361Z,29.49
2019-06-01T11:37:30.352Z,29.42
2019-06-01T11:38:30.376Z,29.45
2019-06-01T11:39:30.374Z,29.54
2019-06-01T11:40:30.341Z,29.56
2019-06-01T11:41:30.326Z,29.54
2019-06-01T11:42:30.303Z,29.23
2019-06-01T11:43:30.290Z,29.24
2019-06-01T11:44:30.278Z,29.24
2019-06-01T11:45:30.308Z,29.19
2019-06-01T11:46:30.259Z,29.17
2019-06-01T11:47:30.251Z,29.12
2019-06-01T11:48:30.239Z,28.81
2019-06-01T11:49:30.231Z,28.63
2019-06-01T11:50:30.260Z,28.64
2019-06-01T11:51:30.207Z,28.66
2019-06-01T11:52:30.193Z,28.59
2019-06-01T11:53:30.186Z,28.63
2019-06-01T11:54:30.173Z,28.72
2019-06-01T11:55:30.207Z,28.79
2019-06-01T11:56:30.150Z,28.78
2019-06-01T11:57:30.143Z,28.59
2019-06-01T11:58:30.128Z,28.74
2019-06-01T11:59:30.120Z,28.70
2019-06-01T12:00:30.145Z,28.72
2019-06-01T12:01:30.097Z,28.72
2019-06-01T12:02:30.087Z,28.66
2019-06-01T12:03:30.077Z,28.81
2019-06-01T12:04:30.063Z,28.79
2019-06-01T12:05:30.279Z,28.91
2019-06-01T12:06:30.044Z,29.01
2019-06-01T12:07:30.034Z,28.85
2019-06-01T12:08:33.992Z,28.86
2019-06-01T12:09:30.021Z,28.81
2019-06-01T12:10:30.685Z,28.79
2019-06-01T12:11:29.990Z,28.67
2019-06-01T12:12:29.979Z,28.41
2019-06-01T12:13:29.972Z,28.39
2019-06-01T12:14:30.739Z,28.44
2019-06-01T12:15:29.968Z,28.42
2019-06-01T12:16:30.003Z,28.49
2019-06-01T12:17:29.935Z,28.51
2019-06-01T12:18:29.914Z,28.48
2019-06-01T12:19:29.904Z,28.49
2019-06-01T12:20:29.894Z,28.52
2019-06-01T12:21:29.926Z,28.60
2019-06-01T12:22:29.875Z,28.66
2019-06-01T12:23:29.863Z,28.66
2019-06-01T12:24:29.872Z,28.78
2019-06-01T12:25:29.882Z,28.81
2019-06-01T12:26:29.831Z,28.78
2019-06-01T12:27:29.828Z,28.74
2019-06-01T12:28:29.811Z,28.75
2019-06-01T12:29:29.839Z,28.41
2019-06-01T12:30:29.792Z,28.29
2019-06-01T12:31:29.787Z,28.26
2019-06-01T12:32:29.887Z,28.27
2019-06-01T12:33:29.759Z,28.32
2019-06-01T12:34:29.795Z,28.41
2019-06-01T12:35:29.817Z,28.19
2019-06-01T12:36:29.894Z,27.89
2019-06-01T12:37:45.695Z,27.77
2019-06-01T12:38:30.713Z,27.78
2019-06-01T12:39:29.711Z,27.90
2019-06-01T12:40:29.688Z,27.93
2019-06-01T12:41:29.683Z,27.95
2019-06-01T12:42:29.670Z,28.08
2019-06-01T12:43:29.677Z,28.15
2019-06-01T12:44:29.645Z,28.23
2019-06-01T12:45:29.632Z,28.32
2019-06-01T12:46:29.621Z,28.41
2019-06-01T12:47:29.614Z,28.37
2019-06-01T12:48:29.637Z,28.54
2019-06-01T12:49:29.603Z,28.49
2019-06-01T12:50:29.580Z,28.66
2019-06-01T12:51:29.574Z,28.51
2019-06-01T12:52:29.559Z,28.54