createdAt,value
2023-04-18T00:00:13.548Z,299.00
2023-04-18T00:01:13.538Z,298.00
2023-04-18T00:02:13.625Z,299.00
2023-04-18T00:03:13.584Z,298.00
2023-04-18T00:04:14.277Z,298.00
2023-04-18T00:05:13.589Z,298.00
2023-04-18T00:06:13.552Z,298.00
2023-04-18T00:07:13.582Z,300.00
2023-04-18T00:08:13.581Z,300.00
2023-04-18T00:09:13.670Z,299.00
2023-04-18T00:10:13.625Z,299.00
2023-04-18T00:11:13.617Z,299.00
2023-04-18T00:12:13.575Z,299.00
2023-04-18T00:13:13.609Z,297.00
2023-04-18T00:14:13.792Z,298.00
2023-04-18T00:15:13.601Z,299.00
2023-04-18T00:16:13.639Z,299.00
2023-04-18T00:17:13.658Z,298.00
2023-04-18T00:18:13.607Z,300.00
2023-04-18T00:19:13.690Z,300.00
2023-04-18T00:20:13.614Z,300.00
2023-04-18T00:21:13.581Z,299.00
2023-04-18T00:22:13.629Z,300.00
2023-04-18T00:23:13.629Z,301.00
2023-04-18T00:24:13.842Z,300.00
2023-04-18T00:25:13.591Z,300.00
2023-04-18T00:26:13.653Z,300.00
2023-04-18T00:27:13.649Z,297.00
2023-04-18T00:28:13.624Z,297.00
2023-04-18T00:29:13.648Z,298.00
2023-04-18T00:30:13.634Z,298.00
2023-04-18T00:31:13.718Z,297.00
2023-04-18T00:32:13.665Z,296.00
2023-04-18T00:33:13.672Z,296.00
2023-04-18T00:34:13.743Z,295.00
2023-04-18T00:35:13.632Z,296.00
2023-04-18T00:36:13.636Z,298.00
2023-04-18T00:37:13.671Z,299.00
2023-04-18T00:38:13.660Z,297.00
2023-04-18T00:39:13.637Z,299.00
2023-04-18T00:40:13.627Z,301.00
2023-04-18T00:41:13.648Z,301.00
2023-04-18T00:42:13.647Z,299.00
2023-04-18T00:43:13.676Z,298.00
2023-04-18T00:44:13.925Z,297.00
2023-04-18T00:45:13.654Z,296.00
2023-04-18T00:46:13.686Z,298.00
2023-04-18T00:47:13.669Z,297.00
2023-04-18T00:48:13.654Z,300.00
2023-04-18T00:49:13.627Z,302.00
2023-04-18T00:50:13.626Z,301.00
2023-04-18T00:51:13.664Z,303.00
2023-04-18T00:52:13.668Z,301.00
2023-04-18T00:53:13.707Z,303.00
2023-04-18T00:54:13.943Z,303.00
2023-04-18T00:55:13.704Z,303.00
2023-04-18T00:56:13.719Z,303.00
2023-04-18T00:57:13.743Z,305.00
2023-04-18T00:58:13.772Z,307.00
2023-04-18T00:59:13.796Z,307.00
2023-04-18T01:00:13.760Z,305.00
2023-04-18T01:01:13.863Z,305.00
2023-04-18T01:02:13.888Z,305.00
2023-04-18T01:03:14.060Z,303.00
2023-04-18T01:04:14.403Z,303.00
2023-04-18T01:05:13.885Z,303.00
2023-04-18T01:06:13.883Z,303.00
2023-04-18T01:07:13.927Z,302.00
2023-04-18T01:08:13.977Z,301.00
2023-04-18T01:09:14.032Z,301.00
2023-04-18T01:10:13.944Z,301.00
2023-04-18T01:11:14.015Z,301.00
2023-04-18T01:12:13.994Z,302.00
2023-04-18T01:13:14.043Z,304.00
2023-04-18T01:14:14.277Z,304.00
2023-04-18T01:15:14.039Z,301.00
2023-04-18T01:16:14.147Z,301.00
2023-04-18T01:17:14.078Z,299.00
2023-04-18T01:18:14.105Z,298.00
2023-04-18T01:19:14.122Z,298.00
2023-04-18T01:20:14.145Z,298.00
2023-04-18T01:21:14.152Z,298.00
2023-04-18T01:22:14.127Z,296.00
2023-04-18T01:23:14.139Z,294.00
2023-04-18T01:24:14.364Z,295.00
2023-04-18T01:25:14.151Z,296.00
2023-04-18T01:26:14.137Z,295.00
2023-04-18T01:27:14.162Z,294.00
2023-04-18T01:28:14.180Z,293.00
2023-04-18T01:29:14.185Z,293.00
2023-04-18T01:30:14.150Z,293.00
2023-04-18T01:31:14.214Z,292.00
2023-04-18T01:32:14.173Z,292.00
2023-04-18T01:33:14.169Z,293.00
2023-04-18T01:34:14.394Z,293.00
2023-04-18T01:35:14.192Z,294.00
2023-04-18T01:36:14.198Z,292.00
2023-04-18T01:37:14.186Z,289.00
2023-04-18T01:38:14.178Z,288.00
2023-04-18T01:39:14.193Z,287.00
2023-04-18T01:40:14.267Z,287.00
2023-04-18T01:41:14.192Z,289.00
2023-04-18T01:42:14.189Z,291.00
2023-04-18T01:43:14.206Z,292.00
2023-04-18T01:44:14.462Z,290.00
2023-04-18T01:45:14.219Z,290.00
2023-04-18T01:46:14.285Z,291.00
2023-04-18T01:47:14.216Z,291.00
2023-04-18T01:48:14.259Z,293.00
2023-04-18T01:49:14.261Z,296.00
2023-04-18T01:50:14.238Z,299.00
2023-04-18T01:51:14.255Z,298.00
2023-04-18T01:52:14.313Z,295.00
2023-04-18T01:53:14.256Z,294.00
2023-04-18T01:54:14.380Z,293.00
2023-04-18T01:55:14.273Z,292.00
2023-04-18T01:56:14.253Z,293.00
2023-04-18T01:57:14.255Z,291.00
2023-04-18T01:58:14.293Z,292.00
2023-04-18T01:59:14.272Z,295.00
2023-04-18T02:00:14.274Z,295.00
2023-04-18T02:01:14.404Z,295.00
2023-04-18T02:02:14.373Z,294.00
2023-04-18T02:03:14.472Z,294.00
2023-04-18T02:04:14.471Z,294.00
2023-04-18T02:05:14.309Z,296.00
2023-04-18T02:06:14.311Z,295.00
2023-04-18T02:07:14.326Z,295.00
2023-04-18T02:08:14.369Z,294.00
2023-04-18T02:09:14.349Z,294.00
2023-04-18T02:10:14.336Z,293.00
2023-04-18T02:11:14.391Z,293.00
2023-04-18T02:12:14.358Z,292.00
2023-04-18T02:13:14.407Z,293.00
2023-04-18T02:14:14.669Z,293.00
2023-04-18T02:15:14.418Z,292.00
2023-04-18T02:16:14.444Z,290.00
2023-04-18T02:17:14.461Z,290.00
2023-04-18T02:18:14.451Z,289.00
2023-04-18T02:19:14.452Z,286.00
2023-04-18T02:20:14.441Z,287.00
2023-04-18T02:21:14.440Z,289.00
2023-04-18T02:22:14.467Z,290.00
2023-04-18T02:23:14.463Z,290.00
2023-04-18T02:24:14.808Z,293.00
2023-04-18T02:25:14.472Z,295.00
2023-04-18T02:26:14.531Z,295.00
2023-04-18T02:27:14.489Z,294.00
2023-04-18T02:28:14.503Z,295.00
2023-04-18T02:29:14.544Z,294.00
2023-04-18T02:30:14.547Z,292.00
2023-04-18T02:31:14.746Z,292.00
2023-04-18T02:32:14.531Z,291.00
2023-04-18T02:33:14.542Z,294.00
2023-04-18T02:34:14.753Z,295.00
2023-04-18T02:35:14.565Z,295.00
2023-04-18T02:36:14.577Z,297.00
2023-04-18T02:37:14.617Z,296.00
2023-04-18T02:38:14.564Z,295.00
2023-04-18T02:39:14.618Z,295.00
2023-04-18T02:40:14.613Z,293.00
2023-04-18T02:41:14.623Z,293.00
2023-04-18T02:42:14.639Z,295.00
2023-04-18T02:43:14.629Z,297.00
2023-04-18T02:44:14.909Z,298.00
2023-04-18T02:45:14.691Z,298.00
2023-04-18T02:46:14.702Z,299.00
2023-04-18T02:47:14.681Z,300.00
2023-04-18T02:48:14.783Z,302.00
2023-04-18T02:49:14.709Z,301.00
2023-04-18T02:50:14.719Z,302.00
2023-04-18T02:51:14.757Z,302.00
2023-04-18T02:52:14.827Z,301.00
2023-04-18T02:53:14.803Z,302.00
2023-04-18T02:54:15.040Z,303.00
2023-04-18T02:55:14.898Z,302.00
2023-04-18T02:56:14.893Z,300.00
2023-04-18T02:57:14.907Z,303.00
2023-04-18T02:58:14.942Z,303.00
2023-04-18T02:59:14.967Z,302.00
2023-04-18T03:00:15.027Z,301.00
2023-04-18T03:01:15.071Z,303.00
2023-04-18T03:02:15.137Z,302.00
2023-04-18T03:03:15.154Z,300.00
2023-04-18T03:04:15.185Z,300.00
2023-04-18T03:05:15.161Z,299.00
2023-04-18T03:06:15.158Z,302.00
2023-04-18T03:07:15.177Z,302.00
2023-04-18T03:08:15.203Z,301.00
2023-04-18T03:09:15.248Z,301.00
2023-04-18T03:10:15.266Z,301.00
2023-04-18T03:11:15.291Z,301.00
2023-04-18T03:12:15.343Z,301.00
2023-04-18T03:13:15.356Z,302.00
2023-04-18T03:14:15.487Z,303.00
2023-04-18T03:15:15.445Z,303.00
2023-04-18T03:16:15.465Z,302.00
2023-04-18T03:17:15.471Z,303.00
2023-04-18T03:18:15.493Z,303.00
2023-04-18T03:19:15.537Z,302.00
2023-04-18T03:20:15.554Z,300.00
2023-04-18T03:21:15.595Z,298.00
2023-04-18T03:22:15.603Z,298.00
2023-04-18T03:23:15.638Z,298.00
2023-04-18T03:24:15.756Z,300.00
2023-04-18T03:25:15.666Z,301.00
2023-04-18T03:26:15.710Z,300.00
2023-04-18T03:27:15.715Z,300.00
2023-04-18T03:28:15.767Z,298.00
2023-04-18T03:29:15.798Z,297.00
2023-04-18T03:30:15.815Z,297.00
2023-04-18T03:31:15.844Z,295.00
2023-04-18T03:32:15.930Z,297.00
2023-04-18T03:33:15.889Z,297.00
2023-04-18T03:34:15.926Z,300.00
2023-04-18T03:35:15.936Z,301.00
2023-04-18T03:36:15.902Z,298.00
2023-04-18T03:37:15.925Z,298.00
2023-04-18T03:38:15.977Z,296.00
2023-04-18T03:39:15.959Z,295.00
2023-04-18T03:40:15.977Z,293.00
2023-04-18T03:41:15.995Z,294.00
2023-04-18T03:42:16.010Z,297.00
2023-04-18T03:43:16.017Z,297.00
2023-04-18T03:44:16.214Z,296.00
2023-04-18T03:45:16.078Z,295.00
2023-04-18T03:46:16.129Z,295.00
2023-04-18T03:47:16.129Z,295.00
2023-04-18T03:48:16.130Z,294.00
2023-04-18T03:49:16.154Z,295.00
2023-04-18T03:50:16.184Z,294.00
2023-04-18T03:51:16.186Z,294.00
2023-04-18T03:52:16.220Z,292.00
2023-04-18T03:53:16.227Z,291.00
2023-04-18T03:54:16.410Z,291.00
2023-04-18T03:55:16.328Z,290.00
2023-04-18T03:56:16.300Z,293.00
2023-04-18T03:57:16.300Z,292.00
2023-04-18T03:58:16.362Z,291.00
2023-04-18T03:59:16.357Z,291.00
2023-04-18T04:00:16.410Z,291.00
2023-04-18T04:01:16.397Z,288.00
2023-04-18T04:02:16.511Z,287.00
2023-04-18T04:03:16.529Z,287.00
2023-04-18T04:04:16.670Z,289.00
2023-04-18T04:05:16.493Z,291.00
2023-04-18T04:06:16.499Z,291.00
2023-04-18T04:07:16.488Z,292.00
2023-04-18T04:08:16.510Z,293.00
2023-04-18T04:09:16.558Z,293.00
2023-04-18T04:10:16.580Z,292.00
2023-04-18T04:11:16.644Z,294.00
2023-04-18T04:12:16.611Z,297.00
2023-04-18T04:13:16.649Z,301.00
2023-04-18T04:14:16.657Z,302.00
2023-04-18T04:15:16.688Z,303.00
2023-04-18T04:16:16.824Z,305.00
2023-04-18T04:17:16.810Z,307.00
2023-04-18T04:18:16.808Z,308.00
2023-04-18T04:19:16.859Z,307.00
2023-04-18T04:20:16.882Z,306.00
2023-04-18T04:21:18.013Z,305.00
2023-04-18T04:22:16.980Z,304.00
2023-04-18T04:23:17.010Z,304.00
2023-04-18T04:24:17.060Z,304.00
2023-04-18T04:25:17.068Z,304.00
2023-04-18T04:26:17.118Z,305.00
2023-04-18T04:27:17.195Z,306.00
2023-04-18T04:28:17.231Z,304.00
2023-04-18T04:29:17.253Z,305.00
2023-04-18T04:30:17.300Z,304.00
2023-04-18T04:31:17.405Z,305.00
2023-04-18T04:32:17.415Z,305.00
2023-04-18T04:33:17.448Z,305.00
2023-04-18T04:34:17.524Z,305.00
2023-04-18T04:35:17.547Z,306.00
2023-04-18T04:36:18.963Z,306.00
2023-04-18T04:37:17.624Z,307.00
2023-04-18T04:38:17.727Z,308.00
2023-04-18T04:39:17.759Z,309.00
2023-04-18T04:40:17.780Z,308.00
2023-04-18T04:41:17.830Z,307.00
2023-04-18T04:42:17.866Z,306.00
2023-04-18T04:43:17.871Z,305.00
2023-04-18T04:44:18.058Z,304.00
2023-04-18T04:45:17.981Z,303.00
2023-04-18T04:46:18.053Z,302.00
2023-04-18T04:47:18.080Z,301.00
2023-04-18T04:48:18.105Z,300.00
2023-04-18T04:49:18.141Z,302.00
2023-04-18T04:50:18.186Z,301.00
2023-04-18T04:51:18.241Z,304.00
2023-04-18T04:52:18.268Z,303.00
2023-04-18T04:53:18.312Z,303.00
2023-04-18T04:54:18.349Z,304.00
2023-04-18T04:55:18.386Z,301.00
2023-04-18T04:56:18.420Z,300.00
2023-04-18T04:57:18.476Z,303.00
2023-04-18T04:58:18.474Z,302.00
2023-04-18T04:59:18.526Z,303.00
2023-04-18T05:00:18.566Z,303.00
2023-04-18T05:01:18.648Z,303.00
2023-04-18T05:02:18.713Z,304.00
2023-04-18T05:03:18.856Z,305.00
2023-04-18T05:04:19.026Z,306.00
2023-04-18T05:05:18.761Z,303.00
2023-04-18T05:06:18.820Z,302.00
2023-04-18T05:07:18.808Z,304.00
2023-04-18T05:08:18.889Z,302.00
2023-04-18T05:09:18.958Z,301.00
2023-04-18T05:10:18.966Z,304.00
2023-04-18T05:11:19.030Z,304.00
2023-04-18T05:12:19.063Z,303.00
2023-04-18T05:13:19.092Z,301.00
2023-04-18T05:14:19.153Z,303.00
2023-04-18T05:15:19.201Z,306.00
2023-04-18T05:16:19.262Z,305.00
2023-04-18T05:17:19.256Z,305.00
2023-04-18T05:18:19.329Z,305.00
2023-04-18T05:19:19.346Z,306.00
2023-04-18T05:20:19.381Z,308.00
2023-04-18T05:21:19.459Z,310.00
2023-04-18T05:22:19.497Z,308.00
2023-04-18T05:23:19.535Z,308.00
2023-04-18T05:24:19.585Z,307.00
2023-04-18T05:25:19.615Z,308.00
2023-04-18T05:26:19.674Z,308.00
2023-04-18T05:27:19.694Z,307.00
2023-04-18T05:28:19.767Z,306.00
2023-04-18T05:29:19.813Z,306.00
2023-04-18T05:30:19.863Z,306.00
2023-04-18T05:31:19.987Z,306.00
2023-04-18T05:32:19.993Z,305.00
2023-04-18T05:33:19.991Z,308.00
2023-04-18T05:34:20.026Z,312.00
2023-04-18T05:35:20.075Z,329.00
2023-04-18T05:36:20.114Z,347.00
2023-04-18T05:37:20.145Z,354.00
2023-04-18T05:38:20.236Z,360.00
2023-04-18T05:39:20.244Z,367.00
2023-04-18T05:40:20.301Z,378.00
2023-04-18T05:41:20.308Z,398.00
2023-04-18T05:42:20.358Z,417.00
2023-04-18T05:43:20.415Z,438.00
2023-04-18T05:44:20.790Z,457.00
2023-04-18T05:45:20.471Z,468.00
2023-04-18T05:46:20.539Z,481.00
2023-04-18T05:47:20.593Z,495.00
2023-04-18T05:48:20.575Z,507.00
2023-04-18T05:49:20.602Z,543.00
2023-04-18T05:50:20.656Z,566.00
2023-04-18T05:51:21.133Z,573.00
2023-04-18T05:52:20.682Z,582.00
2023-04-18T05:53:20.709Z,580.00
2023-04-18T05:54:20.734Z,579.00
2023-04-18T05:55:20.758Z,579.00
2023-04-18T05:56:20.990Z,580.00
2023-04-18T05:57:21.175Z,579.00
2023-04-18T05:58:20.822Z,583.00
2023-04-18T05:59:21.143Z,588.00
2023-04-18T06:00:20.880Z,591.00
2023-04-18T06:01:21.155Z,589.00
2023-04-18T06:02:21.017Z,587.00
2023-04-18T06:03:21.032Z,590.00
2023-04-18T06:04:21.281Z,592.00
2023-04-18T06:05:21.045Z,597.00
2023-04-18T06:06:20.927Z,596.00
2023-04-18T06:07:20.944Z,597.00
2023-04-18T06:08:20.929Z,596.00
2023-04-18T06:09:20.965Z,604.00
2023-04-18T06:10:20.973Z,622.00
2023-04-18T06:11:21.000Z,615.00
2023-04-18T06:12:21.100Z,613.00
2023-04-18T06:13:21.069Z,716.00
2023-04-18T06:14:21.114Z,623.00
2023-04-18T06:15:21.155Z,647.00
2023-04-18T06:16:21.149Z,632.00
2023-04-18T06:17:21.193Z,627.00
2023-04-18T06:18:21.109Z,621.00
2023-04-18T06:19:21.147Z,615.00
2023-04-18T06:20:21.128Z,608.00
2023-04-18T06:21:21.120Z,606.00
2023-04-18T06:22:21.136Z,606.00
2023-04-18T06:23:21.106Z,607.00
2023-04-18T06:24:21.154Z,609.00
2023-04-18T06:25:21.141Z,614.00
2023-04-18T06:26:21.128Z,616.00
2023-04-18T06:27:31.085Z,618.00
2023-04-18T06:28:22.140Z,622.00
2023-04-18T06:29:21.123Z,623.00
2023-04-18T06:30:21.133Z,621.00
2023-04-18T06:31:21.184Z,622.00
2023-04-18T06:32:21.137Z,622.00
2023-04-18T06:33:21.158Z,619.00
2023-04-18T06:34:21.133Z,624.00
2023-04-18T06:35:21.157Z,545.00
2023-04-18T06:36:21.084Z,529.00
2023-04-18T06:37:21.086Z,476.00
2023-04-18T06:38:21.069Z,480.00
2023-04-18T06:39:21.112Z,476.00
2023-04-18T06:40:21.046Z,421.00
2023-04-18T06:41:21.070Z,436.00
2023-04-18T06:42:22.360Z,452.00
2023-04-18T06:43:21.027Z,455.00
2023-04-18T06:44:21.030Z,462.00
2023-04-18T06:45:21.041Z,475.00
2023-04-18T06:46:21.174Z,489.00
2023-04-18T06:47:21.111Z,501.00
2023-04-18T06:48:21.160Z,508.00
2023-04-18T06:49:25.193Z,515.00
2023-04-18T06:50:22.165Z,522.00
2023-04-18T06:51:21.140Z,526.00
2023-04-18T06:52:21.079Z,530.00
2023-04-18T06:53:21.097Z,535.00
2023-04-18T06:54:21.109Z,540.00
2023-04-18T06:55:21.108Z,546.00
2023-04-18T06:56:21.057Z,553.00
2023-04-18T06:57:21.082Z,557.00
2023-04-18T06:58:21.090Z,560.00
2023-04-18T06:59:21.076Z,566.00
2023-04-18T07:00:21.105Z,569.00
2023-04-18T07:01:21.135Z,569.00
2023-04-18T07:02:21.126Z,570.00
2023-04-18T07:03:21.093Z,572.00
2023-04-18T07:04:21.166Z,573.00
2023-04-18T07:05:21.075Z,576.00
2023-04-18T07:06:21.071Z,578.00
2023-04-18T07:07:21.145Z,584.00
2023-04-18T07:08:21.145Z,587.00
2023-04-18T07:09:21.149Z,585.00
2023-04-18T07:10:21.196Z,585.00
2023-04-18T07:11:21.216Z,586.00
2023-04-18T07:12:21.221Z,590.00
2023-04-18T07:13:21.219Z,593.00
2023-04-18T07:14:21.226Z,594.00
2023-04-18T07:15:21.217Z,598.00
2023-04-18T07:16:21.322Z,604.00
2023-04-18T07:17:21.752Z,607.00
2023-04-18T07:18:34.171Z,607.00
2023-04-18T07:19:22.298Z,609.00
2023-04-18T07:20:21.224Z,611.00
2023-04-18T07:21:21.227Z,616.00
2023-04-18T07:22:21.694Z,622.00
2023-04-18T07:23:21.204Z,625.00
2023-04-18T07:24:21.197Z,626.00
2023-04-18T07:25:21.200Z,629.00
2023-04-18T07:26:21.178Z,631.00
2023-04-18T07:27:21.165Z,634.00
2023-04-18T07:28:21.165Z,634.00
2023-04-18T07:29:21.173Z,629.00
2023-04-18T07:30:21.250Z,630.00
2023-04-18T07:31:21.332Z,631.00
2023-04-18T07:32:21.444Z,632.00
2023-04-18T07:33:21.417Z,632.00
2023-04-18T07:34:21.473Z,632.00
2023-04-18T07:35:21.680Z,637.00
2023-04-18T07:36:21.705Z,641.00
2023-04-18T07:37:21.668Z,642.00
2023-04-18T07:38:21.755Z,643.00
2023-04-18T07:39:21.782Z,645.00
2023-04-18T07:40:21.865Z,703.00
2023-04-18T07:41:21.900Z,682.00
2023-04-18T07:42:21.952Z,671.00
2023-04-18T07:43:23.683Z,657.00
2023-04-18T07:44:22.053Z,650.00
2023-04-18T07:45:22.105Z,653.00
2023-04-18T07:46:22.188Z,656.00
2023-04-18T07:47:22.568Z,653.00
2023-04-18T07:48:22.260Z,646.00
2023-04-18T07:49:22.700Z,645.00
2023-04-18T07:50:22.269Z,652.00
2023-04-18T07:51:22.311Z,662.00
2023-04-18T07:52:22.318Z,667.00
2023-04-18T07:53:22.375Z,669.00
2023-04-18T07:54:22.334Z,672.00
2023-04-18T07:55:25.242Z,674.00
2023-04-18T07:56:22.752Z,672.00
2023-04-18T07:57:22.402Z,674.00
2023-04-18T07:58:22.365Z,672.00
2023-04-18T07:59:22.324Z,669.00
2023-04-18T08:00:22.322Z,726.00
2023-04-18T08:01:22.321Z,654.00
2023-04-18T08:02:22.916Z,647.00
2023-04-18T08:03:22.572Z,644.00
2023-04-18T08:04:22.436Z,643.00
2023-04-18T08:05:22.373Z,649.00
2023-04-18T08:06:22.329Z,660.00
2023-04-18T08:07:22.310Z,668.00
2023-04-18T08:08:22.319Z,670.00
2023-04-18T08:09:22.753Z,670.00
2023-04-18T08:10:23.809Z,664.00
2023-04-18T08:11:22.295Z,662.00
2023-04-18T08:12:22.284Z,661.00
2023-04-18T08:13:22.250Z,663.00
2023-04-18T08:14:22.223Z,661.00
2023-04-18T08:15:22.286Z,654.00
2023-04-18T08:16:22.227Z,646.00
2023-04-18T08:17:22.223Z,642.00
2023-04-18T08:18:22.226Z,632.00
2023-04-18T08:19:22.693Z,628.00
2023-04-18T08:20:22.549Z,630.00
2023-04-18T08:21:22.213Z,629.00
2023-04-18T08:22:22.218Z,628.00
2023-04-18T08:23:22.217Z,625.00
2023-04-18T08:24:22.175Z,624.00
2023-04-18T08:25:22.176Z,623.00
2023-04-18T08:26:22.180Z,620.00
2023-04-18T08:27:22.196Z,710.00
2023-04-18T08:28:22.148Z,711.00
2023-04-18T08:29:22.155Z,682.00
2023-04-18T08:30:22.179Z,680.00
2023-04-18T08:31:22.207Z,674.00
2023-04-18T08:32:22.139Z,661.00
2023-04-18T08:33:22.114Z,641.00
2023-04-18T08:34:22.111Z,615.00
2023-04-18T08:35:22.092Z,603.00
2023-04-18T08:36:22.113Z,595.00
2023-04-18T08:37:22.115Z,589.00
2023-04-18T08:38:22.055Z,580.00
2023-04-18T08:39:23.160Z,566.00
2023-04-18T08:40:22.065Z,555.00
2023-04-18T08:41:22.084Z,545.00
2023-04-18T08:42:22.042Z,537.00
2023-04-18T08:43:22.059Z,538.00
2023-04-18T08:44:22.052Z,620.00
2023-04-18T08:45:22.056Z,641.00
2023-04-18T08:46:22.128Z,645.00
2023-04-18T08:47:22.158Z,658.00
2023-04-18T08:48:22.024Z,663.00
2023-04-18T08:49:22.037Z,669.00
2023-04-18T08:50:21.994Z,677.00
2023-04-18T08:51:21.982Z,681.00
2023-04-18T08:52:22.004Z,690.00
2023-04-18T08:53:21.985Z,698.00
2023-04-18T08:54:22.015Z,705.00
2023-04-18T08:55:21.964Z,726.00
2023-04-18T08:56:21.974Z,742.00
2023-04-18T08:57:21.994Z,749.00
2023-04-18T08:58:21.928Z,753.00
2023-04-18T08:59:21.940Z,761.00
2023-04-18T09:00:21.946Z,758.00
2023-04-18T09:01:24.768Z,758.00
2023-04-18T09:02:22.120Z,760.00
2023-04-18T09:03:21.979Z,784.00
2023-04-18T09:04:21.938Z,797.00
2023-04-18T09:05:21.897Z,803.00
2023-04-18T09:06:21.908Z,810.00
2023-04-18T09:07:21.932Z,810.00
2023-04-18T09:08:22.073Z,807.00
2023-04-18T09:09:22.227Z,803.00
2023-04-18T09:10:21.875Z,804.00
2023-04-18T09:11:21.875Z,807.00
2023-04-18T09:12:21.847Z,829.00
2023-04-18T09:13:23.546Z,832.00
2023-04-18T09:14:22.266Z,830.00
2023-04-18T09:15:22.102Z,840.00
2023-04-18T09:16:22.170Z,847.00
2023-04-18T09:17:22.224Z,850.00
2023-04-18T09:18:22.237Z,849.00
2023-04-18T09:19:22.292Z,855.00
2023-04-18T09:20:22.346Z,867.00
2023-04-18T09:21:22.393Z,866.00
2023-04-18T09:22:22.455Z,869.00
2023-04-18T09:23:22.504Z,864.00
2023-04-18T09:24:22.633Z,870.00
2023-04-18T09:25:22.632Z,861.00
2023-04-18T09:26:22.729Z,858.00
2023-04-18T09:27:22.751Z,852.00
2023-04-18T09:28:22.823Z,849.00
2023-04-18T09:29:22.862Z,857.00
2023-04-18T09:30:22.972Z,820.00
2023-04-18T09:31:23.351Z,807.00
2023-04-18T09:32:23.037Z,780.00
2023-04-18T09:33:23.021Z,600.00
2023-04-18T09:34:23.061Z,527.00
2023-04-18T09:35:23.034Z,513.00
2023-04-18T09:36:23.304Z,476.00
2023-04-18T09:37:23.124Z,465.00
2023-04-18T09:38:23.179Z,465.00
2023-04-18T09:39:23.267Z,476.00
2023-04-18T09:40:23.360Z,485.00
2023-04-18T09:41:23.773Z,494.00
2023-04-18T09:42:23.392Z,500.00
2023-04-18T09:43:23.390Z,507.00
2023-04-18T09:44:23.380Z,512.00
2023-04-18T09:45:23.473Z,518.00
2023-04-18T09:46:23.582Z,521.00
2023-04-18T09:47:23.563Z,522.00
2023-04-18T09:48:23.536Z,524.00
2023-04-18T09:49:23.892Z,527.00
2023-04-18T09:50:23.665Z,547.00
2023-04-18T09:51:23.689Z,580.00
2023-04-18T09:52:23.608Z,595.00
2023-04-18T09:53:23.814Z,596.00
2023-04-18T09:54:23.738Z,601.00
2023-04-18T09:55:23.623Z,611.00
2023-04-18T09:56:23.670Z,632.00
2023-04-18T09:57:23.614Z,645.00
2023-04-18T09:58:23.631Z,652.00
2023-04-18T09:59:23.676Z,657.00
2023-04-18T10:00:23.762Z,659.00
2023-04-18T10:01:23.846Z,665.00
2023-04-18T10:02:23.937Z,670.00
2023-04-18T10:03:24.043Z,673.00
2023-04-18T10:04:24.013Z,677.00
2023-04-18T10:05:24.065Z,682.00
2023-04-18T10:06:24.037Z,687.00
2023-04-18T10:07:24.095Z,704.00
2023-04-18T10:08:24.104Z,721.00
2023-04-18T10:09:24.155Z,723.00
2023-04-18T10:10:24.192Z,719.00
2023-04-18T10:11:24.374Z,709.00
2023-04-18T10:12:24.318Z,703.00
2023-04-18T10:13:24.318Z,692.00
2023-04-18T10:14:24.326Z,698.00
2023-04-18T10:15:24.433Z,689.00
2023-04-18T10:16:24.778Z,685.00
2023-04-18T10:17:24.433Z,690.00
2023-04-18T10:18:24.509Z,681.00
2023-04-18T10:19:24.453Z,680.00
2023-04-18T10:20:24.433Z,673.00
2023-04-18T10:21:24.470Z,667.00
2023-04-18T10:22:24.834Z,660.00
2023-04-18T10:23:25.517Z,663.00
2023-04-18T10:24:24.420Z,658.00
2023-04-18T10:25:24.432Z,660.00
2023-04-18T10:26:24.480Z,655.00
2023-04-18T10:27:24.505Z,584.00
2023-04-18T10:28:24.472Z,594.00
2023-04-18T10:29:24.446Z,585.00
2023-04-18T10:30:24.463Z,593.00
2023-04-18T10:31:24.478Z,600.00
2023-04-18T10:32:24.848Z,609.00
2023-04-18T10:33:30.397Z,620.00
2023-04-18T10:34:25.473Z,651.00
2023-04-18T10:35:24.444Z,641.00
2023-04-18T10:36:24.386Z,636.00
2023-04-18T10:37:24.444Z,637.00
2023-04-18T10:38:24.426Z,638.00
2023-04-18T10:39:24.385Z,656.00
2023-04-18T10:40:24.434Z,654.00
2023-04-18T10:41:24.404Z,641.00
2023-04-18T10:42:24.378Z,637.00
2023-04-18T10:43:24.381Z,617.00
2023-04-18T10:44:24.361Z,605.00
2023-04-18T10:45:24.488Z,612.00
2023-04-18T10:46:31.680Z,609.00
2023-04-18T10:47:25.405Z,618.00
2023-04-18T10:48:24.838Z,603.00
2023-04-18T10:49:26.204Z,611.00
2023-04-18T10:50:24.548Z,603.00
2023-04-18T10:51:24.503Z,609.00
2023-04-18T10:52:24.531Z,602.00
2023-04-18T10:53:24.823Z,578.00
2023-04-18T10:54:24.521Z,598.00
2023-04-18T10:55:24.547Z,594.00
2023-04-18T10:56:24.553Z,565.00
2023-04-18T10:57:24.535Z,572.00
2023-04-18T10:58:24.513Z,586.00
2023-04-18T10:59:24.553Z,595.00
2023-04-18T11:00:24.611Z,598.00
2023-04-18T11:01:24.672Z,602.00
2023-04-18T11:02:24.720Z,600.00
2023-04-18T11:03:24.796Z,599.00
2023-04-18T11:04:24.734Z,590.00
2023-04-18T11:05:24.708Z,591.00
2023-04-18T11:06:24.721Z,592.00
2023-04-18T11:07:24.762Z,587.00
2023-04-18T11:08:24.753Z,562.00
2023-04-18T11:09:24.844Z,562.00
2023-04-18T11:10:24.870Z,568.00
2023-04-18T11:11:24.916Z,589.00
2023-04-18T11:12:24.961Z,584.00
2023-04-18T11:13:24.952Z,583.00
2023-04-18T11:14:25.009Z,596.00
2023-04-18T11:15:25.151Z,624.00
2023-04-18T11:16:25.153Z,637.00
2023-04-18T11:17:25.169Z,638.00
2023-04-18T11:18:25.205Z,639.00
2023-04-18T11:19:25.381Z,647.00
2023-04-18T11:20:25.313Z,652.00
2023-04-18T11:21:25.420Z,656.00
2023-04-18T11:22:25.427Z,663.00
2023-04-18T11:23:25.500Z,705.00
2023-04-18T11:24:25.562Z,700.00
2023-04-18T11:25:25.618Z,694.00
2023-04-18T11:26:25.729Z,683.00
2023-04-18T11:27:25.799Z,671.00
2023-04-18T11:28:25.794Z,666.00
2023-04-18T11:29:25.840Z,655.00
2023-04-18T11:30:25.880Z,641.00
2023-04-18T11:31:26.012Z,632.00
2023-04-18T11:32:26.072Z,616.00
2023-04-18T11:33:26.060Z,596.00
2023-04-18T11:34:26.065Z,582.00
2023-04-18T11:35:26.066Z,575.00
2023-04-18T11:36:26.115Z,568.00
2023-04-18T11:37:26.103Z,561.00
2023-04-18T11:38:26.149Z,555.00
2023-04-18T11:39:26.124Z,553.00
2023-04-18T11:40:26.137Z,534.00
2023-04-18T11:41:26.143Z,524.00
2023-04-18T11:42:26.182Z,513.00
2023-04-18T11:43:26.129Z,509.00
2023-04-18T11:44:26.119Z,509.00
2023-04-18T11:45:26.136Z,501.00
2023-04-18T11:46:26.186Z,497.00
2023-04-18T11:47:26.168Z,493.00
2023-04-18T11:48:26.198Z,488.00
2023-04-18T11:49:26.136Z,482.00
2023-04-18T11:50:26.125Z,473.00
2023-04-18T11:51:26.150Z,467.00
2023-04-18T11:52:26.145Z,467.00
2023-04-18T11:53:26.186Z,464.00
2023-04-18T11:54:26.144Z,461.00
2023-04-18T11:55:26.211Z,455.00
2023-04-18T11:56:26.142Z,451.00
2023-04-18T11:57:26.177Z,444.00
2023-04-18T11:58:26.176Z,436.00
2023-04-18T11:59:26.148Z,429.00
2023-04-18T12:00:26.174Z,423.00
2023-04-18T12:01:26.177Z,418.00
2023-04-18T12:02:26.302Z,418.00
2023-04-18T12:03:26.372Z,415.00
2023-04-18T12:04:26.389Z,412.00
2023-04-18T12:05:26.530Z,409.00
2023-04-18T12:06:26.351Z,405.00
2023-04-18T12:07:26.250Z,402.00
2023-04-18T12:08:26.244Z,396.00
2023-04-18T12:09:26.258Z,392.00
2023-04-18T12:10:26.259Z,392.00
2023-04-18T12:11:26.277Z,390.00
2023-04-18T12:12:26.264Z,389.00
2023-04-18T12:13:26.300Z,389.00
2023-04-18T12:14:26.295Z,389.00
2023-04-18T12:15:26.307Z,390.00
2023-04-18T12:16:26.376Z,390.00
2023-04-18T12:17:26.314Z,392.00
2023-04-18T12:18:26.307Z,391.00
2023-04-18T12:19:26.331Z,390.00
2023-04-18T12:20:26.334Z,388.00
2023-04-18T12:21:26.334Z,388.00
2023-04-18T12:22:26.348Z,387.00
2023-04-18T12:23:26.322Z,386.00
2023-04-18T12:24:26.340Z,387.00
2023-04-18T12:25:27.785Z,393.00
2023-04-18T12:26:26.312Z,393.00
2023-04-18T12:27:26.318Z,394.00
2023-04-18T12:28:26.328Z,394.00