createdAt,value
2022-12-28T00:01:52.131Z,7.25
2022-12-28T00:04:08.978Z,7.26
2022-12-28T00:06:24.594Z,7.26
2022-12-28T00:08:37.737Z,7.26
2022-12-28T00:11:09.046Z,7.26
2022-12-28T00:13:25.072Z,7.26
2022-12-28T00:15:39.977Z,7.25
2022-12-28T00:17:53.037Z,7.24
2022-12-28T00:20:06.150Z,7.23
2022-12-28T00:22:20.238Z,7.21
2022-12-28T00:24:35.874Z,7.19
2022-12-28T00:26:49.389Z,7.17
2022-12-28T00:29:05.839Z,7.14
2022-12-28T00:31:20.611Z,7.13
2022-12-28T00:33:35.521Z,7.11
2022-12-28T00:35:56.462Z,7.09
2022-12-28T00:38:09.714Z,7.08
2022-12-28T00:40:24.230Z,7.05
2022-12-28T00:42:38.066Z,7.03
2022-12-28T00:44:52.148Z,7.03
2022-12-28T00:47:06.447Z,7.00
2022-12-28T00:49:19.637Z,7.01
2022-12-28T00:51:33.824Z,6.99
2022-12-28T00:53:47.799Z,6.99
2022-12-28T00:56:10.537Z,6.97
2022-12-28T00:58:24.702Z,6.97
2022-12-28T01:00:39.818Z,6.97
2022-12-28T01:02:53.282Z,6.97
2022-12-28T01:05:07.701Z,6.96
2022-12-28T01:07:21.083Z,6.95
2022-12-28T01:09:35.289Z,6.95
2022-12-28T01:11:49.513Z,6.94
2022-12-28T01:14:04.951Z,6.95
2022-12-28T01:16:19.789Z,6.96
2022-12-28T01:18:33.670Z,6.97
2022-12-28T01:20:47.337Z,6.98
2022-12-28T01:23:03.079Z,6.98
2022-12-28T01:25:17.286Z,6.97
2022-12-28T01:27:31.325Z,6.99
2022-12-28T01:29:44.421Z,7.00
2022-12-28T01:31:58.394Z,7.03
2022-12-28T01:34:12.643Z,7.04
2022-12-28T01:36:27.271Z,7.04
2022-12-28T01:38:41.199Z,7.05
2022-12-28T01:40:54.551Z,7.05
2022-12-28T01:43:14.013Z,7.05
2022-12-28T01:45:43.863Z,7.07
2022-12-28T01:47:59.831Z,7.06
2022-12-28T01:50:19.016Z,7.06
2022-12-28T01:52:37.245Z,7.06
2022-12-28T01:54:54.608Z,7.05
2022-12-28T01:57:09.301Z,7.03
2022-12-28T01:59:25.315Z,7.01
2022-12-28T02:01:39.042Z,7.00
2022-12-28T02:03:52.975Z,6.99
2022-12-28T02:06:09.811Z,6.99
2022-12-28T02:08:33.231Z,6.98
2022-12-28T02:10:47.743Z,6.98
2022-12-28T02:13:02.938Z,6.98
2022-12-28T02:15:22.771Z,6.97
2022-12-28T02:17:37.201Z,6.97
2022-12-28T02:19:52.605Z,6.96
2022-12-28T02:22:38.144Z,6.95
2022-12-28T02:25:14.005Z,6.95
2022-12-28T02:27:45.353Z,6.94
2022-12-28T02:30:10.290Z,6.92
2022-12-28T02:32:42.400Z,6.90
2022-12-28T02:35:05.535Z,6.88
2022-12-28T02:37:23.951Z,6.86
2022-12-28T02:39:42.100Z,6.86
2022-12-28T02:41:57.019Z,6.85
2022-12-28T02:44:12.263Z,6.84
2022-12-28T02:46:42.885Z,6.82
2022-12-28T02:49:30.133Z,6.79
2022-12-28T02:52:02.080Z,6.76
2022-12-28T02:55:00.097Z,6.75
2022-12-28T02:57:25.972Z,6.74
2022-12-28T02:59:55.675Z,6.73
2022-12-28T03:02:46.332Z,6.72
2022-12-28T03:05:18.057Z,6.71
2022-12-28T03:07:58.501Z,6.70
2022-12-28T03:10:19.115Z,6.70
2022-12-28T03:12:37.446Z,6.70
2022-12-28T03:14:56.149Z,6.71
2022-12-28T03:17:32.617Z,6.72
2022-12-28T03:20:07.452Z,6.73
2022-12-28T03:22:38.787Z,6.75
2022-12-28T03:25:12.256Z,6.76
2022-12-28T03:27:44.962Z,6.78
2022-12-28T03:30:24.869Z,6.78
2022-12-28T03:32:39.302Z,6.78
2022-12-28T03:34:52.697Z,6.79
2022-12-28T03:37:15.476Z,6.79
2022-12-28T03:39:41.337Z,6.80
2022-12-28T03:42:15.676Z,6.81
2022-12-28T03:44:34.216Z,6.83
2022-12-28T03:46:54.992Z,6.85
2022-12-28T03:49:08.830Z,6.86
2022-12-28T03:51:23.972Z,6.87
2022-12-28T03:53:44.595Z,6.88
2022-12-28T03:56:11.529Z,6.90
2022-12-28T03:58:25.660Z,6.91
2022-12-28T04:00:40.428Z,6.92
2022-12-28T04:02:55.398Z,6.92
2022-12-28T04:05:10.657Z,6.92
2022-12-28T04:07:24.643Z,6.92
2022-12-28T04:09:37.766Z,6.93
2022-12-28T04:11:51.313Z,6.93
2022-12-28T04:14:12.822Z,6.93
2022-12-28T04:16:28.284Z,6.93
2022-12-28T04:18:41.482Z,6.94
2022-12-28T04:20:55.468Z,6.97
2022-12-28T04:23:08.859Z,6.98
2022-12-28T04:25:23.255Z,6.98
2022-12-28T04:27:37.583Z,6.99
2022-12-28T04:29:56.839Z,7.00
2022-12-28T04:32:11.259Z,7.01
2022-12-28T04:34:25.281Z,7.01
2022-12-28T04:36:51.598Z,7.02
2022-12-28T04:39:06.003Z,7.00
2022-12-28T04:41:20.029Z,7.02
2022-12-28T04:43:35.181Z,7.02
2022-12-28T04:45:58.753Z,7.03
2022-12-28T04:48:12.050Z,7.03
2022-12-28T04:50:26.310Z,7.02
2022-12-28T04:52:40.170Z,7.03
2022-12-28T04:54:54.491Z,7.04
2022-12-28T04:57:08.471Z,7.03
2022-12-28T04:59:22.744Z,7.04
2022-12-28T05:01:37.424Z,7.04
2022-12-28T05:03:55.697Z,7.04
2022-12-28T05:06:15.483Z,7.01
2022-12-28T05:08:29.835Z,6.99
2022-12-28T05:10:43.648Z,7.00
2022-12-28T05:12:57.266Z,7.00
2022-12-28T05:15:12.281Z,7.01
2022-12-28T05:17:26.521Z,7.00
2022-12-28T05:19:40.847Z,6.98
2022-12-28T05:21:55.245Z,6.98
2022-12-28T05:24:09.589Z,6.98
2022-12-28T05:26:25.168Z,6.96
2022-12-28T05:28:38.342Z,6.96
2022-12-28T05:30:52.741Z,6.93
2022-12-28T05:33:07.228Z,6.92
2022-12-28T05:35:20.622Z,6.90
2022-12-28T05:37:33.999Z,6.88
2022-12-28T05:39:47.421Z,6.85
2022-12-28T05:42:02.097Z,6.84
2022-12-28T05:44:15.168Z,6.84
2022-12-28T05:46:30.937Z,6.83
2022-12-28T05:48:46.116Z,6.80
2022-12-28T05:51:01.354Z,6.79
2022-12-28T05:53:16.508Z,6.79
2022-12-28T05:55:29.925Z,6.80
2022-12-28T05:57:43.919Z,6.81
2022-12-28T05:59:58.098Z,6.83
2022-12-28T06:02:13.324Z,6.82
2022-12-28T06:04:27.683Z,6.82
2022-12-28T06:06:43.543Z,6.82
2022-12-28T06:08:58.349Z,6.82
2022-12-28T06:11:13.187Z,6.82
2022-12-28T06:13:27.541Z,6.83
2022-12-28T06:15:41.993Z,6.83
2022-12-28T06:17:58.252Z,6.81
2022-12-28T06:20:13.482Z,6.82
2022-12-28T06:22:26.672Z,6.83
2022-12-28T06:24:40.644Z,6.83
2022-12-28T06:26:54.123Z,6.84
2022-12-28T06:29:07.974Z,6.84
2022-12-28T06:31:23.288Z,6.80
2022-12-28T06:33:37.500Z,6.79
2022-12-28T06:35:51.419Z,6.80
2022-12-28T06:38:05.180Z,6.79
2022-12-28T06:40:28.220Z,6.78
2022-12-28T06:42:54.081Z,6.77
2022-12-28T06:45:08.486Z,6.76
2022-12-28T06:47:21.820Z,6.74
2022-12-28T06:49:36.887Z,6.72
2022-12-28T06:51:50.720Z,6.72
2022-12-28T06:54:05.218Z,6.71
2022-12-28T06:56:21.115Z,6.71
2022-12-28T06:58:36.470Z,6.70
2022-12-28T07:00:49.727Z,6.68
2022-12-28T07:03:05.358Z,6.68
2022-12-28T07:05:19.819Z,6.67
2022-12-28T07:07:32.836Z,6.66
2022-12-28T07:09:47.082Z,6.65
2022-12-28T07:12:01.671Z,6.65
2022-12-28T07:14:15.166Z,6.65
2022-12-28T07:18:42.520Z,6.65
2022-12-28T07:21:01.998Z,6.64
2022-12-28T07:23:16.158Z,6.65
2022-12-28T07:25:30.386Z,6.64
2022-12-28T07:27:43.605Z,6.63
2022-12-28T07:29:57.657Z,6.63
2022-12-28T07:32:11.001Z,6.63
2022-12-28T07:34:25.259Z,6.62
2022-12-28T07:36:39.272Z,6.62
2022-12-28T07:38:52.721Z,6.61
2022-12-28T07:41:10.718Z,6.61
2022-12-28T07:43:24.158Z,6.62
2022-12-28T07:45:39.392Z,6.62
2022-12-28T07:47:54.091Z,6.62
2022-12-28T07:50:08.714Z,6.62
2022-12-28T07:52:22.180Z,6.62
2022-12-28T07:54:36.389Z,6.62
2022-12-28T07:56:49.398Z,6.61
2022-12-28T07:59:04.544Z,6.59
2022-12-28T08:01:19.677Z,6.59
2022-12-28T08:03:32.734Z,6.57
2022-12-28T08:05:46.034Z,6.56
2022-12-28T08:08:03.542Z,6.54
2022-12-28T08:10:17.261Z,6.52
2022-12-28T08:12:32.583Z,6.49
2022-12-28T08:14:46.353Z,6.47
2022-12-28T08:17:00.243Z,6.45
2022-12-28T08:19:15.208Z,6.43
2022-12-28T08:21:32.866Z,6.41
2022-12-28T08:23:46.660Z,6.39
2022-12-28T08:25:59.686Z,6.39
2022-12-28T08:28:13.110Z,6.37
2022-12-28T08:30:26.314Z,6.36
2022-12-28T08:32:39.616Z,6.35
2022-12-28T08:34:54.008Z,6.35
2022-12-28T08:37:07.131Z,6.35
2022-12-28T08:39:20.126Z,6.36
2022-12-28T08:41:34.740Z,6.36
2022-12-28T08:43:49.596Z,6.35
2022-12-28T08:46:07.570Z,6.35
2022-12-28T08:48:21.743Z,6.35
2022-12-28T08:50:36.183Z,6.36
2022-12-28T08:52:49.605Z,6.35
2022-12-28T08:55:03.549Z,6.34
2022-12-28T08:57:16.912Z,6.34
2022-12-28T08:59:30.845Z,6.33
2022-12-28T09:01:46.102Z,6.33
2022-12-28T09:04:00.516Z,6.35
2022-12-28T09:06:15.932Z,6.35
2022-12-28T09:08:29.998Z,6.33
2022-12-28T09:10:43.061Z,6.34
2022-12-28T09:12:57.250Z,6.34
2022-12-28T09:15:12.470Z,6.33
2022-12-28T09:17:27.071Z,6.33
2022-12-28T09:19:40.094Z,6.33
2022-12-28T09:21:56.323Z,6.33
2022-12-28T09:24:10.546Z,6.33
2022-12-28T09:26:27.044Z,6.33
2022-12-28T09:28:40.749Z,6.34
2022-12-28T09:30:54.556Z,6.35
2022-12-28T09:33:25.037Z,6.36
2022-12-28T09:35:39.747Z,6.36
2022-12-28T09:37:52.715Z,6.37
2022-12-28T09:40:05.812Z,6.37
2022-12-28T09:42:25.139Z,6.37
2022-12-28T09:44:54.683Z,6.35
2022-12-28T09:47:18.482Z,6.37
2022-12-28T09:49:40.517Z,6.37
2022-12-28T09:52:02.429Z,6.37
2022-12-28T09:54:16.514Z,6.38
2022-12-28T09:56:37.163Z,6.38
2022-12-28T09:58:50.764Z,6.35
2022-12-28T10:01:05.377Z,6.33
2022-12-28T10:03:22.483Z,6.32
2022-12-28T10:05:36.193Z,6.30
2022-12-28T10:07:49.586Z,6.31
2022-12-28T10:10:04.781Z,6.31
2022-12-28T10:12:23.625Z,6.30
2022-12-28T10:14:41.576Z,6.32
2022-12-28T10:16:55.427Z,6.32
2022-12-28T10:19:12.126Z,6.32
2022-12-28T10:21:32.336Z,6.32
2022-12-28T10:24:29.277Z,6.31
2022-12-28T10:26:24.468Z,6.30
2022-12-28T10:28:48.788Z,6.29
2022-12-28T10:31:12.705Z,6.28
2022-12-28T10:33:26.968Z,6.27
2022-12-28T10:35:45.224Z,6.26
2022-12-28T10:38:05.275Z,6.26
2022-12-28T10:40:30.134Z,6.25
2022-12-28T10:42:48.145Z,6.25
2022-12-28T10:45:10.181Z,6.23
2022-12-28T10:47:36.158Z,6.23
2022-12-28T10:50:35.174Z,6.23
2022-12-28T10:52:31.527Z,6.23
2022-12-28T10:54:50.239Z,6.24
2022-12-28T10:57:32.018Z,6.24
2022-12-28T10:59:44.998Z,6.25
2022-12-28T11:01:59.507Z,6.25
2022-12-28T11:04:22.317Z,6.26
2022-12-28T11:06:36.443Z,6.26
2022-12-28T11:09:04.113Z,6.26
2022-12-28T11:11:24.071Z,6.25
2022-12-28T11:13:37.831Z,6.25
2022-12-28T11:15:52.132Z,6.23
2022-12-28T11:18:20.782Z,6.23
2022-12-28T11:20:39.584Z,6.22
2022-12-28T11:22:54.590Z,6.21
2022-12-28T11:25:09.086Z,6.20
2022-12-28T11:27:26.745Z,6.19
2022-12-28T11:29:42.555Z,6.18
2022-12-28T11:32:00.538Z,6.17
2022-12-28T11:34:22.603Z,6.17
2022-12-28T11:36:35.706Z,6.16
2022-12-28T11:38:50.609Z,6.15
2022-12-28T11:41:04.559Z,6.15
2022-12-28T11:43:54.321Z,6.14
2022-12-28T11:46:08.572Z,6.13
2022-12-28T11:48:50.274Z,6.12
2022-12-28T11:51:18.559Z,6.11
2022-12-28T11:53:56.513Z,6.10
2022-12-28T11:56:13.199Z,6.08
2022-12-28T11:58:51.436Z,6.05
2022-12-28T12:01:05.515Z,6.06
2022-12-28T12:03:19.514Z,6.05
2022-12-28T12:05:58.337Z,6.05
2022-12-28T12:08:52.084Z,6.05
2022-12-28T12:11:34.252Z,6.03
2022-12-28T12:13:50.951Z,6.02
2022-12-28T12:16:08.097Z,6.02
2022-12-28T12:18:26.381Z,6.00
2022-12-28T12:20:55.597Z,5.98
2022-12-28T12:23:16.489Z,5.99
2022-12-28T12:25:38.063Z,5.98
2022-12-28T12:27:55.784Z,5.97
2022-12-28T12:30:17.880Z,5.96
2022-12-28T12:32:35.006Z,5.94
2022-12-28T12:34:53.227Z,5.93
2022-12-28T12:37:27.202Z,5.92
2022-12-28T12:40:11.272Z,5.90
2022-12-28T12:42:36.636Z,5.89
2022-12-28T12:44:59.312Z,5.88
2022-12-28T12:47:34.093Z,5.88
2022-12-28T12:50:16.591Z,5.89
2022-12-28T12:52:42.351Z,5.88
2022-12-28T12:55:09.564Z,5.88
2022-12-28T12:57:30.019Z,5.87
2022-12-28T13:00:05.300Z,5.87
2022-12-28T13:02:38.429Z,5.87
2022-12-28T13:04:53.381Z,5.86
2022-12-28T13:07:10.039Z,5.84
2022-12-28T13:09:26.016Z,5.85
2022-12-28T13:11:42.502Z,5.85
2022-12-28T13:13:57.753Z,5.86
2022-12-28T13:16:15.133Z,5.86
2022-12-28T13:18:45.895Z,5.87
2022-12-28T13:21:10.536Z,5.87
2022-12-28T13:23:27.322Z,5.88
2022-12-28T13:25:48.067Z,5.87
2022-12-28T13:28:02.915Z,5.87
2022-12-28T13:30:25.127Z,5.85
2022-12-28T13:32:38.355Z,5.84
2022-12-28T13:34:54.975Z,5.83
2022-12-28T13:37:17.281Z,5.81
2022-12-28T13:39:41.518Z,5.80
2022-12-28T13:41:59.218Z,5.78
2022-12-28T13:44:27.188Z,5.75
2022-12-28T13:46:43.774Z,5.74
2022-12-28T13:49:00.760Z,5.75
2022-12-28T13:51:17.166Z,5.75
2022-12-28T13:53:33.928Z,5.74
2022-12-28T13:55:52.453Z,5.73
2022-12-28T13:58:11.417Z,5.73
2022-12-28T14:00:26.374Z,5.73
2022-12-28T14:02:44.631Z,5.72
2022-12-28T14:05:00.626Z,5.72
2022-12-28T14:07:20.308Z,5.72
2022-12-28T14:09:34.443Z,5.72
2022-12-28T14:11:49.979Z,5.70
2022-12-28T14:14:03.943Z,5.68
2022-12-28T14:16:18.380Z,5.67
2022-12-28T14:18:32.927Z,5.66
2022-12-28T14:20:55.648Z,5.64
2022-12-28T14:23:28.483Z,5.65
2022-12-28T14:25:47.395Z,5.65
2022-12-28T14:28:07.223Z,5.64
2022-12-28T14:30:31.922Z,5.63
2022-12-28T14:32:47.702Z,5.62
2022-12-28T14:35:05.576Z,5.63
2022-12-28T14:37:31.378Z,5.62
2022-12-28T14:39:50.583Z,5.61
2022-12-28T14:42:06.614Z,5.63
2022-12-28T14:44:30.863Z,5.63
2022-12-28T14:46:45.828Z,5.64
2022-12-28T14:48:59.981Z,5.65
2022-12-28T14:51:31.393Z,5.66
2022-12-28T14:53:45.617Z,5.65
2022-12-28T14:56:08.772Z,5.68
2022-12-28T14:58:26.321Z,5.69
2022-12-28T15:00:41.137Z,5.68
2022-12-28T15:02:54.772Z,5.71
2022-12-28T15:05:30.285Z,5.71
2022-12-28T15:07:43.967Z,5.73
2022-12-28T15:09:59.145Z,5.75
2022-12-28T15:12:18.220Z,5.75
2022-12-28T15:14:31.485Z,5.76
2022-12-28T15:16:45.230Z,5.75
2022-12-28T15:18:59.157Z,5.74
2022-12-28T15:21:14.627Z,5.75
2022-12-28T15:23:27.795Z,5.76
2022-12-28T15:25:45.098Z,5.78
2022-12-28T15:27:58.797Z,5.78
2022-12-28T15:30:19.497Z,5.79
2022-12-28T15:32:35.773Z,5.80
2022-12-28T15:34:49.648Z,5.79
2022-12-28T15:37:03.901Z,5.80
2022-12-28T15:39:18.109Z,5.81
2022-12-28T15:41:51.434Z,5.82
2022-12-28T15:44:04.801Z,5.82
2022-12-28T15:46:18.391Z,5.81
2022-12-28T15:48:36.442Z,5.82
2022-12-28T15:50:49.520Z,5.82
2022-12-28T15:53:02.957Z,5.80
2022-12-28T15:55:17.699Z,5.80
2022-12-28T15:57:31.684Z,5.80
2022-12-28T15:59:45.002Z,5.79
2022-12-28T16:01:59.688Z,5.80
2022-12-28T16:04:13.826Z,5.83
2022-12-28T16:06:29.402Z,5.83
2022-12-28T16:08:42.618Z,5.84
2022-12-28T16:10:56.717Z,5.85
2022-12-28T16:13:10.516Z,5.85
2022-12-28T16:15:24.760Z,5.84
2022-12-28T16:17:48.642Z,5.85
2022-12-28T16:20:06.160Z,5.85
2022-12-28T16:22:20.167Z,5.85
2022-12-28T16:24:33.935Z,5.85
2022-12-28T16:26:47.995Z,5.87
2022-12-28T16:29:02.464Z,5.88
2022-12-28T16:31:26.945Z,5.89
2022-12-28T16:33:40.382Z,5.90
2022-12-28T16:35:59.542Z,5.92
2022-12-28T16:38:13.841Z,5.92
2022-12-28T16:40:28.087Z,5.92
2022-12-28T16:42:46.665Z,5.92
2022-12-28T16:45:00.732Z,5.93
2022-12-28T16:47:15.084Z,5.93
2022-12-28T16:49:31.079Z,5.94
2022-12-28T16:51:46.653Z,5.95
2022-12-28T16:54:00.114Z,5.97
2022-12-28T16:56:14.186Z,5.98
2022-12-28T16:58:31.085Z,5.99
2022-12-28T17:00:44.272Z,6.00
2022-12-28T17:02:57.642Z,6.02
2022-12-28T17:05:12.716Z,6.03
2022-12-28T17:07:26.057Z,6.04
2022-12-28T17:09:44.158Z,6.05
2022-12-28T17:11:59.620Z,6.08
2022-12-28T17:14:24.518Z,6.10
2022-12-28T17:16:50.667Z,6.11
2022-12-28T17:19:04.951Z,6.10
2022-12-28T17:21:18.118Z,6.10
2022-12-28T17:23:32.323Z,6.13
2022-12-28T17:25:46.235Z,6.15
2022-12-28T17:28:00.161Z,6.18
2022-12-28T17:30:15.581Z,6.19
2022-12-28T17:32:31.670Z,6.20
2022-12-28T17:34:45.570Z,6.21
2022-12-28T17:36:58.794Z,6.21
2022-12-28T17:39:13.332Z,6.22
2022-12-28T17:41:28.505Z,6.22
2022-12-28T17:43:41.864Z,6.23
2022-12-28T17:45:56.444Z,6.24
2022-12-28T17:48:10.966Z,6.26
2022-12-28T17:50:24.334Z,6.27
2022-12-28T17:52:38.418Z,6.27
2022-12-28T17:54:51.864Z,6.28
2022-12-28T17:57:05.381Z,6.27
2022-12-28T17:59:20.470Z,6.29
2022-12-28T18:01:34.807Z,6.29
2022-12-28T18:03:48.386Z,6.30
2022-12-28T18:06:01.648Z,6.32
2022-12-28T18:08:16.841Z,6.33
2022-12-28T18:10:31.594Z,6.35
2022-12-28T18:12:44.603Z,6.36
2022-12-28T18:14:58.701Z,6.37
2022-12-28T18:17:13.141Z,6.39
2022-12-28T18:19:26.752Z,6.41
2022-12-28T18:21:39.980Z,6.42
2022-12-28T18:23:55.418Z,6.45
2022-12-28T18:26:13.091Z,6.48
2022-12-28T18:28:26.715Z,6.51
2022-12-28T18:30:43.655Z,6.53
2022-12-28T18:32:58.040Z,6.56
2022-12-28T18:35:14.065Z,6.61
2022-12-28T18:37:27.317Z,6.64
2022-12-28T18:39:42.618Z,6.69
2022-12-28T18:41:56.172Z,6.70
2022-12-28T18:44:09.486Z,6.75
2022-12-28T18:46:23.705Z,6.80
2022-12-28T18:48:38.359Z,6.84
2022-12-28T18:50:59.448Z,6.86
2022-12-28T18:53:13.653Z,6.91
2022-12-28T18:55:26.807Z,6.96
2022-12-28T18:57:40.271Z,7.01
2022-12-28T18:59:54.223Z,7.04
2022-12-28T19:02:09.794Z,7.08
2022-12-28T19:04:26.824Z,7.12
2022-12-28T19:06:41.479Z,7.15
2022-12-28T19:08:55.845Z,7.18
2022-12-28T19:11:09.843Z,7.21
2022-12-28T19:13:23.969Z,7.21
2022-12-28T19:15:37.543Z,7.23
2022-12-28T19:17:51.049Z,7.23
2022-12-28T19:20:05.615Z,7.24
2022-12-28T19:22:19.320Z,7.26
2022-12-28T19:24:32.809Z,7.29
2022-12-28T19:26:46.464Z,7.31
2022-12-28T19:29:01.035Z,7.34
2022-12-28T19:31:14.301Z,7.36
2022-12-28T19:33:28.415Z,7.39
2022-12-28T19:35:42.444Z,7.42
2022-12-28T19:37:56.879Z,7.44
2022-12-28T19:40:11.259Z,7.45
2022-12-28T19:42:25.271Z,7.46
2022-12-28T19:44:38.504Z,7.46
2022-12-28T19:46:52.550Z,7.48
2022-12-28T19:49:07.447Z,7.50
2022-12-28T19:51:25.784Z,7.51
2022-12-28T19:53:42.871Z,7.53
2022-12-28T19:55:59.449Z,7.56
2022-12-28T19:58:13.201Z,7.58
2022-12-28T20:00:27.662Z,7.62
2022-12-28T20:02:41.784Z,7.64
2022-12-28T20:04:56.052Z,7.68
2022-12-28T20:07:09.506Z,7.71
2022-12-28T20:09:22.720Z,7.73
2022-12-28T20:11:36.693Z,7.77
2022-12-28T20:13:52.438Z,7.78
2022-12-28T20:16:07.565Z,7.80
2022-12-28T20:18:21.845Z,7.79
2022-12-28T20:21:00.903Z,7.79
2022-12-28T20:23:09.216Z,7.80
2022-12-28T20:25:24.160Z,7.82
2022-12-28T20:27:37.167Z,7.83
2022-12-28T20:29:50.199Z,7.85
2022-12-28T20:32:04.173Z,7.88
2022-12-28T20:34:17.979Z,7.88
2022-12-28T20:36:33.031Z,7.89
2022-12-28T20:38:47.209Z,7.90
2022-12-28T20:41:11.804Z,7.93
2022-12-28T20:43:26.421Z,7.94
2022-12-28T20:45:42.071Z,7.96
2022-12-28T20:47:56.763Z,7.98
2022-12-28T20:50:10.819Z,8.01
2022-12-28T20:52:24.853Z,8.02
2022-12-28T20:54:38.808Z,8.01
2022-12-28T20:56:55.887Z,8.01
2022-12-28T20:59:10.492Z,8.05
2022-12-28T21:01:24.657Z,8.08
2022-12-28T21:03:37.712Z,8.09
2022-12-28T21:05:52.402Z,8.09
2022-12-28T21:08:06.216Z,8.09
2022-12-28T21:10:19.587Z,8.10
2022-12-28T21:12:33.896Z,8.08
2022-12-28T21:14:47.945Z,8.10
2022-12-28T21:17:02.882Z,8.11
2022-12-28T21:19:17.578Z,8.12
2022-12-28T21:21:30.768Z,8.13
2022-12-28T21:23:44.835Z,8.14
2022-12-28T21:26:02.735Z,8.15
2022-12-28T21:28:16.558Z,8.16
2022-12-28T21:30:29.811Z,8.18
2022-12-28T21:32:43.566Z,8.20
2022-12-28T21:34:57.743Z,8.24
2022-12-28T21:37:24.724Z,8.27
2022-12-28T21:39:37.756Z,8.29
2022-12-28T21:41:52.026Z,8.32
2022-12-28T21:44:05.870Z,8.33
2022-12-28T21:46:21.464Z,8.35
2022-12-28T21:48:38.392Z,8.36
2022-12-28T21:50:52.087Z,8.34
2022-12-28T21:53:05.074Z,8.30
2022-12-28T21:55:35.443Z,8.26
2022-12-28T21:57:51.965Z,8.24
2022-12-28T22:00:25.150Z,8.24
2022-12-28T22:02:56.160Z,8.23
2022-12-28T22:05:27.969Z,8.25
2022-12-28T22:07:41.578Z,8.26
2022-12-28T22:10:10.950Z,8.28
2022-12-28T22:12:38.343Z,8.30
2022-12-28T22:15:13.031Z,8.31
2022-12-28T22:17:27.424Z,8.34
2022-12-28T22:19:41.796Z,8.35
2022-12-28T22:21:55.945Z,8.35
2022-12-28T22:24:10.603Z,8.37
2022-12-28T22:26:24.454Z,8.39
2022-12-28T22:28:53.169Z,8.44
2022-12-28T22:31:09.677Z,8.43
2022-12-28T22:33:22.473Z,8.43
2022-12-28T22:35:35.493Z,8.45
2022-12-28T22:37:48.625Z,8.45
2022-12-28T22:40:01.758Z,8.46
2022-12-28T22:42:28.998Z,8.49
2022-12-28T22:44:42.395Z,8.48
2022-12-28T22:46:56.252Z,8.46
2022-12-28T22:49:09.192Z,8.46
2022-12-28T22:51:22.847Z,8.45
2022-12-28T22:53:36.696Z,8.45
2022-12-28T22:55:58.511Z,8.44
2022-12-28T22:58:11.481Z,8.45
2022-12-28T23:00:24.783Z,8.46
2022-12-28T23:02:37.407Z,8.47
2022-12-28T23:04:50.503Z,8.47
2022-12-28T23:07:04.197Z,8.48
2022-12-28T23:09:17.418Z,8.48
2022-12-28T23:11:42.341Z,8.51
2022-12-28T23:13:55.174Z,8.53
2022-12-28T23:16:09.133Z,8.53
2022-12-28T23:18:37.952Z,8.53
2022-12-28T23:21:08.705Z,8.53
2022-12-28T23:23:38.628Z,8.52
2022-12-28T23:26:08.933Z,8.52
2022-12-28T23:28:22.375Z,8.51
2022-12-28T23:30:35.645Z,8.49
2022-12-28T23:32:48.772Z,8.46
2022-12-28T23:35:01.905Z,8.45
2022-12-28T23:37:15.072Z,8.43
2022-12-28T23:39:28.567Z,8.41
2022-12-28T23:41:51.363Z,8.38
2022-12-28T23:44:04.308Z,8.37
2022-12-28T23:46:17.212Z,8.37
2022-12-28T23:48:30.338Z,8.38
2022-12-28T23:50:43.402Z,8.39
2022-12-28T23:52:56.075Z,8.40
2022-12-28T23:55:11.152Z,8.41
2022-12-28T23:57:24.859Z,8.43
2022-12-28T23:59:38.196Z,8.45
