createdAt,value
2022-09-26T00:00:15.442Z,99.99
2022-09-26T00:01:15.084Z,99.99
2022-09-26T00:03:18.982Z,99.99
2022-09-26T00:04:22.548Z,99.99
2022-09-26T00:06:23.486Z,99.99
2022-09-26T00:07:23.035Z,99.99
2022-09-26T00:09:16.153Z,99.99
2022-09-26T00:10:16.170Z,99.99
2022-09-26T00:12:09.649Z,99.99
2022-09-26T00:13:09.129Z,99.99
2022-09-26T00:15:13.144Z,99.99
2022-09-26T00:16:13.364Z,99.99
2022-09-26T00:18:06.635Z,99.99
2022-09-26T00:19:06.304Z,99.99
2022-09-26T00:20:59.447Z,99.99
2022-09-26T00:21:59.457Z,99.99
2022-09-26T00:24:03.946Z,99.99
2022-09-26T00:25:03.484Z,99.99
2022-09-26T00:27:07.498Z,99.99
2022-09-26T00:28:07.510Z,99.99
2022-09-26T00:30:12.002Z,99.99
2022-09-26T00:31:11.617Z,99.99
2022-09-26T00:33:15.560Z,99.99
2022-09-26T00:34:15.570Z,99.99
2022-09-26T00:36:20.059Z,99.99
2022-09-26T00:37:19.592Z,99.99
2022-09-26T00:39:23.612Z,99.99
2022-09-26T00:40:23.709Z,99.99
2022-09-26T00:42:28.119Z,99.99
2022-09-26T00:43:27.678Z,99.99
2022-09-26T00:45:31.904Z,99.99
2022-09-26T00:46:31.781Z,99.99
2022-09-26T00:48:36.201Z,99.99
2022-09-26T00:49:35.729Z,99.99
2022-09-26T00:51:28.667Z,99.99
2022-09-26T00:52:28.676Z,99.99
2022-09-26T00:54:33.167Z,99.99
2022-09-26T00:55:32.694Z,99.99
2022-09-26T00:57:36.719Z,99.99
2022-09-26T00:58:36.728Z,99.99
2022-09-26T01:00:42.372Z,99.99
2022-09-26T01:01:40.903Z,99.99
2022-09-26T01:03:44.855Z,99.99
2022-09-26T01:04:44.782Z,99.99
2022-09-26T01:06:49.269Z,99.99
2022-09-26T01:07:48.801Z,99.99
2022-09-26T01:09:52.818Z,99.99
2022-09-26T01:10:52.832Z,99.99
2022-09-26T01:12:57.320Z,99.99
2022-09-26T01:13:56.861Z,99.99
2022-09-26T01:16:00.875Z,99.99
2022-09-26T01:17:00.934Z,99.99
2022-09-26T01:19:06.036Z,99.99
2022-09-26T01:20:04.912Z,99.99
2022-09-26T01:21:57.838Z,99.99
2022-09-26T01:22:57.860Z,99.99
2022-09-26T01:25:02.346Z,99.99
2022-09-26T01:26:01.884Z,99.99
2022-09-26T01:28:05.896Z,99.99
2022-09-26T01:29:06.048Z,99.99
2022-09-26T01:31:10.449Z,99.99
2022-09-26T01:32:09.943Z,99.99
2022-09-26T01:34:13.956Z,99.99
2022-09-26T01:35:13.982Z,99.99
2022-09-26T01:37:18.463Z,99.99
2022-09-26T01:38:17.998Z,99.99
2022-09-26T01:40:22.065Z,99.99
2022-09-26T01:41:22.027Z,99.99
2022-09-26T01:43:26.820Z,99.99
2022-09-26T01:44:26.252Z,99.99
2022-09-26T01:46:30.265Z,99.99
2022-09-26T01:47:30.282Z,99.99
2022-09-26T01:49:34.775Z,99.99
2022-09-26T01:50:34.319Z,99.99
2022-09-26T01:52:38.326Z,99.99
2022-09-26T01:53:38.342Z,99.99
2022-09-26T01:55:42.829Z,99.99
2022-09-26T01:56:42.362Z,99.99
2022-09-26T01:58:46.376Z,99.99
2022-09-26T01:59:46.385Z,99.99
2022-09-26T02:01:39.907Z,99.99
2022-09-26T02:02:39.388Z,99.99
2022-09-26T02:04:43.348Z,99.99
2022-09-26T02:05:43.353Z,99.99
2022-09-26T02:07:47.849Z,99.99
2022-09-26T02:08:47.392Z,99.99
2022-09-26T02:10:51.392Z,99.99
2022-09-26T02:11:51.425Z,99.99
2022-09-26T02:13:55.923Z,99.99
2022-09-26T02:14:55.439Z,99.99
2022-09-26T02:16:59.498Z,99.99
2022-09-26T02:17:59.454Z,99.99
2022-09-26T02:20:03.950Z,99.99
2022-09-26T02:21:03.488Z,99.99
2022-09-26T02:23:07.490Z,99.99
2022-09-26T02:24:07.506Z,99.99
2022-09-26T02:26:12.018Z,99.99
2022-09-26T02:27:11.546Z,99.99
2022-09-26T02:29:15.757Z,99.99
2022-09-26T02:30:15.575Z,99.99
2022-09-26T02:32:09.121Z,99.99
2022-09-26T02:33:08.526Z,99.99
2022-09-26T02:35:12.540Z,99.99
2022-09-26T02:36:12.577Z,99.99
2022-09-26T02:38:17.043Z,99.99
2022-09-26T02:39:16.573Z,99.99
2022-09-26T02:41:20.593Z,99.99
2022-09-26T02:42:20.608Z,99.99
2022-09-26T02:44:25.098Z,99.99
2022-09-26T02:45:24.662Z,99.99
2022-09-26T02:47:28.652Z,99.99
2022-09-26T02:48:28.672Z,99.99
2022-09-26T02:50:33.732Z,99.99
2022-09-26T02:51:32.704Z,99.99
2022-09-26T02:53:36.723Z,99.99
2022-09-26T02:54:36.728Z,99.99
2022-09-26T02:56:41.240Z,99.99
2022-09-26T02:57:40.759Z,99.99
2022-09-26T02:59:44.767Z,99.99
2022-09-26T03:00:44.830Z,99.99
2022-09-26T03:02:49.274Z,99.99
2022-09-26T03:03:48.854Z,99.99
2022-09-26T03:05:52.817Z,99.99
2022-09-26T03:06:52.837Z,99.99
2022-09-26T03:08:57.323Z,99.99
2022-09-26T03:09:56.855Z,99.99
2022-09-26T03:11:49.800Z,99.99
2022-09-26T03:12:49.805Z,99.99
2022-09-26T03:14:58.594Z,99.99
2022-09-26T03:15:53.832Z,99.99
2022-09-26T03:17:57.849Z,99.99
2022-09-26T03:18:57.873Z,99.99
2022-09-26T03:21:02.354Z,99.99
2022-09-26T03:22:01.881Z,99.99
2022-09-26T03:24:05.908Z,99.99
2022-09-26T03:25:05.905Z,99.99
2022-09-26T03:27:10.402Z,99.99
2022-09-26T03:28:17.101Z,99.99
2022-09-26T03:30:13.944Z,99.99
2022-09-26T03:31:13.995Z,99.99
2022-09-26T03:33:18.448Z,99.99
2022-09-26T03:34:17.987Z,99.99
2022-09-26T03:36:22.000Z,99.99
2022-09-26T03:37:22.024Z,99.99
2022-09-26T03:39:26.998Z,99.99
2022-09-26T03:40:26.577Z,99.99
2022-09-26T03:41:26.561Z,99.99
2022-09-26T03:42:26.581Z,99.99
2022-09-26T03:43:26.605Z,99.99
2022-09-26T03:44:26.636Z,99.99
2022-09-26T03:45:26.669Z,99.99
2022-09-26T03:46:26.677Z,99.99
2022-09-26T03:47:26.694Z,99.99
2022-09-26T03:48:26.717Z,99.99
2022-09-26T03:49:26.742Z,99.99
2022-09-26T03:50:26.767Z,99.99
2022-09-26T03:51:26.787Z,99.99
2022-09-26T03:52:26.813Z,99.99
2022-09-26T03:53:26.832Z,99.99
2022-09-26T03:54:26.856Z,99.99
2022-09-26T03:55:26.879Z,99.99
2022-09-26T03:56:26.907Z,99.99
2022-09-26T03:57:26.927Z,99.99
2022-09-26T03:58:26.945Z,99.99
2022-09-26T03:59:26.967Z,99.99
2022-09-26T04:00:26.991Z,99.99
2022-09-26T04:01:27.087Z,99.99
2022-09-26T04:02:27.130Z,99.99
2022-09-26T04:03:27.064Z,99.99
2022-09-26T04:04:27.082Z,99.99
2022-09-26T04:05:27.119Z,99.99
2022-09-26T04:06:27.127Z,99.99
2022-09-26T04:07:27.154Z,99.99
2022-09-26T04:08:27.175Z,99.99
2022-09-26T04:09:27.198Z,99.99
2022-09-26T04:10:27.216Z,99.99
2022-09-26T04:11:27.248Z,99.99
2022-09-26T04:12:27.266Z,99.99
2022-09-26T04:13:49.924Z,99.99
2022-09-26T04:14:27.311Z,99.99
2022-09-26T04:15:27.338Z,99.99
2022-09-26T04:16:27.394Z,99.99
2022-09-26T04:17:27.379Z,99.99
2022-09-26T04:18:27.397Z,99.99
2022-09-26T04:19:27.420Z,99.99
2022-09-26T04:20:27.450Z,99.99
2022-09-26T04:21:27.563Z,99.99
2022-09-26T04:22:27.491Z,99.99
2022-09-26T04:23:27.516Z,99.99
2022-09-26T04:24:27.538Z,99.99
2022-09-26T04:25:27.557Z,99.99
2022-09-26T04:26:27.584Z,99.99
2022-09-26T04:27:27.605Z,99.99
2022-09-26T04:28:27.636Z,99.99
2022-09-26T04:29:27.653Z,99.99
2022-09-26T04:30:27.673Z,99.99
2022-09-26T04:31:27.928Z,99.99
2022-09-26T04:32:27.715Z,99.99
2022-09-26T04:33:27.749Z,99.99
2022-09-26T04:34:27.780Z,99.99
2022-09-26T04:35:27.791Z,99.99
2022-09-26T04:36:27.810Z,99.99
2022-09-26T04:37:27.836Z,99.99
2022-09-26T04:38:27.856Z,99.99
2022-09-26T04:39:27.881Z,99.99
2022-09-26T04:40:27.964Z,99.99
2022-09-26T04:41:27.926Z,99.99
2022-09-26T04:42:27.948Z,99.99
2022-09-26T04:43:27.972Z,99.99
2022-09-26T04:44:27.990Z,99.99
2022-09-26T04:45:28.071Z,99.99
2022-09-26T04:46:30.720Z,99.99
2022-09-26T04:47:28.060Z,99.99
2022-09-26T04:48:28.081Z,99.99
2022-09-26T04:49:28.130Z,99.99
2022-09-26T04:50:28.131Z,99.99
2022-09-26T04:51:28.176Z,99.99
2022-09-26T04:52:28.173Z,99.99
2022-09-26T04:53:28.207Z,99.99
2022-09-26T04:54:28.239Z,99.99
2022-09-26T04:55:28.244Z,99.99
2022-09-26T04:56:28.268Z,99.99
2022-09-26T04:57:28.287Z,99.99
2022-09-26T04:58:28.310Z,99.99
2022-09-26T04:59:28.337Z,99.99
2022-09-26T05:00:28.381Z,99.99
2022-09-26T05:01:28.467Z,99.99
2022-09-26T05:02:30.380Z,99.99
2022-09-26T05:03:28.433Z,99.99
2022-09-26T05:04:28.447Z,99.99
2022-09-26T05:05:28.475Z,99.99
2022-09-26T05:06:28.496Z,99.99
2022-09-26T05:07:28.516Z,99.99
2022-09-26T05:08:28.544Z,99.99
2022-09-26T05:09:30.777Z,99.99
2022-09-26T05:10:28.581Z,99.99
2022-09-26T05:11:28.644Z,99.99
2022-09-26T05:12:28.628Z,99.99
2022-09-26T05:13:28.653Z,99.99
2022-09-26T05:14:28.679Z,99.99
2022-09-26T05:15:28.700Z,99.99
2022-09-26T05:16:28.762Z,99.99
2022-09-26T05:17:28.748Z,99.99
2022-09-26T05:18:28.781Z,99.99
2022-09-26T05:19:28.787Z,99.99
2022-09-26T05:20:28.807Z,99.99
2022-09-26T05:21:28.833Z,99.99
2022-09-26T05:22:28.861Z,99.99
2022-09-26T05:23:28.898Z,99.99
2022-09-26T05:24:28.905Z,99.99
2022-09-26T05:25:28.957Z,99.99
2022-09-26T05:26:28.945Z,99.99
2022-09-26T05:27:29.002Z,99.99
2022-09-26T05:28:28.992Z,99.99
2022-09-26T05:29:29.014Z,99.99
2022-09-26T05:30:29.040Z,99.99
2022-09-26T05:31:29.174Z,99.99
2022-09-26T05:32:29.148Z,99.99
2022-09-26T05:33:29.106Z,99.99
2022-09-26T05:34:29.134Z,99.99
2022-09-26T05:35:29.163Z,99.99
2022-09-26T05:36:29.175Z,99.99
2022-09-26T05:37:29.197Z,99.99
2022-09-26T05:38:29.218Z,99.99
2022-09-26T05:39:29.248Z,99.99
2022-09-26T05:40:29.325Z,99.99
2022-09-26T05:41:29.292Z,99.99
2022-09-26T05:42:29.346Z,99.99
2022-09-26T05:43:29.352Z,99.99
2022-09-26T05:44:29.356Z,99.99
2022-09-26T05:45:29.378Z,99.99
2022-09-26T05:46:29.477Z,99.99
2022-09-26T05:47:29.427Z,99.99
2022-09-26T05:48:29.447Z,99.99
2022-09-26T05:49:29.474Z,99.99
2022-09-26T05:50:29.494Z,99.99
2022-09-26T05:51:29.519Z,99.99
2022-09-26T05:52:29.541Z,99.99
2022-09-26T05:53:29.573Z,99.99
2022-09-26T05:54:29.585Z,99.99
2022-09-26T05:55:29.616Z,99.99
2022-09-26T05:56:29.629Z,99.99
2022-09-26T05:57:29.665Z,99.99
2022-09-26T05:58:29.677Z,99.99
2022-09-26T05:59:29.782Z,99.99
2022-09-26T06:00:29.719Z,99.99
2022-09-26T06:01:29.794Z,99.99
2022-09-26T06:02:29.802Z,99.99
2022-09-26T06:03:29.791Z,99.99
2022-09-26T06:04:29.813Z,99.99
2022-09-26T06:05:29.842Z,99.99
2022-09-26T06:06:29.865Z,99.99
2022-09-26T06:07:29.880Z,99.99
2022-09-26T06:08:29.909Z,99.99
2022-09-26T06:09:29.932Z,99.99
2022-09-26T06:10:29.946Z,99.99
2022-09-26T06:11:29.994Z,99.99
2022-09-26T06:12:29.994Z,99.99
2022-09-26T06:13:30.025Z,99.99
2022-09-26T06:14:30.049Z,99.99
2022-09-26T06:15:30.073Z,99.99
2022-09-26T06:16:30.170Z,99.99
2022-09-26T06:17:30.115Z,99.99
2022-09-26T06:18:30.140Z,99.99
2022-09-26T06:19:30.159Z,99.99
2022-09-26T06:20:30.184Z,99.99
2022-09-26T06:21:30.209Z,99.99
2022-09-26T06:22:30.238Z,99.99
2022-09-26T06:23:30.262Z,99.99
2022-09-26T06:24:30.275Z,99.99
2022-09-26T06:25:30.295Z,99.99
2022-09-26T06:26:30.321Z,99.99
2022-09-26T06:27:30.364Z,99.99
2022-09-26T06:28:30.370Z,99.99
2022-09-26T06:29:30.391Z,99.99
2022-09-26T06:30:30.415Z,99.99
2022-09-26T06:31:30.655Z,99.99
2022-09-26T06:32:30.463Z,99.99
2022-09-26T06:33:33.379Z,99.99
2022-09-26T06:34:30.508Z,99.99
2022-09-26T06:35:30.545Z,99.99
2022-09-26T06:36:30.557Z,99.52
2022-09-26T06:37:30.589Z,99.52
2022-09-26T06:38:30.603Z,99.43
2022-09-26T06:39:30.629Z,99.80
2022-09-26T06:40:30.702Z,99.33
2022-09-26T06:41:30.673Z,99.71
2022-09-26T06:42:30.702Z,99.14
2022-09-26T06:43:30.726Z,98.66
2022-09-26T06:44:30.744Z,98.57
2022-09-26T06:45:30.767Z,98.99
2022-09-26T06:46:30.834Z,98.33
2022-09-26T06:47:30.910Z,97.75
2022-09-26T06:48:30.865Z,98.37
2022-09-26T06:49:30.868Z,98.28
2022-09-26T06:50:30.891Z,97.80
2022-09-26T06:51:30.909Z,97.23
2022-09-26T06:52:30.937Z,97.28
2022-09-26T06:53:30.961Z,97.18
2022-09-26T06:54:31.007Z,96.22
2022-09-26T06:55:31.009Z,97.28
2022-09-26T06:56:31.039Z,96.32
2022-09-26T06:57:31.055Z,96.42
2022-09-26T06:58:31.081Z,96.03
2022-09-26T06:59:31.106Z,95.65
2022-09-26T07:00:31.168Z,95.46
2022-09-26T07:01:31.363Z,95.46
2022-09-26T07:02:31.174Z,94.89
2022-09-26T07:03:31.319Z,95.07
2022-09-26T07:04:31.225Z,95.03
2022-09-26T07:05:31.259Z,94.89
2022-09-26T07:06:31.273Z,94.46
2022-09-26T07:07:31.298Z,94.26
2022-09-26T07:09:00.435Z,94.26
2022-09-26T07:09:31.354Z,93.31
2022-09-26T07:10:31.383Z,93.50
2022-09-26T07:11:42.210Z,93.60
2022-09-26T07:12:31.418Z,93.31
2022-09-26T07:13:31.448Z,93.02
2022-09-26T07:14:31.474Z,93.31
2022-09-26T07:15:31.493Z,93.12
2022-09-26T07:16:31.560Z,92.93
2022-09-26T07:17:31.541Z,92.35
2022-09-26T07:18:31.566Z,92.54
2022-09-26T07:19:31.665Z,92.93
2022-09-26T07:20:31.629Z,92.45
2022-09-26T07:21:31.637Z,92.25
2022-09-26T07:22:31.662Z,92.74
2022-09-26T07:23:31.705Z,91.88
2022-09-26T07:24:31.719Z,91.97
2022-09-26T07:25:32.018Z,92.07
2022-09-26T07:26:31.760Z,91.88
2022-09-26T07:27:31.781Z,91.68
2022-09-26T07:28:31.810Z,92.07
2022-09-26T07:29:31.832Z,92.07
2022-09-26T07:30:31.862Z,91.59
2022-09-26T07:31:31.964Z,90.82
2022-09-26T07:32:31.903Z,91.59
2022-09-26T07:33:31.934Z,91.59
2022-09-26T07:34:31.952Z,91.39
2022-09-26T07:35:31.996Z,91.39
2022-09-26T07:36:32.001Z,91.68
2022-09-26T07:37:32.047Z,90.82
2022-09-26T07:38:32.053Z,90.06
2022-09-26T07:39:32.080Z,89.67
2022-09-26T07:40:32.165Z,89.58
2022-09-26T07:41:32.127Z,89.77
2022-09-26T07:42:32.151Z,90.16
2022-09-26T07:44:04.595Z,89.48
2022-09-26T07:45:32.384Z,89.10
2022-09-26T07:46:32.340Z,89.29
2022-09-26T07:47:32.277Z,88.91
2022-09-26T07:48:32.295Z,89.01
2022-09-26T07:49:32.327Z,89.10
2022-09-26T07:50:32.350Z,88.67
2022-09-26T07:51:32.388Z,88.67
2022-09-26T07:52:32.393Z,88.67
2022-09-26T07:53:32.416Z,88.76
2022-09-26T07:54:32.449Z,88.48
2022-09-26T07:55:32.469Z,88.86
2022-09-26T07:56:32.498Z,88.29
2022-09-26T07:57:32.524Z,87.62
2022-09-26T07:58:32.558Z,87.14
2022-09-26T07:59:32.579Z,87.52
2022-09-26T08:00:32.597Z,87.33
2022-09-26T08:01:32.690Z,87.43
2022-09-26T08:02:32.781Z,86.94
2022-09-26T08:03:32.688Z,86.57
2022-09-26T08:04:32.701Z,86.28
2022-09-26T08:05:32.726Z,86.18
2022-09-26T08:06:32.757Z,86.13
2022-09-26T08:07:32.780Z,85.75
2022-09-26T08:08:32.800Z,85.71
2022-09-26T08:09:32.829Z,85.65
2022-09-26T08:10:32.850Z,85.51
2022-09-26T08:11:32.892Z,84.88
2022-09-26T08:12:32.902Z,85.27
2022-09-26T08:13:32.976Z,84.98
2022-09-26T08:14:32.956Z,84.98
2022-09-26T08:15:32.987Z,85.55
2022-09-26T08:16:33.069Z,85.27
2022-09-26T08:17:33.026Z,85.17
2022-09-26T08:18:33.055Z,85.08
2022-09-26T08:19:33.073Z,84.50
2022-09-26T08:20:33.197Z,84.02
2022-09-26T08:21:33.130Z,84.50
2022-09-26T08:22:33.163Z,84.59
2022-09-26T08:23:33.197Z,84.98
2022-09-26T08:24:33.205Z,85.08
2022-09-26T08:25:33.227Z,85.55
2022-09-26T08:26:33.257Z,84.79
2022-09-26T08:27:33.294Z,84.79
2022-09-26T08:28:33.302Z,84.50
2022-09-26T08:29:33.327Z,84.69
2022-09-26T08:30:33.353Z,84.79
2022-09-26T08:31:33.516Z,84.88
2022-09-26T08:32:33.406Z,84.88
2022-09-26T08:33:33.427Z,85.27
2022-09-26T08:34:33.473Z,85.27
2022-09-26T08:35:33.481Z,84.88
2022-09-26T08:36:33.507Z,85.46
2022-09-26T08:37:33.537Z,85.46
2022-09-26T08:38:33.558Z,85.36
2022-09-26T08:39:33.735Z,84.88
2022-09-26T08:40:33.676Z,84.41
2022-09-26T08:41:33.638Z,84.98
2022-09-26T08:42:33.660Z,84.79
2022-09-26T08:43:33.690Z,84.79
2022-09-26T08:44:33.708Z,84.88
2022-09-26T08:45:33.749Z,84.50
2022-09-26T08:46:33.865Z,84.31
2022-09-26T08:47:33.784Z,84.69
2022-09-26T08:48:33.812Z,84.12
2022-09-26T08:49:33.841Z,84.50
2022-09-26T08:50:33.864Z,84.41
2022-09-26T08:51:33.889Z,85.08
2022-09-26T08:52:33.913Z,84.74
2022-09-26T08:53:33.945Z,84.41
2022-09-26T08:54:33.969Z,84.45
2022-09-26T08:55:33.990Z,85.55
2022-09-26T08:56:34.022Z,84.83
2022-09-26T08:57:34.042Z,84.83
2022-09-26T08:58:34.068Z,84.59
2022-09-26T08:59:34.096Z,84.79
2022-09-26T09:00:34.117Z,85.08
2022-09-26T09:01:34.219Z,85.65
2022-09-26T09:02:34.295Z,85.65
2022-09-26T09:03:34.195Z,85.75
2022-09-26T09:04:34.222Z,85.27
2022-09-26T09:05:34.252Z,85.65
2022-09-26T09:06:34.276Z,85.94
2022-09-26T09:07:34.302Z,85.84
2022-09-26T09:08:34.322Z,85.65
2022-09-26T09:09:34.346Z,85.55
2022-09-26T09:10:34.376Z,85.65
2022-09-26T09:11:34.427Z,85.65
2022-09-26T09:12:34.424Z,85.36
2022-09-26T09:13:34.468Z,85.55
2022-09-26T09:14:34.475Z,85.84
2022-09-26T09:15:34.560Z,86.41
2022-09-26T09:16:34.570Z,86.70
2022-09-26T09:17:34.560Z,86.80
2022-09-26T09:18:34.588Z,87.47
2022-09-26T09:19:34.600Z,87.66
2022-09-26T09:20:34.627Z,87.56
2022-09-26T09:21:39.329Z,88.23
2022-09-26T09:22:34.677Z,88.33
2022-09-26T09:23:34.711Z,87.76
2022-09-26T09:24:34.807Z,87.37
2022-09-26T09:25:34.748Z,87.47
2022-09-26T09:28:34.826Z,88.43
2022-09-26T09:29:34.851Z,88.43
2022-09-26T09:30:34.895Z,88.23
2022-09-26T09:31:34.942Z,88.23
2022-09-26T09:32:34.933Z,87.04
2022-09-26T09:33:34.955Z,87.27
2022-09-26T09:34:34.982Z,87.37
2022-09-26T09:35:35.004Z,87.81
2022-09-26T09:36:35.045Z,88.09
2022-09-26T09:37:35.054Z,88.57
2022-09-26T09:38:35.088Z,88.67
2022-09-26T09:39:35.116Z,88.57
2022-09-26T09:40:35.141Z,89.43
2022-09-26T09:41:35.149Z,89.72
2022-09-26T09:42:35.175Z,90.30
2022-09-26T09:43:35.203Z,90.30
2022-09-26T09:44:35.224Z,90.30
2022-09-26T09:45:35.244Z,90.10
2022-09-26T09:46:35.303Z,90.39
2022-09-26T09:47:35.308Z,90.58
2022-09-26T09:48:35.318Z,90.16
2022-09-26T09:49:35.348Z,90.48
2022-09-26T09:50:35.374Z,90.87
2022-09-26T09:51:39.085Z,90.87
2022-09-26T09:52:35.420Z,90.67
2022-09-26T09:53:35.445Z,90.73
2022-09-26T09:54:35.473Z,90.82
2022-09-26T09:55:35.495Z,90.63
2022-09-26T09:56:35.521Z,90.58
2022-09-26T09:57:35.545Z,89.96
2022-09-26T09:58:35.570Z,91.06
2022-09-26T09:59:35.597Z,90.77
2022-09-26T10:00:35.621Z,90.87
2022-09-26T10:01:35.644Z,90.67
2022-09-26T10:02:35.728Z,90.48
2022-09-26T10:03:35.694Z,89.62
2022-09-26T10:04:35.720Z,89.62
2022-09-26T10:05:35.749Z,89.91
2022-09-26T10:06:45.069Z,89.72
2022-09-26T10:07:35.796Z,89.72
2022-09-26T10:08:35.819Z,89.58
2022-09-26T10:09:39.377Z,89.48
2022-09-26T10:10:35.868Z,89.58
2022-09-26T10:11:35.894Z,90.63
2022-09-26T10:12:35.917Z,90.16
2022-09-26T10:13:35.942Z,90.34
2022-09-26T10:14:35.968Z,90.92
2022-09-26T10:15:36.050Z,90.73
2022-09-26T10:16:36.069Z,90.25
2022-09-26T10:17:36.043Z,90.44
2022-09-26T10:18:36.067Z,90.73
2022-09-26T10:19:36.106Z,90.63
2022-09-26T10:20:36.156Z,91.11
2022-09-26T10:21:36.135Z,91.59
2022-09-26T10:22:36.163Z,91.11
2022-09-26T10:23:36.189Z,91.59
2022-09-26T10:24:36.213Z,91.88
2022-09-26T10:25:36.235Z,92.35
2022-09-26T10:26:36.262Z,92.45
2022-09-26T10:27:36.288Z,92.54
2022-09-26T10:28:36.311Z,92.45
2022-09-26T10:29:36.337Z,92.93
2022-09-26T10:30:36.368Z,92.93
2022-09-26T10:31:41.324Z,93.02
2022-09-26T10:32:36.411Z,93.69
2022-09-26T10:33:36.434Z,93.12
2022-09-26T10:34:36.458Z,93.69
2022-09-26T10:35:36.484Z,94.36
2022-09-26T10:36:43.673Z,95.03
2022-09-26T10:38:29.985Z,95.89
2022-09-26T10:39:29.661Z,95.61
2022-09-26T10:41:22.599Z,95.22
2022-09-26T10:42:22.616Z,95.51
2022-09-26T10:44:27.121Z,97.04
2022-09-26T10:45:26.650Z,96.47
2022-09-26T10:47:19.786Z,96.94
2022-09-26T10:48:19.799Z,97.42
2022-09-26T10:50:29.290Z,96.94
2022-09-26T10:51:23.826Z,97.42
2022-09-26T10:53:27.838Z,96.51
2022-09-26T10:54:27.852Z,95.56
2022-09-26T10:56:32.348Z,95.46
2022-09-26T10:57:31.881Z,95.17
2022-09-26T10:59:35.900Z,94.98
2022-09-26T11:00:35.907Z,94.98
2022-09-26T11:02:40.403Z,94.41
2022-09-26T11:03:39.988Z,94.21
2022-09-26T11:05:43.958Z,94.98
2022-09-26T11:06:44.023Z,94.89
2022-09-26T11:08:37.467Z,95.17
2022-09-26T11:09:37.138Z,94.98
2022-09-26T11:11:30.081Z,94.79
2022-09-26T11:12:30.099Z,95.75
2022-09-26T11:14:34.599Z,95.70
2022-09-26T11:15:34.185Z,95.79
2022-09-26T11:17:38.159Z,95.89
2022-09-26T11:18:38.176Z,96.47
2022-09-26T11:20:42.676Z,96.47
2022-09-26T11:21:42.213Z,96.66
2022-09-26T11:23:46.243Z,96.47
2022-09-26T11:24:46.271Z,96.84
2022-09-26T11:26:50.769Z,97.08
2022-09-26T11:27:50.292Z,95.46
2022-09-26T11:29:43.441Z,95.17
2022-09-26T11:30:43.498Z,95.75
2022-09-26T11:32:47.950Z,95.84
2022-09-26T11:33:47.483Z,96.51
2022-09-26T11:35:51.494Z,96.51
2022-09-26T11:36:51.509Z,95.75
2022-09-26T11:38:56.002Z,94.89
2022-09-26T11:39:55.538Z,95.27
2022-09-26T11:41:48.485Z,95.17
2022-09-26T11:42:48.501Z,95.65
2022-09-26T11:44:52.994Z,95.84
2022-09-26T11:45:52.867Z,96.22
2022-09-26T11:47:56.755Z,95.75
2022-09-26T11:48:56.769Z,96.03
2022-09-26T11:51:02.762Z,95.75
2022-09-26T11:52:00.806Z,95.65
2022-09-26T11:54:04.815Z,95.56
2022-09-26T11:55:04.831Z,96.22
2022-09-26T11:57:09.325Z,96.61
2022-09-26T11:58:08.863Z,95.65
2022-09-26T12:00:12.875Z,95.94
2022-09-26T12:01:12.889Z,96.70
2022-09-26T12:03:17.459Z,96.61
2022-09-26T12:04:17.156Z,96.89
2022-09-26T12:06:20.941Z,96.99
2022-09-26T12:07:20.953Z,98.04
2022-09-26T12:09:25.453Z,99.04
2022-09-26T12:10:24.989Z,99.24
2022-09-26T12:12:29.002Z,99.99
2022-09-26T12:13:29.022Z,99.99
2022-09-26T12:15:33.562Z,99.99
2022-09-26T12:16:33.152Z,99.99
2022-09-26T12:18:37.079Z,99.99
2022-09-26T12:19:37.097Z,99.99
2022-09-26T12:21:30.578Z,99.99
2022-09-26T12:22:30.053Z,99.99
2022-09-26T12:24:34.066Z,99.99
2022-09-26T12:25:34.081Z,99.99
2022-09-26T12:27:38.578Z,99.99
2022-09-26T12:28:38.114Z,99.99
2022-09-26T12:30:42.293Z,99.99
2022-09-26T12:31:42.172Z,99.99
2022-09-26T12:33:35.623Z,99.99
2022-09-26T12:34:35.295Z,99.99
2022-09-26T12:36:39.385Z,99.99
2022-09-26T12:37:39.333Z,99.99
2022-09-26T12:39:43.822Z,99.99
2022-09-26T12:40:43.400Z,99.99
2022-09-26T12:42:47.376Z,99.62
2022-09-26T12:43:47.394Z,99.48
2022-09-26T12:45:40.873Z,99.24
2022-09-26T12:46:40.576Z,99.33
2022-09-26T12:48:44.561Z,99.24
2022-09-26T12:49:44.581Z,98.47
2022-09-26T12:51:38.059Z,97.80
2022-09-26T12:52:37.584Z,98.19
2022-09-26T12:54:41.551Z,95.79
2022-09-26T12:55:41.571Z,95.70
2022-09-26T12:57:47.559Z,95.84
2022-09-26T12:58:45.682Z,95.03
2022-09-26T13:00:49.620Z,94.60
2022-09-26T13:01:49.680Z,93.74
2022-09-26T13:03:54.143Z,93.35
2022-09-26T13:04:53.682Z,91.44
2022-09-26T13:07:17.739Z,91.44
2022-09-26T13:07:57.717Z,91.92
2022-09-26T13:09:51.196Z,91.15
2022-09-26T13:10:50.872Z,91.53
2022-09-26T13:12:54.897Z,90.96
2022-09-26T13:13:54.918Z,90.58
2022-09-26T13:15:59.466Z,90.39
2022-09-26T13:16:58.952Z,89.90
2022-09-26T13:18:52.087Z,89.90
2022-09-26T13:19:52.106Z,89.33
2022-09-26T13:21:45.582Z,88.18
2022-09-26T13:22:45.058Z,88.18
2022-09-26T13:24:38.191Z,88.13
2022-09-26T13:25:38.212Z,88.37
2022-09-26T13:27:42.703Z,89.43
2022-09-26T13:29:00.490Z,89.33
2022-09-26T13:30:46.291Z,89.62
2022-09-26T13:31:46.322Z,89.90
2022-09-26T13:33:50.769Z,89.14
2022-09-26T13:34:50.312Z,88.76
2022-09-26T13:36:54.333Z,88.43
2022-09-26T13:37:59.150Z,88.62
2022-09-26T13:39:58.848Z,89.09
2022-09-26T13:40:58.441Z,89.76
2022-09-26T13:43:03.189Z,90.44
2022-09-26T13:44:02.409Z,91.11
2022-09-26T13:46:06.949Z,92.06
2022-09-26T13:47:06.448Z,91.77
2022-09-26T13:49:10.456Z,92.63
2022-09-26T13:50:10.472Z,92.92
2022-09-26T13:52:03.951Z,92.88
2022-09-26T13:53:03.426Z,93.45
2022-09-26T13:55:07.444Z,94.31
2022-09-26T13:56:07.486Z,94.31
2022-09-26T13:58:11.950Z,94.98
2022-09-26T13:59:11.491Z,95.17
2022-09-26T14:01:15.557Z,94.79
2022-09-26T14:02:15.554Z,95.07
2022-09-26T14:04:20.031Z,96.13
2022-09-26T14:05:19.585Z,95.84
2022-09-26T14:07:23.587Z,96.22
2022-09-26T14:08:23.603Z,96.13
2022-09-26T14:10:28.116Z,96.89
2022-09-26T14:11:27.654Z,96.99
2022-09-26T14:13:31.688Z,97.47
2022-09-26T14:14:31.701Z,97.28
2022-09-26T14:16:36.192Z,97.28
2022-09-26T14:17:35.714Z,97.75
2022-09-26T14:19:39.756Z,99.00
2022-09-26T14:20:39.765Z,98.90
2022-09-26T14:22:46.268Z,98.90
2022-09-26T14:23:43.829Z,98.81
2022-09-26T14:25:47.848Z,98.61
2022-09-26T14:26:47.852Z,98.61
2022-09-26T14:28:52.353Z,98.81
2022-09-26T14:29:51.887Z,99.10
2022-09-26T14:31:44.856Z,98.90
2022-09-26T14:32:44.868Z,99.29
2022-09-26T14:34:49.370Z,98.71
2022-09-26T14:35:48.905Z,99.29
2022-09-26T14:37:52.957Z,99.19
2022-09-26T14:38:52.959Z,99.38
2022-09-26T14:40:57.521Z,98.81
2022-09-26T14:41:57.007Z,99.00
2022-09-26T14:44:01.049Z,98.90
2022-09-26T14:45:01.036Z,99.29
2022-09-26T14:47:06.046Z,99.29
2022-09-26T14:48:05.577Z,99.29
2022-09-26T14:49:05.606Z,99.00
2022-09-26T14:50:05.771Z,99.29
2022-09-26T14:51:05.666Z,99.67
2022-09-26T14:52:10.994Z,99.19
2022-09-26T14:53:05.706Z,99.29
2022-09-26T14:54:05.723Z,99.57
2022-09-26T14:55:05.749Z,99.38
2022-09-26T14:56:05.783Z,99.99
2022-09-26T14:57:05.813Z,98.90
2022-09-26T14:58:05.830Z,98.90
2022-09-26T14:59:05.861Z,99.00
2022-09-26T15:00:05.947Z,99.48
2022-09-26T15:01:05.898Z,99.29
2022-09-26T15:02:06.045Z,98.81
2022-09-26T15:03:06.048Z,98.81
2022-09-26T15:04:05.981Z,98.81
2022-09-26T15:05:05.994Z,99.00
2022-09-26T15:06:06.035Z,97.95
2022-09-26T15:07:06.053Z,97.85
2022-09-26T15:08:06.070Z,98.04
2022-09-26T15:09:06.101Z,97.42
2022-09-26T15:10:06.186Z,97.80
2022-09-26T15:11:06.143Z,97.80
2022-09-26T15:12:06.173Z,98.18
2022-09-26T15:13:06.202Z,97.99
2022-09-26T15:14:06.228Z,98.38
2022-09-26T15:15:06.251Z,98.47
2022-09-26T15:16:06.446Z,97.99
2022-09-26T15:17:06.296Z,97.90
2022-09-26T15:18:06.319Z,97.90
2022-09-26T15:19:06.355Z,97.99
2022-09-26T15:20:06.426Z,97.61
2022-09-26T15:21:06.413Z,97.23
2022-09-26T15:22:06.416Z,97.04
2022-09-26T15:23:06.445Z,97.04
2022-09-26T15:24:06.472Z,96.84
2022-09-26T15:25:06.503Z,96.27
2022-09-26T15:26:06.527Z,96.84
2022-09-26T15:27:06.544Z,97.23
2022-09-26T15:28:06.567Z,96.94
2022-09-26T15:29:06.594Z,96.84
2022-09-26T15:30:06.631Z,98.09
2022-09-26T15:31:06.682Z,97.99
2022-09-26T15:32:06.720Z,98.18
2022-09-26T15:33:06.688Z,97.52
2022-09-26T15:34:06.723Z,97.61
2022-09-26T15:35:06.737Z,97.80
2022-09-26T15:36:06.764Z,97.99