createdAt,value
2018-03-27T00:00:55.095Z,50.30
2018-03-27T00:01:55.082Z,50.30
2018-03-27T00:02:55.085Z,50.30
2018-03-27T00:03:55.056Z,50.49
2018-03-27T00:04:55.043Z,50.49
2018-03-27T00:05:55.031Z,50.49
2018-03-27T00:06:55.018Z,50.49
2018-03-27T00:07:55.005Z,50.69
2018-03-27T00:08:55.048Z,50.88
2018-03-27T00:09:54.982Z,50.98
2018-03-27T00:10:54.966Z,51.07
2018-03-27T00:11:54.953Z,50.78
2018-03-27T00:12:54.945Z,50.88
2018-03-27T00:13:54.928Z,50.88
2018-03-27T00:14:54.931Z,50.98
2018-03-27T00:15:54.900Z,50.69
2018-03-27T00:16:54.890Z,50.21
2018-03-27T00:17:54.877Z,50.69
2018-03-27T00:18:54.862Z,50.49
2018-03-27T00:19:54.849Z,51.07
2018-03-27T00:20:54.853Z,50.88
2018-03-27T00:21:54.828Z,50.88
2018-03-27T00:22:54.817Z,50.88
2018-03-27T00:23:54.798Z,50.98
2018-03-27T00:24:54.786Z,50.98
2018-03-27T00:25:54.773Z,50.88
2018-03-27T00:26:54.784Z,50.69
2018-03-27T00:27:54.748Z,50.88
2018-03-27T00:28:54.739Z,50.69
2018-03-27T00:29:54.721Z,50.59
2018-03-27T00:30:54.709Z,50.78
2018-03-27T00:31:54.695Z,50.78
2018-03-27T00:32:54.697Z,50.49
2018-03-27T00:33:54.705Z,50.78
2018-03-27T00:34:54.655Z,50.69
2018-03-27T00:35:54.644Z,50.69
2018-03-27T00:36:54.634Z,50.49
2018-03-27T00:37:54.619Z,50.49
2018-03-27T00:38:54.670Z,50.49
2018-03-27T00:39:54.591Z,50.49
2018-03-27T00:40:54.580Z,50.78
2018-03-27T00:41:54.567Z,50.49
2018-03-27T00:42:54.557Z,50.49
2018-03-27T00:43:54.543Z,50.98
2018-03-27T00:44:54.550Z,50.98
2018-03-27T00:45:54.516Z,51.07
2018-03-27T00:46:54.502Z,50.21
2018-03-27T00:47:54.489Z,50.69
2018-03-27T00:48:54.480Z,50.69
2018-03-27T00:49:54.462Z,50.59
2018-03-27T00:50:54.467Z,50.59
2018-03-27T00:51:54.439Z,50.88
2018-03-27T00:52:54.427Z,50.40
2018-03-27T00:53:54.413Z,50.78
2018-03-27T00:54:54.398Z,50.98
2018-03-27T00:55:54.386Z,50.69
2018-03-27T00:56:54.391Z,50.69
2018-03-27T00:57:54.362Z,50.69
2018-03-27T00:58:54.352Z,50.78
2018-03-27T00:59:54.335Z,50.78
2018-03-27T01:00:54.323Z,50.69
2018-03-27T01:01:54.314Z,50.88
2018-03-27T01:02:54.316Z,50.69
2018-03-27T01:03:54.283Z,50.78
2018-03-27T01:04:54.270Z,50.88
2018-03-27T01:05:54.258Z,50.98
2018-03-27T01:06:54.244Z,50.88
2018-03-27T01:07:54.233Z,50.69
2018-03-27T01:08:54.236Z,50.49
2018-03-27T01:09:54.204Z,50.49
2018-03-27T01:10:54.192Z,50.69
2018-03-27T01:11:54.180Z,50.59
2018-03-27T01:12:54.167Z,50.49
2018-03-27T01:13:54.154Z,50.69
2018-03-27T01:14:54.164Z,50.69
2018-03-27T01:15:54.129Z,50.69
2018-03-27T01:16:54.117Z,50.69
2018-03-27T01:17:54.103Z,50.69
2018-03-27T01:18:54.093Z,50.21
2018-03-27T01:19:54.077Z,50.98
2018-03-27T01:20:54.085Z,50.30
2018-03-27T01:21:54.051Z,50.98
2018-03-27T01:22:54.037Z,50.59
2018-03-27T01:23:54.026Z,50.59
2018-03-27T01:24:54.015Z,50.59
2018-03-27T01:25:54.005Z,50.59
2018-03-27T01:26:54.001Z,50.59
2018-03-27T01:27:53.973Z,50.49
2018-03-27T01:28:53.971Z,50.30
2018-03-27T01:29:53.951Z,50.40
2018-03-27T01:30:53.937Z,50.40
2018-03-27T01:31:53.921Z,50.49
2018-03-27T01:32:53.932Z,50.49
2018-03-27T01:33:53.898Z,50.40
2018-03-27T01:34:53.884Z,50.49
2018-03-27T01:35:53.871Z,50.30
2018-03-27T01:36:53.860Z,50.30
2018-03-27T01:37:53.847Z,50.11
2018-03-27T01:38:53.854Z,50.01
2018-03-27T01:39:53.825Z,50.11
2018-03-27T01:40:53.806Z,49.91
2018-03-27T01:41:53.795Z,50.21
2018-03-27T01:42:53.780Z,50.11
2018-03-27T01:43:53.768Z,50.30
2018-03-27T01:44:53.772Z,50.01
2018-03-27T01:45:53.743Z,50.11
2018-03-27T01:46:53.726Z,50.01
2018-03-27T01:47:53.719Z,50.01
2018-03-27T01:48:53.704Z,50.11
2018-03-27T01:49:53.692Z,50.01
2018-03-27T01:50:53.699Z,50.21
2018-03-27T01:51:53.670Z,50.30
2018-03-27T01:52:53.655Z,50.49
2018-03-27T01:53:53.643Z,50.30
2018-03-27T01:54:53.625Z,50.11
2018-03-27T01:55:53.613Z,50.11
2018-03-27T01:56:53.628Z,49.91
2018-03-27T01:57:53.589Z,49.91
2018-03-27T01:58:53.574Z,50.01
2018-03-27T01:59:53.561Z,49.91
2018-03-27T02:00:53.547Z,49.63
2018-03-27T02:01:53.536Z,50.21
2018-03-27T02:02:53.785Z,49.82
2018-03-27T02:03:53.510Z,50.01
2018-03-27T02:04:53.499Z,50.21
2018-03-27T02:05:53.483Z,50.01
2018-03-27T02:06:53.471Z,49.82
2018-03-27T02:07:53.458Z,50.01
2018-03-27T02:08:53.463Z,50.01
2018-03-27T02:09:53.433Z,50.11
2018-03-27T02:10:53.419Z,50.01
2018-03-27T02:11:53.407Z,50.21
2018-03-27T02:12:53.399Z,50.30
2018-03-27T02:13:53.381Z,50.30
2018-03-27T02:14:53.390Z,50.30
2018-03-27T02:15:53.395Z,49.82
2018-03-27T02:16:53.343Z,49.82
2018-03-27T02:17:53.330Z,50.11
2018-03-27T02:18:53.316Z,50.21
2018-03-27T02:19:53.302Z,49.91
2018-03-27T02:20:53.304Z,50.11
2018-03-27T02:21:53.278Z,50.49
2018-03-27T02:22:53.265Z,50.30
2018-03-27T02:23:53.252Z,50.21
2018-03-27T02:24:53.242Z,50.30
2018-03-27T02:25:53.234Z,50.30
2018-03-27T02:26:53.236Z,50.30
2018-03-27T02:27:53.201Z,50.21
2018-03-27T02:28:53.188Z,50.30
2018-03-27T02:29:53.174Z,50.40
2018-03-27T02:30:53.161Z,50.40
2018-03-27T02:31:53.151Z,50.78
2018-03-27T02:32:53.159Z,50.30
2018-03-27T02:33:53.124Z,50.40
2018-03-27T02:34:53.121Z,50.49
2018-03-27T02:35:53.097Z,50.49
2018-03-27T02:36:53.084Z,50.30
2018-03-27T02:37:53.074Z,50.49
2018-03-27T02:38:53.082Z,50.49
2018-03-27T02:39:53.047Z,50.69
2018-03-27T02:40:53.033Z,50.69
2018-03-27T02:41:53.020Z,50.30
2018-03-27T02:42:53.011Z,50.40
2018-03-27T02:43:52.994Z,50.49
2018-03-27T02:44:53.008Z,50.49
2018-03-27T02:45:52.969Z,50.40
2018-03-27T02:46:52.955Z,50.59
2018-03-27T02:47:52.942Z,50.30
2018-03-27T02:48:52.930Z,50.49
2018-03-27T02:49:52.918Z,50.59
2018-03-27T02:50:52.923Z,50.69
2018-03-27T02:51:52.894Z,50.59
2018-03-27T02:52:52.880Z,50.49
2018-03-27T02:53:52.865Z,50.21
2018-03-27T02:54:52.860Z,50.21
2018-03-27T02:55:52.839Z,50.30
2018-03-27T02:56:52.844Z,50.30
2018-03-27T02:57:52.816Z,50.40
2018-03-27T02:58:52.800Z,50.40
2018-03-27T02:59:52.788Z,50.40
2018-03-27T03:00:52.774Z,50.11
2018-03-27T03:01:52.764Z,49.91
2018-03-27T03:02:53.014Z,50.01
2018-03-27T03:03:52.745Z,50.01
2018-03-27T03:04:52.724Z,50.11
2018-03-27T03:05:52.710Z,50.21
2018-03-27T03:06:52.696Z,49.91
2018-03-27T03:07:52.684Z,49.73
2018-03-27T03:08:52.693Z,50.11
2018-03-27T03:09:52.659Z,50.21
2018-03-27T03:10:52.644Z,50.21
2018-03-27T03:11:52.632Z,50.11
2018-03-27T03:12:52.621Z,50.11
2018-03-27T03:13:52.606Z,50.01
2018-03-27T03:14:52.610Z,49.82
2018-03-27T03:15:52.580Z,49.91
2018-03-27T03:16:52.568Z,49.91
2018-03-27T03:17:52.555Z,50.21
2018-03-27T03:18:52.541Z,49.91
2018-03-27T03:19:52.533Z,50.21
2018-03-27T03:20:52.532Z,49.63
2018-03-27T03:21:52.505Z,49.91
2018-03-27T03:22:52.490Z,50.21
2018-03-27T03:23:52.480Z,50.01
2018-03-27T03:24:52.464Z,50.21
2018-03-27T03:25:52.452Z,50.30
2018-03-27T03:26:52.464Z,50.21
2018-03-27T03:27:52.426Z,50.21
2018-03-27T03:28:52.413Z,50.21
2018-03-27T03:29:52.400Z,50.21
2018-03-27T03:30:52.398Z,50.01
2018-03-27T03:31:52.374Z,50.01
2018-03-27T03:32:52.377Z,50.30
2018-03-27T03:33:52.354Z,50.21
2018-03-27T03:34:52.333Z,49.73
2018-03-27T03:35:52.330Z,50.21
2018-03-27T03:36:52.311Z,49.91
2018-03-27T03:37:52.296Z,49.82
2018-03-27T03:38:52.302Z,50.21
2018-03-27T03:39:52.271Z,50.21
2018-03-27T03:40:52.264Z,50.30
2018-03-27T03:41:52.246Z,49.73
2018-03-27T03:42:52.231Z,49.91
2018-03-27T03:43:52.218Z,49.73
2018-03-27T03:44:52.234Z,50.01
2018-03-27T03:45:52.198Z,49.91
2018-03-27T03:46:52.179Z,49.82
2018-03-27T03:47:52.166Z,49.91
2018-03-27T03:48:52.154Z,50.01
2018-03-27T03:49:52.144Z,50.11
2018-03-27T03:50:52.145Z,49.82
2018-03-27T03:51:52.116Z,49.73
2018-03-27T03:52:52.103Z,49.82
2018-03-27T03:53:52.092Z,49.63
2018-03-27T03:54:52.074Z,49.73
2018-03-27T03:55:52.064Z,50.01
2018-03-27T03:56:52.066Z,50.01
2018-03-27T03:57:52.039Z,49.73
2018-03-27T03:58:52.025Z,49.82
2018-03-27T03:59:52.014Z,50.01
2018-03-27T04:00:51.999Z,49.63
2018-03-27T04:01:51.989Z,50.01
2018-03-27T04:02:51.998Z,49.91
2018-03-27T04:03:51.965Z,49.53
2018-03-27T04:04:51.948Z,49.63
2018-03-27T04:05:51.940Z,50.30
2018-03-27T04:06:51.922Z,49.91
2018-03-27T04:07:51.909Z,49.82
2018-03-27T04:08:51.914Z,50.21
2018-03-27T04:09:51.881Z,50.11
2018-03-27T04:10:51.870Z,50.21
2018-03-27T04:11:51.857Z,50.01
2018-03-27T04:12:51.843Z,50.30
2018-03-27T04:13:51.832Z,49.82
2018-03-27T04:14:51.833Z,49.82
2018-03-27T04:15:51.804Z,49.82
2018-03-27T04:16:51.792Z,50.11
2018-03-27T04:17:51.780Z,50.11
2018-03-27T04:18:51.767Z,50.01
2018-03-27T04:19:51.812Z,50.11
2018-03-27T04:20:51.767Z,49.73
2018-03-27T04:21:51.728Z,49.91
2018-03-27T04:22:51.718Z,49.91
2018-03-27T04:23:51.702Z,49.73
2018-03-27T04:24:51.694Z,49.73
2018-03-27T04:25:51.677Z,50.01
2018-03-27T04:26:51.681Z,49.91
2018-03-27T04:27:51.651Z,49.91
2018-03-27T04:28:51.644Z,49.91
2018-03-27T04:29:51.627Z,50.01
2018-03-27T04:30:51.618Z,50.11
2018-03-27T04:31:51.599Z,50.21
2018-03-27T04:32:51.603Z,50.30
2018-03-27T04:33:51.578Z,50.01
2018-03-27T04:34:51.561Z,49.91
2018-03-27T04:35:51.551Z,50.21
2018-03-27T04:36:51.535Z,50.11
2018-03-27T04:37:51.525Z,50.30
2018-03-27T04:38:51.538Z,49.91
2018-03-27T04:39:51.496Z,50.21
2018-03-27T04:40:51.488Z,49.91
2018-03-27T04:41:51.470Z,49.82
2018-03-27T04:42:51.456Z,49.82
2018-03-27T04:43:51.452Z,50.01
2018-03-27T04:44:51.449Z,49.73
2018-03-27T04:45:51.419Z,50.01
2018-03-27T04:46:51.405Z,49.73
2018-03-27T04:47:51.398Z,49.82
2018-03-27T04:48:51.386Z,49.82
2018-03-27T04:49:51.368Z,49.91
2018-03-27T04:50:51.379Z,49.91
2018-03-27T04:51:51.343Z,49.82
2018-03-27T04:52:51.333Z,49.82
2018-03-27T04:53:51.322Z,50.01
2018-03-27T04:54:51.304Z,49.82
2018-03-27T04:55:51.293Z,49.82
2018-03-27T04:56:51.302Z,49.63
2018-03-27T04:57:51.265Z,49.73
2018-03-27T04:58:51.256Z,49.91
2018-03-27T04:59:51.245Z,49.82
2018-03-27T05:00:51.230Z,49.73
2018-03-27T05:01:51.214Z,49.73
2018-03-27T05:02:51.215Z,49.73
2018-03-27T05:03:51.189Z,49.91
2018-03-27T05:04:51.177Z,49.91
2018-03-27T05:05:51.164Z,49.73
2018-03-27T05:06:51.152Z,50.01
2018-03-27T05:07:51.135Z,50.01
2018-03-27T05:08:51.139Z,50.01
2018-03-27T05:09:51.111Z,49.91
2018-03-27T05:10:51.105Z,49.73
2018-03-27T05:11:51.085Z,50.01
2018-03-27T05:12:51.073Z,49.73
2018-03-27T05:13:51.065Z,50.01
2018-03-27T05:14:51.070Z,49.82
2018-03-27T05:15:51.036Z,50.30
2018-03-27T05:16:51.023Z,50.11
2018-03-27T05:17:51.008Z,50.30
2018-03-27T05:18:50.997Z,50.21
2018-03-27T05:19:50.982Z,50.01
2018-03-27T05:20:50.984Z,50.30
2018-03-27T05:21:50.957Z,49.91
2018-03-27T05:22:50.940Z,49.91
2018-03-27T05:23:50.937Z,50.11
2018-03-27T05:24:50.919Z,49.53
2018-03-27T05:25:50.908Z,49.51
2018-03-27T05:26:50.906Z,49.60
2018-03-27T05:27:50.877Z,49.89
2018-03-27T05:28:50.869Z,49.43
2018-03-27T05:29:50.853Z,49.22
2018-03-27T05:30:50.846Z,48.93
2018-03-27T05:31:50.844Z,49.22
2018-03-27T05:32:50.849Z,49.51
2018-03-27T05:33:50.808Z,48.93
2018-03-27T05:34:50.789Z,49.12
2018-03-27T05:35:50.778Z,48.57
2018-03-27T05:36:50.762Z,49.05
2018-03-27T05:37:50.750Z,49.02
2018-03-27T05:38:50.755Z,48.93
2018-03-27T05:39:50.723Z,48.57
2018-03-27T05:40:50.713Z,48.64
2018-03-27T05:41:50.699Z,48.64
2018-03-27T05:42:50.684Z,48.38
2018-03-27T05:43:50.670Z,48.38
2018-03-27T05:44:50.675Z,48.28
2018-03-27T05:45:50.650Z,48.18
2018-03-27T05:46:50.634Z,47.97
2018-03-27T05:47:50.620Z,48.18
2018-03-27T05:48:50.610Z,48.18
2018-03-27T05:49:50.596Z,48.08
2018-03-27T05:50:50.854Z,48.18
2018-03-27T05:51:50.576Z,47.99
2018-03-27T05:52:50.554Z,48.08
2018-03-27T05:53:50.545Z,48.18
2018-03-27T05:54:50.528Z,48.18
2018-03-27T05:55:50.584Z,48.28
2018-03-27T05:56:50.519Z,48.18
2018-03-27T05:57:50.494Z,48.28
2018-03-27T05:58:50.476Z,47.70
2018-03-27T05:59:50.464Z,47.80
2018-03-27T06:00:50.453Z,47.70
2018-03-27T06:01:50.439Z,47.80
2018-03-27T06:02:50.440Z,47.80
2018-03-27T06:03:50.412Z,47.80
2018-03-27T06:04:50.400Z,48.18
2018-03-27T06:05:50.388Z,48.08
2018-03-27T06:06:50.374Z,47.99
2018-03-27T06:07:50.358Z,47.99
2018-03-27T06:08:50.612Z,47.89
2018-03-27T06:09:50.334Z,48.66
2018-03-27T06:10:50.320Z,48.08
2018-03-27T06:11:50.308Z,47.97
2018-03-27T06:12:50.295Z,48.25
2018-03-27T06:13:50.282Z,48.25
2018-03-27T06:14:50.285Z,48.44
2018-03-27T06:15:50.254Z,48.16
2018-03-27T06:16:50.241Z,48.64
2018-03-27T06:17:50.230Z,48.64
2018-03-27T06:18:50.223Z,49.53
2018-03-27T06:19:50.200Z,48.95
2018-03-27T06:20:50.202Z,48.76
2018-03-27T06:21:50.176Z,48.57
2018-03-27T06:22:50.163Z,49.02
2018-03-27T06:23:50.149Z,49.32
2018-03-27T06:24:50.136Z,49.22
2018-03-27T06:25:50.124Z,49.73
2018-03-27T06:26:50.129Z,49.43
2018-03-27T06:27:50.096Z,49.53
2018-03-27T06:28:50.084Z,48.76
2018-03-27T06:29:50.069Z,48.95
2018-03-27T06:30:50.056Z,48.47
2018-03-27T06:31:50.043Z,47.99
2018-03-27T06:32:50.046Z,48.11
2018-03-27T06:33:50.025Z,48.11
2018-03-27T06:34:50.001Z,47.89
2018-03-27T06:35:49.989Z,48.57
2018-03-27T06:36:49.977Z,48.18
2018-03-27T06:37:49.963Z,48.16
2018-03-27T06:38:49.963Z,48.06
2018-03-27T06:39:49.935Z,48.06
2018-03-27T06:40:49.927Z,47.97
2018-03-27T06:41:49.915Z,48.25
2018-03-27T06:42:49.898Z,48.16
2018-03-27T06:43:49.883Z,47.97
2018-03-27T06:44:49.892Z,48.03
2018-03-27T06:45:49.855Z,47.94
2018-03-27T06:46:49.843Z,48.13
2018-03-27T06:47:49.835Z,48.13
2018-03-27T06:48:49.814Z,48.03
2018-03-27T06:49:49.800Z,47.08
2018-03-27T06:50:49.800Z,47.75
2018-03-27T06:51:49.773Z,47.85
2018-03-27T06:52:49.804Z,47.65
2018-03-27T06:53:49.748Z,47.65
2018-03-27T06:54:49.732Z,47.56
2018-03-27T06:55:49.718Z,47.46
2018-03-27T06:56:49.745Z,48.13
2018-03-27T06:57:49.692Z,47.94
2018-03-27T06:58:49.678Z,48.13
2018-03-27T06:59:49.665Z,48.13
2018-03-27T07:00:49.649Z,48.61
2018-03-27T07:01:49.639Z,48.71
2018-03-27T07:02:49.662Z,48.43
2018-03-27T07:03:49.605Z,48.61
2018-03-27T07:04:49.635Z,48.52
2018-03-27T07:05:49.583Z,49.19
2018-03-27T07:06:49.566Z,49.96
2018-03-27T07:07:49.555Z,49.68
2018-03-27T07:08:49.612Z,49.48
2018-03-27T07:09:49.525Z,49.77
2018-03-27T07:10:49.517Z,50.15
2018-03-27T07:11:49.498Z,49.96
2018-03-27T07:12:49.525Z,50.06
2018-03-27T07:13:49.470Z,49.58
2018-03-27T07:14:49.514Z,50.25
2018-03-27T07:15:49.463Z,49.77
2018-03-27T07:16:49.432Z,49.87
2018-03-27T07:17:49.419Z,49.77
2018-03-27T07:18:49.402Z,50.06
2018-03-27T07:19:49.428Z,50.15
2018-03-27T07:20:49.425Z,50.06
2018-03-27T07:21:49.363Z,50.06
2018-03-27T07:22:49.351Z,50.15
2018-03-27T07:23:49.333Z,50.25
2018-03-27T07:24:49.317Z,50.25
2018-03-27T07:25:49.308Z,50.25
2018-03-27T07:26:49.307Z,50.25
2018-03-27T07:27:49.277Z,50.35
2018-03-27T07:28:49.262Z,50.25
2018-03-27T07:29:49.250Z,50.45
2018-03-27T07:30:49.236Z,50.35
2018-03-27T07:31:49.225Z,50.35
2018-03-27T07:32:49.220Z,50.35
2018-03-27T07:33:49.193Z,50.06
2018-03-27T07:34:49.180Z,50.25
2018-03-27T07:35:49.167Z,49.77
2018-03-27T07:36:49.153Z,50.06
2018-03-27T07:37:49.141Z,50.25
2018-03-27T07:38:49.152Z,50.25
2018-03-27T07:39:49.115Z,50.15
2018-03-27T07:40:49.097Z,50.25
2018-03-27T07:41:49.084Z,50.25
2018-03-27T07:42:49.076Z,50.15
2018-03-27T07:43:49.055Z,50.35
2018-03-27T07:44:49.057Z,50.25
2018-03-27T07:45:49.026Z,50.25
2018-03-27T07:46:49.013Z,50.25
2018-03-27T07:47:48.992Z,50.25
2018-03-27T07:48:48.989Z,49.96
2018-03-27T07:49:48.981Z,49.87
2018-03-27T07:50:48.974Z,50.06
2018-03-27T07:51:48.941Z,50.06
2018-03-27T07:52:48.929Z,50.06
2018-03-27T07:53:48.913Z,50.15
2018-03-27T07:54:48.902Z,49.94
2018-03-27T07:55:48.880Z,49.84
2018-03-27T07:56:48.891Z,50.35
2018-03-27T07:57:48.858Z,49.96
2018-03-27T07:58:48.847Z,49.96
2018-03-27T07:59:48.831Z,49.96
2018-03-27T08:00:48.820Z,49.96
2018-03-27T08:01:48.803Z,50.06
2018-03-27T08:02:48.804Z,50.06
2018-03-27T08:03:48.775Z,50.15
2018-03-27T08:04:48.766Z,50.06
2018-03-27T08:05:48.746Z,50.06
2018-03-27T08:06:48.732Z,50.25
2018-03-27T08:07:48.720Z,50.15
2018-03-27T08:08:48.723Z,49.87
2018-03-27T08:09:48.691Z,50.06
2018-03-27T08:10:48.675Z,50.06
2018-03-27T08:11:48.662Z,49.96
2018-03-27T08:12:48.647Z,49.96
2018-03-27T08:13:48.634Z,50.25
2018-03-27T08:14:48.643Z,50.25
2018-03-27T08:15:48.611Z,50.35
2018-03-27T08:16:48.593Z,49.96
2018-03-27T08:17:48.581Z,50.32
2018-03-27T08:18:48.565Z,50.32
2018-03-27T08:19:48.558Z,49.94
2018-03-27T08:20:48.550Z,50.23
2018-03-27T08:21:48.523Z,50.04
2018-03-27T08:22:48.509Z,50.42
2018-03-27T08:23:48.495Z,50.23
2018-03-27T08:24:48.481Z,50.32
2018-03-27T08:25:48.466Z,50.32
2018-03-27T08:26:48.473Z,50.42
2018-03-27T08:27:48.439Z,50.32
2018-03-27T08:28:48.428Z,50.32
2018-03-27T08:29:48.411Z,50.15
2018-03-27T08:30:48.397Z,50.25
2018-03-27T08:31:48.388Z,50.45
2018-03-27T08:32:48.395Z,50.35
2018-03-27T08:33:48.356Z,50.25
2018-03-27T08:34:48.342Z,49.96
2018-03-27T08:35:48.328Z,50.25
2018-03-27T08:36:48.320Z,49.96
2018-03-27T08:37:48.306Z,50.06
2018-03-27T08:38:48.301Z,49.87
2018-03-27T08:39:48.273Z,49.96
2018-03-27T08:40:48.257Z,50.06
2018-03-27T08:41:48.243Z,50.15
2018-03-27T08:42:48.231Z,50.45
2018-03-27T08:43:48.215Z,50.25
2018-03-27T08:44:48.223Z,50.32
2018-03-27T08:45:48.189Z,50.23
2018-03-27T08:46:48.174Z,50.23
2018-03-27T08:47:48.161Z,50.25
2018-03-27T08:48:48.145Z,50.35
2018-03-27T08:49:48.135Z,50.23
2018-03-27T08:50:48.141Z,50.25
2018-03-27T08:51:48.104Z,50.42
2018-03-27T08:52:48.092Z,50.23
2018-03-27T08:53:48.078Z,50.35
2018-03-27T08:54:48.069Z,50.35
2018-03-27T08:55:48.050Z,50.35
2018-03-27T08:56:48.051Z,50.51
2018-03-27T08:57:48.021Z,50.63
2018-03-27T08:58:48.013Z,50.32
2018-03-27T08:59:48.042Z,50.42
2018-03-27T09:00:47.980Z,50.45
2018-03-27T09:01:47.965Z,50.32
2018-03-27T09:02:47.975Z,50.23
2018-03-27T09:03:47.936Z,50.32
2018-03-27T09:04:47.923Z,50.42
2018-03-27T09:05:47.912Z,50.23
2018-03-27T09:06:47.896Z,50.51
2018-03-27T09:07:47.881Z,49.94
2018-03-27T09:08:47.913Z,50.61
2018-03-27T09:09:47.854Z,50.42
2018-03-27T09:10:47.840Z,50.42
2018-03-27T09:11:47.825Z,50.42
2018-03-27T09:12:47.811Z,50.23
2018-03-27T09:13:47.798Z,50.13
2018-03-27T09:14:47.805Z,50.23
2018-03-27T09:15:47.773Z,50.25
2018-03-27T09:16:47.755Z,50.25
2018-03-27T09:17:47.746Z,50.23
2018-03-27T09:18:47.728Z,50.32
2018-03-27T09:19:47.714Z,50.23
2018-03-27T09:20:47.719Z,50.42
2018-03-27T09:21:47.687Z,50.23
2018-03-27T09:22:47.675Z,50.35
2018-03-27T09:23:47.658Z,50.06
2018-03-27T09:24:47.644Z,50.25
2018-03-27T09:25:47.633Z,49.87
2018-03-27T09:26:47.640Z,49.77
2018-03-27T09:27:47.602Z,50.06
2018-03-27T09:28:47.594Z,49.96
2018-03-27T09:29:47.575Z,49.96
2018-03-27T09:30:47.564Z,50.25
2018-03-27T09:31:47.548Z,50.06
2018-03-27T09:32:47.562Z,50.06
2018-03-27T09:33:47.524Z,50.06
2018-03-27T09:34:47.506Z,49.96
2018-03-27T09:35:47.492Z,50.06
2018-03-27T09:36:47.483Z,50.25
2018-03-27T09:37:47.464Z,49.87
2018-03-27T09:38:47.470Z,49.84
2018-03-27T09:39:47.435Z,49.96
2018-03-27T09:40:47.423Z,49.96
2018-03-27T09:41:47.409Z,49.87
2018-03-27T09:42:47.395Z,49.87
2018-03-27T09:43:47.381Z,49.96
2018-03-27T09:44:47.388Z,50.15
2018-03-27T09:45:47.352Z,49.87
2018-03-27T09:46:47.339Z,50.25
2018-03-27T09:47:47.325Z,49.96
2018-03-27T09:48:47.311Z,50.06
2018-03-27T09:49:47.298Z,50.06
2018-03-27T09:50:47.306Z,50.06
2018-03-27T09:51:47.270Z,49.96
2018-03-27T09:52:47.256Z,50.06
2018-03-27T09:53:47.243Z,50.06
2018-03-27T09:54:47.225Z,49.94
2018-03-27T09:55:47.215Z,50.06
2018-03-27T09:56:47.229Z,49.87
2018-03-27T09:57:47.188Z,49.87
2018-03-27T09:58:47.174Z,50.15
2018-03-27T09:59:47.164Z,50.06
2018-03-27T10:00:47.154Z,50.45
2018-03-27T10:01:47.130Z,50.25
2018-03-27T10:02:47.141Z,50.35
2018-03-27T10:03:47.102Z,50.35
2018-03-27T10:04:47.088Z,50.35
2018-03-27T10:05:47.076Z,49.94
2018-03-27T10:06:47.063Z,50.25
2018-03-27T10:07:47.051Z,49.94
2018-03-27T10:08:47.057Z,50.45
2018-03-27T10:09:47.021Z,50.06
2018-03-27T10:10:47.008Z,50.25
2018-03-27T10:11:46.992Z,50.25
2018-03-27T10:12:46.979Z,50.25
2018-03-27T10:13:46.966Z,50.45
2018-03-27T10:14:46.970Z,50.35
2018-03-27T10:15:46.939Z,50.25
2018-03-27T10:16:46.923Z,50.45
2018-03-27T10:17:46.912Z,50.15
2018-03-27T10:18:46.897Z,50.35
2018-03-27T10:19:46.884Z,50.25
2018-03-27T10:20:46.893Z,50.35
2018-03-27T10:21:46.851Z,50.25
2018-03-27T10:22:46.847Z,50.15
2018-03-27T10:23:46.825Z,50.25
2018-03-27T10:24:46.816Z,50.25
2018-03-27T10:25:46.802Z,50.06
2018-03-27T10:26:46.800Z,50.25
2018-03-27T10:27:46.771Z,49.87
2018-03-27T10:28:46.760Z,50.06
2018-03-27T10:29:46.747Z,49.77
2018-03-27T10:30:46.733Z,50.06
2018-03-27T10:31:46.719Z,50.06
2018-03-27T10:32:46.718Z,49.96
2018-03-27T10:33:46.688Z,49.96
2018-03-27T10:34:46.673Z,49.87
2018-03-27T10:35:46.662Z,49.96
2018-03-27T10:36:46.647Z,49.77
2018-03-27T10:37:46.636Z,49.87
2018-03-27T10:38:46.646Z,49.96
2018-03-27T10:39:46.604Z,49.96
2018-03-27T10:40:46.592Z,49.87
2018-03-27T10:41:46.580Z,50.06
2018-03-27T10:42:46.566Z,49.96
2018-03-27T10:43:46.553Z,49.87
2018-03-27T10:44:46.553Z,50.06
2018-03-27T10:45:46.524Z,49.77
2018-03-27T10:46:46.509Z,50.25
2018-03-27T10:47:46.497Z,50.06
2018-03-27T10:48:46.481Z,50.15
2018-03-27T10:49:46.469Z,50.15
2018-03-27T10:50:46.470Z,49.96
2018-03-27T10:51:46.442Z,49.87
2018-03-27T10:52:46.426Z,49.96
2018-03-27T10:53:46.413Z,50.06
2018-03-27T10:54:46.397Z,49.96
2018-03-27T10:55:46.384Z,49.96
2018-03-27T10:56:46.386Z,50.06
2018-03-27T10:57:46.359Z,49.96
2018-03-27T10:58:46.343Z,50.06
2018-03-27T10:59:46.327Z,50.06
2018-03-27T11:00:46.315Z,50.15
2018-03-27T11:01:46.301Z,49.87
2018-03-27T11:02:46.303Z,50.15
2018-03-27T11:03:46.280Z,50.25
2018-03-27T11:04:46.259Z,50.15
2018-03-27T11:05:46.248Z,50.15
2018-03-27T11:06:46.236Z,50.06
2018-03-27T11:07:46.222Z,50.06
2018-03-27T11:08:46.243Z,50.15
2018-03-27T11:09:46.192Z,49.96
2018-03-27T11:10:46.176Z,49.87
2018-03-27T11:11:46.163Z,49.96
2018-03-27T11:12:46.151Z,50.06
2018-03-27T11:13:46.139Z,50.06
2018-03-27T11:14:46.165Z,49.96
2018-03-27T11:15:46.108Z,49.87
2018-03-27T11:16:46.094Z,50.06
2018-03-27T11:17:46.082Z,49.96
2018-03-27T11:18:46.063Z,50.15
2018-03-27T11:19:46.051Z,49.58
2018-03-27T11:20:46.080Z,49.96
2018-03-27T11:21:46.023Z,49.87
2018-03-27T11:22:46.014Z,49.96
2018-03-27T11:23:45.997Z,49.77
2018-03-27T11:24:45.984Z,49.96
2018-03-27T11:25:45.971Z,49.96
2018-03-27T11:26:45.992Z,50.25
2018-03-27T11:27:45.941Z,49.96
2018-03-27T11:28:45.928Z,50.06
2018-03-27T11:29:45.919Z,50.06
2018-03-27T11:30:45.905Z,50.06
2018-03-27T11:31:45.893Z,50.15
2018-03-27T11:32:45.902Z,49.77
2018-03-27T11:33:45.861Z,50.15
2018-03-27T11:34:45.846Z,49.68
2018-03-27T11:35:45.836Z,50.15
2018-03-27T11:36:45.820Z,50.15
2018-03-27T11:37:45.806Z,50.15
2018-03-27T11:38:45.806Z,49.96
2018-03-27T11:39:45.778Z,49.96
2018-03-27T11:40:45.764Z,49.96
2018-03-27T11:41:45.750Z,50.25
2018-03-27T11:42:45.738Z,50.06
2018-03-27T11:43:45.722Z,50.06
2018-03-27T11:44:45.728Z,50.25
2018-03-27T11:45:45.695Z,50.06
2018-03-27T11:46:45.682Z,50.15
2018-03-27T11:47:45.666Z,50.15
2018-03-27T11:48:45.654Z,49.96
2018-03-27T11:49:45.643Z,49.87
2018-03-27T11:50:45.651Z,49.87
2018-03-27T11:51:45.613Z,49.58
2018-03-27T11:52:45.600Z,49.87
2018-03-27T11:53:45.587Z,49.68
2018-03-27T11:54:45.572Z,49.58
2018-03-27T11:55:45.562Z,49.87
2018-03-27T11:56:45.561Z,49.68
2018-03-27T11:57:45.532Z,49.77
2018-03-27T11:58:45.518Z,49.87
2018-03-27T11:59:45.502Z,49.68
2018-03-27T12:00:45.494Z,49.68
2018-03-27T12:01:45.478Z,49.87
2018-03-27T12:02:45.483Z,49.68
2018-03-27T12:03:45.449Z,49.68
2018-03-27T12:04:45.438Z,49.58
2018-03-27T12:05:45.479Z,49.58
2018-03-27T12:06:45.402Z,49.77
2018-03-27T12:07:45.397Z,49.96
2018-03-27T12:08:45.405Z,49.96
2018-03-27T12:09:45.364Z,49.96
2018-03-27T12:10:45.354Z,49.77
2018-03-27T12:11:45.339Z,49.58
2018-03-27T12:12:45.326Z,49.68
2018-03-27T12:13:45.313Z,49.87
2018-03-27T12:14:45.314Z,49.68
2018-03-27T12:15:45.284Z,49.68
2018-03-27T12:16:45.270Z,49.87
2018-03-27T12:17:45.258Z,49.77
2018-03-27T12:18:45.244Z,49.87
2018-03-27T12:19:45.231Z,49.96
2018-03-27T12:20:45.240Z,49.77
2018-03-27T12:21:45.204Z,49.96
2018-03-27T12:22:45.193Z,49.68
2018-03-27T12:23:45.176Z,49.77
2018-03-27T12:24:45.161Z,49.38
2018-03-27T12:25:45.147Z,49.96
2018-03-27T12:26:45.157Z,50.06
2018-03-27T12:27:45.120Z,50.06
2018-03-27T12:28:45.104Z,49.68
2018-03-27T12:29:45.092Z,49.68
2018-03-27T12:30:45.079Z,49.87
2018-03-27T12:31:45.079Z,49.68
2018-03-27T12:32:45.073Z,49.68
2018-03-27T12:33:45.037Z,49.58
2018-03-27T12:34:45.023Z,49.96
2018-03-27T12:35:45.016Z,49.38
2018-03-27T12:36:44.996Z,49.58
2018-03-27T12:37:44.983Z,49.96
2018-03-27T12:38:44.990Z,49.87
2018-03-27T12:39:44.955Z,49.96
2018-03-27T12:40:44.941Z,49.58
2018-03-27T12:41:44.928Z,49.87
2018-03-27T12:42:44.915Z,49.58
2018-03-27T12:43:44.900Z,49.68
2018-03-27T12:44:44.911Z,49.96
2018-03-27T12:45:44.875Z,50.06
2018-03-27T12:46:44.860Z,49.68
2018-03-27T12:47:44.881Z,49.77
2018-03-27T12:48:44.834Z,49.87
2018-03-27T12:49:44.819Z,49.68
2018-03-27T12:50:44.823Z,49.68
2018-03-27T12:51:44.790Z,49.68
2018-03-27T12:52:44.778Z,49.68