createdAt,value
2019-05-05T00:02:24.879Z,87.10
2019-05-05T00:05:02.111Z,85.90
2019-05-05T00:07:34.783Z,86.00
2019-05-05T00:10:08.381Z,85.90
2019-05-05T00:12:55.734Z,85.80
2019-05-05T00:15:44.986Z,86.30
2019-05-05T00:18:16.139Z,86.70
2019-05-05T00:20:47.117Z,86.80
2019-05-05T00:23:17.137Z,86.70
2019-05-05T00:25:47.185Z,86.70
2019-05-05T00:28:18.321Z,87.90
2019-05-05T00:30:48.427Z,87.10
2019-05-05T00:33:18.421Z,87.60
2019-05-05T00:35:48.565Z,88.00
2019-05-05T00:38:18.593Z,88.00
2019-05-05T00:40:48.652Z,88.10
2019-05-05T00:43:18.841Z,87.90
2019-05-05T00:45:50.882Z,88.00
2019-05-05T00:48:39.464Z,87.90
2019-05-05T00:51:09.493Z,87.60
2019-05-05T00:53:39.524Z,88.10
2019-05-05T00:56:09.890Z,87.90
2019-05-05T00:58:44.685Z,87.30
2019-05-05T01:01:34.301Z,87.30
2019-05-05T01:04:05.299Z,87.20
2019-05-05T01:06:35.758Z,87.40
2019-05-05T01:09:08.348Z,88.00
2019-05-05T01:11:38.420Z,87.40
2019-05-05T01:14:08.486Z,86.90
2019-05-05T01:16:39.029Z,87.10
2019-05-05T01:19:09.005Z,87.30
2019-05-05T01:21:39.029Z,87.50
2019-05-05T01:24:09.182Z,88.20
2019-05-05T01:26:39.617Z,88.70
2019-05-05T01:29:11.565Z,89.10
2019-05-05T01:31:41.651Z,89.60
2019-05-05T01:34:21.193Z,89.50
2019-05-05T01:36:56.791Z,89.50
2019-05-05T01:39:45.121Z,89.50
2019-05-05T01:42:15.684Z,90.00
2019-05-05T01:44:45.680Z,89.70
2019-05-05T01:47:16.757Z,90.00
2019-05-05T01:49:46.732Z,90.10
2019-05-05T01:52:16.758Z,90.20
2019-05-05T01:54:46.754Z,90.10
2019-05-05T01:57:16.996Z,90.50
2019-05-05T01:59:47.173Z,90.80
2019-05-05T02:02:17.260Z,90.50
2019-05-05T02:04:47.269Z,90.40
2019-05-05T02:07:17.345Z,90.60
2019-05-05T02:09:47.346Z,91.10
2019-05-05T02:12:17.503Z,90.70
2019-05-05T02:14:47.473Z,90.80
2019-05-05T02:17:17.545Z,91.10
2019-05-05T02:19:47.526Z,91.10
2019-05-05T02:22:17.518Z,91.10
2019-05-05T02:24:47.916Z,91.10
2019-05-05T02:27:19.721Z,91.20
2019-05-05T02:30:09.064Z,91.70
2019-05-05T02:32:45.220Z,91.40
2019-05-05T02:35:16.741Z,91.60
2019-05-05T02:37:48.039Z,91.70
2019-05-05T02:40:18.253Z,91.90
2019-05-05T02:42:48.832Z,92.10
2019-05-05T02:45:51.539Z,91.90
2019-05-05T02:48:24.819Z,91.70
2019-05-05T02:51:01.678Z,92.00
2019-05-05T02:53:44.502Z,92.00
2019-05-05T02:56:23.772Z,92.20
2019-05-05T02:58:56.706Z,92.10
2019-05-05T03:01:34.944Z,92.10
2019-05-05T03:04:05.993Z,92.00
2019-05-05T03:06:38.825Z,92.30
2019-05-05T03:09:08.856Z,92.40
2019-05-05T03:11:39.843Z,92.30
2019-05-05T03:14:14.211Z,92.50
2019-05-05T03:16:44.109Z,92.80
2019-05-05T03:19:14.626Z,93.00
2019-05-05T03:21:44.879Z,93.00
2019-05-05T03:24:15.616Z,93.10
2019-05-05T03:26:45.597Z,93.10
2019-05-05T03:29:19.423Z,93.10
2019-05-05T03:31:50.394Z,93.00
2019-05-05T03:34:23.827Z,92.70
2019-05-05T03:36:54.086Z,92.20
2019-05-05T03:39:26.489Z,92.20
2019-05-05T03:42:33.696Z,92.10
2019-05-05T03:45:14.586Z,92.10
2019-05-05T03:47:44.812Z,92.20
2019-05-05T03:50:15.082Z,92.50
2019-05-05T03:52:45.940Z,92.80
2019-05-05T03:55:15.921Z,92.70
2019-05-05T03:57:46.870Z,92.70
2019-05-05T04:00:25.443Z,92.90
2019-05-05T04:03:08.045Z,92.80
2019-05-05T04:06:04.395Z,92.90
2019-05-05T04:08:35.777Z,92.70
2019-05-05T04:11:05.863Z,92.70
2019-05-05T04:13:36.881Z,92.60
2019-05-05T04:16:19.693Z,92.70
2019-05-05T04:18:54.285Z,92.80
2019-05-05T04:21:33.527Z,93.00
2019-05-05T04:23:57.164Z,93.00
2019-05-05T04:26:27.151Z,93.20
2019-05-05T04:28:57.207Z,93.10
2019-05-05T04:31:27.520Z,93.10
2019-05-05T04:33:57.500Z,93.20
2019-05-05T04:36:27.502Z,93.10
2019-05-05T04:38:57.479Z,93.00
2019-05-05T04:41:27.507Z,93.00
2019-05-05T04:43:57.480Z,93.00
2019-05-05T04:46:28.577Z,92.90
2019-05-05T04:49:10.079Z,93.00
2019-05-05T04:51:49.895Z,93.00
2019-05-05T04:54:20.262Z,92.90
2019-05-05T04:56:50.252Z,93.00
2019-05-05T04:59:20.213Z,93.00
2019-05-05T05:01:54.638Z,92.80
2019-05-05T05:04:41.099Z,92.70
2019-05-05T05:07:13.428Z,92.70
2019-05-05T05:09:43.468Z,92.60
2019-05-05T05:12:14.634Z,92.50
2019-05-05T05:14:44.705Z,92.50
2019-05-05T05:17:20.191Z,92.40
2019-05-05T05:19:50.165Z,92.40
2019-05-05T05:22:21.119Z,92.30
2019-05-05T05:24:51.163Z,92.30
2019-05-05T05:27:21.205Z,92.30
2019-05-05T05:29:51.221Z,91.80
2019-05-05T05:32:21.225Z,91.50
2019-05-05T05:34:51.197Z,91.30
2019-05-05T05:37:21.214Z,90.80
2019-05-05T05:40:14.404Z,90.50
2019-05-05T05:42:44.561Z,90.80
2019-05-05T05:45:34.288Z,90.30
2019-05-05T05:48:34.237Z,90.10
2019-05-05T05:51:21.370Z,90.10
2019-05-05T05:53:54.357Z,89.20
2019-05-05T05:56:25.006Z,88.60
2019-05-05T05:58:55.083Z,88.30
2019-05-05T06:01:25.084Z,88.20
2019-05-05T06:03:55.057Z,87.80
2019-05-05T06:06:25.001Z,87.50
2019-05-05T06:08:54.997Z,87.30
2019-05-05T06:11:24.992Z,86.70
2019-05-05T06:13:55.022Z,87.50
2019-05-05T06:16:25.279Z,86.30
2019-05-05T06:18:55.564Z,86.00
2019-05-05T06:21:25.531Z,85.90
2019-05-05T06:23:55.526Z,83.50
2019-05-05T06:26:25.521Z,82.50
2019-05-05T06:28:55.576Z,81.20
2019-05-05T06:31:25.970Z,81.40
2019-05-05T06:33:55.958Z,80.60
2019-05-05T06:36:25.952Z,81.00
2019-05-05T06:38:55.944Z,80.30
2019-05-05T06:41:45.969Z,79.50
2019-05-05T06:44:25.498Z,79.00
2019-05-05T06:47:07.149Z,78.20
2019-05-05T06:49:37.438Z,76.70
2019-05-05T06:52:07.385Z,75.80
2019-05-05T06:54:37.353Z,75.40
2019-05-05T06:57:07.432Z,75.20
2019-05-05T06:59:37.482Z,73.60
2019-05-05T07:02:07.522Z,65.40
2019-05-05T07:04:37.538Z,56.20
2019-05-05T07:07:07.703Z,48.10
2019-05-05T07:09:37.725Z,41.70
2019-05-05T07:12:07.866Z,40.00
2019-05-05T07:14:37.888Z,38.90
2019-05-05T07:17:07.894Z,37.80
2019-05-05T07:19:38.301Z,37.70
2019-05-05T07:22:08.347Z,39.50
2019-05-05T07:24:38.323Z,39.90
2019-05-05T07:27:08.310Z,39.50
2019-05-05T07:29:38.274Z,39.50
2019-05-05T07:32:08.408Z,39.30
2019-05-05T07:34:57.439Z,37.50
2019-05-05T07:37:27.467Z,34.30
2019-05-05T07:39:57.486Z,32.30
2019-05-05T07:42:27.516Z,33.10
2019-05-05T07:44:57.502Z,32.60
2019-05-05T07:47:27.506Z,33.10
2019-05-05T07:49:57.845Z,32.50
2019-05-05T07:52:27.944Z,30.80
2019-05-05T07:54:57.955Z,30.10
2019-05-05T07:57:27.962Z,30.70
2019-05-05T07:59:58.015Z,30.60
2019-05-05T08:02:28.521Z,29.40
2019-05-05T08:04:58.518Z,29.40
2019-05-05T08:07:28.541Z,30.80
2019-05-05T08:09:58.574Z,31.10
2019-05-05T08:12:28.541Z,33.00
2019-05-05T08:14:58.656Z,33.60
2019-05-05T08:17:39.080Z,34.90
2019-05-05T08:20:19.234Z,38.00
2019-05-05T08:22:48.220Z,40.50
2019-05-05T08:25:40.010Z,43.20
2019-05-05T08:28:14.696Z,44.40
2019-05-05T08:30:55.359Z,45.00
2019-05-05T08:33:25.343Z,45.50
2019-05-05T08:35:55.340Z,44.40
2019-05-05T08:38:25.375Z,44.60
2019-05-05T08:40:55.457Z,44.60
2019-05-05T08:43:25.550Z,44.60
2019-05-05T08:45:55.604Z,45.00
2019-05-05T08:48:25.633Z,46.30
2019-05-05T08:50:55.625Z,47.00
2019-05-05T08:53:26.004Z,47.50
2019-05-05T08:55:56.084Z,45.60
2019-05-05T08:58:26.096Z,41.10
2019-05-05T09:00:56.534Z,36.30
2019-05-05T09:03:26.626Z,33.50
2019-05-05T09:05:56.613Z,33.10
2019-05-05T09:08:27.012Z,32.90
2019-05-05T09:10:57.067Z,34.10
2019-05-05T09:13:27.122Z,34.00
2019-05-05T09:15:57.613Z,32.40
2019-05-05T09:18:27.707Z,31.80
2019-05-05T09:20:59.045Z,31.70
2019-05-05T09:23:30.978Z,33.30
2019-05-05T09:26:16.506Z,34.40
2019-05-05T09:29:13.753Z,34.30
2019-05-05T09:31:45.103Z,36.60
2019-05-05T09:34:16.464Z,39.30
2019-05-05T09:36:47.697Z,41.00
2019-05-05T09:39:17.798Z,41.70
2019-05-05T09:41:47.782Z,41.80
2019-05-05T09:44:17.786Z,40.20
2019-05-05T09:46:47.888Z,38.70
2019-05-05T09:49:17.949Z,38.00
2019-05-05T09:51:47.959Z,37.10
2019-05-05T09:54:18.062Z,38.20
2019-05-05T09:56:48.138Z,40.10
2019-05-05T09:59:18.101Z,41.30
2019-05-05T10:01:49.696Z,43.10
2019-05-05T10:04:19.738Z,42.70
2019-05-05T10:06:49.872Z,43.40
2019-05-05T10:09:19.929Z,42.30
2019-05-05T10:11:49.959Z,41.80
2019-05-05T10:14:19.956Z,42.70
2019-05-05T10:16:50.093Z,43.40
2019-05-05T10:19:20.094Z,44.40
2019-05-05T10:21:50.124Z,45.30
2019-05-05T10:24:30.723Z,46.40
2019-05-05T10:26:58.657Z,46.30
2019-05-05T10:29:28.988Z,46.40
2019-05-05T10:31:58.999Z,45.30
2019-05-05T10:34:29.259Z,44.60
2019-05-05T10:36:59.300Z,44.30
2019-05-05T10:39:34.192Z,44.80
2019-05-05T10:42:04.538Z,45.20
2019-05-05T10:44:34.545Z,44.80
2019-05-05T10:47:04.826Z,45.00
2019-05-05T10:49:36.135Z,43.80
2019-05-05T10:52:06.156Z,43.10
2019-05-05T10:54:44.214Z,42.90
2019-05-05T10:57:07.875Z,43.50
2019-05-05T10:59:37.873Z,42.30
2019-05-05T11:02:07.970Z,41.70
2019-05-05T11:04:38.010Z,41.90
2019-05-05T11:07:08.079Z,41.50
2019-05-05T11:09:38.311Z,41.70
2019-05-05T11:12:08.312Z,42.30
2019-05-05T11:14:38.304Z,41.50
2019-05-05T11:17:08.290Z,42.10
2019-05-05T11:19:39.609Z,41.70
2019-05-05T11:22:09.606Z,40.70
2019-05-05T11:24:39.627Z,40.80
2019-05-05T11:27:09.627Z,42.00
2019-05-05T11:29:58.708Z,42.10
2019-05-05T11:32:46.353Z,42.20
2019-05-05T11:35:17.199Z,41.50
2019-05-05T11:37:47.292Z,40.00
2019-05-05T11:40:20.422Z,39.20
2019-05-05T11:42:50.424Z,38.80
2019-05-05T11:45:20.733Z,40.30
2019-05-05T11:47:50.780Z,40.50
2019-05-05T11:50:20.748Z,41.30
2019-05-05T11:52:50.810Z,41.30
2019-05-05T11:55:20.788Z,43.00
2019-05-05T11:57:50.833Z,44.20
2019-05-05T12:00:21.307Z,44.10
2019-05-05T12:02:51.521Z,45.20
2019-05-05T12:05:21.599Z,45.90
2019-05-05T12:07:54.016Z,45.90
2019-05-05T12:10:46.724Z,46.70
2019-05-05T12:13:16.837Z,47.80
2019-05-05T12:15:50.037Z,48.00
2019-05-05T12:18:20.086Z,47.90
2019-05-05T12:20:50.146Z,47.90
2019-05-05T12:23:20.141Z,47.80
2019-05-05T12:26:04.574Z,47.80
2019-05-05T12:28:45.032Z,47.10
2019-05-05T12:31:19.669Z,45.90
2019-05-05T12:33:49.701Z,44.70
2019-05-05T12:36:19.774Z,43.70
2019-05-05T12:38:49.869Z,43.30
2019-05-05T12:41:21.061Z,41.70
2019-05-05T12:43:51.255Z,41.70
2019-05-05T12:46:30.035Z,40.90
2019-05-05T12:49:00.581Z,40.00
2019-05-05T12:51:30.557Z,40.10
2019-05-05T12:54:00.645Z,39.60
2019-05-05T12:56:30.692Z,40.10
2019-05-05T12:59:03.716Z,40.10
2019-05-05T13:01:36.426Z,40.80
2019-05-05T13:04:06.866Z,41.90
2019-05-05T13:06:36.922Z,42.60
2019-05-05T13:09:07.633Z,42.50
2019-05-05T13:11:38.082Z,42.80
2019-05-05T13:14:08.187Z,43.00
2019-05-05T13:16:38.221Z,42.30
2019-05-05T13:19:14.695Z,42.60
2019-05-05T13:22:18.970Z,42.30
2019-05-05T13:25:08.090Z,40.90
2019-05-05T13:27:40.633Z,40.10
2019-05-05T13:30:10.930Z,40.00
2019-05-05T13:32:41.320Z,40.80
2019-05-05T13:35:14.241Z,41.00
2019-05-05T13:37:44.443Z,42.20
2019-05-05T13:40:14.994Z,43.10
2019-05-05T13:42:45.061Z,43.30
2019-05-05T13:45:28.722Z,43.10
2019-05-05T13:47:58.782Z,43.30
2019-05-05T13:50:35.232Z,43.40
2019-05-05T13:53:05.285Z,42.00
2019-05-05T13:55:37.773Z,41.90
2019-05-05T13:58:08.857Z,41.00
2019-05-05T14:00:39.283Z,40.30
2019-05-05T14:03:09.321Z,39.50
2019-05-05T14:05:39.363Z,39.00
2019-05-05T14:08:09.592Z,38.50
2019-05-05T14:10:39.715Z,39.10
2019-05-05T14:13:10.594Z,39.90
2019-05-05T14:15:41.181Z,40.30
2019-05-05T14:18:11.290Z,40.80
2019-05-05T14:20:43.478Z,41.60
2019-05-05T14:23:14.888Z,41.10
2019-05-05T14:25:45.432Z,40.90
2019-05-05T14:28:18.138Z,41.40
2019-05-05T14:31:06.209Z,42.00
2019-05-05T14:33:54.889Z,42.00
2019-05-05T14:36:53.457Z,42.70
2019-05-05T14:39:24.010Z,44.00
2019-05-05T14:41:54.210Z,43.80
2019-05-05T14:44:24.177Z,43.90
2019-05-05T14:46:54.275Z,43.80
2019-05-05T14:49:24.699Z,42.90
2019-05-05T14:51:54.838Z,42.60
2019-05-05T14:54:24.916Z,42.90
2019-05-05T14:56:55.136Z,42.80
2019-05-05T14:59:25.149Z,42.40
2019-05-05T15:01:55.153Z,42.00
2019-05-05T15:04:26.823Z,42.10
2019-05-05T15:07:09.034Z,42.00
2019-05-05T15:09:54.537Z,42.20
2019-05-05T15:12:34.260Z,42.00
2019-05-05T15:15:07.238Z,41.80
2019-05-05T15:17:37.185Z,41.80
2019-05-05T15:20:07.961Z,41.60
2019-05-05T15:22:38.010Z,41.40
2019-05-05T15:25:08.211Z,41.40
2019-05-05T15:27:38.247Z,41.40
2019-05-05T15:30:11.305Z,41.60
2019-05-05T15:32:43.682Z,42.40
2019-05-05T15:35:14.327Z,43.10
2019-05-05T15:37:45.605Z,43.00
2019-05-05T15:40:15.952Z,42.90
2019-05-05T15:42:47.153Z,43.20
2019-05-05T15:45:17.305Z,43.30
2019-05-05T15:47:47.304Z,43.10
2019-05-05T15:50:17.319Z,43.30
2019-05-05T15:52:47.349Z,43.20
2019-05-05T15:55:18.253Z,42.50
2019-05-05T15:57:48.688Z,42.60
2019-05-05T16:00:19.285Z,43.00
2019-05-05T16:02:49.282Z,43.80
2019-05-05T16:05:19.328Z,44.70
2019-05-05T16:07:49.433Z,44.60
2019-05-05T16:10:19.890Z,44.50
2019-05-05T16:12:50.553Z,44.10
2019-05-05T16:15:53.524Z,45.10
2019-05-05T16:18:31.429Z,44.80
2019-05-05T16:21:20.892Z,43.70
2019-05-05T16:23:57.157Z,43.40
2019-05-05T16:26:27.131Z,42.50
2019-05-05T16:28:57.223Z,41.90
2019-05-05T16:31:27.757Z,42.10
2019-05-05T16:33:57.943Z,42.10
2019-05-05T16:36:28.016Z,40.80
2019-05-05T16:38:58.020Z,41.10
2019-05-05T16:41:27.989Z,41.50
2019-05-05T16:43:59.160Z,41.40
2019-05-05T16:46:29.133Z,42.60
2019-05-05T16:48:59.263Z,43.50
2019-05-05T16:51:34.816Z,44.20
2019-05-05T16:54:08.507Z,44.80
2019-05-05T16:56:38.472Z,45.50
2019-05-05T16:59:08.945Z,45.10
2019-05-05T17:01:39.073Z,45.00
2019-05-05T17:04:11.513Z,44.20
2019-05-05T17:06:40.797Z,44.90
2019-05-05T17:09:10.854Z,46.20
2019-05-05T17:11:43.976Z,46.20
2019-05-05T17:14:30.760Z,45.80
2019-05-05T17:17:18.619Z,45.40
2019-05-05T17:19:53.945Z,46.30
2019-05-05T17:22:28.217Z,46.20
2019-05-05T17:24:59.798Z,46.60
2019-05-05T17:27:30.112Z,47.50
2019-05-05T17:30:00.227Z,46.70
2019-05-05T17:32:30.226Z,46.90
2019-05-05T17:35:00.288Z,47.30
2019-05-05T17:37:30.339Z,48.00
2019-05-05T17:40:06.445Z,48.60
2019-05-05T17:42:44.070Z,48.50
2019-05-05T17:45:34.399Z,48.50
2019-05-05T17:48:18.148Z,50.10
2019-05-05T17:51:04.749Z,50.80
2019-05-05T17:53:47.580Z,49.20
2019-05-05T17:56:17.534Z,49.60
2019-05-05T17:58:47.518Z,50.40
2019-05-05T18:01:17.618Z,50.60
2019-05-05T18:03:47.657Z,50.50
2019-05-05T18:06:35.873Z,50.60
2019-05-05T18:09:30.271Z,51.10
2019-05-05T18:12:17.766Z,51.70
2019-05-05T18:14:48.141Z,52.50
2019-05-05T18:17:19.375Z,53.60
2019-05-05T18:19:49.509Z,54.90
2019-05-05T18:22:20.868Z,55.40
2019-05-05T18:24:53.983Z,55.30
2019-05-05T18:27:25.273Z,57.10
2019-05-05T18:29:55.461Z,58.00
2019-05-05T18:32:25.498Z,59.50
2019-05-05T18:34:55.557Z,60.70
2019-05-05T18:37:25.583Z,61.70
2019-05-05T18:39:55.588Z,62.50
2019-05-05T18:42:25.652Z,62.90
2019-05-05T18:45:03.751Z,63.20
2019-05-05T18:47:34.251Z,63.10
2019-05-05T18:50:04.720Z,63.00
2019-05-05T18:52:34.785Z,63.20
2019-05-05T18:55:05.474Z,63.60
2019-05-05T18:57:35.506Z,63.90
2019-05-05T19:00:07.592Z,64.10
2019-05-05T19:02:59.717Z,64.30
2019-05-05T19:05:44.478Z,64.50
2019-05-05T19:08:24.480Z,64.70
2019-05-05T19:10:54.771Z,64.40
2019-05-05T19:13:24.791Z,64.40
2019-05-05T19:15:55.994Z,65.80
2019-05-05T19:18:26.071Z,66.60
2019-05-05T19:21:04.845Z,66.60
2019-05-05T19:23:35.618Z,67.80
2019-05-05T19:26:07.768Z,68.50
2019-05-05T19:28:43.995Z,69.10
2019-05-05T19:31:10.071Z,69.50
2019-05-05T19:33:40.091Z,70.10
2019-05-05T19:36:10.223Z,71.00
2019-05-05T19:38:40.310Z,70.50
2019-05-05T19:41:10.520Z,71.10
2019-05-05T19:43:54.368Z,71.60
2019-05-05T19:46:39.663Z,73.30
2019-05-05T19:49:19.597Z,72.50
2019-05-05T19:51:49.984Z,73.00
2019-05-05T19:54:20.163Z,73.00
2019-05-05T19:56:50.237Z,73.40
2019-05-05T19:59:20.315Z,73.70
2019-05-05T20:01:50.499Z,73.50
2019-05-05T20:04:20.541Z,72.30
2019-05-05T20:06:50.614Z,71.90
2019-05-05T20:09:24.739Z,72.70
2019-05-05T20:11:55.079Z,73.40
2019-05-05T20:14:25.196Z,73.30
2019-05-05T20:17:14.610Z,73.20
2019-05-05T20:19:45.543Z,72.70
2019-05-05T20:22:15.619Z,72.30
2019-05-05T20:24:46.690Z,72.80
2019-05-05T20:27:16.694Z,73.10
2019-05-05T20:29:46.686Z,72.40
2019-05-05T20:32:18.523Z,72.50
2019-05-05T20:35:14.839Z,72.30
2019-05-05T20:38:02.144Z,72.40
2019-05-05T20:40:35.070Z,72.40
2019-05-05T20:43:05.294Z,73.70
2019-05-05T20:45:35.602Z,73.80
2019-05-05T20:48:05.632Z,73.80
2019-05-05T20:50:35.671Z,75.10
2019-05-05T20:53:05.724Z,76.40
2019-05-05T20:55:35.761Z,77.30
2019-05-05T20:58:05.874Z,78.40
2019-05-05T21:00:35.939Z,79.20
2019-05-05T21:03:06.062Z,80.00
2019-05-05T21:05:36.088Z,80.10
2019-05-05T21:08:06.193Z,80.20
2019-05-05T21:10:36.374Z,80.40
2019-05-05T21:13:06.482Z,80.60
2019-05-05T21:15:36.575Z,80.40
2019-05-05T21:18:06.702Z,80.70
2019-05-05T21:20:36.726Z,81.20
2019-05-05T21:23:14.650Z,81.10
2019-05-05T21:25:51.355Z,81.00
2019-05-05T21:28:21.383Z,81.80
2019-05-05T21:30:51.374Z,80.60
2019-05-05T21:33:23.734Z,80.50
2019-05-05T21:35:55.115Z,80.30
2019-05-05T21:38:24.871Z,79.80
2019-05-05T21:40:54.882Z,80.30
2019-05-05T21:43:24.897Z,79.80
2019-05-05T21:45:54.891Z,78.30
2019-05-05T21:48:24.903Z,77.30
2019-05-05T21:51:04.550Z,76.40
2019-05-05T21:53:43.716Z,76.80
2019-05-05T21:56:31.647Z,76.00
2019-05-05T21:59:01.654Z,75.50
2019-05-05T22:01:39.192Z,75.30
2019-05-05T22:04:04.846Z,75.20
2019-05-05T22:06:34.894Z,75.20
2019-05-05T22:09:06.962Z,74.50
2019-05-05T22:11:37.739Z,74.50
2019-05-05T22:14:08.263Z,74.50
2019-05-05T22:16:38.411Z,74.30
2019-05-05T22:19:08.517Z,74.50
2019-05-05T22:21:43.715Z,74.90
2019-05-05T22:24:18.695Z,74.70
2019-05-05T22:26:49.037Z,74.30
2019-05-05T22:29:19.398Z,73.90
2019-05-05T22:31:49.410Z,73.90
2019-05-05T22:34:19.802Z,73.80
2019-05-05T22:36:49.843Z,74.00
2019-05-05T22:39:21.083Z,74.20
2019-05-05T22:41:51.422Z,74.30
2019-05-05T22:44:21.553Z,74.70
2019-05-05T22:46:53.788Z,74.70
2019-05-05T22:49:24.280Z,75.10
2019-05-05T22:51:54.761Z,74.50
2019-05-05T22:54:25.078Z,74.40
2019-05-05T22:56:55.515Z,74.00
2019-05-05T22:59:26.195Z,74.00
2019-05-05T23:01:56.685Z,73.80
2019-05-05T23:04:36.483Z,73.50
2019-05-05T23:07:15.417Z,73.50
2019-05-05T23:09:46.125Z,73.00
2019-05-05T23:12:17.301Z,73.00
2019-05-05T23:14:47.434Z,73.40
2019-05-05T23:17:54.217Z,73.30
2019-05-05T23:20:50.975Z,73.70
2019-05-05T23:23:36.347Z,73.80
2019-05-05T23:26:08.433Z,73.60
2019-05-05T23:28:38.959Z,73.50
2019-05-05T23:31:09.081Z,73.40
2019-05-05T23:33:39.460Z,73.60
2019-05-05T23:36:09.913Z,73.50
2019-05-05T23:38:40.382Z,73.70
2019-05-05T23:41:10.847Z,73.90
2019-05-05T23:43:41.139Z,73.90
2019-05-05T23:46:11.233Z,74.50
2019-05-05T23:48:41.356Z,73.30
2019-05-05T23:51:11.371Z,73.00
2019-05-05T23:53:41.649Z,73.60
2019-05-05T23:56:13.609Z,74.00
2019-05-05T23:58:44.222Z,74.30
