createdAt,value
2018-08-09T00:00:16.889Z,93.10
2018-08-09T00:02:46.335Z,93.20
2018-08-09T00:05:15.686Z,93.20
2018-08-09T00:07:44.918Z,93.20
2018-08-09T00:10:14.664Z,93.20
2018-08-09T00:12:44.276Z,93.50
2018-08-09T00:15:13.480Z,93.70
2018-08-09T00:17:43.042Z,94.20
2018-08-09T00:20:12.633Z,94.10
2018-08-09T00:22:41.945Z,94.20
2018-08-09T00:25:11.197Z,94.40
2018-08-09T00:27:40.169Z,94.40
2018-08-09T00:30:09.705Z,94.40
2018-08-09T00:32:38.747Z,94.50
2018-08-09T00:35:07.949Z,94.50
2018-08-09T00:37:37.113Z,94.50
2018-08-09T00:40:07.055Z,94.70
2018-08-09T00:42:36.467Z,94.80
2018-08-09T00:45:06.914Z,94.80
2018-08-09T00:47:35.924Z,94.60
2018-08-09T00:50:05.946Z,94.70
2018-08-09T00:52:35.205Z,94.70
2018-08-09T00:55:04.524Z,94.60
2018-08-09T00:57:33.796Z,94.40
2018-08-09T01:00:03.127Z,94.60
2018-08-09T01:02:32.539Z,94.20
2018-08-09T01:05:01.629Z,94.10
2018-08-09T01:07:30.620Z,94.30
2018-08-09T01:09:59.883Z,94.20
2018-08-09T01:12:32.988Z,94.40
2018-08-09T01:15:07.135Z,94.70
2018-08-09T01:17:41.463Z,95.00
2018-08-09T01:20:15.032Z,95.10
2018-08-09T01:22:48.791Z,95.50
2018-08-09T01:25:23.840Z,95.30
2018-08-09T01:27:58.531Z,95.70
2018-08-09T01:30:30.831Z,95.60
2018-08-09T01:33:07.011Z,95.50
2018-08-09T01:35:42.134Z,95.60
2018-08-09T01:38:15.891Z,95.80
2018-08-09T01:40:51.503Z,95.80
2018-08-09T01:43:34.161Z,95.70
2018-08-09T01:46:09.292Z,95.90
2018-08-09T01:48:45.391Z,95.80
2018-08-09T01:51:19.852Z,95.60
2018-08-09T01:53:55.339Z,95.70
2018-08-09T01:56:30.511Z,95.90
2018-08-09T01:59:04.423Z,96.00
2018-08-09T02:01:39.089Z,96.30
2018-08-09T02:04:12.457Z,96.10
2018-08-09T02:06:48.168Z,96.00
2018-08-09T02:09:24.318Z,96.10
2018-08-09T02:11:57.901Z,96.20
2018-08-09T02:14:33.706Z,96.30
2018-08-09T02:17:15.837Z,96.30
2018-08-09T02:19:50.391Z,96.40
2018-08-09T02:22:25.699Z,96.30
2018-08-09T02:25:00.380Z,96.60
2018-08-09T02:27:34.042Z,96.60
2018-08-09T02:30:19.548Z,96.90
2018-08-09T02:32:52.950Z,97.00
2018-08-09T02:35:26.511Z,96.90
2018-08-09T02:37:59.815Z,96.80
2018-08-09T02:40:33.294Z,96.70
2018-08-09T02:43:07.525Z,96.80
2018-08-09T02:45:40.167Z,97.20
2018-08-09T02:48:13.630Z,97.50
2018-08-09T02:50:46.897Z,97.60
2018-08-09T02:53:21.011Z,97.70
2018-08-09T02:55:55.215Z,97.90
2018-08-09T02:58:30.108Z,98.20
2018-08-09T03:01:03.663Z,98.60
2018-08-09T03:03:38.561Z,99.00
2018-08-09T03:06:13.874Z,99.20
2018-08-09T03:08:47.006Z,99.40
2018-08-09T03:11:20.094Z,99.60
2018-08-09T03:13:52.908Z,99.20
2018-08-09T03:16:26.175Z,99.30
2018-08-09T03:18:59.161Z,99.20
2018-08-09T03:21:33.453Z,99.20
2018-08-09T03:24:06.390Z,99.30
2018-08-09T03:26:39.467Z,99.50
2018-08-09T03:29:11.075Z,99.50
2018-08-09T03:31:45.103Z,99.60
2018-08-09T03:34:19.019Z,99.90
2018-08-09T03:36:52.344Z,99.90
2018-08-09T03:39:26.887Z,99.90
2018-08-09T03:41:56.399Z,99.90
2018-08-09T03:44:25.495Z,99.90
2018-08-09T03:46:54.817Z,99.90
2018-08-09T03:49:23.987Z,99.90
2018-08-09T03:51:53.229Z,99.90
2018-08-09T03:54:22.410Z,99.90
2018-08-09T03:56:51.167Z,99.90
2018-08-09T03:59:20.379Z,99.90
2018-08-09T04:01:49.514Z,99.90
2018-08-09T04:04:18.858Z,99.90
2018-08-09T04:06:48.078Z,99.90
2018-08-09T04:09:17.328Z,99.90
2018-08-09T04:11:46.440Z,99.90
2018-08-09T04:14:15.593Z,99.90
2018-08-09T04:16:44.896Z,99.90
2018-08-09T04:19:14.093Z,99.90
2018-08-09T04:21:43.447Z,99.90
2018-08-09T04:24:12.518Z,99.90
2018-08-09T04:26:41.533Z,99.90
2018-08-09T04:29:10.860Z,99.90
2018-08-09T04:31:40.017Z,99.90
2018-08-09T04:34:09.472Z,99.90
2018-08-09T04:36:38.795Z,99.90
2018-08-09T04:39:10.165Z,99.90
2018-08-09T04:41:39.643Z,99.90
2018-08-09T04:44:08.707Z,99.90
2018-08-09T04:46:37.979Z,99.90
2018-08-09T04:49:07.217Z,99.90
2018-08-09T04:51:36.534Z,99.90
2018-08-09T04:54:05.908Z,99.90
2018-08-09T04:56:35.360Z,99.90
2018-08-09T04:59:04.598Z,99.90
2018-08-09T05:01:34.060Z,99.90
2018-08-09T05:04:03.254Z,99.90
2018-08-09T05:06:32.092Z,99.90
2018-08-09T05:09:01.192Z,99.90
2018-08-09T05:11:30.259Z,99.90
2018-08-09T05:13:59.587Z,99.90
2018-08-09T05:16:28.835Z,99.90
2018-08-09T05:18:58.144Z,99.90
2018-08-09T05:21:27.452Z,99.90
2018-08-09T05:23:56.569Z,99.90
2018-08-09T05:26:26.226Z,99.90
2018-08-09T05:28:55.918Z,99.90
2018-08-09T05:31:25.436Z,99.90
2018-08-09T05:33:54.825Z,99.90
2018-08-09T05:36:24.214Z,99.90
2018-08-09T05:38:53.368Z,99.90
2018-08-09T05:41:22.407Z,99.90
2018-08-09T05:43:52.103Z,99.90
2018-08-09T05:46:21.714Z,99.90
2018-08-09T05:48:50.828Z,99.90
2018-08-09T05:51:20.138Z,99.90
2018-08-09T05:53:49.336Z,99.90
2018-08-09T05:56:18.485Z,99.90
2018-08-09T05:58:48.144Z,99.90
2018-08-09T06:01:17.803Z,99.90
2018-08-09T06:03:47.414Z,99.90
2018-08-09T06:06:16.809Z,99.90
2018-08-09T06:08:46.321Z,99.90
2018-08-09T06:11:15.750Z,99.90
2018-08-09T06:13:45.051Z,99.90
2018-08-09T06:16:14.061Z,99.90
2018-08-09T06:18:42.816Z,99.90
2018-08-09T06:21:11.581Z,99.90
2018-08-09T06:23:40.413Z,99.90
2018-08-09T06:26:09.181Z,99.90
2018-08-09T06:28:53.411Z,99.90
2018-08-09T06:31:22.276Z,99.90
2018-08-09T06:33:51.148Z,99.90
2018-08-09T06:36:19.948Z,99.90
2018-08-09T06:38:50.705Z,99.90
2018-08-09T06:41:19.531Z,99.90
2018-08-09T06:43:48.478Z,99.90
2018-08-09T06:46:17.650Z,99.90
2018-08-09T06:48:46.509Z,99.90
2018-08-09T06:51:15.500Z,99.90
2018-08-09T06:53:45.005Z,99.90
2018-08-09T06:56:13.742Z,99.90
2018-08-09T06:58:42.550Z,99.90
2018-08-09T07:01:11.346Z,99.90
2018-08-09T07:03:40.182Z,99.90
2018-08-09T07:06:17.696Z,99.90
2018-08-09T07:08:46.474Z,99.90
2018-08-09T07:11:20.692Z,99.90
2018-08-09T07:13:51.187Z,99.90
2018-08-09T07:16:22.039Z,99.90
2018-08-09T07:18:53.274Z,99.90
2018-08-09T07:21:29.364Z,99.90
2018-08-09T07:23:59.768Z,99.30
2018-08-09T07:26:30.409Z,98.60
2018-08-09T07:29:01.252Z,97.80
2018-08-09T07:31:30.185Z,97.60
2018-08-09T07:33:58.932Z,96.90
2018-08-09T07:36:27.997Z,97.30
2018-08-09T07:38:58.668Z,95.70
2018-08-09T07:41:27.579Z,94.80
2018-08-09T07:43:56.362Z,94.70
2018-08-09T07:46:25.206Z,95.00
2018-08-09T07:48:56.258Z,94.40
2018-08-09T07:51:25.473Z,95.00
2018-08-09T07:53:54.273Z,94.10
2018-08-09T07:56:24.072Z,93.40
2018-08-09T07:58:52.846Z,93.20
2018-08-09T08:01:21.973Z,91.80
2018-08-09T08:03:50.841Z,91.40
2018-08-09T08:06:19.684Z,90.10
2018-08-09T08:08:49.948Z,90.90
2018-08-09T08:11:22.237Z,89.50
2018-08-09T08:13:52.058Z,87.20
2018-08-09T08:16:21.016Z,85.40
2018-08-09T08:18:53.396Z,87.40
2018-08-09T08:21:23.675Z,87.90
2018-08-09T08:23:55.399Z,90.10
2018-08-09T08:26:34.698Z,85.30
2018-08-09T08:29:03.726Z,81.50
2018-08-09T08:31:32.468Z,79.50
2018-08-09T08:34:01.473Z,78.30
2018-08-09T08:36:31.429Z,76.60
2018-08-09T08:39:00.366Z,76.80
2018-08-09T08:41:30.936Z,76.60
2018-08-09T08:44:00.069Z,76.40
2018-08-09T08:46:29.132Z,75.60
2018-08-09T08:48:58.012Z,74.20
2018-08-09T08:51:26.928Z,73.50
2018-08-09T08:53:55.718Z,72.30
2018-08-09T08:56:31.632Z,72.50
2018-08-09T08:59:04.006Z,72.30
2018-08-09T09:01:33.106Z,70.10
2018-08-09T09:04:02.124Z,70.20
2018-08-09T09:06:31.879Z,67.20
2018-08-09T09:09:01.208Z,66.50
2018-08-09T09:11:30.153Z,67.20
2018-08-09T09:13:59.513Z,66.30
2018-08-09T09:16:28.598Z,65.50
2018-08-09T09:18:58.094Z,67.50
2018-08-09T09:21:26.850Z,66.00
2018-08-09T09:23:55.620Z,64.60
2018-08-09T09:26:25.691Z,64.00
2018-08-09T09:28:54.468Z,64.90
2018-08-09T09:31:23.246Z,63.70
2018-08-09T09:33:52.230Z,62.80
2018-08-09T09:36:20.979Z,61.00
2018-08-09T09:38:49.758Z,62.50
2018-08-09T09:41:18.648Z,60.10
2018-08-09T09:43:47.471Z,58.90
2018-08-09T09:46:16.316Z,58.50
2018-08-09T09:48:45.125Z,56.60
2018-08-09T09:51:14.034Z,57.50
2018-08-09T09:53:43.553Z,56.80
2018-08-09T09:56:15.163Z,55.80
2018-08-09T09:58:43.927Z,55.50
2018-08-09T10:01:47.410Z,55.00
2018-08-09T10:04:16.137Z,55.30
2018-08-09T10:06:45.216Z,54.20
2018-08-09T10:09:14.702Z,54.90
2018-08-09T10:11:48.259Z,54.10
2018-08-09T10:14:17.115Z,52.70
2018-08-09T10:16:45.920Z,53.50
2018-08-09T10:19:14.814Z,52.90
2018-08-09T10:21:43.832Z,52.40
2018-08-09T10:24:12.804Z,52.40
2018-08-09T10:26:41.704Z,52.00
2018-08-09T10:29:10.598Z,51.80
2018-08-09T10:31:41.478Z,53.20
2018-08-09T10:34:10.950Z,51.80
2018-08-09T10:36:39.765Z,50.90
2018-08-09T10:39:10.966Z,51.30
2018-08-09T10:41:39.895Z,51.20
2018-08-09T10:44:09.602Z,52.10
2018-08-09T10:46:38.485Z,52.20
2018-08-09T10:49:07.443Z,51.20
2018-08-09T10:51:51.482Z,50.50
2018-08-09T10:54:20.931Z,52.30
2018-08-09T10:56:49.766Z,52.00
2018-08-09T10:59:24.551Z,51.60
2018-08-09T11:01:53.407Z,49.70
2018-08-09T11:04:22.321Z,50.20
2018-08-09T11:06:51.110Z,49.50
2018-08-09T11:09:20.077Z,50.10
2018-08-09T11:11:48.885Z,48.70
2018-08-09T11:14:18.034Z,49.20
2018-08-09T11:16:48.767Z,46.60
2018-08-09T11:19:17.980Z,47.00
2018-08-09T11:21:46.720Z,46.80
2018-08-09T11:24:16.000Z,47.60
2018-08-09T11:26:47.077Z,47.20
2018-08-09T11:29:15.937Z,46.80
2018-08-09T11:31:45.123Z,46.50
2018-08-09T11:34:14.041Z,46.80
2018-08-09T11:36:42.845Z,47.30
2018-08-09T11:39:12.717Z,46.90
2018-08-09T11:41:41.587Z,47.50
2018-08-09T11:44:16.037Z,46.20
2018-08-09T11:46:45.192Z,45.70
2018-08-09T11:49:16.097Z,45.90
2018-08-09T11:51:53.691Z,44.10
2018-08-09T11:54:24.719Z,44.80
2018-08-09T11:56:53.653Z,44.20
2018-08-09T11:59:28.572Z,44.80
2018-08-09T12:01:58.733Z,44.30
2018-08-09T12:04:29.069Z,44.10
2018-08-09T12:07:10.223Z,44.30
2018-08-09T12:09:52.252Z,43.20
2018-08-09T12:12:22.542Z,43.10
2018-08-09T12:14:52.667Z,42.50
2018-08-09T12:17:23.261Z,43.80
2018-08-09T12:19:54.613Z,42.80
2018-08-09T12:22:23.664Z,41.90
2018-08-09T12:24:52.931Z,42.10
2018-08-09T12:27:22.100Z,42.00
2018-08-09T12:29:50.987Z,41.80
2018-08-09T12:32:19.943Z,41.90
2018-08-09T12:34:49.102Z,41.10
2018-08-09T12:37:18.110Z,40.60
2018-08-09T12:39:47.444Z,42.30
2018-08-09T12:42:20.151Z,40.90
2018-08-09T12:44:58.367Z,41.60
2018-08-09T12:47:28.014Z,39.70
2018-08-09T12:49:57.945Z,39.60
2018-08-09T12:52:29.477Z,39.00
2018-08-09T12:55:09.713Z,38.70
2018-08-09T12:57:42.334Z,37.70
2018-08-09T13:00:17.619Z,37.30
2018-08-09T13:02:52.531Z,37.70
2018-08-09T13:05:28.074Z,38.40
2018-08-09T13:08:11.402Z,38.40
2018-08-09T13:11:03.840Z,38.50
2018-08-09T13:13:52.560Z,39.00
2018-08-09T13:16:36.187Z,38.10
2018-08-09T13:19:13.114Z,37.80
2018-08-09T13:21:49.858Z,38.00
2018-08-09T13:24:24.305Z,38.80
2018-08-09T13:27:08.052Z,38.40
2018-08-09T13:29:48.925Z,40.80
2018-08-09T13:32:26.707Z,46.10
2018-08-09T13:35:01.948Z,50.30
2018-08-09T13:37:35.688Z,53.10
2018-08-09T13:40:15.804Z,54.70
2018-08-09T13:42:54.841Z,56.70
2018-08-09T13:45:27.544Z,65.10
2018-08-09T13:48:03.987Z,82.00
2018-08-09T13:50:38.599Z,89.80
2018-08-09T13:53:11.196Z,92.70
2018-08-09T13:55:43.908Z,94.20
2018-08-09T13:58:17.799Z,94.40
2018-08-09T14:00:48.626Z,93.10
2018-08-09T14:03:19.713Z,93.50
2018-08-09T14:05:52.722Z,94.10
2018-08-09T14:08:23.482Z,91.60
2018-08-09T14:11:48.879Z,92.70
2018-08-09T14:14:27.489Z,93.50
2018-08-09T14:17:03.787Z,92.70
2018-08-09T14:19:38.704Z,92.50
2018-08-09T14:25:17.970Z,93.00
2018-08-09T14:30:58.403Z,93.90
2018-08-09T14:33:34.549Z,95.00
2018-08-09T14:36:16.916Z,95.50
2018-08-09T14:38:52.483Z,96.40
2018-08-09T14:41:30.505Z,95.90
2018-08-09T14:44:05.973Z,98.00
2018-08-09T14:46:41.794Z,98.20
2018-08-09T14:52:34.922Z,99.90
2018-08-09T14:55:16.595Z,99.50
2018-08-09T14:58:09.740Z,99.70
2018-08-09T15:00:54.100Z,99.20
2018-08-09T15:03:32.345Z,99.90
2018-08-09T15:06:28.617Z,99.80
2018-08-09T15:09:17.090Z,99.30
2018-08-09T15:15:04.215Z,99.00
2018-08-09T15:18:12.321Z,97.20
2018-08-09T15:29:14.079Z,95.80
2018-08-09T15:31:54.323Z,95.30
2018-08-09T15:37:51.782Z,96.10
2018-08-09T15:40:35.214Z,96.20
2018-08-09T15:43:46.790Z,95.50
2018-08-09T15:53:38.028Z,95.40
2018-08-09T15:56:22.638Z,94.70
2018-08-09T15:59:28.560Z,96.20
2018-08-09T16:02:33.101Z,96.00
2018-08-09T16:11:10.683Z,93.80
2018-08-09T16:14:35.371Z,92.80
2018-08-09T16:21:53.280Z,93.40
2018-08-09T16:24:38.325Z,94.30
2018-08-09T16:30:26.674Z,94.30
2018-08-09T16:33:13.191Z,94.60
2018-08-09T16:38:51.386Z,91.70
2018-08-09T16:41:33.841Z,90.70
2018-08-09T16:44:07.988Z,90.50
2018-08-09T16:46:45.683Z,90.20
2018-08-09T16:49:25.912Z,90.90
2018-08-09T16:52:08.522Z,91.20
2018-08-09T16:54:47.616Z,90.00
2018-08-09T17:00:39.566Z,90.80
2018-08-09T17:03:16.728Z,91.20
2018-08-09T17:05:56.806Z,91.40
2018-08-09T17:08:41.052Z,91.70
2018-08-09T17:11:16.019Z,91.70
2018-08-09T17:14:04.414Z,91.30
2018-08-09T17:16:47.801Z,91.30
2018-08-09T17:19:23.104Z,91.30
2018-08-09T17:21:58.705Z,91.50
2018-08-09T17:24:53.506Z,91.40
2018-08-09T17:27:29.815Z,91.60
2018-08-09T17:30:10.894Z,91.50
2018-08-09T17:32:58.875Z,92.00
2018-08-09T17:35:33.232Z,92.10
2018-08-09T17:38:25.341Z,92.40
2018-08-09T17:41:16.650Z,92.40
2018-08-09T17:44:08.491Z,92.70
2018-08-09T17:46:51.312Z,93.10
2018-08-09T17:49:37.199Z,92.80
2018-08-09T17:52:19.515Z,93.00
2018-08-09T17:55:02.939Z,93.50
2018-08-09T17:57:51.060Z,93.50
2018-08-09T18:00:34.876Z,93.90
2018-08-09T18:03:21.139Z,94.20
2018-08-09T18:06:00.460Z,94.80
2018-08-09T18:08:46.776Z,94.90
2018-08-09T18:11:20.907Z,94.70
2018-08-09T18:14:25.210Z,95.80
2018-08-09T18:17:39.150Z,96.60
2018-08-09T18:23:49.044Z,99.00
2018-08-09T18:26:35.018Z,99.40
2018-08-09T18:29:30.027Z,99.80
2018-08-09T18:32:31.782Z,99.90
2018-08-09T18:35:16.858Z,99.90
2018-08-09T18:41:01.633Z,99.90
2018-08-09T18:43:39.968Z,99.90
2018-08-09T18:46:20.513Z,99.90
2018-08-09T18:48:56.982Z,99.90
2018-08-09T18:51:45.539Z,99.90
2018-08-09T18:54:34.089Z,99.90
2018-08-09T18:57:16.190Z,99.90
2018-08-09T19:00:06.878Z,99.90
2018-08-09T19:02:53.396Z,99.90
2018-08-09T19:05:46.235Z,99.90
2018-08-09T19:08:37.471Z,99.90
2018-08-09T19:11:18.652Z,99.90
2018-08-09T19:14:01.261Z,99.90
2018-08-09T19:16:58.109Z,99.90
2018-08-09T19:19:43.492Z,99.90
2018-08-09T19:22:19.262Z,99.90
2018-08-09T19:24:57.655Z,99.90
2018-08-09T19:27:42.726Z,99.90
2018-08-09T19:30:33.749Z,99.90
2018-08-09T19:33:17.409Z,99.90
2018-08-09T19:36:03.972Z,99.90
2018-08-09T19:38:45.425Z,99.90
2018-08-09T19:41:33.015Z,99.90
2018-08-09T19:44:14.387Z,99.90
2018-08-09T19:46:52.289Z,99.90
2018-08-09T19:49:27.172Z,99.50
2018-08-09T19:52:30.619Z,98.50
2018-08-09T19:55:10.986Z,98.30
2018-08-09T19:57:49.293Z,98.00
2018-08-09T20:00:49.605Z,97.90
2018-08-09T20:04:35.916Z,97.50
2018-08-09T20:07:24.795Z,97.60
2018-08-09T20:12:48.112Z,96.90
2018-08-09T20:15:58.167Z,96.80
2018-08-09T20:25:39.186Z,96.20
2018-08-09T20:28:24.667Z,96.20
2018-08-09T20:34:07.963Z,95.70
2018-08-09T20:37:05.137Z,95.50
2018-08-09T20:39:47.253Z,95.20
2018-08-09T20:42:30.989Z,95.20
2018-08-09T20:45:15.220Z,95.20
2018-08-09T20:47:51.109Z,95.20
2018-08-09T20:50:38.329Z,95.40
2018-08-09T20:56:19.174Z,95.40
2018-08-09T20:59:12.027Z,95.40
2018-08-09T21:01:57.662Z,95.80
2018-08-09T21:04:36.991Z,95.70
2018-08-09T21:07:17.547Z,95.80
2018-08-09T21:09:56.990Z,95.90
2018-08-09T21:15:31.924Z,95.50
2018-08-09T21:18:32.883Z,95.20
2018-08-09T21:28:49.249Z,95.20
2018-08-09T21:31:39.744Z,95.70
2018-08-09T21:34:27.431Z,95.60
2018-08-09T21:40:18.182Z,95.10
2018-08-09T21:43:01.914Z,95.30
2018-08-09T21:45:37.702Z,95.30
2018-08-09T21:51:02.588Z,95.40
2018-08-09T21:53:41.947Z,95.50
2018-08-09T21:59:15.530Z,95.40
2018-08-09T22:02:07.450Z,95.50
2018-08-09T22:05:02.008Z,95.40
2018-08-09T22:07:46.145Z,95.20
2018-08-09T22:16:24.100Z,94.60
2018-08-09T22:24:06.331Z,94.30
2018-08-09T22:26:50.114Z,94.30
2018-08-09T22:29:38.484Z,94.10
2018-08-09T22:35:04.313Z,94.00
2018-08-09T22:37:44.420Z,94.00
2018-08-09T22:40:27.079Z,94.10
2018-08-09T22:43:11.257Z,94.00
2018-08-09T22:51:49.373Z,94.10
2018-08-09T22:54:30.858Z,94.10
2018-08-09T22:57:12.241Z,94.00
2018-08-09T22:59:48.897Z,94.20
2018-08-09T23:02:25.757Z,94.30
2018-08-09T23:05:09.493Z,94.50
2018-08-09T23:07:50.298Z,94.70
2018-08-09T23:10:31.681Z,94.90
2018-08-09T23:13:12.646Z,94.70
2018-08-09T23:15:56.908Z,94.50
2018-08-09T23:18:33.964Z,94.70
2018-08-09T23:21:10.968Z,94.20
2018-08-09T23:23:47.233Z,94.10
2018-08-09T23:26:30.968Z,93.70
2018-08-09T23:32:02.471Z,93.20
2018-08-09T23:34:38.812Z,93.50
2018-08-09T23:40:21.165Z,95.00
2018-08-09T23:43:01.173Z,94.50
2018-08-09T23:45:46.468Z,94.90
2018-08-09T23:48:21.998Z,94.90
2018-08-09T23:51:08.215Z,95.10
2018-08-09T23:53:45.704Z,95.20
2018-08-09T23:56:49.609Z,95.20
2018-08-09T23:59:30.779Z,95.40
