createdAt,value
2023-05-20T00:02:43.451Z,11.90
2023-05-20T00:06:05.179Z,11.90
2023-05-20T00:09:26.842Z,11.90
2023-05-20T00:12:48.540Z,11.90
2023-05-20T00:16:10.159Z,11.90
2023-05-20T00:19:33.132Z,11.90
2023-05-20T00:22:54.837Z,11.90
2023-05-20T00:26:16.533Z,11.90
2023-05-20T00:29:38.143Z,11.90
2023-05-20T00:32:59.784Z,11.90
2023-05-20T00:36:22.805Z,11.90
2023-05-20T00:39:44.467Z,11.90
2023-05-20T00:43:06.124Z,11.90
2023-05-20T00:46:28.230Z,11.90
2023-05-20T00:49:50.924Z,11.90
2023-05-20T00:53:14.847Z,11.90
2023-05-20T00:56:36.983Z,11.90
2023-05-20T00:59:58.662Z,11.90
2023-05-20T01:03:20.410Z,11.90
2023-05-20T01:06:42.301Z,11.90
2023-05-20T01:10:05.893Z,11.90
2023-05-20T01:13:29.476Z,11.90
2023-05-20T01:16:51.487Z,11.90
2023-05-20T01:20:13.560Z,11.90
2023-05-20T01:23:39.987Z,11.90
2023-05-20T01:27:01.657Z,11.80
2023-05-20T01:30:23.872Z,11.80
2023-05-20T01:33:46.774Z,11.70
2023-05-20T01:37:08.987Z,11.70
2023-05-20T01:40:32.786Z,11.60
2023-05-20T01:43:55.121Z,11.50
2023-05-20T01:47:16.803Z,11.50
2023-05-20T01:50:38.445Z,11.40
2023-05-20T01:54:00.049Z,11.40
2023-05-20T01:57:23.609Z,11.30
2023-05-20T02:00:45.277Z,11.20
2023-05-20T02:04:06.939Z,11.20
2023-05-20T02:07:28.781Z,11.20
2023-05-20T02:10:50.485Z,11.20
2023-05-20T02:14:13.495Z,11.20
2023-05-20T02:17:35.140Z,11.10
2023-05-20T02:20:56.857Z,11.20
2023-05-20T02:24:18.503Z,11.20
2023-05-20T02:27:40.111Z,11.20
2023-05-20T02:31:03.057Z,11.20
2023-05-20T02:34:24.920Z,11.10
2023-05-20T02:37:46.832Z,11.10
2023-05-20T02:41:08.760Z,11.20
2023-05-20T02:44:30.406Z,11.10
2023-05-20T02:47:53.405Z,11.10
2023-05-20T02:51:15.053Z,11.10
2023-05-20T02:54:36.675Z,11.10
2023-05-20T02:57:58.318Z,11.00
2023-05-20T03:01:20.204Z,11.00
2023-05-20T03:04:43.336Z,11.00
2023-05-20T03:08:08.001Z,11.00
2023-05-20T03:11:29.654Z,10.90
2023-05-20T03:14:51.266Z,10.90
2023-05-20T03:18:12.901Z,10.80
2023-05-20T03:21:35.860Z,10.80
2023-05-20T03:24:57.460Z,10.80
2023-05-20T03:28:19.090Z,10.70
2023-05-20T03:31:40.886Z,10.60
2023-05-20T03:35:02.530Z,10.60
2023-05-20T03:38:25.484Z,10.60
2023-05-20T03:41:47.109Z,10.60
2023-05-20T03:45:09.206Z,10.60
2023-05-20T03:48:30.825Z,10.70
2023-05-20T03:51:52.436Z,10.80
2023-05-20T03:55:15.415Z,10.90
2023-05-20T03:58:37.036Z,11.00
2023-05-20T04:01:58.819Z,11.10
2023-05-20T04:05:20.487Z,11.20
2023-05-20T04:08:42.097Z,11.20
2023-05-20T04:12:05.375Z,11.30
2023-05-20T04:15:27.044Z,11.40
2023-05-20T04:18:48.675Z,11.40
2023-05-20T04:22:10.320Z,11.50
2023-05-20T04:25:31.932Z,11.60
2023-05-20T04:28:54.949Z,11.70
2023-05-20T04:32:17.928Z,11.90
2023-05-20T04:35:39.534Z,12.10
2023-05-20T04:39:01.137Z,12.30
2023-05-20T04:42:22.770Z,12.40
2023-05-20T04:45:45.792Z,12.50
2023-05-20T04:49:07.426Z,12.50
2023-05-20T04:52:29.051Z,12.60
2023-05-20T04:55:54.110Z,12.60
2023-05-20T04:59:15.732Z,12.70
2023-05-20T05:02:39.070Z,12.60
2023-05-20T05:06:00.733Z,12.80
2023-05-20T05:09:22.331Z,12.80
2023-05-20T05:12:43.999Z,12.90
2023-05-20T05:16:05.911Z,13.10
2023-05-20T05:19:28.933Z,13.20
2023-05-20T05:22:50.710Z,13.30
2023-05-20T05:26:12.376Z,13.60
2023-05-20T05:29:34.455Z,13.70
2023-05-20T05:32:56.307Z,13.80
2023-05-20T05:36:19.686Z,13.80
2023-05-20T05:39:41.598Z,14.00
2023-05-20T05:43:03.276Z,13.80
2023-05-20T05:46:25.163Z,14.10
2023-05-20T05:49:47.100Z,14.20
2023-05-20T05:53:10.304Z,14.30
2023-05-20T05:56:31.917Z,14.30
2023-05-20T05:59:53.732Z,14.30
2023-05-20T06:03:15.436Z,14.40
2023-05-20T06:06:37.161Z,14.60
2023-05-20T06:10:00.177Z,14.60
2023-05-20T06:13:21.788Z,14.60
2023-05-20T06:16:43.403Z,14.50
2023-05-20T06:20:05.818Z,14.50
2023-05-20T06:23:27.461Z,14.60
2023-05-20T06:26:50.427Z,14.80
2023-05-20T06:30:12.327Z,15.00
2023-05-20T06:33:33.931Z,15.00
2023-05-20T06:36:55.698Z,15.10
2023-05-20T06:40:18.103Z,15.20
2023-05-20T06:43:41.208Z,15.40
2023-05-20T06:47:02.979Z,15.80
2023-05-20T06:50:24.640Z,16.20
2023-05-20T06:53:46.260Z,16.90
2023-05-20T06:57:08.210Z,17.40
2023-05-20T07:00:31.236Z,18.50
2023-05-20T07:03:53.207Z,19.20
2023-05-20T07:07:17.184Z,19.10
2023-05-20T07:10:39.054Z,18.70
2023-05-20T07:14:00.682Z,18.20
2023-05-20T07:17:23.656Z,17.40
2023-05-20T07:20:45.459Z,17.00
2023-05-20T07:24:07.109Z,17.30
2023-05-20T07:27:28.741Z,17.00
2023-05-20T07:30:50.616Z,16.90
2023-05-20T07:34:13.708Z,16.80
2023-05-20T07:37:35.333Z,17.20
2023-05-20T07:40:56.961Z,17.50
2023-05-20T07:44:18.812Z,17.20
2023-05-20T07:47:40.486Z,17.00
2023-05-20T07:51:03.594Z,17.00
2023-05-20T07:54:25.201Z,16.80
2023-05-20T07:57:46.833Z,16.60
2023-05-20T08:01:08.500Z,16.50
2023-05-20T08:04:30.165Z,16.40
2023-05-20T08:07:53.170Z,16.30
2023-05-20T08:11:14.786Z,16.20
2023-05-20T08:14:36.398Z,16.30
2023-05-20T08:17:58.061Z,16.40
2023-05-20T08:21:19.755Z,16.50
2023-05-20T08:24:42.719Z,16.60
2023-05-20T08:28:05.106Z,16.60
2023-05-20T08:31:26.786Z,17.00
2023-05-20T08:34:48.422Z,17.30
2023-05-20T08:38:10.030Z,17.60
2023-05-20T08:41:32.982Z,18.10
2023-05-20T08:44:55.714Z,18.50
2023-05-20T08:48:17.873Z,18.70
2023-05-20T08:51:39.578Z,19.00
2023-05-20T08:55:02.563Z,19.80
2023-05-20T08:58:25.711Z,21.30
2023-05-20T09:01:47.331Z,22.50
2023-05-20T09:05:10.357Z,22.10
2023-05-20T09:08:32.857Z,20.80
2023-05-20T09:11:54.506Z,20.20
2023-05-20T09:15:17.471Z,19.90
2023-05-20T09:18:39.178Z,19.70
2023-05-20T09:22:03.635Z,19.60
2023-05-20T09:25:25.255Z,19.70
2023-05-20T09:28:46.882Z,19.30
2023-05-20T09:32:10.272Z,19.20
2023-05-20T09:35:35.096Z,19.50
2023-05-20T09:38:58.531Z,20.20
2023-05-20T09:42:22.017Z,21.00
2023-05-20T09:45:44.079Z,22.10
2023-05-20T09:49:07.237Z,23.00
2023-05-20T09:52:29.519Z,23.70
2023-05-20T09:55:52.180Z,23.60
2023-05-20T09:59:14.986Z,23.80
2023-05-20T10:02:37.981Z,23.80
2023-05-20T10:06:11.192Z,24.00
2023-05-20T10:09:39.354Z,23.80
2023-05-20T10:13:05.536Z,23.40
2023-05-20T10:16:33.896Z,23.60
2023-05-20T10:19:57.987Z,23.00
2023-05-20T10:23:24.305Z,23.10
2023-05-20T10:26:54.968Z,22.90
2023-05-20T10:30:17.025Z,22.90
2023-05-20T10:33:42.284Z,22.60
2023-05-20T10:37:04.111Z,21.90
2023-05-20T10:40:27.115Z,21.60
2023-05-20T10:43:59.021Z,21.50
2023-05-20T10:47:25.401Z,21.80
2023-05-20T10:50:47.923Z,21.90
2023-05-20T10:54:09.661Z,22.00
2023-05-20T10:57:34.211Z,21.70
2023-05-20T11:00:56.273Z,21.50
2023-05-20T11:04:18.084Z,21.50
2023-05-20T11:07:39.806Z,21.70
2023-05-20T11:11:01.474Z,22.00
2023-05-20T11:14:24.415Z,22.30
2023-05-20T11:17:51.919Z,22.30
2023-05-20T11:21:13.553Z,22.30
2023-05-20T11:24:35.452Z,22.30
2023-05-20T11:27:57.081Z,22.20
2023-05-20T11:31:20.115Z,22.20
2023-05-20T11:34:41.776Z,22.20
2023-05-20T11:38:04.144Z,22.20
2023-05-20T11:41:26.445Z,22.30
2023-05-20T11:44:48.044Z,22.30
2023-05-20T11:48:11.480Z,22.20
2023-05-20T11:51:33.091Z,22.10
2023-05-20T11:54:54.725Z,22.10
2023-05-20T11:58:16.967Z,21.80
2023-05-20T12:01:39.193Z,21.90
2023-05-20T12:05:02.211Z,22.10
2023-05-20T12:08:23.909Z,22.40
2023-05-20T12:11:45.591Z,22.50
2023-05-20T12:15:07.570Z,22.60
2023-05-20T12:18:29.194Z,22.70
2023-05-20T12:21:52.160Z,22.90
2023-05-20T12:25:14.341Z,23.10
2023-05-20T12:28:35.959Z,23.20
2023-05-20T12:31:57.659Z,22.80
2023-05-20T12:35:25.224Z,22.60
2023-05-20T12:38:48.198Z,22.60
2023-05-20T12:42:09.827Z,22.60
2023-05-20T12:45:31.505Z,22.50
2023-05-20T12:48:53.120Z,22.60
2023-05-20T12:52:22.415Z,22.50
2023-05-20T12:55:47.201Z,22.50
2023-05-20T12:59:08.852Z,22.60
2023-05-20T13:02:30.890Z,22.80
2023-05-20T13:05:52.677Z,23.10
2023-05-20T13:09:14.486Z,23.10
2023-05-20T13:12:37.616Z,22.90
2023-05-20T13:15:59.249Z,22.50
2023-05-20T13:19:21.052Z,22.20
2023-05-20T13:22:42.786Z,22.20
2023-05-20T13:26:04.476Z,22.30
2023-05-20T13:29:27.463Z,22.30
2023-05-20T13:32:49.409Z,22.40
2023-05-20T13:36:11.171Z,22.60
2023-05-20T13:39:32.814Z,22.70
2023-05-20T13:42:54.452Z,22.90
2023-05-20T13:46:17.533Z,23.10
2023-05-20T13:49:39.264Z,23.00
2023-05-20T13:53:00.898Z,23.20
2023-05-20T13:56:22.519Z,23.20
2023-05-20T13:59:44.160Z,23.40
2023-05-20T14:03:07.204Z,23.60
2023-05-20T14:06:29.035Z,23.50
2023-05-20T14:09:50.650Z,23.40
2023-05-20T14:13:12.295Z,23.20
2023-05-20T14:16:34.008Z,23.00
2023-05-20T14:19:57.136Z,22.90
2023-05-20T14:23:18.779Z,22.80
2023-05-20T14:26:40.426Z,22.80
2023-05-20T14:30:02.077Z,22.70
2023-05-20T14:33:23.719Z,22.60
2023-05-20T14:36:46.743Z,22.40
2023-05-20T14:40:08.838Z,22.30
2023-05-20T14:43:30.457Z,22.30
2023-05-20T14:46:52.147Z,22.30
2023-05-20T14:50:13.794Z,22.40
2023-05-20T14:53:36.795Z,22.50
2023-05-20T14:56:58.433Z,22.50
2023-05-20T15:00:20.249Z,22.50
2023-05-20T15:03:42.378Z,22.50
2023-05-20T15:07:04.077Z,22.50
2023-05-20T15:10:27.050Z,22.40
2023-05-20T15:13:48.676Z,22.40
2023-05-20T15:17:10.342Z,22.50
2023-05-20T15:20:32.003Z,22.50
2023-05-20T15:23:53.663Z,22.50
2023-05-20T15:27:16.638Z,22.50
2023-05-20T15:30:38.446Z,22.50
2023-05-20T15:34:00.211Z,22.60
2023-05-20T15:37:21.930Z,22.70
2023-05-20T15:40:43.581Z,22.60
2023-05-20T15:44:06.568Z,22.70
2023-05-20T15:47:28.225Z,22.90
2023-05-20T15:50:49.880Z,23.00
2023-05-20T15:54:11.503Z,22.90
2023-05-20T15:57:33.141Z,22.90
2023-05-20T16:00:56.131Z,22.90
2023-05-20T16:04:17.814Z,22.90
2023-05-20T16:07:39.688Z,22.90
2023-05-20T16:11:01.312Z,22.80
2023-05-20T16:14:22.935Z,22.80
2023-05-20T16:17:45.929Z,22.80
2023-05-20T16:21:07.557Z,22.90
2023-05-20T16:24:29.186Z,23.00
2023-05-20T16:27:50.799Z,23.10
2023-05-20T16:31:12.505Z,23.00
2023-05-20T16:34:35.503Z,23.00
2023-05-20T16:37:57.133Z,23.10
2023-05-20T16:41:18.780Z,23.20
2023-05-20T16:44:40.395Z,23.20
2023-05-20T16:48:02.084Z,23.30
2023-05-20T16:51:25.110Z,23.20
2023-05-20T16:54:46.709Z,23.10
2023-05-20T16:58:08.351Z,23.00
2023-05-20T17:01:30.010Z,22.90
2023-05-20T17:04:51.801Z,22.90
2023-05-20T17:08:14.959Z,22.80
2023-05-20T17:11:36.606Z,22.70
2023-05-20T17:14:58.302Z,22.70
2023-05-20T17:18:19.919Z,22.60
2023-05-20T17:21:41.537Z,22.60
2023-05-20T17:25:04.834Z,22.50
2023-05-20T17:28:26.479Z,22.40
2023-05-20T17:31:48.099Z,22.40
2023-05-20T17:35:09.813Z,22.30
2023-05-20T17:38:31.407Z,22.20
2023-05-20T17:41:54.417Z,22.20
2023-05-20T17:45:16.248Z,22.10
2023-05-20T17:48:37.941Z,22.10
2023-05-20T17:51:59.613Z,22.00
2023-05-20T17:55:21.219Z,22.00
2023-05-20T17:58:44.167Z,21.90
2023-05-20T18:02:05.908Z,21.90
2023-05-20T18:05:27.737Z,21.80
2023-05-20T18:08:49.385Z,21.80
2023-05-20T18:12:12.415Z,21.60
2023-05-20T18:15:35.437Z,21.40
2023-05-20T18:18:57.312Z,21.10
2023-05-20T18:22:19.007Z,20.90
2023-05-20T18:25:42.546Z,20.80
2023-05-20T18:29:04.578Z,20.60
2023-05-20T18:32:27.536Z,20.50
2023-05-20T18:35:49.161Z,20.40
2023-05-20T18:39:10.789Z,20.40
2023-05-20T18:42:32.428Z,20.30
2023-05-20T18:45:54.138Z,20.20
2023-05-20T18:49:17.146Z,20.10
2023-05-20T18:52:38.780Z,20.00
2023-05-20T18:56:00.556Z,19.90
2023-05-20T18:59:23.307Z,19.90
2023-05-20T19:02:48.532Z,19.70
2023-05-20T19:06:11.631Z,19.70
2023-05-20T19:09:33.276Z,19.60
2023-05-20T19:12:54.904Z,19.50
2023-05-20T19:16:16.645Z,19.50
2023-05-20T19:19:38.342Z,19.50
2023-05-20T19:23:01.394Z,19.50
2023-05-20T19:26:23.105Z,19.50
2023-05-20T19:29:44.784Z,19.40
2023-05-20T19:33:06.554Z,19.40
2023-05-20T19:36:28.361Z,19.40
2023-05-20T19:39:52.159Z,19.30
2023-05-20T19:43:14.523Z,19.20
2023-05-20T19:46:36.875Z,19.10
2023-05-20T19:49:59.444Z,18.90
2023-05-20T19:53:21.307Z,18.80
2023-05-20T19:56:45.057Z,18.70
2023-05-20T20:00:07.532Z,18.50
2023-05-20T20:03:29.294Z,18.50
2023-05-20T20:06:51.422Z,18.50
2023-05-20T20:10:13.951Z,18.50
2023-05-20T20:13:37.628Z,18.40
2023-05-20T20:17:00.053Z,18.40
2023-05-20T20:20:22.040Z,18.40
2023-05-20T20:23:44.131Z,18.40
2023-05-20T20:27:06.164Z,18.30
2023-05-20T20:30:30.030Z,18.20
2023-05-20T20:33:51.945Z,18.10
2023-05-20T20:37:14.638Z,18.00
2023-05-20T20:40:37.155Z,17.90
2023-05-20T20:43:58.954Z,17.80
2023-05-20T20:47:23.097Z,17.80
2023-05-20T20:50:45.317Z,17.80
2023-05-20T20:54:07.009Z,17.70
2023-05-20T20:57:28.792Z,17.60
2023-05-20T21:00:50.973Z,17.50
2023-05-20T21:04:14.403Z,17.50
2023-05-20T21:07:36.582Z,17.40
2023-05-20T21:10:58.842Z,17.30
2023-05-20T21:14:21.082Z,17.20
2023-05-20T21:17:43.541Z,17.00
2023-05-20T21:21:07.252Z,16.90
2023-05-20T21:24:28.960Z,16.80
2023-05-20T21:27:50.986Z,16.70
2023-05-20T21:31:12.999Z,16.60
2023-05-20T21:34:34.973Z,16.60
2023-05-20T21:37:58.068Z,16.50
2023-05-20T21:41:19.788Z,16.40
2023-05-20T21:44:41.423Z,16.30
2023-05-20T21:48:03.115Z,16.30
2023-05-20T21:51:24.764Z,16.30
2023-05-20T21:54:47.780Z,16.40
2023-05-20T21:58:09.404Z,16.40
2023-05-20T22:01:31.039Z,16.50
2023-05-20T22:04:52.668Z,16.50
2023-05-20T22:08:14.428Z,16.50
2023-05-20T22:11:37.455Z,16.50
2023-05-20T22:14:59.070Z,16.50
2023-05-20T22:18:20.921Z,16.40
2023-05-20T22:21:50.274Z,16.40
2023-05-20T22:25:13.078Z,16.30
2023-05-20T22:28:36.321Z,16.20
2023-05-20T22:31:58.793Z,16.20
2023-05-20T22:35:20.666Z,16.10
2023-05-20T22:38:44.392Z,16.10
2023-05-20T22:42:06.265Z,16.10
2023-05-20T22:45:29.271Z,16.10
2023-05-20T22:48:51.024Z,16.00
2023-05-20T22:52:15.795Z,15.90
2023-05-20T22:55:38.072Z,15.80
2023-05-20T22:58:59.811Z,15.70
2023-05-20T23:02:22.777Z,15.70
2023-05-20T23:05:45.532Z,15.60
2023-05-20T23:09:07.571Z,15.60
2023-05-20T23:12:29.227Z,15.50
2023-05-20T23:15:51.024Z,15.50
2023-05-20T23:19:14.055Z,15.50
2023-05-20T23:22:35.724Z,15.50
2023-05-20T23:25:57.451Z,15.40
2023-05-20T23:29:19.228Z,15.40
2023-05-20T23:32:40.902Z,15.40
2023-05-20T23:36:04.160Z,15.40
2023-05-20T23:39:25.798Z,15.30
2023-05-20T23:42:47.611Z,15.20
2023-05-20T23:46:09.684Z,15.20
2023-05-20T23:49:31.335Z,15.10
2023-05-20T23:52:54.369Z,15.00
2023-05-20T23:56:15.999Z,15.00
2023-05-20T23:59:37.768Z,14.90
