createdAt,value
2023-01-22T00:00:17.096Z,27.73
2023-01-22T00:02:44.960Z,31.23
2023-01-22T00:05:12.883Z,25.77
2023-01-22T00:07:40.567Z,24.17
2023-01-22T00:10:08.904Z,23.07
2023-01-22T00:12:37.024Z,22.92
2023-01-22T00:15:05.170Z,23.25
2023-01-22T00:17:34.218Z,22.52
2023-01-22T00:20:01.862Z,25.20
2023-01-22T00:22:30.756Z,25.37
2023-01-22T00:27:25.855Z,26.20
2023-01-22T00:29:53.497Z,23.30
2023-01-22T00:32:21.216Z,24.17
2023-01-22T00:34:52.466Z,21.83
2023-01-22T00:37:20.406Z,20.73
2023-01-22T00:39:48.107Z,21.23
2023-01-22T00:42:16.312Z,21.10
2023-01-22T00:44:43.899Z,19.27
2023-01-22T00:47:11.573Z,19.30
2023-01-22T00:49:39.255Z,20.30
2023-01-22T00:52:08.429Z,21.50
2023-01-22T00:54:36.070Z,19.43
2023-01-22T00:57:03.715Z,20.00
2023-01-22T00:59:31.493Z,19.33
2023-01-22T01:01:59.186Z,18.00
2023-01-22T01:04:26.794Z,19.63
2023-01-22T01:06:54.490Z,19.17
2023-01-22T01:09:23.556Z,17.90
2023-01-22T01:11:51.173Z,17.30
2023-01-22T01:14:18.761Z,17.63
2023-01-22T01:16:46.421Z,17.03
2023-01-22T01:19:14.134Z,18.30
2023-01-22T01:21:41.763Z,17.17
2023-01-22T01:24:10.074Z,16.67
2023-01-22T01:26:40.294Z,17.13
2023-01-22T01:29:09.998Z,18.50
2023-01-22T01:31:38.421Z,19.90
2023-01-22T01:34:06.148Z,20.83
2023-01-22T01:36:48.152Z,21.93
2023-01-22T01:39:16.546Z,18.37
2023-01-22T01:41:45.881Z,19.10
2023-01-22T01:44:15.705Z,20.70
2023-01-22T01:46:47.828Z,17.97
2023-01-22T01:49:20.885Z,15.77
2023-01-22T01:51:49.910Z,17.03
2023-01-22T01:54:18.516Z,17.27
2023-01-22T01:56:51.923Z,15.20
2023-01-22T01:59:22.971Z,16.60
2023-01-22T02:01:55.006Z,17.80
2023-01-22T02:04:23.818Z,20.00
2023-01-22T02:06:51.499Z,21.88
2023-01-22T02:09:19.247Z,19.67
2023-01-22T02:11:51.051Z,20.23
2023-01-22T02:14:22.523Z,21.70
2023-01-22T02:17:00.386Z,19.80
2023-01-22T02:19:27.986Z,18.33
2023-01-22T02:21:56.987Z,22.27
2023-01-22T02:24:24.689Z,22.83
2023-01-22T02:26:52.242Z,22.80
2023-01-22T02:29:19.874Z,19.50
2023-01-22T02:31:47.582Z,20.17
2023-01-22T02:34:15.591Z,22.20
2023-01-22T02:36:43.181Z,22.48
2023-01-22T02:39:12.175Z,20.93
2023-01-22T02:41:39.772Z,19.07
2023-01-22T02:44:07.411Z,20.33
2023-01-22T02:46:35.545Z,19.43
2023-01-22T02:49:03.582Z,18.55
2023-01-22T02:51:31.158Z,17.92
2023-01-22T02:53:58.951Z,19.60
2023-01-22T02:56:27.924Z,16.67
2023-01-22T03:01:25.032Z,15.67
2023-01-22T03:03:54.803Z,15.50
2023-01-22T03:06:24.617Z,18.60
2023-01-22T03:08:55.263Z,17.40
2023-01-22T03:11:23.002Z,16.70
2023-01-22T03:14:09.745Z,18.00
2023-01-22T03:16:54.899Z,17.13
2023-01-22T03:19:41.817Z,14.97
2023-01-22T03:22:09.804Z,15.23
2023-01-22T03:24:37.589Z,16.98
2023-01-22T03:27:05.499Z,17.60
2023-01-22T03:29:38.534Z,15.27
2023-01-22T03:32:07.047Z,14.87
2023-01-22T03:34:35.277Z,18.92
2023-01-22T03:37:03.077Z,15.57
2023-01-22T03:39:32.135Z,14.50
2023-01-22T03:42:00.262Z,17.90
2023-01-22T03:44:28.092Z,16.95
2023-01-22T03:46:57.244Z,15.43
2023-01-22T03:49:24.950Z,15.10
2023-01-22T03:51:52.651Z,13.83
2023-01-22T03:54:20.574Z,14.00
2023-01-22T03:56:48.202Z,17.27
2023-01-22T03:59:15.809Z,14.40
2023-01-22T04:01:43.467Z,15.80
2023-01-22T04:04:12.472Z,14.33
2023-01-22T04:06:40.152Z,17.77
2023-01-22T04:09:07.818Z,14.57
2023-01-22T04:11:35.475Z,16.27
2023-01-22T04:14:03.147Z,14.67
2023-01-22T04:16:30.842Z,15.13
2023-01-22T04:18:58.646Z,18.30
2023-01-22T04:21:27.732Z,18.33
2023-01-22T04:23:56.687Z,16.57
2023-01-22T04:26:24.492Z,19.73
2023-01-22T04:28:52.640Z,16.83
2023-01-22T04:31:20.374Z,17.23
2023-01-22T04:33:48.055Z,17.30
2023-01-22T04:36:15.666Z,17.90
2023-01-22T04:38:44.658Z,15.90
2023-01-22T04:43:39.764Z,17.77
2023-01-22T04:46:07.450Z,16.00
2023-01-22T04:48:35.226Z,15.47
2023-01-22T04:51:03.015Z,16.23
2023-01-22T04:53:30.576Z,16.93
2023-01-22T04:55:59.603Z,19.20
2023-01-22T04:58:27.225Z,14.60
2023-01-22T05:00:56.707Z,15.20
2023-01-22T05:03:24.884Z,17.73
2023-01-22T05:05:52.476Z,18.58
2023-01-22T05:08:20.162Z,16.50
2023-01-22T05:10:47.780Z,18.37
2023-01-22T05:13:16.940Z,15.37
2023-01-22T05:15:44.590Z,16.47
2023-01-22T05:18:12.283Z,14.87
2023-01-22T05:20:39.976Z,17.23
2023-01-22T05:23:07.719Z,18.27
2023-01-22T05:25:35.343Z,19.13
2023-01-22T05:28:02.998Z,16.70
2023-01-22T05:30:31.996Z,16.83
2023-01-22T05:32:59.571Z,17.17
2023-01-22T05:35:27.291Z,14.73
2023-01-22T05:37:54.981Z,17.80
2023-01-22T05:40:22.654Z,14.90
2023-01-22T05:42:50.283Z,16.40
2023-01-22T05:45:17.962Z,15.03
2023-01-22T05:47:52.648Z,14.50
2023-01-22T05:50:20.618Z,13.30
2023-01-22T05:52:48.309Z,14.20
2023-01-22T05:55:16.153Z,15.63
2023-01-22T05:57:43.773Z,18.60
2023-01-22T06:00:12.614Z,16.10
2023-01-22T06:02:40.236Z,13.82
2023-01-22T06:05:10.003Z,16.20
2023-01-22T06:07:37.660Z,15.23
2023-01-22T06:10:05.946Z,12.33
2023-01-22T06:12:34.513Z,14.38
2023-01-22T06:15:02.190Z,10.20
2023-01-22T06:17:29.867Z,14.70
2023-01-22T06:19:57.558Z,12.93
2023-01-22T06:22:26.504Z,15.83
2023-01-22T06:27:21.562Z,12.83
2023-01-22T06:29:49.275Z,14.97
2023-01-22T06:32:16.909Z,17.83
2023-01-22T06:34:44.731Z,14.33
2023-01-22T06:37:12.401Z,16.63
2023-01-22T06:39:41.493Z,14.30
2023-01-22T06:42:09.153Z,13.93
2023-01-22T06:44:36.783Z,14.17
2023-01-22T06:47:04.460Z,14.60
2023-01-22T06:49:32.050Z,14.60
2023-01-22T06:51:59.699Z,13.90
2023-01-22T06:54:27.371Z,13.33
2023-01-22T06:56:56.301Z,15.83
2023-01-22T07:01:51.477Z,14.87
2023-01-22T07:04:19.123Z,14.73
2023-01-22T07:06:46.777Z,14.03
2023-01-22T07:09:14.396Z,14.47
2023-01-22T07:11:42.029Z,17.47
2023-01-22T07:14:11.127Z,12.77
2023-01-22T07:16:38.758Z,13.87
2023-01-22T07:19:06.323Z,16.00
2023-01-22T07:21:33.916Z,13.93
2023-01-22T07:24:01.563Z,14.33
2023-01-22T07:26:29.207Z,13.60
2023-01-22T07:28:56.888Z,15.67
2023-01-22T07:31:26.064Z,12.97
2023-01-22T07:33:53.657Z,13.20
2023-01-22T07:36:21.372Z,15.53
2023-01-22T07:38:49.222Z,12.80
2023-01-22T07:41:25.515Z,14.13
2023-01-22T07:43:55.991Z,13.27
2023-01-22T07:46:23.687Z,11.60
2023-01-22T07:48:52.795Z,18.93
2023-01-22T07:51:20.631Z,11.83
2023-01-22T07:53:48.318Z,13.90
2023-01-22T07:56:18.010Z,14.07
2023-01-22T07:58:45.678Z,12.33
2023-01-22T08:01:13.676Z,16.03
2023-01-22T08:03:41.299Z,12.73
2023-01-22T08:06:12.144Z,11.00
2023-01-22T08:08:40.171Z,11.60
2023-01-22T08:11:07.810Z,11.15
2023-01-22T08:13:35.552Z,13.13
2023-01-22T08:16:03.382Z,12.40
2023-01-22T08:18:31.072Z,10.87
2023-01-22T08:21:00.900Z,10.17
2023-01-22T08:23:29.989Z,16.13
2023-01-22T08:25:59.658Z,13.47
2023-01-22T08:28:28.132Z,12.67
2023-01-22T08:30:59.342Z,11.85
2023-01-22T08:33:27.986Z,11.10
2023-01-22T08:35:55.961Z,14.13
2023-01-22T08:38:23.779Z,10.65
2023-01-22T08:40:53.818Z,7.97
2023-01-22T08:43:21.605Z,11.47
2023-01-22T08:45:50.314Z,10.73
2023-01-22T08:48:18.311Z,14.23
2023-01-22T08:50:46.105Z,12.80
2023-01-22T08:53:13.686Z,8.13
2023-01-22T08:55:41.284Z,12.13
2023-01-22T08:58:10.392Z,11.57
2023-01-22T09:00:38.060Z,12.90
2023-01-22T09:03:05.695Z,12.33
2023-01-22T09:05:33.319Z,11.60
2023-01-22T09:08:00.961Z,12.47
2023-01-22T09:10:28.593Z,9.93
2023-01-22T09:12:59.184Z,8.63
2023-01-22T09:15:28.711Z,9.80
2023-01-22T09:17:56.979Z,13.17
2023-01-22T09:20:24.670Z,10.93
2023-01-22T09:22:52.429Z,11.97
2023-01-22T09:25:20.381Z,10.63
2023-01-22T09:27:48.047Z,13.98
2023-01-22T09:30:16.477Z,12.30
2023-01-22T09:32:45.566Z,9.80
2023-01-22T09:35:15.553Z,11.70
2023-01-22T09:37:44.078Z,13.90
2023-01-22T09:40:20.999Z,10.43
2023-01-22T09:42:48.979Z,10.17
2023-01-22T09:45:19.031Z,11.90
2023-01-22T09:47:52.551Z,9.30
2023-01-22T09:50:24.460Z,10.80
2023-01-22T09:52:54.573Z,12.73
2023-01-22T09:55:24.216Z,10.90
2023-01-22T09:57:56.431Z,8.77
2023-01-22T10:00:27.574Z,9.93
2023-01-22T10:03:01.552Z,8.27
2023-01-22T10:05:34.837Z,9.03
2023-01-22T10:08:08.077Z,9.87
2023-01-22T10:10:36.361Z,10.07
2023-01-22T10:13:14.256Z,9.63
2023-01-22T10:15:41.895Z,7.00
2023-01-22T10:18:23.548Z,9.90
2023-01-22T10:20:51.565Z,12.07
2023-01-22T10:23:21.911Z,10.52
2023-01-22T10:25:49.651Z,10.67
2023-01-22T10:28:24.551Z,8.03
2023-01-22T10:30:57.696Z,8.57
2023-01-22T10:33:28.710Z,10.73
2023-01-22T10:35:58.025Z,10.97
2023-01-22T10:38:28.193Z,11.23
2023-01-22T10:40:58.318Z,12.30
2023-01-22T10:43:33.191Z,10.20
2023-01-22T10:46:06.057Z,8.23
2023-01-22T10:48:35.160Z,9.90
2023-01-22T10:51:12.829Z,8.37
2023-01-22T10:53:47.137Z,13.93
2023-01-22T10:56:27.461Z,10.43
2023-01-22T10:58:56.898Z,9.90
2023-01-22T11:01:34.102Z,9.40
2023-01-22T11:04:14.372Z,11.43
2023-01-22T11:06:45.810Z,11.33
2023-01-22T11:09:18.775Z,14.13
2023-01-22T11:11:51.713Z,8.03
2023-01-22T11:14:24.357Z,11.10
2023-01-22T11:16:55.091Z,8.67
2023-01-22T11:19:36.980Z,9.00
2023-01-22T11:22:12.696Z,10.00
2023-01-22T11:24:47.330Z,8.77
2023-01-22T11:27:36.984Z,9.43
2023-01-22T11:30:27.360Z,11.83
2023-01-22T11:33:05.455Z,9.00
2023-01-22T11:35:42.448Z,7.97
2023-01-22T11:38:20.215Z,9.00
2023-01-22T11:41:02.635Z,8.67
2023-01-22T11:43:56.490Z,7.17
2023-01-22T11:46:36.992Z,8.70
2023-01-22T11:49:14.369Z,8.40
2023-01-22T11:51:53.937Z,9.97
2023-01-22T11:54:45.391Z,8.47
2023-01-22T11:57:20.069Z,9.13
2023-01-22T12:00:19.082Z,8.67
2023-01-22T12:03:10.624Z,8.77
2023-01-22T12:05:47.078Z,9.67
2023-01-22T12:08:37.858Z,11.97
2023-01-22T12:11:37.309Z,9.53
2023-01-22T12:14:30.560Z,10.03
2023-01-22T12:17:05.594Z,9.00
2023-01-22T12:20:02.653Z,7.20
2023-01-22T12:22:37.484Z,9.80
2023-01-22T12:25:17.705Z,8.20
2023-01-22T12:27:52.064Z,8.10
2023-01-22T12:30:24.690Z,7.77
2023-01-22T12:32:56.854Z,7.97
2023-01-22T12:35:25.868Z,8.40
2023-01-22T12:38:02.985Z,11.10
2023-01-22T12:40:59.785Z,9.80
2023-01-22T12:43:34.826Z,11.63
2023-01-22T12:46:11.440Z,9.27
2023-01-22T12:48:47.672Z,8.23
2023-01-22T12:51:27.591Z,10.80
2023-01-22T12:53:55.303Z,9.40
2023-01-22T12:56:33.929Z,9.60
2023-01-22T12:59:01.783Z,10.25
2023-01-22T13:01:35.044Z,9.27
2023-01-22T13:04:05.803Z,10.60
2023-01-22T13:06:35.663Z,9.87
2023-01-22T13:09:04.157Z,9.40
2023-01-22T13:11:35.589Z,9.07
2023-01-22T13:14:19.680Z,8.70
2023-01-22T13:16:53.034Z,10.70
2023-01-22T13:19:23.055Z,10.63
2023-01-22T13:21:51.530Z,14.20
2023-01-22T13:24:21.417Z,10.23
2023-01-22T13:26:57.023Z,12.07
2023-01-22T13:29:27.938Z,9.87
2023-01-22T13:31:58.047Z,13.27
2023-01-22T13:34:26.629Z,14.93
2023-01-22T13:36:55.407Z,14.48
2023-01-22T13:39:27.654Z,14.32
2023-01-22T13:41:58.625Z,13.33
2023-01-22T13:44:32.192Z,10.87
2023-01-22T13:47:00.443Z,12.53
2023-01-22T13:49:29.676Z,11.40
2023-01-22T13:52:00.737Z,14.13
2023-01-22T13:54:33.139Z,10.00
2023-01-22T13:57:02.499Z,10.70
2023-01-22T13:59:35.044Z,10.90
2023-01-22T14:02:19.484Z,12.63
2023-01-22T14:04:48.505Z,14.33
2023-01-22T14:07:25.117Z,13.17
2023-01-22T14:09:53.450Z,14.43
2023-01-22T14:12:24.238Z,14.07
2023-01-22T14:14:52.108Z,15.00
2023-01-22T14:17:28.774Z,11.90
2023-01-22T14:19:57.266Z,12.83
2023-01-22T14:22:25.669Z,14.27
2023-01-22T14:24:53.986Z,14.65
2023-01-22T14:27:24.551Z,11.70
2023-01-22T14:29:54.703Z,16.70
2023-01-22T14:32:23.400Z,15.17
2023-01-22T14:34:51.043Z,13.80
2023-01-22T14:37:19.126Z,14.33
2023-01-22T14:39:46.769Z,15.18
2023-01-22T14:42:14.380Z,14.40
2023-01-22T14:44:43.363Z,15.33
2023-01-22T14:47:11.148Z,17.53
2023-01-22T14:49:40.561Z,16.73
2023-01-22T14:52:08.472Z,15.03
2023-01-22T14:54:36.044Z,15.70
2023-01-22T14:57:04.206Z,16.60
2023-01-22T14:59:31.837Z,17.50
2023-01-22T15:02:00.805Z,18.33
2023-01-22T15:04:28.438Z,15.73
2023-01-22T15:06:56.190Z,14.67
2023-01-22T15:09:23.924Z,15.73
2023-01-22T15:11:51.566Z,20.87
2023-01-22T15:14:19.122Z,23.37
2023-01-22T15:16:46.707Z,15.90
2023-01-22T15:19:18.296Z,16.87
2023-01-22T15:21:46.137Z,16.03
2023-01-22T15:24:13.778Z,16.87
2023-01-22T15:26:42.007Z,15.87
2023-01-22T15:29:12.439Z,15.40
2023-01-22T15:31:40.555Z,16.07
2023-01-22T15:34:08.725Z,16.27
2023-01-22T15:36:40.411Z,16.65
2023-01-22T15:39:08.365Z,17.27
2023-01-22T15:41:37.797Z,17.50
2023-01-22T15:44:06.997Z,16.37
2023-01-22T15:46:36.475Z,18.47
2023-01-22T15:49:05.083Z,18.23
2023-01-22T15:51:33.419Z,17.42
2023-01-22T15:54:04.370Z,18.25
2023-01-22T15:56:33.952Z,17.73
2023-01-22T15:59:01.807Z,20.67
2023-01-22T16:01:30.209Z,22.03
2023-01-22T16:03:58.164Z,18.77
2023-01-22T16:06:28.007Z,17.38
2023-01-22T16:08:59.216Z,16.57
2023-01-22T16:11:29.546Z,15.80
2023-01-22T16:13:59.176Z,16.07
2023-01-22T16:16:30.342Z,19.63
2023-01-22T16:18:59.163Z,16.77
2023-01-22T16:23:56.357Z,22.17
2023-01-22T16:26:26.394Z,22.97
2023-01-22T16:28:56.802Z,19.80
2023-01-22T16:31:26.167Z,18.30
2023-01-22T16:33:56.533Z,24.63
2023-01-22T16:36:25.459Z,22.33
2023-01-22T16:41:25.554Z,17.27
2023-01-22T16:43:57.121Z,23.47
2023-01-22T16:46:27.025Z,19.80
2023-01-22T16:49:02.481Z,21.00
2023-01-22T16:51:35.855Z,19.17
2023-01-22T16:54:03.605Z,21.43
2023-01-22T16:56:32.434Z,21.30
2023-01-22T16:59:01.874Z,20.10
2023-01-22T17:01:30.418Z,21.10
2023-01-22T17:03:58.125Z,21.33
2023-01-22T17:06:39.663Z,20.07
2023-01-22T17:09:07.903Z,21.50
2023-01-22T17:11:35.568Z,23.33
2023-01-22T17:14:07.547Z,26.30
2023-01-22T17:16:35.599Z,18.37
2023-01-22T17:19:04.046Z,19.67
2023-01-22T17:21:32.328Z,20.27
2023-01-22T17:24:00.147Z,21.17
2023-01-22T17:26:28.309Z,22.90
2023-01-22T17:28:56.376Z,21.98
2023-01-22T17:31:26.931Z,23.10
2023-01-22T17:33:56.160Z,23.07
2023-01-22T17:36:25.115Z,20.43
2023-01-22T17:38:53.453Z,19.03
2023-01-22T17:41:22.478Z,17.75
2023-01-22T17:43:52.196Z,19.40
2023-01-22T17:46:21.468Z,20.73
2023-01-22T17:48:52.056Z,21.67
2023-01-22T17:51:22.429Z,21.10
2023-01-22T17:53:52.097Z,24.13
2023-01-22T17:56:21.495Z,21.37
2023-01-22T17:58:51.032Z,19.07
2023-01-22T18:01:21.440Z,18.50
2023-01-22T18:03:50.851Z,17.93
2023-01-22T18:06:19.303Z,21.97
2023-01-22T18:08:46.900Z,19.83
2023-01-22T18:11:17.297Z,22.50
2023-01-22T18:13:45.545Z,19.57
2023-01-22T18:16:15.678Z,20.67
2023-01-22T18:18:44.486Z,19.80
2023-01-22T18:23:43.105Z,21.13
2023-01-22T18:26:11.532Z,21.73
2023-01-22T18:28:39.924Z,21.58
2023-01-22T18:31:09.345Z,21.92
2023-01-22T18:33:38.485Z,22.53
2023-01-22T18:36:10.543Z,19.93
2023-01-22T18:38:40.090Z,23.27
2023-01-22T18:41:10.391Z,24.60
2023-01-22T18:43:39.023Z,30.43
2023-01-22T18:46:08.316Z,24.02
2023-01-22T18:48:36.072Z,22.73
2023-01-22T18:51:05.868Z,22.37
2023-01-22T18:53:35.524Z,24.03
2023-01-22T18:56:07.183Z,19.73
2023-01-22T18:58:35.293Z,21.50
2023-01-22T19:01:11.742Z,19.48
2023-01-22T19:03:40.296Z,22.30
2023-01-22T19:06:13.804Z,20.25
2023-01-22T19:08:43.280Z,22.50
2023-01-22T19:11:13.128Z,18.83
2023-01-22T19:13:41.227Z,21.80
2023-01-22T19:16:13.314Z,21.20
2023-01-22T19:18:42.542Z,21.97
2023-01-22T19:21:15.711Z,17.83
2023-01-22T19:23:45.967Z,22.43
2023-01-22T19:26:17.961Z,25.47
2023-01-22T19:28:45.594Z,20.07
2023-01-22T19:31:18.935Z,23.67
2023-01-22T19:33:47.194Z,21.73
2023-01-22T19:36:15.326Z,19.20
2023-01-22T19:38:43.446Z,27.60
2023-01-22T19:41:11.406Z,25.88
2023-01-22T19:43:42.014Z,22.27
2023-01-22T19:46:11.728Z,22.50
2023-01-22T19:48:40.976Z,29.43
2023-01-22T19:51:10.921Z,26.10
2023-01-22T19:53:39.550Z,25.37
2023-01-22T19:56:16.675Z,27.20
2023-01-22T19:58:46.417Z,28.87
2023-01-22T20:01:14.959Z,23.47
2023-01-22T20:03:42.664Z,22.75
2023-01-22T20:06:12.611Z,22.10
2023-01-22T20:08:40.515Z,22.90
2023-01-22T20:11:09.702Z,25.88
2023-01-22T20:13:38.528Z,20.47
2023-01-22T20:18:35.755Z,17.97
2023-01-22T20:21:04.069Z,25.53
2023-01-22T20:23:31.803Z,24.40
2023-01-22T20:26:02.028Z,21.57
2023-01-22T20:28:29.795Z,21.00
2023-01-22T20:30:59.425Z,21.10
2023-01-22T20:33:29.541Z,22.30
2023-01-22T20:35:57.977Z,22.57
2023-01-22T20:38:26.085Z,21.23
2023-01-22T20:40:53.809Z,19.17
2023-01-22T20:43:22.201Z,20.40
2023-01-22T20:45:59.591Z,19.58
2023-01-22T20:48:29.976Z,17.63
2023-01-22T20:50:57.711Z,22.63
2023-01-22T20:53:26.312Z,23.83
2023-01-22T20:56:01.729Z,20.77
2023-01-22T20:58:30.042Z,22.93
2023-01-22T21:01:04.045Z,22.75
2023-01-22T21:03:33.466Z,29.53
2023-01-22T21:06:03.748Z,22.73
2023-01-22T21:08:33.682Z,25.20
2023-01-22T21:11:07.071Z,25.03
2023-01-22T21:13:35.336Z,29.17
2023-01-22T21:16:08.199Z,24.17
2023-01-22T21:18:41.214Z,24.87
2023-01-22T21:21:09.489Z,24.37
2023-01-22T21:23:37.210Z,26.40
2023-01-22T21:26:06.469Z,21.87
2023-01-22T21:28:34.391Z,19.00
2023-01-22T21:31:07.125Z,21.17
2023-01-22T21:33:35.256Z,19.50
2023-01-22T21:36:04.566Z,23.90
2023-01-22T21:38:32.235Z,22.30
2023-01-22T21:41:07.596Z,19.70
2023-01-22T21:43:53.205Z,20.90
2023-01-22T21:46:25.346Z,21.47
2023-01-22T21:48:55.095Z,21.63
2023-01-22T21:51:24.292Z,23.20
2023-01-22T21:53:53.492Z,19.37
2023-01-22T21:56:21.143Z,19.77
2023-01-22T21:58:48.929Z,22.63
2023-01-22T22:01:19.490Z,21.77
2023-01-22T22:03:47.362Z,23.00
2023-01-22T22:06:15.492Z,21.07
2023-01-22T22:08:44.504Z,22.60
2023-01-22T22:11:14.588Z,19.17
2023-01-22T22:13:42.168Z,23.83
2023-01-22T22:16:11.489Z,19.33
2023-01-22T22:18:39.479Z,17.17
2023-01-22T22:21:09.268Z,17.85
2023-01-22T22:23:37.099Z,19.10
2023-01-22T22:26:08.484Z,26.00
2023-01-22T22:28:36.938Z,20.67
2023-01-22T22:31:06.288Z,17.15
2023-01-22T22:33:33.876Z,16.70
2023-01-22T22:36:01.885Z,19.37
2023-01-22T22:38:29.752Z,17.13
2023-01-22T22:41:02.232Z,23.70
2023-01-22T22:43:34.456Z,23.37
2023-01-22T22:46:03.775Z,19.47
2023-01-22T22:48:31.987Z,20.87
2023-01-22T22:51:00.380Z,19.97
2023-01-22T22:53:28.227Z,19.38
2023-01-22T22:55:55.796Z,18.27
2023-01-22T22:58:23.449Z,22.87
2023-01-22T23:00:53.403Z,25.47
2023-01-22T23:03:21.075Z,23.53
2023-01-22T23:05:48.764Z,20.13
2023-01-22T23:08:16.512Z,19.67
2023-01-22T23:10:44.128Z,20.53
2023-01-22T23:13:12.679Z,20.63
2023-01-22T23:15:40.757Z,23.38
2023-01-22T23:18:10.003Z,18.80
2023-01-22T23:20:37.631Z,18.47
2023-01-22T23:23:05.311Z,17.33
2023-01-22T23:25:32.925Z,19.23
2023-01-22T23:28:00.624Z,22.67
2023-01-22T23:30:28.258Z,19.73
2023-01-22T23:32:55.848Z,19.27
2023-01-22T23:35:24.822Z,19.83
2023-01-22T23:37:52.854Z,22.57
2023-01-22T23:40:21.081Z,20.45
2023-01-22T23:42:49.234Z,24.80
2023-01-22T23:45:17.074Z,22.45
2023-01-22T23:47:44.851Z,19.47
2023-01-22T23:50:12.867Z,17.90
2023-01-22T23:52:43.744Z,18.10
2023-01-22T23:55:12.003Z,23.07
2023-01-22T23:57:39.888Z,19.50
