createdAt,value
2022-08-07T00:00:32.511Z,95377.75
2022-08-07T00:02:59.967Z,95376.19
2022-08-07T00:05:29.703Z,95370.53
2022-08-07T00:08:00.218Z,95374.50
2022-08-07T00:10:31.034Z,95369.63
2022-08-07T00:13:02.307Z,95375.47
2022-08-07T00:15:46.337Z,95369.06
2022-08-07T00:18:19.429Z,95377.56
2022-08-07T00:20:49.421Z,95372.22
2022-08-07T00:23:17.033Z,95363.38
2022-08-07T00:25:45.894Z,95366.06
2022-08-07T00:28:33.481Z,95365.78
2022-08-07T00:31:06.249Z,95364.69
2022-08-07T00:33:40.314Z,95366.56
2022-08-07T00:36:08.434Z,95362.78
2022-08-07T00:38:36.774Z,95362.00
2022-08-07T00:41:09.986Z,95359.59
2022-08-07T00:44:01.650Z,95353.47
2022-08-07T00:46:30.960Z,95354.56
2022-08-07T00:49:02.680Z,95347.91
2022-08-07T00:51:56.723Z,95353.56
2022-08-07T00:54:19.593Z,95343.94
2022-08-07T00:56:49.921Z,95340.47
2022-08-07T00:59:17.582Z,95342.38
2022-08-07T01:01:49.331Z,95337.78
2022-08-07T01:04:25.099Z,95331.16
2022-08-07T01:06:52.284Z,95334.09
2022-08-07T01:10:04.254Z,95333.81
2022-08-07T01:12:28.639Z,95324.78
2022-08-07T01:15:01.622Z,95316.56
2022-08-07T01:17:32.880Z,95305.66
2022-08-07T01:20:04.236Z,95306.19
2022-08-07T01:22:32.904Z,95308.97
2022-08-07T01:25:01.012Z,95308.19
2022-08-07T01:27:32.649Z,95301.53
2022-08-07T01:30:01.633Z,95298.84
2022-08-07T01:32:31.044Z,95293.50
2022-08-07T01:35:00.131Z,95304.53
2022-08-07T01:37:28.198Z,95297.09
2022-08-07T01:40:02.251Z,95299.78
2022-08-07T01:42:37.676Z,95296.78
2022-08-07T01:45:09.893Z,95290.31
2022-08-07T01:48:19.571Z,95289.84
2022-08-07T01:50:32.084Z,95292.22
2022-08-07T01:53:02.113Z,95292.72
2022-08-07T01:55:44.369Z,95293.00
2022-08-07T01:58:29.016Z,95290.81
2022-08-07T02:01:10.307Z,95288.16
2022-08-07T02:03:56.549Z,95287.66
2022-08-07T02:06:31.344Z,95289.06
2022-08-07T02:09:04.510Z,95282.41
2022-08-07T02:12:04.193Z,95282.41
2022-08-07T02:14:35.492Z,95280.53
2022-08-07T02:17:06.182Z,95279.13
2022-08-07T02:20:04.321Z,95278.53
2022-08-07T02:22:25.835Z,95266.53
2022-08-07T02:24:55.889Z,95273.78
2022-08-07T02:27:26.351Z,95269.41
2022-08-07T02:30:03.668Z,95263.53
2022-08-07T02:32:39.557Z,95266.53
2022-08-07T02:36:28.291Z,95269.50
2022-08-07T02:38:16.046Z,95273.47
2022-08-07T02:40:44.533Z,95277.25
2022-08-07T02:43:16.436Z,95264.66
2022-08-07T02:45:59.297Z,95271.38
2022-08-07T02:48:30.812Z,95267.22
2022-08-07T02:51:06.737Z,95269.13
2022-08-07T02:53:38.890Z,95277.16
2022-08-07T02:56:21.110Z,95274.16
2022-08-07T02:58:53.949Z,95276.06
2022-08-07T03:01:35.509Z,95263.56
2022-08-07T03:04:09.314Z,95268.13
2022-08-07T03:06:40.340Z,95267.59
2022-08-07T03:09:11.201Z,95267.31
2022-08-07T03:11:51.690Z,95263.34
2022-08-07T03:14:23.919Z,95270.59
2022-08-07T03:16:52.608Z,95272.47
2022-08-07T03:19:20.858Z,95269.22
2022-08-07T03:21:50.930Z,95267.09
2022-08-07T03:24:26.818Z,95267.50
2022-08-07T03:27:00.181Z,95268.09
2022-08-07T03:29:38.493Z,95272.66
2022-08-07T03:32:13.496Z,95270.28
2022-08-07T03:34:47.283Z,95265.72
2022-08-07T03:37:32.783Z,95274.63
2022-08-07T03:40:14.807Z,95267.00
2022-08-07T03:42:44.490Z,95268.47
2022-08-07T03:45:30.359Z,95266.88
2022-08-07T03:48:02.326Z,95267.75
2022-08-07T03:50:30.991Z,95265.97
2022-08-07T03:53:03.323Z,95262.28
2022-08-07T03:55:58.282Z,95256.94
2022-08-07T03:58:34.960Z,95258.59
2022-08-07T04:01:11.704Z,95259.47
2022-08-07T04:03:53.625Z,95253.16
2022-08-07T04:06:37.383Z,95259.56
2022-08-07T04:09:15.644Z,95265.22
2022-08-07T04:12:27.029Z,95259.13
2022-08-07T04:14:37.485Z,95265.25
2022-08-07T04:17:21.212Z,95262.00
2022-08-07T04:19:54.605Z,95266.56
2022-08-07T04:22:29.125Z,95262.53
2022-08-07T04:25:01.093Z,95268.41
2022-08-07T04:27:35.444Z,95269.19
2022-08-07T04:30:11.671Z,95260.38
2022-08-07T04:32:58.119Z,95269.97
2022-08-07T04:35:27.335Z,95274.28
2022-08-07T04:38:05.414Z,95271.34
2022-08-07T04:40:51.479Z,95281.19
2022-08-07T04:44:14.425Z,95273.16
2022-08-07T04:46:25.920Z,95276.91
2022-08-07T04:49:17.564Z,95277.22
2022-08-07T04:51:56.795Z,95280.66
2022-08-07T04:54:31.594Z,95272.34
2022-08-07T04:58:15.885Z,95272.34
2022-08-07T05:00:09.733Z,95269.78
2022-08-07T05:02:48.596Z,95277.78
2022-08-07T05:05:52.111Z,95281.78
2022-08-07T05:08:18.202Z,95276.41
2022-08-07T05:11:10.956Z,95280.09
2022-08-07T05:14:54.219Z,95276.03
2022-08-07T05:16:43.980Z,95274.22
2022-08-07T05:19:17.988Z,95263.25
2022-08-07T05:22:00.064Z,95274.72
2022-08-07T05:24:40.454Z,95275.59
2022-08-07T05:27:18.406Z,95278.78
2022-08-07T05:29:59.359Z,95281.66
2022-08-07T05:32:26.537Z,95279.50
2022-08-07T05:34:54.347Z,95271.47
2022-08-07T05:37:25.066Z,95280.28
2022-08-07T05:40:05.989Z,95280.28
2022-08-07T05:42:55.822Z,95286.44
2022-08-07T05:45:46.558Z,95281.28
2022-08-07T05:48:13.892Z,95277.25
2022-08-07T05:50:44.905Z,95279.13
2022-08-07T05:54:09.458Z,95286.38
2022-08-07T05:56:05.833Z,95273.28
2022-08-07T05:58:37.702Z,95284.16
2022-08-07T06:01:11.622Z,95283.03
2022-08-07T06:03:53.619Z,95282.13
2022-08-07T06:06:29.445Z,95287.28
2022-08-07T06:09:04.493Z,95285.09
2022-08-07T06:11:35.638Z,95285.69
2022-08-07T06:14:11.677Z,95289.34
2022-08-07T06:16:50.700Z,95285.81
2022-08-07T06:19:51.905Z,95290.78
2022-08-07T06:22:23.855Z,95287.81
2022-08-07T06:25:04.854Z,95285.63
2022-08-07T06:27:59.718Z,95290.31
2022-08-07T06:30:32.021Z,95288.31
2022-08-07T06:33:15.989Z,95283.75
2022-08-07T06:36:06.256Z,95287.72
2022-08-07T06:38:35.099Z,95290.53
2022-08-07T06:41:13.075Z,95290.31
2022-08-07T06:43:46.087Z,95284.88
2022-08-07T06:46:31.045Z,95280.44
2022-08-07T06:48:59.999Z,95276.66
2022-08-07T06:51:33.682Z,95273.91
2022-08-07T06:55:28.261Z,95275.97
2022-08-07T06:56:57.512Z,95278.25
2022-08-07T07:00:12.602Z,95275.16
2022-08-07T07:02:48.168Z,95273.19
2022-08-07T07:05:13.212Z,95275.78
2022-08-07T07:08:06.952Z,95276.94
2022-08-07T07:10:36.950Z,95283.00
2022-08-07T07:13:11.065Z,95272.47
2022-08-07T07:15:43.179Z,95276.25
2022-08-07T07:18:15.391Z,95277.22
2022-08-07T07:21:19.720Z,95272.34
2022-08-07T07:24:09.133Z,95276.81
2022-08-07T07:26:37.921Z,95271.81
2022-08-07T07:29:40.246Z,95268.22
2022-08-07T07:32:02.393Z,95270.63
2022-08-07T07:34:32.130Z,95271.78
2022-08-07T07:37:05.462Z,95270.31
2022-08-07T07:39:55.766Z,95260.38
2022-08-07T07:42:33.338Z,95263.03
2022-08-07T07:45:02.820Z,95261.84
2022-08-07T07:47:42.918Z,95267.38
2022-08-07T07:50:36.370Z,95258.47
2022-08-07T07:53:06.173Z,95260.91
2022-08-07T07:55:54.823Z,95261.34
2022-08-07T07:58:29.250Z,95263.13
2022-08-07T08:00:58.587Z,95255.53
2022-08-07T08:04:06.333Z,95261.22
2022-08-07T08:06:17.448Z,95267.66
2022-08-07T08:08:44.977Z,95260.22
2022-08-07T08:11:18.179Z,95264.03
2022-08-07T08:14:02.975Z,95263.13
2022-08-07T08:18:36.432Z,95263.44
2022-08-07T08:20:18.780Z,95255.78
2022-08-07T08:22:33.642Z,95253.25
2022-08-07T08:25:41.910Z,95263.84
2022-08-07T08:28:23.752Z,95260.38
2022-08-07T08:31:07.374Z,95261.19
2022-08-07T08:33:50.025Z,95261.38
2022-08-07T08:36:29.769Z,95261.03
2022-08-07T08:39:02.060Z,95267.88
2022-08-07T08:41:59.197Z,95271.72
2022-08-07T08:44:29.293Z,95268.41
2022-08-07T08:47:05.131Z,95269.69
2022-08-07T08:50:04.491Z,95278.09
2022-08-07T08:52:36.005Z,95273.84
2022-08-07T08:55:08.928Z,95275.53
2022-08-07T08:57:46.842Z,95278.09
2022-08-07T09:00:15.250Z,95283.34
2022-08-07T09:02:52.328Z,95276.41
2022-08-07T09:05:37.761Z,95274.63
2022-08-07T09:08:30.432Z,95271.16
2022-08-07T09:11:11.134Z,95269.59
2022-08-07T09:13:54.664Z,95273.69
2022-08-07T09:16:30.455Z,95274.81
2022-08-07T09:19:53.283Z,95272.66
2022-08-07T09:22:22.959Z,95276.63
2022-08-07T09:25:12.028Z,95278.66
2022-08-07T09:27:59.911Z,95272.81
2022-08-07T09:30:37.227Z,95274.25
2022-08-07T09:33:16.433Z,95277.56
2022-08-07T09:36:03.325Z,95276.63
2022-08-07T09:38:42.461Z,95275.63
2022-08-07T09:41:28.185Z,95268.06
2022-08-07T09:44:32.893Z,95274.88
2022-08-07T09:47:51.948Z,95270.78
2022-08-07T09:50:19.111Z,95270.94
2022-08-07T09:52:53.923Z,95273.97
2022-08-07T09:56:04.133Z,95271.63
2022-08-07T09:58:32.958Z,95261.38
2022-08-07T10:01:50.997Z,95257.91
2022-08-07T10:04:33.022Z,95265.31
2022-08-07T10:07:52.379Z,95265.19
2022-08-07T10:14:00.646Z,95259.31
2022-08-07T10:16:55.969Z,95266.31
2022-08-07T10:19:46.555Z,95262.34
2022-08-07T10:22:33.711Z,95260.31
2022-08-07T10:25:14.449Z,95252.53
2022-08-07T10:28:22.129Z,95249.41
2022-08-07T10:31:02.373Z,95248.63
2022-08-07T10:34:14.615Z,95249.13
2022-08-07T10:36:48.345Z,95244.84
2022-08-07T10:39:42.114Z,95246.25
2022-08-07T10:42:36.509Z,95251.97
2022-08-07T10:45:17.387Z,95246.56
2022-08-07T10:47:55.816Z,95246.75
2022-08-07T10:50:32.856Z,95243.88
2022-08-07T10:53:09.755Z,95243.59
2022-08-07T10:55:44.083Z,95243.28
2022-08-07T10:58:32.110Z,95235.53
2022-08-07T11:01:17.171Z,95241.84
2022-08-07T11:04:05.347Z,95248.34
2022-08-07T11:06:51.155Z,95249.44
2022-08-07T11:10:09.374Z,95242.47
2022-08-07T11:12:31.746Z,95242.00
2022-08-07T11:15:03.853Z,95242.31
2022-08-07T11:17:49.869Z,95240.13
2022-08-07T11:20:24.414Z,95231.72
2022-08-07T11:22:59.633Z,95241.22
2022-08-07T11:25:36.224Z,95237.84
2022-08-07T11:28:17.547Z,95234.69
2022-08-07T11:30:52.696Z,95235.81
2022-08-07T11:33:55.424Z,95228.81
2022-08-07T11:36:36.917Z,95225.38
2022-08-07T11:39:19.380Z,95220.19
2022-08-07T11:42:02.393Z,95220.78
2022-08-07T11:44:52.677Z,95222.22
2022-08-07T11:47:56.012Z,95222.22
2022-08-07T11:50:44.360Z,95221.25
2022-08-07T11:53:35.465Z,95215.06
2022-08-07T11:56:27.044Z,95215.84
2022-08-07T11:59:03.902Z,95212.03
2022-08-07T12:01:59.135Z,95205.69
2022-08-07T12:04:53.043Z,95211.84
2022-08-07T12:07:27.441Z,95205.84
2022-08-07T12:10:01.979Z,95204.56
2022-08-07T12:12:37.352Z,95195.13
2022-08-07T12:15:17.297Z,95201.16
2022-08-07T12:18:08.070Z,95197.19
2022-08-07T12:20:46.338Z,95199.94
2022-08-07T12:24:05.450Z,95196.78
2022-08-07T12:26:35.490Z,95197.41
2022-08-07T12:29:12.016Z,95190.25
2022-08-07T12:32:02.608Z,95191.88
2022-08-07T12:34:34.661Z,95190.94
2022-08-07T12:37:03.973Z,95186.00
2022-08-07T12:39:44.222Z,95188.56
2022-08-07T12:42:27.889Z,95192.06
2022-08-07T12:44:57.858Z,95188.88
2022-08-07T12:47:33.159Z,95185.41
2022-08-07T12:50:38.631Z,95181.75
2022-08-07T12:53:18.032Z,95186.97
2022-08-07T12:56:02.528Z,95189.19
2022-08-07T12:58:37.386Z,95176.69
2022-08-07T13:01:16.917Z,95174.00
2022-08-07T13:04:04.675Z,95175.22
2022-08-07T13:06:54.346Z,95178.00
2022-08-07T13:10:36.722Z,95167.81
2022-08-07T13:13:01.189Z,95163.75
2022-08-07T13:15:36.187Z,95164.22
2022-08-07T13:18:26.128Z,95166.00
2022-08-07T13:21:02.833Z,95171.09
2022-08-07T13:24:01.654Z,95163.38
2022-08-07T13:26:33.971Z,95161.81
2022-08-07T13:29:10.957Z,95160.69
2022-08-07T13:31:54.839Z,95155.81
2022-08-07T13:34:35.987Z,95159.75
2022-08-07T13:37:11.030Z,95158.19
2022-08-07T13:40:35.587Z,95159.31
2022-08-07T13:42:59.631Z,95156.47
2022-08-07T13:46:16.407Z,95159.94
2022-08-07T13:48:31.706Z,95150.75
2022-08-07T13:51:27.569Z,95152.78
2022-08-07T13:53:59.499Z,95153.47
2022-08-07T13:56:35.848Z,95151.25
2022-08-07T13:59:12.335Z,95156.63
2022-08-07T14:01:51.505Z,95149.69
2022-08-07T14:04:47.524Z,95147.78
2022-08-07T14:07:19.537Z,95152.69
2022-08-07T14:10:12.499Z,95149.56
2022-08-07T14:12:54.023Z,95146.41
2022-08-07T14:15:31.946Z,95154.22
2022-08-07T14:18:27.101Z,95149.94
2022-08-07T14:20:59.367Z,95156.31
2022-08-07T14:24:00.493Z,95149.00
2022-08-07T14:26:30.006Z,95146.78
2022-08-07T14:29:05.986Z,95144.25
2022-08-07T14:31:43.378Z,95142.31
2022-08-07T14:34:29.685Z,95132.03
2022-08-07T14:36:59.411Z,95138.97
2022-08-07T14:40:17.169Z,95142.09
2022-08-07T14:42:25.022Z,95141.47
2022-08-07T14:44:59.829Z,95137.97
2022-08-07T14:47:45.669Z,95143.81
2022-08-07T14:50:19.202Z,95137.72
2022-08-07T14:52:47.893Z,95141.69
2022-08-07T14:55:18.405Z,95142.03
2022-08-07T14:57:58.424Z,95141.06
2022-08-07T15:03:19.635Z,95146.78
2022-08-07T15:05:54.130Z,95141.84
2022-08-07T15:11:15.695Z,95146.28
2022-08-07T15:14:10.153Z,95130.13
2022-08-07T15:16:40.660Z,95143.59
2022-08-07T15:20:30.192Z,95141.03
2022-08-07T15:22:22.107Z,95132.63
2022-08-07T15:25:14.460Z,95132.94
2022-08-07T15:28:14.104Z,95133.59
2022-08-07T15:30:31.480Z,95142.97
2022-08-07T15:33:04.038Z,95135.38
2022-08-07T15:38:30.787Z,95134.03
2022-08-07T15:42:42.406Z,95127.97
2022-08-07T15:44:00.485Z,95120.94
2022-08-07T15:46:39.224Z,95130.28
2022-08-07T15:49:18.129Z,95129.81
2022-08-07T15:54:33.921Z,95120.78
2022-08-07T15:57:03.471Z,95116.22
2022-08-07T15:59:39.774Z,95122.50
2022-08-07T16:02:23.511Z,95114.59
2022-08-07T16:04:58.429Z,95122.00
2022-08-07T16:08:29.154Z,95120.41
2022-08-07T16:10:22.918Z,95106.69
2022-08-07T16:13:17.816Z,95117.78
2022-08-07T16:16:06.863Z,95125.88
2022-08-07T16:19:09.514Z,95118.09
2022-08-07T16:22:05.569Z,95114.16
2022-08-07T16:24:38.584Z,95113.84
2022-08-07T16:27:40.737Z,95113.19
2022-08-07T16:30:30.723Z,95117.91
2022-08-07T16:34:03.398Z,95112.69
2022-08-07T16:36:20.068Z,95115.50
2022-08-07T16:39:03.474Z,95112.50
2022-08-07T16:41:54.049Z,95118.47
2022-08-07T16:45:15.596Z,95122.88
2022-08-07T16:48:28.706Z,95119.13
2022-08-07T16:51:53.980Z,95124.03
2022-08-07T16:54:33.005Z,95109.63
2022-08-07T16:57:15.254Z,95111.75
2022-08-07T16:59:51.972Z,95108.25
2022-08-07T17:02:53.004Z,95122.50
2022-08-07T17:06:02.154Z,95121.25
2022-08-07T17:09:09.461Z,95116.84
2022-08-07T17:12:02.045Z,95119.09
2022-08-07T17:14:32.258Z,95121.97
2022-08-07T17:17:09.718Z,95118.03
2022-08-07T17:20:02.310Z,95125.94
2022-08-07T17:22:38.143Z,95118.22
2022-08-07T17:25:15.107Z,95126.75
2022-08-07T17:27:57.618Z,95126.09
2022-08-07T17:30:30.080Z,95119.94
2022-08-07T17:34:09.179Z,95118.16
2022-08-07T17:36:02.111Z,95119.72
2022-08-07T17:38:35.373Z,95114.97
2022-08-07T17:41:12.490Z,95120.94
2022-08-07T17:44:06.622Z,95121.72
2022-08-07T17:46:47.125Z,95121.72
2022-08-07T17:49:24.158Z,95119.34
2022-08-07T17:52:00.530Z,95122.84
2022-08-07T17:54:53.878Z,95113.97
2022-08-07T17:57:44.169Z,95123.94
2022-08-07T18:00:32.698Z,95129.69
2022-08-07T18:03:11.098Z,95129.69
2022-08-07T18:06:03.315Z,95139.97
2022-08-07T18:09:01.439Z,95149.16
2022-08-07T18:12:17.624Z,95144.91
2022-08-07T18:14:31.296Z,95152.19
2022-08-07T18:17:05.313Z,95152.50
2022-08-07T18:21:04.224Z,95156.19
2022-08-07T18:22:33.977Z,95170.28
2022-08-07T18:25:19.023Z,95168.25
2022-08-07T18:28:13.652Z,95170.16
2022-08-07T18:31:07.489Z,95175.06
2022-08-07T18:34:35.794Z,95171.59
2022-08-07T18:37:09.223Z,95179.97
2022-08-07T18:40:06.408Z,95183.66
2022-08-07T18:42:44.786Z,95186.53
2022-08-07T18:45:44.994Z,95194.78
2022-08-07T18:48:05.437Z,95193.66
2022-08-07T18:51:05.351Z,95205.69
2022-08-07T18:53:48.815Z,95204.75
2022-08-07T18:56:37.838Z,95203.50
2022-08-07T18:59:47.754Z,95205.38
2022-08-07T19:02:32.545Z,95202.25
2022-08-07T19:05:15.224Z,95208.72
2022-08-07T19:07:57.047Z,95212.19
2022-08-07T19:10:31.581Z,95219.19
2022-08-07T19:13:11.725Z,95209.06
2022-08-07T19:16:04.215Z,95210.75
2022-08-07T19:18:45.154Z,95207.94
2022-08-07T19:21:51.058Z,95221.69
2022-08-07T19:24:30.798Z,95226.59
2022-08-07T19:28:57.777Z,95225.34
2022-08-07T19:31:05.965Z,95222.19
2022-08-07T19:32:46.925Z,95225.19
2022-08-07T19:35:22.579Z,95224.41
2022-08-07T19:37:58.425Z,95235.97
2022-08-07T19:40:30.769Z,95236.59
2022-08-07T19:43:01.139Z,95235.34
2022-08-07T19:46:06.183Z,95230.75
2022-08-07T19:48:25.475Z,95222.53
2022-08-07T19:50:54.495Z,95215.56
2022-08-07T19:54:35.068Z,95218.56
2022-08-07T19:58:01.301Z,95220.66
2022-08-07T19:59:08.829Z,95224.28
2022-08-07T20:01:57.420Z,95223.16
2022-08-07T20:04:30.996Z,95225.06
2022-08-07T20:06:59.275Z,95223.50
2022-08-07T20:10:36.108Z,95221.91
2022-08-07T20:12:31.916Z,95219.38
2022-08-07T20:15:09.757Z,95216.53
2022-08-07T20:18:01.485Z,95212.88
2022-08-07T20:20:32.704Z,95211.94
2022-08-07T20:23:22.908Z,95221.94
2022-08-07T20:25:53.190Z,95217.97
2022-08-07T20:28:29.514Z,95220.47
2022-08-07T20:30:58.563Z,95211.63
2022-08-07T20:33:37.658Z,95212.75
2022-08-07T20:36:08.785Z,95214.16
2022-08-07T20:38:59.475Z,95213.22
2022-08-07T20:41:26.884Z,95210.00
2022-08-07T20:43:57.459Z,95207.47
2022-08-07T20:46:44.161Z,95215.69
2022-08-07T20:49:58.976Z,95218.88
2022-08-07T20:52:09.368Z,95215.06
2022-08-07T20:54:53.085Z,95208.41
2022-08-07T20:57:24.314Z,95218.31
2022-08-07T21:00:04.926Z,95208.97
2022-08-07T21:02:57.774Z,95208.78
2022-08-07T21:05:50.604Z,95205.25
2022-08-07T21:08:33.195Z,95203.97
2022-08-07T21:11:12.368Z,95201.59
2022-08-07T21:14:16.569Z,95191.19
2022-08-07T21:16:46.724Z,95205.53
2022-08-07T21:19:32.183Z,95210.41
2022-08-07T21:22:16.261Z,95211.03
2022-08-07T21:24:55.308Z,95208.84
2022-08-07T21:27:40.164Z,95204.88
2022-08-07T21:30:16.673Z,95210.38
2022-08-07T21:32:53.588Z,95209.09
2022-08-07T21:35:34.704Z,95211.91
2022-08-07T21:38:27.574Z,95225.94
2022-08-07T21:41:01.806Z,95221.50
2022-08-07T21:43:47.206Z,95233.63
2022-08-07T21:46:32.249Z,95229.19
2022-08-07T21:49:15.005Z,95230.59
2022-08-07T21:51:57.701Z,95232.31
2022-08-07T21:54:38.086Z,95230.56
2022-08-07T21:57:39.738Z,95230.84
2022-08-07T22:00:22.360Z,95236.81
2022-08-07T22:02:59.213Z,95231.47
2022-08-07T22:05:45.766Z,95240.91
2022-08-07T22:08:19.881Z,95235.66
2022-08-07T22:10:53.636Z,95239.47
2022-08-07T22:13:24.217Z,95238.97
2022-08-07T22:16:41.928Z,95237.19
2022-08-07T22:19:20.104Z,95238.13
2022-08-07T22:22:10.867Z,95238.41
2022-08-07T22:24:55.456Z,95247.56
2022-08-07T22:27:34.135Z,95250.34
2022-08-07T22:30:22.222Z,95248.06
2022-08-07T22:33:02.323Z,95238.44
2022-08-07T22:35:39.835Z,95243.03
2022-08-07T22:38:24.163Z,95243.59
2022-08-07T22:41:00.005Z,95243.25
2022-08-07T22:43:36.164Z,95243.03
2022-08-07T22:47:02.421Z,95240.69
2022-08-07T22:49:39.616Z,95245.06
2022-08-07T22:52:40.074Z,95248.63
2022-08-07T22:55:34.005Z,95254.69
2022-08-07T22:58:24.962Z,95244.91
2022-08-07T23:01:10.980Z,95255.41
2022-08-07T23:03:58.340Z,95247.00
2022-08-07T23:06:38.932Z,95244.13
2022-08-07T23:10:05.360Z,95250.38
2022-08-07T23:12:21.154Z,95244.94
2022-08-07T23:15:27.045Z,95251.19
2022-08-07T23:18:19.241Z,95247.00
2022-08-07T23:21:12.028Z,95247.88
2022-08-07T23:24:18.761Z,95246.69
2022-08-07T23:27:01.497Z,95249.28
2022-08-07T23:30:38.896Z,95248.28
2022-08-07T23:34:35.553Z,95251.38
2022-08-07T23:36:17.438Z,95241.53
2022-08-07T23:39:08.383Z,95243.22
2022-08-07T23:42:04.116Z,95247.47
2022-08-07T23:44:53.758Z,95238.25
2022-08-07T23:47:46.764Z,95242.13
2022-08-07T23:50:33.476Z,95239.44
2022-08-07T23:53:11.773Z,95240.22
2022-08-07T23:55:53.839Z,95243.69
2022-08-07T23:58:31.399Z,95237.06
