createdAt,value
2019-03-28T00:00:44.922Z,18.30
2019-03-28T00:02:19.619Z,20.43
2019-03-28T00:03:53.941Z,23.70
2019-03-28T00:05:28.487Z,19.73
2019-03-28T00:07:02.720Z,22.77
2019-03-28T00:08:36.447Z,20.90
2019-03-28T00:10:10.228Z,16.40
2019-03-28T00:11:44.694Z,21.12
2019-03-28T00:13:18.947Z,17.77
2019-03-28T00:14:52.593Z,15.93
2019-03-28T00:16:26.920Z,18.37
2019-03-28T00:18:02.312Z,19.48
2019-03-28T00:19:36.696Z,20.05
2019-03-28T00:21:10.485Z,20.03
2019-03-28T00:22:45.846Z,29.07
2019-03-28T00:24:22.293Z,26.73
2019-03-28T00:25:56.819Z,28.55
2019-03-28T00:27:31.557Z,22.90
2019-03-28T00:29:05.291Z,28.13
2019-03-28T00:30:39.335Z,28.33
2019-03-28T00:32:13.587Z,33.10
2019-03-28T00:33:47.795Z,31.87
2019-03-28T00:35:22.068Z,35.08
2019-03-28T00:36:55.876Z,34.67
2019-03-28T00:38:31.581Z,39.55
2019-03-28T00:40:08.662Z,36.40
2019-03-28T00:41:43.031Z,36.23
2019-03-28T00:43:17.109Z,41.57
2019-03-28T00:44:50.774Z,36.57
2019-03-28T00:46:24.462Z,28.50
2019-03-28T00:47:58.242Z,23.83
2019-03-28T00:49:32.123Z,24.90
2019-03-28T00:51:05.759Z,18.37
2019-03-28T00:52:40.092Z,15.85
2019-03-28T00:54:13.773Z,19.50
2019-03-28T00:55:49.057Z,21.23
2019-03-28T00:57:22.833Z,21.23
2019-03-28T00:58:57.117Z,28.23
2019-03-28T01:00:31.437Z,21.50
2019-03-28T01:02:05.321Z,23.03
2019-03-28T01:03:39.564Z,25.08
2019-03-28T01:05:13.954Z,28.20
2019-03-28T01:06:48.300Z,18.15
2019-03-28T01:08:23.066Z,17.85
2019-03-28T01:09:57.216Z,20.67
2019-03-28T01:11:30.981Z,18.27
2019-03-28T01:13:04.650Z,21.17
2019-03-28T01:14:38.782Z,16.27
2019-03-28T01:16:12.541Z,18.77
2019-03-28T01:17:46.219Z,16.80
2019-03-28T01:19:19.962Z,17.93
2019-03-28T01:20:53.795Z,19.37
2019-03-28T01:22:27.466Z,16.87
2019-03-28T01:24:01.144Z,15.70
2019-03-28T01:25:36.465Z,17.62
2019-03-28T01:27:10.572Z,19.77
2019-03-28T01:28:44.627Z,13.87
2019-03-28T01:30:18.324Z,16.50
2019-03-28T01:31:52.093Z,19.43
2019-03-28T01:33:26.631Z,19.12
2019-03-28T01:35:00.355Z,17.53
2019-03-28T01:36:35.535Z,19.27
2019-03-28T01:38:09.833Z,15.78
2019-03-28T01:39:44.484Z,15.58
2019-03-28T01:41:18.765Z,18.05
2019-03-28T01:42:52.399Z,16.70
2019-03-28T01:44:26.167Z,17.27
2019-03-28T01:46:00.094Z,16.23
2019-03-28T01:47:33.786Z,23.60
2019-03-28T01:49:07.545Z,26.13
2019-03-28T01:50:41.746Z,29.23
2019-03-28T01:52:15.656Z,30.03
2019-03-28T01:53:50.017Z,25.80
2019-03-28T01:55:23.710Z,24.30
2019-03-28T01:57:10.377Z,28.00
2019-03-28T01:58:33.662Z,23.90
2019-03-28T02:00:09.997Z,24.40
2019-03-28T02:01:43.693Z,24.63
2019-03-28T02:03:17.349Z,25.53
2019-03-28T02:04:52.288Z,30.12
2019-03-28T02:06:26.194Z,35.80
2019-03-28T02:08:02.623Z,29.77
2019-03-28T02:09:35.223Z,29.50
2019-03-28T02:11:09.274Z,30.30
2019-03-28T02:12:43.100Z,26.80
2019-03-28T02:14:16.803Z,24.90
2019-03-28T02:15:50.853Z,37.13
2019-03-28T02:17:24.625Z,26.80
2019-03-28T02:18:58.410Z,23.77
2019-03-28T02:20:32.292Z,29.20
2019-03-28T02:22:05.885Z,33.23
2019-03-28T02:23:40.667Z,28.20
2019-03-28T02:25:14.470Z,32.93
2019-03-28T02:26:48.162Z,33.03
2019-03-28T02:28:21.823Z,30.47
2019-03-28T02:29:55.904Z,32.40
2019-03-28T02:31:29.656Z,28.40
2019-03-28T02:33:03.515Z,28.33
2019-03-28T02:34:37.247Z,28.90
2019-03-28T02:36:12.410Z,30.03
2019-03-28T02:37:46.063Z,23.60
2019-03-28T02:39:19.717Z,27.93
2019-03-28T02:40:53.983Z,30.27
2019-03-28T02:42:29.654Z,29.00
2019-03-28T02:44:03.388Z,29.80
2019-03-28T02:45:37.150Z,30.77
2019-03-28T02:47:10.804Z,24.60
2019-03-28T02:48:44.859Z,31.83
2019-03-28T02:50:18.555Z,25.77
2019-03-28T02:51:52.336Z,26.20
2019-03-28T02:53:26.028Z,34.53
2019-03-28T02:55:00.012Z,20.60
2019-03-28T02:56:33.773Z,25.00
2019-03-28T02:58:07.402Z,24.23
2019-03-28T02:59:41.131Z,19.43
2019-03-28T03:01:15.362Z,30.03
2019-03-28T03:02:49.718Z,23.93
2019-03-28T03:04:23.455Z,20.30
2019-03-28T03:05:57.118Z,26.83
2019-03-28T03:07:31.344Z,24.60
2019-03-28T03:09:08.031Z,31.67
2019-03-28T03:10:42.232Z,23.93
2019-03-28T03:12:16.408Z,26.03
2019-03-28T03:13:50.643Z,31.00
2019-03-28T03:15:24.297Z,24.83
2019-03-28T03:16:58.047Z,27.37
2019-03-28T03:18:33.882Z,31.05
2019-03-28T03:20:09.659Z,31.68
2019-03-28T03:21:43.296Z,30.60
2019-03-28T03:23:17.008Z,25.53
2019-03-28T03:24:50.757Z,25.53
2019-03-28T03:26:24.824Z,39.40
2019-03-28T03:27:59.407Z,27.30
2019-03-28T03:29:33.798Z,28.02
2019-03-28T03:31:07.521Z,29.93
2019-03-28T03:32:41.930Z,31.37
2019-03-28T03:34:15.955Z,33.07
2019-03-28T03:35:49.623Z,30.37
2019-03-28T03:37:24.935Z,30.57
2019-03-28T03:38:59.009Z,40.97
2019-03-28T03:40:32.736Z,26.50
2019-03-28T03:42:07.204Z,24.47
2019-03-28T03:43:40.916Z,26.30
2019-03-28T03:45:15.084Z,23.97
2019-03-28T03:46:50.685Z,28.00
2019-03-28T03:48:24.235Z,26.17
2019-03-28T03:49:57.931Z,23.87
2019-03-28T03:51:32.106Z,20.37
2019-03-28T03:53:05.794Z,21.83
2019-03-28T03:54:40.198Z,23.57
2019-03-28T03:56:13.851Z,24.60
2019-03-28T03:57:47.636Z,30.63
2019-03-28T03:59:21.687Z,29.77
2019-03-28T04:00:55.372Z,38.37
2019-03-28T04:02:29.027Z,31.93
2019-03-28T04:04:03.096Z,34.07
2019-03-28T04:05:36.750Z,30.23
2019-03-28T04:07:11.049Z,28.40
2019-03-28T04:08:44.774Z,24.03
2019-03-28T04:10:19.326Z,25.75
2019-03-28T04:11:52.978Z,22.67
2019-03-28T04:13:26.615Z,25.50
2019-03-28T04:15:00.480Z,23.97
2019-03-28T04:16:34.488Z,27.97
2019-03-28T04:18:11.149Z,31.27
2019-03-28T04:19:44.828Z,23.10
2019-03-28T04:21:18.525Z,31.40
2019-03-28T04:22:52.651Z,32.73
2019-03-28T04:24:26.322Z,43.67
2019-03-28T04:26:00.057Z,49.40
2019-03-28T04:27:33.841Z,54.63
2019-03-28T04:29:08.362Z,67.95
2019-03-28T04:30:42.677Z,62.95
2019-03-28T04:32:16.963Z,64.25
2019-03-28T04:33:50.584Z,57.20
2019-03-28T04:35:24.978Z,51.83
2019-03-28T04:36:59.328Z,99.40
2019-03-28T04:38:33.621Z,63.48
2019-03-28T04:40:08.757Z,51.43
2019-03-28T04:41:43.778Z,69.87
2019-03-28T04:43:17.524Z,75.60
2019-03-28T04:44:51.865Z,48.55
2019-03-28T04:46:26.208Z,39.53
2019-03-28T04:48:01.513Z,37.85
2019-03-28T04:49:35.260Z,32.90
2019-03-28T04:51:11.801Z,30.12
2019-03-28T04:52:45.636Z,40.58
2019-03-28T04:54:19.967Z,29.40
2019-03-28T04:55:53.598Z,32.47
2019-03-28T04:57:27.969Z,23.70
2019-03-28T04:59:01.662Z,31.17
2019-03-28T05:00:35.478Z,25.53
2019-03-28T05:02:09.210Z,30.93
2019-03-28T05:03:42.958Z,31.93
2019-03-28T05:05:16.632Z,27.10
2019-03-28T05:06:50.569Z,31.33
2019-03-28T05:08:24.856Z,25.68
2019-03-28T05:09:59.191Z,31.82
2019-03-28T05:11:33.378Z,29.50
2019-03-28T05:13:07.982Z,28.32
2019-03-28T05:14:42.206Z,22.07
2019-03-28T05:16:16.517Z,25.62
2019-03-28T05:17:50.845Z,23.92
2019-03-28T05:19:25.266Z,24.15
2019-03-28T05:21:00.365Z,25.65
2019-03-28T05:22:34.887Z,35.92
2019-03-28T05:24:09.178Z,31.73
2019-03-28T05:25:43.577Z,31.23
2019-03-28T05:27:17.863Z,32.85
2019-03-28T05:28:57.380Z,39.48
2019-03-28T05:30:28.097Z,36.98
2019-03-28T05:32:02.727Z,50.20
2019-03-28T05:33:36.958Z,44.20
2019-03-28T05:35:11.270Z,35.80
2019-03-28T05:36:45.638Z,41.23
2019-03-28T05:38:20.834Z,49.67
2019-03-28T05:39:55.057Z,53.68
2019-03-28T05:41:29.376Z,44.70
2019-03-28T05:43:03.641Z,40.98
2019-03-28T05:44:38.165Z,32.85
2019-03-28T05:46:13.303Z,33.85
2019-03-28T05:47:49.342Z,40.40
2019-03-28T05:49:23.522Z,32.93
2019-03-28T05:50:58.167Z,38.33
2019-03-28T05:52:32.529Z,33.85
2019-03-28T05:54:06.761Z,37.45
2019-03-28T05:55:41.120Z,39.65
2019-03-28T05:57:15.621Z,39.33
2019-03-28T05:58:49.838Z,36.03
2019-03-28T06:00:24.130Z,35.00
2019-03-28T06:01:58.504Z,42.78
2019-03-28T06:03:32.932Z,39.73
2019-03-28T06:05:07.534Z,52.08
2019-03-28T06:06:41.777Z,48.75
2019-03-28T06:08:16.016Z,39.25
2019-03-28T06:09:50.416Z,44.18
2019-03-28T06:11:24.691Z,46.92
2019-03-28T06:12:58.914Z,41.50
2019-03-28T06:14:33.160Z,45.20
2019-03-28T06:16:07.754Z,44.33
2019-03-28T06:17:42.799Z,43.55
2019-03-28T06:19:17.130Z,48.90
2019-03-28T06:20:51.426Z,48.83
2019-03-28T06:22:25.770Z,41.90
2019-03-28T06:24:00.320Z,44.42
2019-03-28T06:25:34.590Z,59.67
2019-03-28T06:27:08.826Z,34.98
2019-03-28T06:28:43.382Z,40.45
2019-03-28T06:30:18.336Z,34.92
2019-03-28T06:31:55.674Z,30.52
2019-03-28T06:33:28.698Z,27.90
2019-03-28T06:35:03.258Z,28.02
2019-03-28T06:36:37.500Z,34.33
2019-03-28T06:38:12.275Z,34.88
2019-03-28T06:39:46.635Z,36.90
2019-03-28T06:41:21.044Z,29.72
2019-03-28T06:42:55.447Z,37.88
2019-03-28T06:44:29.790Z,34.27
2019-03-28T06:46:04.050Z,30.72
2019-03-28T06:47:38.681Z,33.92
2019-03-28T06:49:12.933Z,30.90
2019-03-28T06:50:47.230Z,31.60
2019-03-28T06:52:21.545Z,30.43
2019-03-28T06:53:57.224Z,32.25
2019-03-28T06:55:31.853Z,27.05
2019-03-28T06:57:06.093Z,26.97
2019-03-28T06:58:40.382Z,32.53
2019-03-28T07:00:15.019Z,32.15
2019-03-28T07:01:49.356Z,25.50
2019-03-28T07:03:23.665Z,25.77
2019-03-28T07:04:57.913Z,31.80
2019-03-28T07:06:35.630Z,23.77
2019-03-28T07:08:09.870Z,23.45
2019-03-28T07:09:44.342Z,23.18
2019-03-28T07:11:19.019Z,24.37
2019-03-28T07:12:53.694Z,28.50
2019-03-28T07:14:28.316Z,22.40
2019-03-28T07:16:02.986Z,24.32
2019-03-28T07:17:37.288Z,19.45
2019-03-28T07:19:11.750Z,23.40
2019-03-28T07:20:46.064Z,27.15
2019-03-28T07:22:20.362Z,30.77
2019-03-28T07:23:54.581Z,25.92
2019-03-28T07:25:29.147Z,22.20
2019-03-28T07:27:03.693Z,22.70
2019-03-28T07:28:37.940Z,25.35
2019-03-28T07:30:14.037Z,22.48
2019-03-28T07:31:48.707Z,22.82
2019-03-28T07:33:22.975Z,21.82
2019-03-28T07:34:57.204Z,20.77
2019-03-28T07:36:31.469Z,24.50
2019-03-28T07:38:06.061Z,28.70
2019-03-28T07:39:40.336Z,25.97
2019-03-28T07:41:16.508Z,28.90
2019-03-28T07:42:50.890Z,26.33
2019-03-28T07:44:25.654Z,22.48
2019-03-28T07:45:59.936Z,23.85
2019-03-28T07:47:34.172Z,24.60
2019-03-28T07:49:08.470Z,23.73
2019-03-28T07:50:42.963Z,22.70
2019-03-28T07:52:20.002Z,20.88
2019-03-28T07:53:53.156Z,19.98
2019-03-28T07:55:27.438Z,23.18
2019-03-28T07:57:01.984Z,22.02
2019-03-28T07:58:38.258Z,23.18
2019-03-28T08:00:13.910Z,22.60
2019-03-28T08:01:48.243Z,21.12
2019-03-28T08:03:22.601Z,18.48
2019-03-28T08:04:56.873Z,13.35
2019-03-28T08:06:31.092Z,13.70
2019-03-28T08:08:05.377Z,18.05
2019-03-28T08:09:40.177Z,11.53
2019-03-28T08:11:14.495Z,18.87
2019-03-28T08:12:48.786Z,16.15
2019-03-28T08:14:23.617Z,16.62
2019-03-28T08:15:57.963Z,13.75
2019-03-28T08:17:33.200Z,14.83
2019-03-28T08:19:08.137Z,14.50
2019-03-28T08:20:42.591Z,14.07
2019-03-28T08:22:17.046Z,18.10
2019-03-28T08:23:51.275Z,13.40
2019-03-28T08:25:25.573Z,12.18
2019-03-28T08:26:59.899Z,18.27
2019-03-28T08:28:34.738Z,19.02
2019-03-28T08:30:18.110Z,12.10
2019-03-28T08:31:48.468Z,15.75
2019-03-28T08:33:22.801Z,14.65
2019-03-28T08:34:57.320Z,17.23
2019-03-28T08:36:31.597Z,12.80
2019-03-28T08:38:09.687Z,11.65
2019-03-28T08:39:44.648Z,15.68
2019-03-28T08:41:19.744Z,14.65
2019-03-28T08:42:54.440Z,13.13
2019-03-28T08:44:28.659Z,12.18
2019-03-28T08:46:03.552Z,20.48
2019-03-28T08:47:38.390Z,14.00
2019-03-28T08:49:12.669Z,12.25
2019-03-28T08:50:46.978Z,14.45
2019-03-28T08:52:21.278Z,13.15
2019-03-28T08:53:56.120Z,15.50
2019-03-28T08:55:30.323Z,13.25
2019-03-28T08:57:04.618Z,11.90
2019-03-28T08:58:38.855Z,12.75
2019-03-28T09:00:16.421Z,10.65
2019-03-28T09:01:49.456Z,13.28
2019-03-28T09:03:23.725Z,13.58
2019-03-28T09:04:58.040Z,8.68
2019-03-28T09:06:32.968Z,12.35
2019-03-28T09:08:07.310Z,14.90
2019-03-28T09:09:41.577Z,11.88
2019-03-28T09:11:15.861Z,10.63
2019-03-28T09:12:50.517Z,10.55
2019-03-28T09:14:24.823Z,10.80
2019-03-28T09:15:59.059Z,10.72
2019-03-28T09:17:33.399Z,13.28
2019-03-28T09:19:10.531Z,11.18
2019-03-28T09:20:44.754Z,14.85
2019-03-28T09:22:18.988Z,17.95
2019-03-28T09:23:53.289Z,9.73
2019-03-28T09:25:27.953Z,11.75
2019-03-28T09:27:02.294Z,8.10
2019-03-28T09:28:36.583Z,12.82
2019-03-28T09:30:11.626Z,11.40
2019-03-28T09:31:46.140Z,10.13
2019-03-28T09:33:20.531Z,17.42
2019-03-28T09:34:54.782Z,18.85
2019-03-28T09:36:29.046Z,11.78
2019-03-28T09:38:03.889Z,12.88
2019-03-28T09:39:38.360Z,16.30
2019-03-28T09:41:12.610Z,20.00
2019-03-28T09:42:46.922Z,15.45
2019-03-28T09:44:21.352Z,15.43
2019-03-28T09:45:55.652Z,15.00
2019-03-28T09:47:30.406Z,22.20
2019-03-28T09:49:05.192Z,16.97
2019-03-28T09:50:39.812Z,13.83
2019-03-28T09:52:14.022Z,10.75
2019-03-28T09:53:48.240Z,12.15
2019-03-28T09:55:22.488Z,11.85
2019-03-28T09:56:57.148Z,15.72
2019-03-28T09:58:31.437Z,15.43
2019-03-28T10:00:11.535Z,11.75
2019-03-28T10:01:45.729Z,9.63
2019-03-28T10:03:20.443Z,12.85
2019-03-28T10:04:54.789Z,9.15
2019-03-28T10:06:29.109Z,8.63
2019-03-28T10:08:03.387Z,8.50
2019-03-28T10:09:38.090Z,9.45
2019-03-28T10:11:12.386Z,11.50
2019-03-28T10:12:46.627Z,15.13
2019-03-28T10:14:20.964Z,8.13
2019-03-28T10:15:57.464Z,10.72
2019-03-28T10:17:31.710Z,13.38
2019-03-28T10:19:05.997Z,11.68
2019-03-28T10:20:40.906Z,12.00
2019-03-28T10:22:15.649Z,12.93
2019-03-28T10:23:49.879Z,13.68
2019-03-28T10:25:24.065Z,15.85
2019-03-28T10:26:58.428Z,10.65
2019-03-28T10:28:32.900Z,8.40
2019-03-28T10:30:08.796Z,9.40
2019-03-28T10:31:43.160Z,10.72
2019-03-28T10:33:17.478Z,10.25
2019-03-28T10:34:51.905Z,10.88
2019-03-28T10:36:27.954Z,14.93
2019-03-28T10:38:02.469Z,9.20
2019-03-28T10:39:36.716Z,9.65
2019-03-28T10:41:11.147Z,10.15
2019-03-28T10:42:45.354Z,11.45
2019-03-28T10:44:19.606Z,11.35
2019-03-28T10:45:53.909Z,9.80
2019-03-28T10:47:28.415Z,9.45
2019-03-28T10:49:02.734Z,9.65
2019-03-28T10:50:42.442Z,12.73
2019-03-28T10:52:12.922Z,9.38
2019-03-28T10:53:47.607Z,11.95
2019-03-28T10:55:21.797Z,12.18
2019-03-28T10:56:58.048Z,11.63
2019-03-28T10:58:34.861Z,9.95
2019-03-28T11:00:23.024Z,9.73
2019-03-28T11:01:49.915Z,16.20
2019-03-28T11:03:23.259Z,11.35
2019-03-28T11:04:59.469Z,10.00
2019-03-28T11:06:33.546Z,13.65
2019-03-28T11:08:09.885Z,8.83
2019-03-28T11:09:45.124Z,8.23
2019-03-28T11:11:19.921Z,11.38
2019-03-28T11:12:54.412Z,10.45
2019-03-28T11:14:28.627Z,10.72
2019-03-28T11:16:02.965Z,9.05
2019-03-28T11:17:37.245Z,9.53
2019-03-28T11:19:11.654Z,10.78
2019-03-28T11:20:45.923Z,10.82
2019-03-28T11:22:20.267Z,12.50
2019-03-28T11:23:54.582Z,7.72
2019-03-28T11:25:29.085Z,9.60
2019-03-28T11:27:03.351Z,9.80
2019-03-28T11:28:37.586Z,11.53
2019-03-28T11:30:12.571Z,8.15
2019-03-28T11:31:51.442Z,12.53
2019-03-28T11:33:23.036Z,14.18
2019-03-28T11:34:57.320Z,8.23
2019-03-28T11:36:31.666Z,9.08
2019-03-28T11:38:09.328Z,9.03
2019-03-28T11:39:42.181Z,11.88
2019-03-28T11:41:16.407Z,8.53
2019-03-28T11:42:52.108Z,8.33
2019-03-28T11:44:26.697Z,11.12
2019-03-28T11:46:00.909Z,15.60
2019-03-28T11:47:35.208Z,14.30
2019-03-28T11:49:09.480Z,9.08
2019-03-28T11:50:43.793Z,10.32
2019-03-28T11:52:18.115Z,10.05
2019-03-28T11:53:52.427Z,10.53
2019-03-28T11:55:26.782Z,8.28
2019-03-28T11:57:01.666Z,8.85
2019-03-28T11:58:35.939Z,11.25
2019-03-28T12:00:16.474Z,9.75
2019-03-28T12:01:59.892Z,6.90
2019-03-28T12:03:26.899Z,6.53
2019-03-28T12:05:01.166Z,5.92
2019-03-28T12:06:35.471Z,10.60
2019-03-28T12:08:09.693Z,8.85
2019-03-28T12:09:44.165Z,9.58
2019-03-28T12:11:18.517Z,10.05
2019-03-28T12:12:52.831Z,9.38
2019-03-28T12:14:31.607Z,7.45
2019-03-28T12:16:17.001Z,6.30
2019-03-28T12:17:51.387Z,8.33
2019-03-28T12:19:25.631Z,8.25
2019-03-28T12:20:59.911Z,9.55
2019-03-28T12:22:34.232Z,5.72
2019-03-28T12:24:08.606Z,7.72
2019-03-28T12:25:42.917Z,6.75
2019-03-28T12:27:17.138Z,7.92
2019-03-28T12:28:51.637Z,10.68
2019-03-28T12:30:25.855Z,8.60
2019-03-28T12:32:13.085Z,7.25
2019-03-28T12:33:37.507Z,15.53
2019-03-28T12:35:12.158Z,9.55
2019-03-28T12:36:46.348Z,6.97
2019-03-28T12:38:20.624Z,6.15
2019-03-28T12:39:54.821Z,4.83
2019-03-28T12:41:29.678Z,8.88
2019-03-28T12:43:03.901Z,7.72
2019-03-28T12:44:38.255Z,5.55
2019-03-28T12:46:13.189Z,5.72
2019-03-28T12:47:47.753Z,9.55
2019-03-28T12:49:21.980Z,7.78
2019-03-28T12:50:59.038Z,6.87
2019-03-28T12:52:32.208Z,5.95
2019-03-28T12:54:06.548Z,5.30
2019-03-28T12:55:40.753Z,6.97
2019-03-28T12:57:15.017Z,6.00
2019-03-28T12:58:49.247Z,6.10
2019-03-28T13:00:26.642Z,5.15
2019-03-28T13:02:00.981Z,8.93
2019-03-28T13:03:45.338Z,6.80
2019-03-28T13:05:11.563Z,4.25
2019-03-28T13:06:46.146Z,7.08
2019-03-28T13:08:20.360Z,5.60
2019-03-28T13:09:54.676Z,5.92
2019-03-28T13:11:28.947Z,6.90
2019-03-28T13:13:03.886Z,5.70
2019-03-28T13:14:38.433Z,3.10
2019-03-28T13:16:12.693Z,5.30
2019-03-28T13:17:46.926Z,4.53
2019-03-28T13:19:21.345Z,4.80
2019-03-28T13:20:55.578Z,4.60
2019-03-28T13:22:29.844Z,6.28
2019-03-28T13:24:04.150Z,5.72
2019-03-28T13:25:38.686Z,17.05
2019-03-28T13:27:12.919Z,3.50
2019-03-28T13:28:47.163Z,4.83
2019-03-28T13:30:21.462Z,4.75
2019-03-28T13:31:56.148Z,4.78
2019-03-28T13:33:30.475Z,5.62
2019-03-28T13:35:06.720Z,7.17
2019-03-28T13:36:41.018Z,7.17
2019-03-28T13:38:15.532Z,6.67
2019-03-28T13:39:51.467Z,7.83
2019-03-28T13:41:25.693Z,6.50
2019-03-28T13:43:00.325Z,14.80
2019-03-28T13:44:34.683Z,5.70
2019-03-28T13:46:08.971Z,5.30
2019-03-28T13:47:43.209Z,8.40
2019-03-28T13:49:17.468Z,7.58
2019-03-28T13:50:54.682Z,4.47
2019-03-28T13:52:27.990Z,9.95
2019-03-28T13:54:02.221Z,7.75
2019-03-28T13:55:37.629Z,6.50
2019-03-28T13:57:12.062Z,6.50
2019-03-28T13:58:46.293Z,9.38
2019-03-28T14:00:32.024Z,7.65
2019-03-28T14:02:07.087Z,4.80
2019-03-28T14:03:41.627Z,4.67
2019-03-28T14:05:15.927Z,4.37
2019-03-28T14:06:50.218Z,5.62
2019-03-28T14:08:24.418Z,3.17
2019-03-28T14:09:59.061Z,7.47
2019-03-28T14:11:33.343Z,6.10
2019-03-28T14:13:07.571Z,5.90
2019-03-28T14:14:43.121Z,9.10
2019-03-28T14:16:17.439Z,5.60
2019-03-28T14:17:51.734Z,4.85
2019-03-28T14:19:25.954Z,8.55
2019-03-28T14:21:00.232Z,9.80
2019-03-28T14:22:35.066Z,8.60
2019-03-28T14:24:12.333Z,8.35
2019-03-28T14:25:46.636Z,4.58
2019-03-28T14:27:20.926Z,6.87
2019-03-28T14:28:55.355Z,8.05
2019-03-28T14:30:29.827Z,5.53
2019-03-28T14:32:04.066Z,20.08
2019-03-28T14:33:38.347Z,10.28
2019-03-28T14:35:12.811Z,5.00
2019-03-28T14:36:47.078Z,6.53
2019-03-28T14:38:21.386Z,5.65
2019-03-28T14:39:55.655Z,4.40
2019-03-28T14:41:30.134Z,8.68
2019-03-28T14:43:04.423Z,9.05
2019-03-28T14:44:38.697Z,6.15
2019-03-28T14:46:12.947Z,7.65
2019-03-28T14:47:48.667Z,5.28
2019-03-28T14:49:23.054Z,6.72
2019-03-28T14:50:57.823Z,5.40
2019-03-28T14:52:32.119Z,3.10
2019-03-28T14:54:06.757Z,8.10
2019-03-28T14:55:40.941Z,3.85
2019-03-28T14:57:16.383Z,28.87
2019-03-28T14:58:52.939Z,5.92
2019-03-28T15:00:48.146Z,3.77
2019-03-28T15:02:22.515Z,8.15
2019-03-28T15:03:56.802Z,3.87
2019-03-28T15:05:31.085Z,5.03
2019-03-28T15:07:07.287Z,4.50
2019-03-28T15:08:41.355Z,4.03
2019-03-28T15:10:15.569Z,3.90
2019-03-28T15:11:49.890Z,8.18
2019-03-28T15:13:24.350Z,3.60
2019-03-28T15:14:58.568Z,5.10
2019-03-28T15:16:32.825Z,7.05
2019-03-28T15:18:07.061Z,5.72
2019-03-28T15:19:41.589Z,4.55
2019-03-28T15:21:15.930Z,7.90
2019-03-28T15:22:50.133Z,13.62
2019-03-28T15:24:24.362Z,8.00
2019-03-28T15:25:58.962Z,9.43
2019-03-28T15:27:33.181Z,9.73
2019-03-28T15:29:07.496Z,9.13
2019-03-28T15:30:41.813Z,8.73
2019-03-28T15:32:16.521Z,20.70
2019-03-28T15:33:50.835Z,6.05
2019-03-28T15:35:25.131Z,9.65
2019-03-28T15:36:59.353Z,6.00
2019-03-28T15:38:33.805Z,7.05
2019-03-28T15:40:08.343Z,4.75
2019-03-28T15:41:43.741Z,8.73
2019-03-28T15:43:17.959Z,6.35
2019-03-28T15:44:53.771Z,5.58
2019-03-28T15:46:28.492Z,8.30
2019-03-28T15:48:02.811Z,5.42
2019-03-28T15:49:37.136Z,6.10
2019-03-28T15:51:11.832Z,4.65
2019-03-28T15:52:47.870Z,4.60
2019-03-28T15:54:22.208Z,13.48
2019-03-28T15:55:56.424Z,15.30
2019-03-28T15:57:31.238Z,12.68
2019-03-28T15:59:05.479Z,7.90
2019-03-28T16:00:39.726Z,7.62
2019-03-28T16:02:14.047Z,6.28
2019-03-28T16:03:53.167Z,7.42
2019-03-28T16:05:24.349Z,7.55
2019-03-28T16:06:58.577Z,7.85
2019-03-28T16:08:33.138Z,18.37
2019-03-28T16:10:09.704Z,38.20
2019-03-28T16:11:44.068Z,16.57
2019-03-28T16:13:18.422Z,17.48
2019-03-28T16:14:52.682Z,18.23
2019-03-28T16:16:28.274Z,26.97
2019-03-28T16:18:02.736Z,28.02
2019-03-28T16:19:37.042Z,19.35
2019-03-28T16:21:14.010Z,29.80
2019-03-28T16:22:48.742Z,25.85
2019-03-28T16:24:23.014Z,23.20
2019-03-28T16:25:57.319Z,46.00
2019-03-28T16:27:31.634Z,44.53
2019-03-28T16:29:07.324Z,39.90
2019-03-28T16:30:43.485Z,33.10
2019-03-28T16:32:17.808Z,25.37
2019-03-28T16:34:05.687Z,25.55
2019-03-28T16:35:29.658Z,19.05
2019-03-28T16:37:03.887Z,22.98
2019-03-28T16:38:38.112Z,22.98
2019-03-28T16:40:12.754Z,24.75
2019-03-28T16:41:47.389Z,17.00
2019-03-28T16:43:21.716Z,21.37
2019-03-28T16:44:55.953Z,20.15
2019-03-28T16:46:30.206Z,27.65
2019-03-28T16:48:05.339Z,33.00
2019-03-28T16:49:39.592Z,31.93
2019-03-28T16:51:13.889Z,30.50
2019-03-28T16:52:48.387Z,36.48
2019-03-28T16:54:23.105Z,23.42
2019-03-28T16:55:57.333Z,18.40
2019-03-28T16:57:33.118Z,14.73
2019-03-28T16:59:07.455Z,26.00
2019-03-28T17:00:41.990Z,16.07
2019-03-28T17:02:16.281Z,26.25
2019-03-28T17:03:50.571Z,33.85
2019-03-28T17:05:24.809Z,23.47
2019-03-28T17:07:01.097Z,25.85
2019-03-28T17:08:37.079Z,17.70
2019-03-28T17:10:14.359Z,22.65
2019-03-28T17:11:49.720Z,23.95
2019-03-28T17:13:24.429Z,20.10
2019-03-28T17:15:00.283Z,25.17
2019-03-28T17:16:34.738Z,24.20
2019-03-28T17:18:09.093Z,23.47
2019-03-28T17:19:43.552Z,16.67
2019-03-28T17:21:23.219Z,37.28
2019-03-28T17:22:56.382Z,27.75
2019-03-28T17:24:30.617Z,27.10
2019-03-28T17:26:05.912Z,24.82
2019-03-28T17:27:40.231Z,21.85
2019-03-28T17:29:14.511Z,19.65
2019-03-28T17:30:48.877Z,23.35
2019-03-28T17:32:24.030Z,9.55
2019-03-28T17:33:58.468Z,13.72
2019-03-28T17:35:32.835Z,15.43
2019-03-28T17:37:07.143Z,17.23
2019-03-28T17:38:41.731Z,15.05
2019-03-28T17:40:16.070Z,15.65
2019-03-28T17:41:52.612Z,17.62
2019-03-28T17:43:27.348Z,18.40
2019-03-28T17:45:01.863Z,12.93
2019-03-28T17:46:36.175Z,14.87
2019-03-28T17:48:10.398Z,13.72
2019-03-28T17:49:44.595Z,13.20
2019-03-28T17:51:19.089Z,9.85
2019-03-28T17:52:53.755Z,20.27
2019-03-28T17:54:28.373Z,13.32
2019-03-28T17:56:02.686Z,24.15
2019-03-28T17:57:37.245Z,28.70
2019-03-28T17:59:11.502Z,18.07
2019-03-28T18:00:46.794Z,17.40
2019-03-28T18:02:21.052Z,20.80
2019-03-28T18:03:55.533Z,17.65
2019-03-28T18:05:29.842Z,15.53
2019-03-28T18:07:05.601Z,14.83
2019-03-28T18:08:39.818Z,9.28
2019-03-28T18:10:14.594Z,12.58
2019-03-28T18:11:48.825Z,22.17
2019-03-28T18:13:23.134Z,17.75
2019-03-28T18:14:57.439Z,26.77
2019-03-28T18:16:32.166Z,18.73
2019-03-28T18:18:07.127Z,13.10
2019-03-28T18:21:41.069Z,124.47
2019-03-28T18:23:16.446Z,56.95
2019-03-28T18:24:52.401Z,185.93
2019-03-28T18:28:31.591Z,28.20
2019-03-28T18:30:10.164Z,23.00
2019-03-28T18:31:50.271Z,25.55
2019-03-28T18:33:20.648Z,27.50
2019-03-28T18:35:05.063Z,18.67
2019-03-28T18:36:33.999Z,16.10
2019-03-28T18:38:08.267Z,19.05
2019-03-28T18:39:42.612Z,21.55
2019-03-28T18:41:18.070Z,51.08
2019-03-28T18:42:52.701Z,41.83
2019-03-28T18:44:26.943Z,43.52
2019-03-28T18:46:01.185Z,28.23
2019-03-28T18:47:35.556Z,21.75
2019-03-28T18:49:09.808Z,12.43
2019-03-28T18:50:44.029Z,15.18
2019-03-28T18:52:18.251Z,15.93
2019-03-28T18:53:54.391Z,8.18
2019-03-28T18:55:29.319Z,8.53
2019-03-28T18:57:04.672Z,10.20
2019-03-28T18:58:38.953Z,9.10
2019-03-28T19:00:14.497Z,9.60
2019-03-28T19:01:48.714Z,11.78
2019-03-28T19:03:23.005Z,9.38
2019-03-28T19:04:57.211Z,11.57
2019-03-28T19:06:31.592Z,14.18
2019-03-28T19:08:05.918Z,11.30
2019-03-28T19:09:40.148Z,68.67
2019-03-28T19:11:14.385Z,81.05
2019-03-28T19:12:48.999Z,58.92
2019-03-28T19:14:23.951Z,37.83
2019-03-28T19:15:58.187Z,50.73
2019-03-28T19:17:33.108Z,39.58
2019-03-28T19:19:08.203Z,36.80
2019-03-28T19:20:44.226Z,48.10
2019-03-28T19:22:18.456Z,36.83
2019-03-28T19:23:52.673Z,33.83
2019-03-28T19:25:27.161Z,39.92
2019-03-28T19:27:01.389Z,38.45
2019-03-28T19:28:38.874Z,55.25
2019-03-28T19:30:13.426Z,49.63
2019-03-28T19:31:48.100Z,54.38
2019-03-28T19:33:24.934Z,43.05
2019-03-28T19:35:03.017Z,56.50
2019-03-28T19:36:38.068Z,56.85
2019-03-28T19:38:13.881Z,65.72
2019-03-28T19:39:49.494Z,86.37
2019-03-28T19:41:24.618Z,90.97
2019-03-28T19:43:00.198Z,74.15
2019-03-28T19:44:39.306Z,41.90
2019-03-28T19:46:14.250Z,32.48
2019-03-28T19:47:48.453Z,31.80
2019-03-28T19:49:23.355Z,27.87
2019-03-28T19:51:05.746Z,31.68
2019-03-28T19:52:43.864Z,31.60
2019-03-28T19:54:18.229Z,33.08
2019-03-28T19:55:52.519Z,115.08
2019-03-28T19:57:27.281Z,111.50
2019-03-28T19:59:01.577Z,97.80
2019-03-28T20:00:35.913Z,33.67
2019-03-28T20:02:10.178Z,22.95
2019-03-28T20:03:46.932Z,15.63
2019-03-28T20:05:20.484Z,23.22
2019-03-28T20:06:54.762Z,27.07
2019-03-28T20:08:29.451Z,19.40
2019-03-28T20:10:15.806Z,31.27
2019-03-28T20:11:40.351Z,25.02
2019-03-28T20:13:14.715Z,19.82
2019-03-28T20:14:49.054Z,16.45
2019-03-28T20:16:23.485Z,18.45
2019-03-28T20:17:57.783Z,17.50
2019-03-28T20:19:32.031Z,13.30
2019-03-28T20:21:06.345Z,16.75
2019-03-28T20:22:41.054Z,12.28
2019-03-28T20:24:15.713Z,15.60
2019-03-28T20:25:49.991Z,22.27
2019-03-28T20:27:25.723Z,15.03
2019-03-28T20:29:00.039Z,17.60
2019-03-28T20:30:34.389Z,26.00
2019-03-28T20:32:08.649Z,21.68