createdAt,value
2019-05-26T00:00:33.274Z,82.87
2019-05-26T00:01:14.097Z,82.59
2019-05-26T00:01:54.872Z,82.2
2019-05-26T00:02:35.778Z,82.3
2019-05-26T00:03:16.212Z,82.11
2019-05-26T00:03:56.638Z,82.3
2019-05-26T00:04:37.469Z,82.3
2019-05-26T00:05:17.669Z,82.2
2019-05-26T00:05:58.051Z,82.11
2019-05-26T00:06:38.676Z,82.01
2019-05-26T00:07:29.982Z,82.11
2019-05-26T00:07:59.523Z,82.2
2019-05-26T00:08:39.976Z,82.11
2019-05-26T00:09:20.382Z,82.3
2019-05-26T00:10:00.801Z,82.3
2019-05-26T00:10:41.652Z,82.2
2019-05-26T00:12:02.416Z,82.2
2019-05-26T00:12:42.967Z,81.73
2019-05-26T00:13:23.795Z,81.63
2019-05-26T00:14:04.279Z,81.73
2019-05-26T00:14:44.685Z,81.92
2019-05-26T00:15:25.119Z,81.73
2019-05-26T00:16:05.526Z,81.44
2019-05-26T00:16:47.002Z,81.54
2019-05-26T00:17:28.464Z,81.44
2019-05-26T00:18:09.452Z,81.15
2019-05-26T00:18:50.580Z,81.54
2019-05-26T00:19:31.267Z,81.44
2019-05-26T00:20:11.826Z,81.25
2019-05-26T00:20:52.598Z,81.25
2019-05-26T00:21:33.036Z,81.73
2019-05-26T00:24:31.716Z,81.92
2019-05-26T00:25:12.053Z,81.73
2019-05-26T00:25:52.465Z,81.82
2019-05-26T00:26:32.862Z,82.11
2019-05-26T00:27:53.630Z,82.11
2019-05-26T00:28:34.015Z,81.73
2019-05-26T00:29:14.419Z,81.54
2019-05-26T00:30:35.181Z,81.05
2019-05-26T00:31:15.589Z,81.34
2019-05-26T00:31:55.981Z,81.73
2019-05-26T00:32:36.383Z,82.4
2019-05-26T00:33:16.707Z,81.92
2019-05-26T00:33:57.166Z,82.11
2019-05-26T00:34:37.510Z,82.01
2019-05-26T00:35:17.870Z,82.3
2019-05-26T00:35:58.235Z,82.3
2019-05-26T00:36:38.714Z,82.3
2019-05-26T00:37:19.035Z,82.78
2019-05-26T00:37:59.442Z,82.54
2019-05-26T00:38:39.829Z,82.45
2019-05-26T00:39:20.247Z,83.22
2019-05-26T00:40:00.621Z,83.31
2019-05-26T00:40:41.004Z,83.31
2019-05-26T00:41:21.416Z,83.31
2019-05-26T00:42:01.776Z,83.69
2019-05-26T00:42:42.150Z,83.5
2019-05-26T00:43:22.629Z,83.89
2019-05-26T00:44:02.909Z,83.69
2019-05-26T00:44:43.319Z,84.27
2019-05-26T00:45:23.663Z,84.17
2019-05-26T00:46:04.097Z,84.36
2019-05-26T00:46:44.474Z,85.03
2019-05-26T00:47:24.866Z,85.41
2019-05-26T00:48:05.280Z,85.8
2019-05-26T00:48:45.729Z,85.13
2019-05-26T00:49:26.085Z,85.32
2019-05-26T00:50:06.474Z,85.75
2019-05-26T00:50:46.840Z,85.89
2019-05-26T00:51:27.251Z,86.47
2019-05-26T00:52:07.612Z,86.23
2019-05-26T00:52:48.053Z,86.8
2019-05-26T00:53:28.412Z,86.9
2019-05-26T00:54:08.833Z,87.09
2019-05-26T00:54:49.183Z,87.19
2019-05-26T00:55:29.686Z,87.57
2019-05-26T00:56:09.972Z,88.24
2019-05-26T00:56:50.337Z,87.95
2019-05-26T00:57:30.720Z,87.76
2019-05-26T00:58:11.125Z,88.43
2019-05-26T00:58:51.585Z,88.72
2019-05-26T00:59:32.014Z,88.91
2019-05-26T01:00:12.347Z,88.91
2019-05-26T01:00:52.711Z,89.01
2019-05-26T01:02:13.501Z,89.39
2019-05-26T01:02:53.909Z,88.81
2019-05-26T01:03:34.301Z,89.01
2019-05-26T01:04:14.709Z,89.58
2019-05-26T01:04:55.033Z,89.96
2019-05-26T01:05:35.522Z,89.39
2019-05-26T01:06:15.926Z,89.77
2019-05-26T01:06:56.354Z,89.2
2019-05-26T01:07:36.756Z,89.48
2019-05-26T01:08:17.118Z,89.29
2019-05-26T01:08:57.525Z,89.77
2019-05-26T01:09:37.914Z,89.67
2019-05-26T01:10:18.261Z,90.06
2019-05-26T01:11:01.228Z,89.48
2019-05-26T01:17:41.327Z,91.16
2019-05-26T01:18:28.102Z,91.06
2019-05-26T01:19:08.926Z,90.88
2019-05-26T01:19:49.333Z,90.68
2019-05-26T01:20:29.723Z,91.16
2019-05-26T01:21:10.228Z,91.16
2019-05-26T01:21:50.675Z,91.16
2019-05-26T01:22:31.116Z,90.59
2019-05-26T01:23:11.547Z,90.59
2019-05-26T01:23:52.010Z,90.49
2019-05-26T01:24:32.432Z,91.35
2019-05-26T01:25:12.848Z,92.21
2019-05-26T01:25:53.277Z,91.54
2019-05-26T01:26:33.667Z,91.49
2019-05-26T01:27:14.200Z,91.49
2019-05-26T01:31:59.944Z,90.97
2019-05-26T01:32:40.035Z,91.64
2019-05-26T01:33:20.447Z,91.83
2019-05-26T01:34:00.832Z,91.64
2019-05-26T01:34:41.256Z,91.74
2019-05-26T01:35:21.664Z,92.59
2019-05-26T01:36:02.138Z,92.4
2019-05-26T01:37:23.067Z,92.5
2019-05-26T01:38:03.485Z,92.79
2019-05-26T01:38:43.885Z,93.26
2019-05-26T01:40:04.781Z,92.97
2019-05-26T01:40:45.172Z,93.16
2019-05-26T01:41:26.145Z,93.16
2019-05-26T01:42:06.527Z,93.07
2019-05-26T01:42:47.298Z,93.07
2019-05-26T01:43:27.601Z,93.07
2019-05-26T01:44:08.129Z,93.65
2019-05-26T01:44:48.467Z,93.16
2019-05-26T01:45:28.856Z,93.45
2019-05-26T01:46:09.278Z,94.02
2019-05-26T01:46:49.685Z,93.36
2019-05-26T01:47:30.189Z,93.36
2019-05-26T01:48:50.988Z,93.98
2019-05-26T01:49:31.413Z,93.5
2019-05-26T01:50:12.013Z,92.93
2019-05-26T01:51:33.282Z,93.12
2019-05-26T01:52:13.472Z,93.12
2019-05-26T01:52:53.893Z,93.21
2019-05-26T01:53:34.353Z,92.54
2019-05-26T01:54:14.729Z,92.54
2019-05-26T01:54:55.170Z,93.02
2019-05-26T01:55:35.670Z,92.35
2019-05-26T01:56:16.039Z,92.45
2019-05-26T01:56:56.456Z,93.12
2019-05-26T01:57:36.885Z,93.31
2019-05-26T01:58:17.374Z,93.21
2019-05-26T01:58:57.748Z,92.93
2019-05-26T01:59:38.187Z,93.69
2019-05-26T02:00:18.612Z,93.4
2019-05-26T02:00:59.042Z,93.88
2019-05-26T02:01:39.473Z,94.46
2019-05-26T02:02:19.986Z,94.46
2019-05-26T02:03:00.501Z,93.26
2019-05-26T02:03:40.980Z,93.45
2019-05-26T02:05:01.767Z,92.4
2019-05-26T02:05:42.489Z,92.54
2019-05-26T02:06:22.873Z,91.88
2019-05-26T02:07:03.342Z,91.88
2019-05-26T02:07:43.740Z,91.68
2019-05-26T02:08:38.240Z,92.07
2019-05-26T02:09:04.547Z,91.78
2019-05-26T02:09:44.951Z,92.07
2019-05-26T02:10:25.335Z,91.59
2019-05-26T02:11:05.874Z,91.59
2019-05-26T02:11:46.307Z,90.97
2019-05-26T02:12:26.739Z,91.54
2019-05-26T02:13:07.183Z,91.11
2019-05-26T02:13:47.644Z,91.39
2019-05-26T02:14:28.010Z,91.06
2019-05-26T02:15:08.423Z,90.97
2019-05-26T02:15:48.858Z,91.25
2019-05-26T02:16:29.328Z,90.97
2019-05-26T02:17:09.759Z,90.78
2019-05-26T02:17:50.167Z,91.74
2019-05-26T02:18:30.873Z,91.64
2019-05-26T02:19:11.268Z,92.59
2019-05-26T02:21:07.363Z,92.93
2019-05-26T02:21:45.555Z,93.7
2019-05-26T02:22:25.974Z,93.98
2019-05-26T02:23:06.327Z,94.17
2019-05-26T02:23:46.740Z,94.46
2019-05-26T02:24:27.157Z,94.74
2019-05-26T02:25:07.581Z,94.84
2019-05-26T02:25:47.967Z,94.84
2019-05-26T02:26:28.539Z,95.12
2019-05-26T02:27:49.524Z,96.17
2019-05-26T02:28:29.983Z,96.37
2019-05-26T02:29:10.609Z,96.56
2019-05-26T02:29:51.155Z,96.17
2019-05-26T02:30:31.778Z,96.27
2019-05-26T02:31:12.120Z,96.27
2019-05-26T02:31:52.545Z,96.66
2019-05-26T02:32:32.921Z,96.94
2019-05-26T02:33:13.375Z,96.56
2019-05-26T02:33:53.801Z,96.84
2019-05-26T02:34:34.319Z,96.94
2019-05-26T02:35:14.732Z,97.99
2019-05-26T02:35:55.113Z,97.71
2019-05-26T02:36:35.499Z,97.71
2019-05-26T02:37:15.924Z,97.61
2019-05-26T02:37:56.301Z,97.52
2019-05-26T02:38:36.784Z,96.56
2019-05-26T02:39:17.262Z,97.13
2019-05-26T02:39:57.709Z,96.56
2019-05-26T02:40:38.246Z,96.27
2019-05-26T02:41:18.574Z,96.37
2019-05-26T02:41:58.975Z,96.56
2019-05-26T02:42:39.369Z,96.56
2019-05-26T02:43:19.777Z,95.41
2019-05-26T02:44:00.217Z,95.84
2019-05-26T02:45:21.035Z,94.93
2019-05-26T02:46:01.457Z,94.93
2019-05-26T02:48:19.735Z,94.65
2019-05-26T02:49:00.661Z,95.32
2019-05-26T02:49:41.061Z,94.74
2019-05-26T02:50:21.477Z,95.32
2019-05-26T02:51:01.846Z,95.32
2019-05-26T02:51:42.415Z,95.41
2019-05-26T02:52:22.968Z,96.46
2019-05-26T02:53:03.372Z,96.08
2019-05-26T02:53:43.883Z,96.75
2019-05-26T02:54:24.532Z,96.94
2019-05-26T02:55:45.406Z,97.71
2019-05-26T02:56:25.875Z,98.18
2019-05-26T02:57:07.214Z,97.32
2019-05-26T02:58:28.358Z,97.71
2019-05-26T02:59:08.948Z,97.71
2019-05-26T02:59:49.523Z,97.61
2019-05-26T03:01:10.410Z,97.8
2019-05-26T03:02:02.838Z,98.08
2019-05-26T03:02:31.490Z,98.23
2019-05-26T03:03:11.793Z,98.42
2019-05-26T03:03:52.392Z,98.9
2019-05-26T03:04:32.994Z,98.13
2019-05-26T03:05:13.581Z,98.99
2019-05-26T03:05:53.984Z,99.28
2019-05-26T03:06:34.513Z,98.99
2019-05-26T03:07:14.866Z,99.18
2019-05-26T03:07:55.420Z,99.47
2019-05-26T03:08:36.032Z,99.99
2019-05-26T03:09:22.370Z,99.99
2019-05-26T03:09:57.276Z,99.99
2019-05-26T03:10:37.771Z,99.99
2019-05-26T03:11:18.297Z,99.99
2019-05-26T03:11:58.771Z,99.99
2019-05-26T03:12:39.148Z,99.99
2019-05-26T03:13:19.572Z,99.99
2019-05-26T03:13:59.997Z,99.99
2019-05-26T03:14:40.445Z,99.99
2019-05-26T03:15:20.844Z,99.99
2019-05-26T03:16:01.282Z,99.99
2019-05-26T03:16:41.728Z,99.99
2019-05-26T03:17:22.310Z,99.99
2019-05-26T03:18:02.780Z,99.99
2019-05-26T03:18:43.559Z,99.99
2019-05-26T03:19:24.374Z,99.99
2019-05-26T03:20:04.842Z,99.99
2019-05-26T03:20:45.193Z,99.99
2019-05-26T03:22:06.064Z,99.99
2019-05-26T03:22:46.456Z,99.99
2019-05-26T03:23:26.916Z,99.99
2019-05-26T03:24:07.378Z,99.99
2019-05-26T03:24:47.764Z,99.99
2019-05-26T03:25:29.231Z,99.99
2019-05-26T03:26:09.629Z,99.99
2019-05-26T03:26:50.076Z,99.99
2019-05-26T03:27:30.511Z,99.99
2019-05-26T03:28:10.918Z,99.99
2019-05-26T03:28:51.315Z,99.99
2019-05-26T03:29:31.795Z,99.99
2019-05-26T03:30:12.174Z,99.99
2019-05-26T03:30:52.996Z,99.99
2019-05-26T03:32:13.998Z,99.99
2019-05-26T03:32:54.279Z,99.99
2019-05-26T03:33:34.719Z,99.99
2019-05-26T03:34:55.618Z,99.99
2019-05-26T03:35:36.050Z,99.99
2019-05-26T03:36:16.538Z,99.99
2019-05-26T03:36:56.917Z,99.99
2019-05-26T03:37:37.304Z,99.99
2019-05-26T03:38:17.707Z,99.99
2019-05-26T03:38:58.114Z,99.99
2019-05-26T03:39:44.937Z,99.99
2019-05-26T03:40:18.908Z,99.99
2019-05-26T03:40:59.334Z,99.99
2019-05-26T03:41:39.714Z,99.99
2019-05-26T03:42:20.166Z,99.99
2019-05-26T03:43:00.538Z,99.99
2019-05-26T03:43:40.927Z,99.99
2019-05-26T03:44:21.314Z,99.99
2019-05-26T03:45:01.726Z,99.99
2019-05-26T03:45:42.153Z,99.99
2019-05-26T03:46:22.521Z,99.99
2019-05-26T03:47:02.956Z,99.99
2019-05-26T03:47:43.369Z,99.99
2019-05-26T03:48:23.769Z,99.99
2019-05-26T03:49:44.560Z,99.99
2019-05-26T03:50:24.981Z,99.99
2019-05-26T03:51:05.369Z,99.99
2019-05-26T03:51:45.817Z,99.99
2019-05-26T03:52:26.187Z,99.99
2019-05-26T03:53:06.598Z,99.99
2019-05-26T03:53:46.991Z,99.99
2019-05-26T03:54:27.400Z,99.99
2019-05-26T03:55:07.803Z,99.99
2019-05-26T03:55:48.138Z,99.99
2019-05-26T03:56:28.601Z,99.99
2019-05-26T03:57:09.023Z,99.99
2019-05-26T03:57:49.406Z,99.99
2019-05-26T03:58:29.811Z,99.99
2019-05-26T03:59:10.220Z,99.99
2019-05-26T03:59:50.674Z,99.99
2019-05-26T04:00:31.112Z,99.99
2019-05-26T04:01:11.596Z,99.99
2019-05-26T04:01:57.278Z,99.99
2019-05-26T04:02:32.391Z,99.99
2019-05-26T04:03:12.843Z,99.99
2019-05-26T04:03:53.249Z,99.99
2019-05-26T04:04:33.678Z,99.99
2019-05-26T04:05:14.084Z,99.99
2019-05-26T04:05:54.489Z,99.99
2019-05-26T04:07:15.288Z,99.99
2019-05-26T04:07:55.682Z,99.99
2019-05-26T04:08:36.084Z,99.99
2019-05-26T04:09:16.521Z,99.99
2019-05-26T04:10:04.384Z,99.99
2019-05-26T04:10:37.439Z,99.99
2019-05-26T04:11:17.857Z,99.99
2019-05-26T04:11:58.257Z,99.99
2019-05-26T04:12:38.627Z,99.99
2019-05-26T04:13:19.047Z,99.99
2019-05-26T04:13:59.468Z,99.99
2019-05-26T04:14:39.893Z,99.99
2019-05-26T04:15:20.309Z,99.99
2019-05-26T04:16:00.761Z,99.99
2019-05-26T04:17:21.540Z,99.99
2019-05-26T04:18:01.944Z,99.99
2019-05-26T04:18:42.374Z,99.99
2019-05-26T04:19:22.775Z,99.99
2019-05-26T04:20:03.413Z,99.99
2019-05-26T04:20:45.856Z,99.99
2019-05-26T04:21:24.271Z,99.99
2019-05-26T04:22:45.367Z,99.99
2019-05-26T04:23:25.772Z,99.99
2019-05-26T04:24:06.232Z,99.99
2019-05-26T04:24:46.606Z,99.99
2019-05-26T04:25:27.044Z,99.99
2019-05-26T04:26:07.436Z,99.99
2019-05-26T04:26:47.887Z,99.99
2019-05-26T04:27:28.511Z,99.99
2019-05-26T04:28:08.921Z,99.99
2019-05-26T05:05:28.132Z,90.72
2019-05-26T05:06:13.845Z,91.11
2019-05-26T05:06:54.264Z,91.63
2019-05-26T05:07:39.613Z,92.4
2019-05-26T05:08:19.961Z,92.69
2019-05-26T05:09:00.565Z,93.55
2019-05-26T05:14:00.075Z,95.07
2019-05-26T05:14:40.432Z,94.7
2019-05-26T05:15:22.926Z,94.98
2019-05-26T05:16:03.321Z,94.6
2019-05-26T05:16:44.229Z,94.79
2019-05-26T05:17:24.550Z,95.65
2019-05-26T05:18:14.258Z,95.56
2019-05-26T05:18:54.665Z,95.56
2019-05-26T05:19:36.030Z,95.94
2019-05-26T05:20:16.235Z,96.32
2019-05-26T05:20:58.900Z,96.8
2019-05-26T05:21:39.806Z,95.75
2019-05-26T05:22:20.129Z,95.27
2019-05-26T05:23:00.745Z,96.22
2019-05-26T05:23:40.905Z,96.03
2019-05-26T05:24:21.398Z,95.56
2019-05-26T05:25:03.267Z,94.89
2019-05-26T05:25:43.627Z,94.93
2019-05-26T05:26:23.981Z,93.79
2019-05-26T05:27:04.435Z,92.92
2019-05-26T05:27:44.834Z,92.73
2019-05-26T05:28:25.178Z,91.58
2019-05-26T05:29:05.622Z,91.34
2019-05-26T05:29:51.614Z,90.09
2019-05-26T05:30:32.037Z,88.85
2019-05-26T05:31:12.499Z,88.7
2019-05-26T05:31:52.814Z,87.84
2019-05-26T05:32:33.207Z,87.37
2019-05-26T05:33:13.626Z,86.12
2019-05-26T05:33:55.214Z,84.97
2019-05-26T05:35:21.008Z,82.52
2019-05-26T05:36:01.629Z,82.18
2019-05-26T05:36:41.991Z,81.6
2019-05-26T05:38:05.009Z,79.97
2019-05-26T05:38:45.381Z,79.59
2019-05-26T05:39:25.803Z,80.07
2019-05-26T05:40:06.217Z,79.44
2019-05-26T05:40:58.660Z,78.67
2019-05-26T05:41:27.006Z,78.77
2019-05-26T05:42:07.413Z,78.19
2019-05-26T05:42:47.799Z,78.47
2019-05-26T05:43:28.178Z,77.71
2019-05-26T05:44:08.631Z,77.42
2019-05-26T05:44:49.019Z,77.23
2019-05-26T05:45:29.382Z,77.04
2019-05-26T05:46:09.823Z,76.75
2019-05-26T05:46:50.246Z,77.08
2019-05-26T05:47:30.587Z,76.59
2019-05-26T05:48:11.023Z,76.4
2019-05-26T05:48:51.395Z,75.54
2019-05-26T05:49:31.756Z,75.54
2019-05-26T05:50:13.141Z,75.25
2019-05-26T05:50:53.536Z,74.96
2019-05-26T05:52:14.418Z,74.58
2019-05-26T05:52:54.810Z,74.23
2019-05-26T05:53:35.147Z,74.04
2019-05-26T05:54:15.595Z,74.13
2019-05-26T05:54:57.042Z,74.01
2019-05-26T05:55:37.483Z,73.81
2019-05-26T05:56:17.966Z,74.48
2019-05-26T05:57:00.361Z,73.91
2019-05-26T05:57:42.620Z,73.91
2019-05-26T05:58:23.018Z,74.01
2019-05-26T05:59:03.423Z,72.75
2019-05-26T06:01:59.965Z,73.24
2019-05-26T06:02:40.328Z,72.75
2019-05-26T06:03:20.791Z,72.66
2019-05-26T06:04:01.201Z,73.43
2019-05-26T06:04:41.654Z,74.01
2019-05-26T06:05:22.053Z,73.91
2019-05-26T06:06:02.438Z,73.91
2019-05-26T06:07:23.190Z,73.04
2019-05-26T06:08:03.670Z,73.14
2019-05-26T06:08:44.170Z,73.91
2019-05-26T06:10:05.602Z,72.89
2019-05-26T06:17:05.307Z,67.71
2019-05-26T06:17:44.885Z,66.97
2019-05-26T06:18:25.289Z,66.07
2019-05-26T06:19:05.694Z,65.53
2019-05-26T06:19:46.361Z,65.72
2019-05-26T06:20:26.546Z,64.56
2019-05-26T06:21:07.139Z,64.08
2019-05-26T06:21:48.473Z,64.28
2019-05-26T06:22:29.731Z,63.51
2019-05-26T06:23:11.799Z,63.79
2019-05-26T06:23:52.742Z,63.7
2019-05-26T06:24:33.114Z,63.25
2019-05-26T06:25:13.576Z,63.44
2019-05-26T06:25:54.432Z,62.45
2019-05-26T06:26:34.774Z,63.12
2019-05-26T06:27:15.215Z,63.34
2019-05-26T06:27:55.625Z,63.34
2019-05-26T06:28:36.007Z,63.34
2019-05-26T06:29:16.518Z,63.64
2019-05-26T06:29:59.102Z,63.73
2019-05-26T06:31:17.859Z,63.44
2019-05-26T06:31:58.564Z,62.67
2019-05-26T06:32:39.083Z,63.15
2019-05-26T06:33:21.233Z,62.77
2019-05-26T06:34:01.920Z,62.87
2019-05-26T06:34:42.229Z,62.51
2019-05-26T06:35:22.773Z,62.6
2019-05-26T06:36:03.123Z,62.32
2019-05-26T06:36:44.242Z,62.12
2019-05-26T06:37:24.685Z,62.7
2019-05-26T06:38:05.139Z,62.41
2019-05-26T06:42:22.372Z,61.83
2019-05-26T06:43:10.434Z,62.06
2019-05-26T06:43:50.792Z,61.77
2019-05-26T06:44:31.282Z,61.68
2019-05-26T06:45:52.634Z,61.48
2019-05-26T06:46:38.584Z,60.9
2019-05-26T06:47:23.652Z,60.32
2019-05-26T06:49:47.078Z,60.06
2019-05-26T06:50:28.007Z,59.23
2019-05-26T06:51:08.679Z,58.45
2019-05-26T06:51:49.083Z,57.1
2019-05-26T06:52:30.116Z,56.81
2019-05-26T06:54:01.621Z,56.04
2019-05-26T06:54:42.845Z,55.68
2019-05-26T06:58:11.083Z,55.78
2019-05-26T06:58:51.684Z,55.78
2019-05-26T06:59:32.170Z,55.78
2019-05-26T07:00:12.551Z,55.56
2019-05-26T07:01:33.380Z,55.4
2019-05-26T07:02:13.859Z,55.01
2019-05-26T07:02:56.409Z,54.82
2019-05-26T07:03:36.113Z,54.05
2019-05-26T07:04:16.705Z,53.75
2019-05-26T07:04:57.131Z,53.95
2019-05-26T07:05:37.505Z,53.37
2019-05-26T07:06:17.880Z,53.37
2019-05-26T07:06:58.956Z,53.75
2019-05-26T07:07:40.196Z,53.56
2019-05-26T07:08:20.661Z,53.39
2019-05-26T07:09:01.043Z,53.2
2019-05-26T07:09:41.439Z,53.27
2019-05-26T07:10:21.839Z,53.49
2019-05-26T07:11:02.351Z,53.39
2019-05-26T07:11:54.154Z,52.72
2019-05-26T07:12:23.113Z,52.36
2019-05-26T07:13:03.521Z,51.39
2019-05-26T07:13:43.893Z,51.61
2019-05-26T07:14:24.484Z,51.13
2019-05-26T07:15:04.907Z,50.48
2019-05-26T07:15:45.419Z,49.51
2019-05-26T07:16:37.292Z,49.15
2019-05-26T07:17:06.160Z,48.57
2019-05-26T07:17:46.615Z,48.69
2019-05-26T07:18:27.103Z,47.81
2019-05-26T07:19:07.637Z,47.72
2019-05-26T07:19:48.057Z,47.36
2019-05-26T07:27:06.306Z,43.93
2019-05-26T07:27:46.708Z,43.84
2019-05-26T07:28:29.394Z,44.13
2019-05-26T07:29:09.898Z,44.2
2019-05-26T07:29:50.330Z,45.37
2019-05-26T07:30:30.633Z,45.44
2019-05-26T07:31:11.022Z,45.07
2019-05-26T07:31:51.403Z,46.24
2019-05-26T07:32:32.181Z,46.14
2019-05-26T07:33:12.763Z,45.37
2019-05-26T07:33:53.220Z,45.37
2019-05-26T07:34:33.601Z,45.17
2019-05-26T07:35:14.068Z,45.37
2019-05-26T07:35:54.433Z,45.37
2019-05-26T07:36:35.517Z,45.25
2019-05-26T07:37:15.969Z,45.9
2019-05-26T07:37:56.443Z,47.16
2019-05-26T07:38:37.451Z,47.91
2019-05-26T07:39:17.878Z,48.39
2019-05-26T07:39:58.243Z,47.91
2019-05-26T07:40:38.688Z,47.36
2019-05-26T07:42:09.744Z,47.55
2019-05-26T07:42:40.094Z,47.55
2019-05-26T07:43:22.384Z,47.36
2019-05-26T07:44:00.928Z,46.97
2019-05-26T07:44:41.794Z,46.99
2019-05-26T07:45:22.222Z,46.48
2019-05-26T07:46:02.629Z,46.7
2019-05-26T07:46:43.076Z,46.8
2019-05-26T07:47:23.721Z,46.99
2019-05-26T07:48:05.001Z,47.19
2019-05-26T07:48:45.394Z,46.41
2019-05-26T07:49:25.825Z,45.95
2019-05-26T07:50:06.948Z,46.04
2019-05-26T07:50:47.286Z,45.48
2019-05-26T07:51:27.822Z,45.29
2019-05-26T07:52:08.294Z,45.1
2019-05-26T07:53:29.357Z,44.03
2019-05-26T07:56:42.070Z,43.26
2019-05-26T07:57:27.559Z,43.54
2019-05-26T07:58:08.015Z,43.54
2019-05-26T08:00:26.121Z,43.45
2019-05-26T08:01:06.531Z,43.26
2019-05-26T08:01:46.956Z,43.35
2019-05-26T08:02:27.430Z,43.08
2019-05-26T08:03:07.811Z,43.26
2019-05-26T08:03:48.151Z,43.26
2019-05-26T08:04:28.601Z,42.96
2019-05-26T08:05:09.040Z,43.76
2019-05-26T08:05:49.553Z,43.37
2019-05-26T08:06:29.860Z,42.99
2019-05-26T08:07:10.338Z,42.79
2019-05-26T08:07:50.668Z,42.99
2019-05-26T08:08:31.113Z,42.71
2019-05-26T08:09:11.525Z,42.79
2019-05-26T08:09:52.069Z,42.79
2019-05-26T08:11:12.875Z,42.23
2019-05-26T08:11:53.265Z,41.94
2019-05-26T08:12:33.719Z,41.84
2019-05-26T08:13:54.535Z,41.57
2019-05-26T08:14:35.024Z,40.99
2019-05-26T08:15:15.562Z,41.45
2019-05-26T08:15:56.245Z,41.28
2019-05-26T08:16:36.610Z,41.28
2019-05-26T08:17:16.969Z,41.26
2019-05-26T08:17:57.475Z,41.55
2019-05-26T08:18:37.934Z,41.47
2019-05-26T08:19:18.312Z,41.08
2019-05-26T08:19:58.865Z,41.36
2019-05-26T08:20:39.222Z,41.38
2019-05-26T08:21:19.687Z,41.57
2019-05-26T08:22:00.105Z,41.08
2019-05-26T08:22:40.478Z,41.47
2019-05-26T08:24:53.391Z,40.25
2019-05-26T08:25:33.793Z,39.28
2019-05-26T08:26:16.991Z,39.18
2019-05-26T08:26:57.473Z,39.16
2019-05-26T08:27:37.856Z,39.55
2019-05-26T08:28:18.304Z,39.75
2019-05-26T08:28:59.682Z,39.75
2019-05-26T08:29:42.417Z,39.75
2019-05-26T08:30:22.432Z,39.26
2019-05-26T08:31:02.783Z,39.55
2019-05-26T08:31:43.155Z,39.06
2019-05-26T08:32:23.586Z,39.43
2019-05-26T08:33:05.111Z,39.72
2019-05-26T08:33:45.285Z,39.75
2019-05-26T08:34:26.146Z,39.45
2019-05-26T08:35:06.758Z,39.55
2019-05-26T08:35:47.376Z,39.84
2019-05-26T08:37:08.156Z,39.28
2019-05-26T08:37:48.511Z,38.6
2019-05-26T08:38:28.945Z,37.62
2019-05-26T08:39:09.343Z,37.72
2019-05-26T08:39:49.746Z,37.62
2019-05-26T08:40:31.251Z,37.52
2019-05-26T08:41:11.718Z,37.34
2019-05-26T08:41:52.084Z,37.24
2019-05-26T08:42:44.041Z,37.14
2019-05-26T08:43:13.808Z,36.96
2019-05-26T08:43:54.260Z,36.96
2019-05-26T08:44:34.685Z,37.26
2019-05-26T08:45:15.779Z,37.06
2019-05-26T08:45:55.928Z,36.94
2019-05-26T08:46:36.298Z,37.52
2019-05-26T08:47:16.823Z,37.24
2019-05-26T08:48:38.370Z,37.43
2019-05-26T08:49:18.835Z,37.72
2019-05-26T08:49:59.285Z,38.09
2019-05-26T08:50:39.793Z,37.99
2019-05-26T08:51:20.219Z,38.29
2019-05-26T08:52:00.954Z,37.72
2019-05-26T08:52:41.192Z,37.62
2019-05-26T08:59:06.142Z,36.49
2019-05-26T08:59:46.641Z,35.91
2019-05-26T09:00:27.209Z,36
2019-05-26T09:01:07.649Z,35.71
2019-05-26T09:01:48.028Z,35.71
2019-05-26T09:02:28.463Z,35.71
2019-05-26T09:03:49.242Z,35.71
2019-05-26T09:04:29.652Z,35.81
2019-05-26T09:05:10.074Z,36.3
2019-05-26T09:05:50.471Z,35.71
2019-05-26T09:06:30.831Z,36
2019-05-26T09:07:11.236Z,36.4
2019-05-26T09:07:51.696Z,36.49
2019-05-26T09:08:32.071Z,36.49
2019-05-26T09:09:12.574Z,36.1
2019-05-26T09:09:53.079Z,35.93
2019-05-26T09:16:19.433Z,34.01
2019-05-26T09:17:00.269Z,34.31
2019-05-26T09:17:40.696Z,33.92
2019-05-26T09:18:21.127Z,34.21
2019-05-26T09:19:41.976Z,33.14
2019-05-26T09:20:23.842Z,33.14
2019-05-26T09:21:08.058Z,33.23
2019-05-26T09:21:48.586Z,33.14
2019-05-26T09:22:28.823Z,33.43
2019-05-26T09:23:11.440Z,33.04
2019-05-26T09:23:51.867Z,32.55
2019-05-26T09:24:32.625Z,32.94
2019-05-26T09:25:12.976Z,32.92
2019-05-26T09:25:55.480Z,32.92
2019-05-26T09:26:36.013Z,32.34
2019-05-26T09:35:19.915Z,35.68
2019-05-26T09:36:00.267Z,35.68
2019-05-26T09:36:42.519Z,35.78
2019-05-26T09:37:22.942Z,36.24
2019-05-26T09:38:03.559Z,36.83
2019-05-26T09:38:44.002Z,36.83
2019-05-26T09:39:25.538Z,36.93
2019-05-26T09:40:06.070Z,37.59
2019-05-26T09:40:47.400Z,37.98
2019-05-26T09:41:28.281Z,38.27
2019-05-26T09:42:08.911Z,38.17
2019-05-26T09:42:49.275Z,38.17
2019-05-26T09:43:29.791Z,38.27
2019-05-26T09:44:10.146Z,38.37
2019-05-26T09:44:51.251Z,38.27
2019-05-26T09:45:31.619Z,38.27
2019-05-26T09:46:12.087Z,37.78
2019-05-26T09:46:52.547Z,37.88
2019-05-26T09:47:32.939Z,37.59
2019-05-26T09:48:13.406Z,38.25
2019-05-26T09:48:54.157Z,38.37
2019-05-26T09:49:34.447Z,38.56
2019-05-26T09:50:14.949Z,38.07
2019-05-26T09:50:55.390Z,38.07
2019-05-26T09:51:35.780Z,38.29
2019-05-26T09:52:16.225Z,38.19
2019-05-26T09:52:57.585Z,38.19
2019-05-26T09:53:38.030Z,37.99
2019-05-26T09:54:19.016Z,37.6
2019-05-26T09:54:59.308Z,37.7
2019-05-26T09:55:39.907Z,37.9
2019-05-26T09:56:20.164Z,38.19
2019-05-26T09:57:00.626Z,37.99
2019-05-26T09:57:43.350Z,37.9
2019-05-26T09:58:23.692Z,37.6
2019-05-26T09:59:04.184Z,37.41
2019-05-26T09:59:44.492Z,37.6
2019-05-26T10:00:25.009Z,37.88
2019-05-26T10:01:05.705Z,38.44
2019-05-26T10:01:46.195Z,38.15
2019-05-26T10:02:26.634Z,38.93
2019-05-26T10:03:06.987Z,38.83
2019-05-26T10:03:47.467Z,38.83
2019-05-26T10:04:28.150Z,38.64
2019-05-26T10:05:08.354Z,38.71
2019-05-26T10:05:50.180Z,38.83
2019-05-26T10:06:31.027Z,39.12
2019-05-26T10:07:15.534Z,38.64
2019-05-26T10:07:52.154Z,38.34
2019-05-26T10:08:32.572Z,39.22
2019-05-26T10:09:13.056Z,39.03
2019-05-26T10:09:53.484Z,39.51
2019-05-26T10:10:34.002Z,39.61
2019-05-26T10:11:14.430Z,39.22
2019-05-26T10:11:54.825Z,38.71
2019-05-26T10:12:35.535Z,39.39
2019-05-26T10:13:29.092Z,39.2
2019-05-26T10:13:56.780Z,39.49
2019-05-26T10:14:37.119Z,39.59
2019-05-26T10:15:17.547Z,39.69
2019-05-26T10:15:58.069Z,39.69
2019-05-26T10:16:39.987Z,39.78
2019-05-26T10:17:23.127Z,39.95
2019-05-26T10:18:00.830Z,40.15
2019-05-26T10:19:21.672Z,39.57
2019-05-26T10:20:02.130Z,39.94
2019-05-26T10:20:42.546Z,40.54
2019-05-26T10:21:22.899Z,40.25
2019-05-26T10:22:03.344Z,41.1
2019-05-26T10:22:43.831Z,41.1
2019-05-26T10:23:24.265Z,41.49
2019-05-26T10:28:14.265Z,41.78
2019-05-26T10:28:56.114Z,41.49
2019-05-26T11:08:30.324Z,44.53
2019-05-26T11:09:11.176Z,44.79
2019-05-26T11:09:51.785Z,44.5
2019-05-26T11:10:32.177Z,45.1
2019-05-26T11:11:12.801Z,44.98
2019-05-26T11:11:53.219Z,45.2
2019-05-26T11:12:33.990Z,45.2
2019-05-26T11:13:15.154Z,45.3
2019-05-26T11:14:02.665Z,45.28
2019-05-26T11:14:36.425Z,44.98
2019-05-26T11:15:16.759Z,46.05
2019-05-26T11:15:57.343Z,45.18
2019-05-26T11:16:37.773Z,45.66
2019-05-26T11:18:36.698Z,45.08
2019-05-26T11:19:17.027Z,45.2
2019-05-26T11:19:57.820Z,44.31
2019-05-26T11:20:38.410Z,44.6
2019-05-26T11:21:20.601Z,44.5
2019-05-26T11:22:00.852Z,44.5
2019-05-26T11:22:41.762Z,44.5
2019-05-26T11:23:22.152Z,44.6
2019-05-26T11:24:02.651Z,44.53
2019-05-26T11:24:43.086Z,44.43
2019-05-26T11:25:23.796Z,44.13
2019-05-26T11:26:04.248Z,44.81
2019-05-26T11:26:44.750Z,44.04
2019-05-26T11:27:25.435Z,43.96
2019-05-26T11:28:05.855Z,44.06
2019-05-26T11:29:26.647Z,43.58
2019-05-26T11:30:07.109Z,44.06
2019-05-26T11:30:47.687Z,43.48
2019-05-26T11:31:28.385Z,43.21
2019-05-26T11:32:08.854Z,43.02
2019-05-26T11:32:49.334Z,42.82
2019-05-26T11:33:29.878Z,43.02
2019-05-26T11:35:00.918Z,42.92
2019-05-26T11:35:31.599Z,42.92
2019-05-26T11:36:12.230Z,43.31
2019-05-26T11:36:52.654Z,42.24
2019-05-26T11:37:33.197Z,42.54
2019-05-26T11:38:13.856Z,42.92
2019-05-26T11:38:55.345Z,43.12
2019-05-26T11:39:36.301Z,43.21
2019-05-26T11:40:17.147Z,42.82
2019-05-26T11:40:58.249Z,41.78
2019-05-26T11:41:38.297Z,41.68
2019-05-26T11:43:08.422Z,41.66