createdAt,value
2022-12-08T00:01:11.784Z,2.25
2022-12-08T00:03:39.575Z,2.53
2022-12-08T00:06:25.720Z,2.70
2022-12-08T00:09:11.303Z,2.80
2022-12-08T00:11:39.626Z,2.50
2022-12-08T00:14:06.565Z,2.60
2022-12-08T00:16:33.595Z,2.58
2022-12-08T00:19:00.605Z,2.95
2022-12-08T00:21:29.068Z,2.58
2022-12-08T00:23:57.431Z,3.10
2022-12-08T00:26:24.443Z,2.70
2022-12-08T00:28:51.465Z,3.30
2022-12-08T00:31:18.496Z,2.50
2022-12-08T00:33:45.625Z,3.10
2022-12-08T00:36:14.119Z,3.10
2022-12-08T00:38:41.785Z,2.50
2022-12-08T00:41:15.428Z,2.65
2022-12-08T00:43:42.660Z,3.03
2022-12-08T00:46:10.135Z,2.72
2022-12-08T00:48:37.091Z,2.85
2022-12-08T00:51:04.182Z,2.95
2022-12-08T00:53:32.180Z,3.15
2022-12-08T00:55:59.176Z,2.85
2022-12-08T00:58:26.060Z,2.58
2022-12-08T01:00:53.185Z,2.53
2022-12-08T01:03:20.289Z,2.78
2022-12-08T01:05:47.334Z,2.90
2022-12-08T01:08:14.372Z,2.47
2022-12-08T01:10:41.312Z,2.80
2022-12-08T01:13:08.295Z,3.25
2022-12-08T01:15:35.225Z,3.38
2022-12-08T01:18:02.203Z,2.90
2022-12-08T01:20:29.202Z,2.90
2022-12-08T01:22:56.073Z,3.08
2022-12-08T01:25:23.062Z,3.00
2022-12-08T01:27:52.382Z,2.88
2022-12-08T01:30:20.140Z,2.63
2022-12-08T01:32:47.492Z,2.70
2022-12-08T01:35:14.666Z,2.67
2022-12-08T01:37:41.602Z,2.83
2022-12-08T01:40:09.089Z,2.47
2022-12-08T01:42:38.334Z,2.63
2022-12-08T01:45:08.371Z,2.70
2022-12-08T01:47:43.543Z,3.20
2022-12-08T01:50:12.164Z,3.15
2022-12-08T01:52:47.353Z,3.47
2022-12-08T01:55:24.067Z,3.30
2022-12-08T01:57:57.312Z,3.30
2022-12-08T02:00:24.920Z,3.45
2022-12-08T02:03:01.415Z,3.35
2022-12-08T02:05:31.901Z,3.70
2022-12-08T02:08:00.411Z,3.90
2022-12-08T02:10:33.013Z,3.20
2022-12-08T02:13:00.820Z,3.35
2022-12-08T02:16:03.016Z,3.50
2022-12-08T02:19:07.978Z,3.55
2022-12-08T02:21:56.892Z,3.20
2022-12-08T02:24:48.403Z,3.72
2022-12-08T02:27:34.130Z,3.67
2022-12-08T02:30:22.844Z,3.50
2022-12-08T02:33:14.832Z,2.97
2022-12-08T02:35:57.721Z,3.70
2022-12-08T02:38:46.480Z,3.20
2022-12-08T02:41:38.072Z,3.05
2022-12-08T02:44:42.313Z,3.22
2022-12-08T02:47:13.149Z,2.65
2022-12-08T02:49:40.542Z,3.08
2022-12-08T02:52:12.031Z,2.90
2022-12-08T02:54:41.312Z,2.78
2022-12-08T02:57:32.817Z,2.40
2022-12-08T03:00:08.400Z,2.28
2022-12-08T03:03:02.547Z,2.33
2022-12-08T03:06:00.442Z,2.45
2022-12-08T03:08:48.821Z,2.20
2022-12-08T03:11:20.500Z,1.90
2022-12-08T03:13:51.783Z,2.05
2022-12-08T03:16:38.381Z,2.05
2022-12-08T03:19:20.092Z,2.00
2022-12-08T03:21:53.993Z,1.98
2022-12-08T03:24:22.683Z,1.83
2022-12-08T03:26:53.409Z,2.08
2022-12-08T03:29:20.806Z,1.75
2022-12-08T03:31:55.220Z,1.80
2022-12-08T03:34:25.458Z,2.20
2022-12-08T03:36:52.427Z,2.17
2022-12-08T03:39:19.488Z,2.15
2022-12-08T03:41:47.388Z,1.80
2022-12-08T03:44:14.291Z,1.70
2022-12-08T03:46:41.454Z,1.70
2022-12-08T03:49:08.371Z,1.60
2022-12-08T03:51:35.385Z,1.80
2022-12-08T03:54:02.296Z,1.80
2022-12-08T03:56:36.535Z,1.60
2022-12-08T03:59:04.168Z,2.00
2022-12-08T04:01:31.225Z,2.20
2022-12-08T04:03:58.265Z,1.92
2022-12-08T04:06:25.291Z,1.75
2022-12-08T04:08:52.746Z,2.40
2022-12-08T04:11:20.065Z,1.60
2022-12-08T04:13:47.692Z,1.83
2022-12-08T04:16:19.952Z,1.48
2022-12-08T04:18:47.347Z,1.63
2022-12-08T04:21:14.426Z,1.90
2022-12-08T04:23:41.742Z,2.35
2022-12-08T04:26:08.666Z,2.58
2022-12-08T04:28:36.301Z,2.30
2022-12-08T04:31:03.795Z,1.73
2022-12-08T04:33:31.048Z,1.88
2022-12-08T04:35:57.976Z,2.00
2022-12-08T04:38:25.123Z,4.68
2022-12-08T04:40:52.189Z,4.47
2022-12-08T04:43:19.225Z,2.53
2022-12-08T04:45:46.747Z,3.05
2022-12-08T04:48:13.980Z,2.15
2022-12-08T04:50:43.073Z,1.83
2022-12-08T04:53:11.619Z,1.55
2022-12-08T04:55:43.894Z,1.15
2022-12-08T04:58:15.568Z,1.00
2022-12-08T05:00:43.045Z,0.90
2022-12-08T05:03:10.303Z,1.00
2022-12-08T05:05:37.440Z,0.77
2022-12-08T05:08:05.383Z,0.80
2022-12-08T05:10:32.790Z,0.98
2022-12-08T05:13:01.279Z,1.00
2022-12-08T05:15:28.440Z,0.90
2022-12-08T05:17:55.648Z,1.27
2022-12-08T05:20:22.999Z,1.20
2022-12-08T05:22:50.079Z,1.00
2022-12-08T05:25:17.214Z,1.60
2022-12-08T05:27:44.259Z,1.30
2022-12-08T05:30:11.709Z,1.63
2022-12-08T05:32:38.930Z,1.80
2022-12-08T05:35:06.740Z,2.83
2022-12-08T05:37:33.928Z,1.40
2022-12-08T05:40:01.108Z,1.77
2022-12-08T05:42:28.412Z,2.00
2022-12-08T05:44:55.439Z,2.58
2022-12-08T05:47:22.398Z,4.18
2022-12-08T05:49:49.425Z,2.47
2022-12-08T05:52:17.079Z,2.70
2022-12-08T05:54:44.367Z,2.00
2022-12-08T05:57:11.559Z,2.78
2022-12-08T05:59:39.440Z,2.47
2022-12-08T06:02:06.654Z,2.30
2022-12-08T06:04:33.907Z,2.03
2022-12-08T06:07:00.815Z,2.35
2022-12-08T06:09:27.816Z,2.40
2022-12-08T06:11:55.010Z,2.10
2022-12-08T06:14:21.931Z,2.42
2022-12-08T06:16:49.119Z,2.40
2022-12-08T06:19:16.411Z,2.58
2022-12-08T06:21:43.443Z,2.45
2022-12-08T06:24:10.334Z,2.33
2022-12-08T06:26:37.454Z,2.78
2022-12-08T06:29:05.129Z,2.67
2022-12-08T06:31:32.127Z,3.50
2022-12-08T06:33:59.275Z,3.53
2022-12-08T06:36:32.189Z,3.25
2022-12-08T06:39:00.024Z,3.15
2022-12-08T06:41:27.161Z,2.63
2022-12-08T06:43:57.327Z,2.55
2022-12-08T06:46:24.757Z,2.60
2022-12-08T06:48:51.877Z,2.97
2022-12-08T06:51:20.846Z,3.65
2022-12-08T06:53:47.939Z,3.75
2022-12-08T06:56:16.007Z,2.85
2022-12-08T06:58:46.136Z,2.58
2022-12-08T07:01:15.919Z,2.58
2022-12-08T07:03:43.920Z,2.90
2022-12-08T07:06:20.839Z,2.80
2022-12-08T07:08:47.938Z,3.00
2022-12-08T07:11:19.776Z,2.42
2022-12-08T07:13:48.575Z,3.20
2022-12-08T07:16:15.665Z,3.67
2022-12-08T07:18:44.133Z,4.05
2022-12-08T07:21:14.949Z,4.32
2022-12-08T07:23:42.719Z,2.95
2022-12-08T07:26:11.999Z,3.53
2022-12-08T07:28:40.363Z,4.07
2022-12-08T07:31:08.760Z,3.47
2022-12-08T07:33:36.233Z,4.22
2022-12-08T07:36:05.858Z,4.95
2022-12-08T07:38:33.010Z,5.88
2022-12-08T07:41:00.074Z,5.43
2022-12-08T07:43:27.110Z,4.88
2022-12-08T07:45:54.248Z,4.60
2022-12-08T07:48:21.304Z,4.10
2022-12-08T07:50:48.753Z,4.10
2022-12-08T07:53:15.759Z,4.70
2022-12-08T07:55:43.528Z,5.60
2022-12-08T07:58:11.147Z,3.47
2022-12-08T08:00:38.279Z,3.85
2022-12-08T08:03:06.247Z,3.47
2022-12-08T08:05:33.453Z,3.60
2022-12-08T08:08:00.535Z,4.35
2022-12-08T08:10:27.769Z,4.53
2022-12-08T08:12:54.850Z,4.38
2022-12-08T08:15:22.095Z,3.33
2022-12-08T08:17:51.766Z,3.53
2022-12-08T08:20:19.906Z,4.38
2022-12-08T08:22:48.307Z,4.32
2022-12-08T08:25:17.689Z,4.30
2022-12-08T08:27:45.660Z,3.65
2022-12-08T08:30:19.645Z,3.67
2022-12-08T08:32:49.103Z,3.67
2022-12-08T08:35:18.689Z,3.10
2022-12-08T08:37:49.068Z,3.45
2022-12-08T08:40:18.061Z,3.17
2022-12-08T08:42:45.302Z,2.60
2022-12-08T08:45:12.581Z,2.70
2022-12-08T08:47:39.945Z,3.30
2022-12-08T08:50:08.204Z,3.05
2022-12-08T08:52:35.781Z,4.40
2022-12-08T08:55:04.072Z,5.43
2022-12-08T08:57:31.209Z,5.72
2022-12-08T08:59:59.470Z,5.25
2022-12-08T09:02:27.412Z,4.47
2022-12-08T09:04:54.627Z,4.72
2022-12-08T09:07:21.972Z,4.60
2022-12-08T09:09:53.881Z,4.30
2022-12-08T09:12:24.230Z,4.90
2022-12-08T09:14:51.376Z,5.60
2022-12-08T09:17:18.537Z,5.05
2022-12-08T09:19:46.599Z,11.65
2022-12-08T09:22:15.100Z,24.58
2022-12-08T09:24:42.322Z,16.63
2022-12-08T09:27:09.484Z,7.13
2022-12-08T09:29:37.783Z,12.60
2022-12-08T09:32:05.194Z,6.75
2022-12-08T09:34:32.233Z,6.72
2022-12-08T09:36:59.760Z,9.68
2022-12-08T09:39:28.303Z,15.45
2022-12-08T09:42:07.020Z,12.90
2022-12-08T09:44:38.140Z,6.68
2022-12-08T09:47:13.902Z,6.82
2022-12-08T09:50:05.542Z,6.70
2022-12-08T09:52:41.435Z,7.45
2022-12-08T09:55:35.131Z,6.97
2022-12-08T09:58:03.839Z,10.75
2022-12-08T10:00:31.090Z,7.13
2022-12-08T10:02:58.180Z,7.45
2022-12-08T10:05:26.681Z,6.93
2022-12-08T10:08:04.502Z,7.18
2022-12-08T10:10:37.750Z,7.43
2022-12-08T10:13:34.972Z,7.13
2022-12-08T10:16:29.586Z,8.32
2022-12-08T10:19:24.302Z,12.45
2022-12-08T10:21:51.836Z,9.60
2022-12-08T10:24:37.521Z,7.93
2022-12-08T10:27:06.145Z,8.70
2022-12-08T10:29:35.920Z,8.15
2022-12-08T10:32:20.271Z,8.65
2022-12-08T10:35:09.091Z,11.02
2022-12-08T10:37:36.892Z,10.57
2022-12-08T10:40:12.094Z,10.32
2022-12-08T10:42:53.973Z,8.75
2022-12-08T10:45:27.041Z,8.15
2022-12-08T10:48:22.414Z,11.32
2022-12-08T10:51:03.799Z,14.48
2022-12-08T10:53:34.450Z,23.00
2022-12-08T10:56:04.271Z,10.43
2022-12-08T10:58:35.211Z,11.00
2022-12-08T11:01:04.948Z,8.67
2022-12-08T11:03:38.050Z,12.60
2022-12-08T11:06:18.289Z,13.98
2022-12-08T11:08:52.420Z,11.50
2022-12-08T11:11:25.848Z,19.40
2022-12-08T11:13:56.319Z,18.58
2022-12-08T11:16:23.378Z,15.95
2022-12-08T11:18:57.801Z,10.60
2022-12-08T11:21:36.103Z,27.05
2022-12-08T11:24:25.008Z,19.15
2022-12-08T11:26:59.932Z,12.85
2022-12-08T11:29:31.549Z,10.50
2022-12-08T11:32:12.953Z,11.88
2022-12-08T11:34:45.660Z,9.48
2022-12-08T11:37:40.398Z,9.38
2022-12-08T11:40:20.680Z,7.95
2022-12-08T11:42:56.940Z,7.05
2022-12-08T11:45:31.561Z,6.50
2022-12-08T11:47:58.858Z,7.22
2022-12-08T11:50:33.201Z,7.10
2022-12-08T11:53:01.752Z,7.00
2022-12-08T11:55:39.404Z,7.00
2022-12-08T11:58:25.436Z,7.78
2022-12-08T12:00:52.841Z,9.60
2022-12-08T12:03:30.094Z,8.10
2022-12-08T12:09:38.160Z,7.10
2022-12-08T12:12:39.942Z,7.57
2022-12-08T12:15:07.279Z,9.75
2022-12-08T12:17:43.921Z,13.25
2022-12-08T12:20:20.523Z,16.35
2022-12-08T12:22:53.227Z,11.80
2022-12-08T12:25:23.946Z,7.65
2022-12-08T12:27:57.224Z,6.57
2022-12-08T12:30:27.654Z,6.53
2022-12-08T12:33:01.218Z,6.07
2022-12-08T12:35:39.010Z,11.40
2022-12-08T12:38:52.132Z,8.18
2022-12-08T12:41:25.553Z,13.95
2022-12-08T12:44:15.286Z,22.73
2022-12-08T12:46:53.609Z,14.90
2022-12-08T12:49:39.527Z,46.92
2022-12-08T12:52:19.822Z,18.08
2022-12-08T12:54:50.032Z,16.65
2022-12-08T12:57:20.431Z,18.85
2022-12-08T12:59:55.790Z,36.63
2022-12-08T13:02:32.307Z,19.17
2022-12-08T13:05:20.374Z,13.25
2022-12-08T13:08:07.181Z,13.18
2022-12-08T13:10:40.369Z,14.25
2022-12-08T13:13:10.227Z,22.58
2022-12-08T13:15:39.594Z,15.00
2022-12-08T13:18:08.098Z,11.77
2022-12-08T13:20:42.792Z,12.45
2022-12-08T13:23:26.754Z,15.45
2022-12-08T13:26:09.838Z,14.15
2022-12-08T13:29:03.937Z,16.25
2022-12-08T13:31:51.992Z,15.38
2022-12-08T13:34:33.300Z,14.15
2022-12-08T13:37:48.128Z,16.37
2022-12-08T13:40:24.685Z,16.38
2022-12-08T13:43:06.711Z,15.60
2022-12-08T13:49:45.361Z,14.35
2022-12-08T13:57:25.121Z,13.05
2022-12-08T13:59:52.259Z,12.50
2022-12-08T14:02:33.440Z,13.10
2022-12-08T14:05:23.597Z,14.68
2022-12-08T14:07:50.179Z,14.43
2022-12-08T14:10:24.370Z,18.73
2022-12-08T14:13:00.883Z,12.95
2022-12-08T14:15:35.515Z,17.10
2022-12-08T14:18:04.140Z,10.77
2022-12-08T14:20:57.973Z,11.75
2022-12-08T14:23:22.682Z,8.50
2022-12-08T14:25:49.827Z,18.52
2022-12-08T14:28:16.947Z,12.30
2022-12-08T14:30:44.212Z,12.43
2022-12-08T14:33:17.014Z,12.38
2022-12-08T14:35:50.975Z,12.40
2022-12-08T14:38:19.828Z,13.85
2022-12-08T14:41:06.868Z,14.70
2022-12-08T14:43:34.336Z,15.65
2022-12-08T14:46:04.055Z,16.15
2022-12-08T14:48:30.984Z,15.57
2022-12-08T14:51:04.181Z,19.45
2022-12-08T14:53:49.745Z,26.17
2022-12-08T14:56:23.623Z,17.33
2022-12-08T14:59:03.298Z,18.92
2022-12-08T15:01:30.797Z,23.13
2022-12-08T15:04:03.508Z,19.55
2022-12-08T15:06:30.520Z,17.75
2022-12-08T15:08:59.516Z,19.10
2022-12-08T15:11:34.876Z,18.55
2022-12-08T15:14:02.225Z,18.38
2022-12-08T15:16:39.758Z,18.88
2022-12-08T15:19:21.493Z,19.92
2022-12-08T15:21:48.651Z,19.98
2022-12-08T15:24:16.901Z,20.50
2022-12-08T15:26:48.932Z,19.85
2022-12-08T15:29:34.321Z,22.90
2022-12-08T15:32:02.267Z,22.00
2022-12-08T15:34:29.251Z,21.50
2022-12-08T15:36:56.168Z,20.50
2022-12-08T15:39:37.502Z,21.63
2022-12-08T15:42:11.483Z,22.25
2022-12-08T15:44:38.740Z,22.42
2022-12-08T15:47:06.214Z,24.10
2022-12-08T15:49:33.310Z,38.75
2022-12-08T15:52:11.171Z,26.15
2022-12-08T15:54:38.848Z,26.85
2022-12-08T15:57:43.697Z,26.55
2022-12-08T15:59:53.487Z,26.83
2022-12-08T16:02:22.755Z,27.80
2022-12-08T16:07:38.459Z,27.63
2022-12-08T16:10:07.493Z,28.75
2022-12-08T16:15:59.384Z,28.92
2022-12-08T16:18:35.184Z,29.35
2022-12-08T16:21:12.388Z,30.52
2022-12-08T16:23:49.649Z,30.40
2022-12-08T16:27:13.913Z,31.75
2022-12-08T16:29:08.756Z,31.83
2022-12-08T16:31:36.022Z,31.63
2022-12-08T16:34:03.053Z,33.97
2022-12-08T16:36:30.159Z,33.65
2022-12-08T16:38:57.252Z,34.75
2022-12-08T16:41:42.700Z,36.67
2022-12-08T16:44:09.961Z,33.67
2022-12-08T16:46:37.381Z,37.97
2022-12-08T16:49:05.047Z,35.72
2022-12-08T16:51:31.924Z,38.17
2022-12-08T16:53:58.981Z,36.20
2022-12-08T16:56:32.591Z,36.88
2022-12-08T16:59:00.399Z,33.70
2022-12-08T17:01:27.521Z,35.55
2022-12-08T17:04:29.911Z,35.08
2022-12-08T17:06:41.562Z,34.33
2022-12-08T17:09:08.700Z,34.80
2022-12-08T17:11:40.972Z,35.35
2022-12-08T17:14:10.508Z,36.72
2022-12-08T17:16:37.615Z,46.20
2022-12-08T17:19:04.855Z,44.33
2022-12-08T17:21:32.380Z,40.38
2022-12-08T17:23:59.486Z,38.95
2022-12-08T17:26:26.545Z,35.90
2022-12-08T17:29:01.654Z,39.25
2022-12-08T17:31:31.753Z,40.65
2022-12-08T17:34:00.947Z,41.53
2022-12-08T17:36:28.122Z,43.08
2022-12-08T17:38:55.937Z,52.05
2022-12-08T17:41:22.945Z,52.42
2022-12-08T17:43:49.905Z,45.65
2022-12-08T17:46:21.276Z,47.22
2022-12-08T17:48:48.752Z,48.70
2022-12-08T17:51:16.239Z,49.15
2022-12-08T17:53:43.789Z,49.72
2022-12-08T17:56:22.781Z,47.90
2022-12-08T17:58:54.651Z,50.78
2022-12-08T18:01:23.480Z,46.70
2022-12-08T18:03:51.506Z,46.00
2022-12-08T18:06:18.465Z,45.25
2022-12-08T18:08:45.571Z,43.50
2022-12-08T18:11:15.200Z,43.72
2022-12-08T18:13:42.360Z,49.55
2022-12-08T18:16:09.418Z,46.90
2022-12-08T18:18:36.451Z,47.17
2022-12-08T18:21:06.646Z,46.90
2022-12-08T18:23:39.068Z,46.10
2022-12-08T18:26:10.089Z,48.72
2022-12-08T18:28:39.042Z,50.58
2022-12-08T18:31:17.341Z,49.05
2022-12-08T18:33:47.497Z,43.28
2022-12-08T18:36:18.544Z,50.17
2022-12-08T18:38:45.950Z,57.08
2022-12-08T18:41:20.055Z,54.25
2022-12-08T18:43:47.421Z,56.10
2022-12-08T18:46:15.294Z,48.40
2022-12-08T18:48:53.194Z,49.78
2022-12-08T18:51:22.607Z,45.47
2022-12-08T18:53:51.933Z,45.47
2022-12-08T18:56:32.494Z,47.33
2022-12-08T18:59:04.628Z,46.10
2022-12-08T19:01:34.276Z,47.35
2022-12-08T19:06:50.605Z,45.90
2022-12-08T19:09:18.120Z,49.08
2022-12-08T19:11:46.079Z,51.35
2022-12-08T19:14:13.142Z,52.72
2022-12-08T19:16:40.691Z,57.00
2022-12-08T19:19:08.585Z,64.50
2022-12-08T19:21:39.121Z,67.28
2022-12-08T19:24:10.045Z,72.20
2022-12-08T19:26:39.432Z,71.88
2022-12-08T19:29:07.788Z,72.90
2022-12-08T19:31:35.474Z,76.28
2022-12-08T19:34:13.850Z,83.65
2022-12-08T19:36:43.951Z,77.88
2022-12-08T19:39:34.977Z,76.43
2022-12-08T19:42:20.886Z,77.07
2022-12-08T19:44:53.894Z,78.45
2022-12-08T19:47:22.849Z,79.85
2022-12-08T19:49:50.014Z,86.18
2022-12-08T19:52:17.571Z,101.75
2022-12-08T19:54:44.820Z,101.75
2022-12-08T19:57:11.964Z,94.28
2022-12-08T19:59:39.504Z,80.82
2022-12-08T20:02:06.867Z,75.07
2022-12-08T20:04:33.987Z,71.10
2022-12-08T20:07:00.997Z,72.15
2022-12-08T20:09:28.175Z,80.47
2022-12-08T20:11:55.233Z,82.68
2022-12-08T20:14:23.277Z,92.93
2022-12-08T20:16:51.001Z,85.15
2022-12-08T20:19:19.273Z,96.38
2022-12-08T20:21:47.702Z,85.25
2022-12-08T20:24:17.213Z,88.90
2022-12-08T20:26:46.893Z,95.57
2022-12-08T20:29:20.668Z,92.05
2022-12-08T20:31:50.107Z,99.82
2022-12-08T20:34:19.811Z,99.47
2022-12-08T20:36:47.369Z,98.38
2022-12-08T20:39:20.571Z,96.97
2022-12-08T20:41:49.213Z,94.97
2022-12-08T20:44:16.358Z,95.30
2022-12-08T20:46:49.048Z,99.43
2022-12-08T20:49:18.183Z,93.18
2022-12-08T20:51:45.289Z,90.43
2022-12-08T20:54:12.499Z,76.50
2022-12-08T20:56:46.500Z,69.57
2022-12-08T20:59:18.308Z,70.28
2022-12-08T21:01:45.573Z,60.58
2022-12-08T21:04:13.532Z,56.03
2022-12-08T21:06:40.656Z,54.13
2022-12-08T21:09:07.790Z,54.95
2022-12-08T21:11:35.905Z,56.08
2022-12-08T21:14:03.571Z,62.28
2022-12-08T21:16:30.683Z,81.70
2022-12-08T21:18:57.645Z,76.82
2022-12-08T21:21:25.133Z,71.25
2022-12-08T21:23:52.635Z,64.05
2022-12-08T21:26:22.079Z,55.67
2022-12-08T21:28:49.195Z,50.80
2022-12-08T21:31:19.235Z,47.70
2022-12-08T21:33:46.712Z,50.67
2022-12-08T21:36:16.178Z,30.92
2022-12-08T21:38:44.251Z,25.88
2022-12-08T21:41:38.369Z,28.50
2022-12-08T21:44:06.949Z,28.75
2022-12-08T21:46:34.198Z,34.80
2022-12-08T21:49:01.820Z,35.92
2022-12-08T21:51:29.214Z,33.85
2022-12-08T21:53:56.426Z,36.10
2022-12-08T21:56:23.530Z,36.67
2022-12-08T21:58:51.007Z,38.65
2022-12-08T22:01:18.132Z,39.03
2022-12-08T22:03:45.496Z,36.67
2022-12-08T22:06:13.866Z,34.88
2022-12-08T22:08:41.765Z,38.20
2022-12-08T22:11:11.144Z,38.90
2022-12-08T22:13:39.842Z,38.55
2022-12-08T22:16:09.476Z,35.70
2022-12-08T22:18:37.148Z,37.40
2022-12-08T22:21:09.770Z,39.63
2022-12-08T22:23:50.147Z,40.38
2022-12-08T22:26:17.439Z,37.38
2022-12-08T22:28:45.216Z,38.72
2022-12-08T22:31:17.817Z,37.22
2022-12-08T22:33:44.903Z,36.15
2022-12-08T22:36:17.407Z,36.20
2022-12-08T22:38:44.470Z,36.97
2022-12-08T22:41:11.531Z,34.25
2022-12-08T22:43:38.684Z,36.50
2022-12-08T22:46:12.261Z,39.85
2022-12-08T22:48:39.729Z,36.17
2022-12-08T22:51:07.011Z,35.42
2022-12-08T22:53:34.156Z,32.65
2022-12-08T22:56:04.877Z,38.47
2022-12-08T22:58:31.932Z,37.93
2022-12-08T23:00:58.836Z,41.28
2022-12-08T23:03:25.976Z,34.22
2022-12-08T23:05:53.108Z,33.78
2022-12-08T23:08:20.598Z,33.50
2022-12-08T23:10:48.440Z,32.85
2022-12-08T23:13:15.398Z,30.92
2022-12-08T23:15:42.372Z,29.50
2022-12-08T23:18:14.387Z,29.13
2022-12-08T23:20:41.807Z,30.50
2022-12-08T23:23:08.962Z,33.50
2022-12-08T23:25:40.460Z,31.20
2022-12-08T23:28:09.021Z,31.92
2022-12-08T23:30:36.664Z,29.40
2022-12-08T23:33:03.948Z,30.02
2022-12-08T23:35:31.160Z,33.83
2022-12-08T23:37:58.516Z,33.80
2022-12-08T23:40:25.647Z,33.40
2022-12-08T23:42:52.675Z,32.83
2022-12-08T23:45:19.727Z,33.55
2022-12-08T23:47:46.811Z,33.90
2022-12-08T23:50:14.055Z,34.53
2022-12-08T23:52:41.220Z,30.08
2022-12-08T23:55:09.068Z,33.65
2022-12-08T23:57:36.817Z,32.30
