createdAt,value
2019-05-21T00:04:28.357Z,101275.80
2019-05-21T00:09:35.058Z,101273.01
2019-05-21T00:14:37.433Z,101272.06
2019-05-21T00:19:39.588Z,101276.66
2019-05-21T00:24:41.853Z,101272.47
2019-05-21T00:30:23.713Z,101275.70
2019-05-21T00:36:02.593Z,101272.41
2019-05-21T00:41:41.328Z,101270.75
2019-05-21T00:46:48.446Z,101276.48
2019-05-21T00:52:06.541Z,101277.10
2019-05-21T00:56:58.541Z,101273.92
2019-05-21T01:02:00.588Z,101274.45
2019-05-21T01:07:04.890Z,101271.54
2019-05-21T01:12:06.898Z,101270.47
2019-05-21T01:17:10.676Z,101277.25
2019-05-21T01:22:12.752Z,101274.92
2019-05-21T01:27:16.661Z,101276.11
2019-05-21T01:32:20.590Z,101279.86
2019-05-21T01:37:42.446Z,101278.31
2019-05-21T01:42:47.061Z,101271.46
2019-05-21T01:47:49.119Z,101282.66
2019-05-21T01:52:51.450Z,101284.65
2019-05-21T01:57:55.596Z,101284.09
2019-05-21T02:02:57.641Z,101281.15
2019-05-21T02:07:59.703Z,101286.16
2019-05-21T02:13:06.538Z,101288.08
2019-05-21T02:18:08.698Z,101275.88
2019-05-21T02:23:16.063Z,101287.73
2019-05-21T02:28:18.117Z,101289.45
2019-05-21T02:33:20.445Z,101290.79
2019-05-21T02:38:22.503Z,101291.45
2019-05-21T02:43:26.326Z,101295.78
2019-05-21T02:48:28.379Z,101300.34
2019-05-21T02:53:34.345Z,101297.84
2019-05-21T02:58:34.481Z,101298.16
2019-05-21T03:03:36.507Z,101294.31
2019-05-21T03:08:41.271Z,101296.73
2019-05-21T03:13:48.854Z,101298.20
2019-05-21T03:18:50.894Z,101297.92
2019-05-21T03:23:53.173Z,101301.37
2019-05-21T03:28:55.343Z,101309.53
2019-05-21T03:34:05.752Z,101314.17
2019-05-21T03:39:09.144Z,101315.55
2019-05-21T03:44:12.379Z,101317.65
2019-05-21T03:49:17.100Z,101328.19
2019-05-21T03:54:19.172Z,101341.25
2019-05-21T03:59:21.197Z,101339.05
2019-05-21T04:04:28.943Z,101346.19
2019-05-21T04:09:31.081Z,101353.42
2019-05-21T04:14:42.481Z,101352.58
2019-05-21T04:19:46.419Z,101354.80
2019-05-21T04:24:50.431Z,101361.03
2019-05-21T04:29:52.507Z,101364.86
2019-05-21T04:34:54.678Z,101374.02
2019-05-21T04:39:56.838Z,101367.41
2019-05-21T04:44:59.330Z,101366.67
2019-05-21T04:50:01.454Z,101377.74
2019-05-21T04:55:04.194Z,101380.00
2019-05-21T05:00:09.433Z,101387.96
2019-05-21T05:05:15.470Z,101395.44
2019-05-21T05:10:17.493Z,101390.58
2019-05-21T05:15:24.286Z,101391.45
2019-05-21T05:20:26.374Z,101400.92
2019-05-21T05:25:33.000Z,101396.67
2019-05-21T05:30:37.923Z,101397.89
2019-05-21T05:35:40.468Z,101392.63
2019-05-21T05:40:42.537Z,101398.30
2019-05-21T05:45:47.403Z,101392.77
2019-05-21T05:50:51.686Z,101403.47
2019-05-21T05:56:01.629Z,101400.92
2019-05-21T06:01:03.718Z,101409.55
2019-05-21T06:06:08.789Z,101412.28
2019-05-21T06:11:12.095Z,101414.28
2019-05-21T06:16:14.461Z,101418.92
2019-05-21T06:21:16.515Z,101420.77
2019-05-21T06:26:20.063Z,101427.90
2019-05-21T06:31:21.930Z,101430.41
2019-05-21T06:36:23.913Z,101425.27
2019-05-21T06:41:25.828Z,101423.08
2019-05-21T06:46:29.165Z,101426.50
2019-05-21T06:51:32.768Z,101429.33
2019-05-21T06:56:34.894Z,101427.73
2019-05-21T07:01:36.704Z,101429.08
2019-05-21T07:06:38.698Z,101442.52
2019-05-21T07:11:42.617Z,101449.72
2019-05-21T07:16:44.731Z,101457.09
2019-05-21T07:21:48.065Z,101456.87
2019-05-21T07:26:50.163Z,101471.17
2019-05-21T07:31:52.069Z,101472.45
2019-05-21T07:36:59.040Z,101478.98
2019-05-21T07:42:00.954Z,101490.50
2019-05-21T07:47:02.857Z,101486.98
2019-05-21T07:52:04.773Z,101500.68
2019-05-21T07:57:07.880Z,101495.00
2019-05-21T08:02:09.798Z,101511.63
2019-05-21T08:07:11.754Z,101509.11
2019-05-21T08:12:35.487Z,101520.20
2019-05-21T08:17:17.725Z,101521.50
2019-05-21T08:22:21.838Z,101519.25
2019-05-21T08:27:23.741Z,101518.27
2019-05-21T08:32:28.525Z,101518.19
2019-05-21T08:37:30.331Z,101524.69
2019-05-21T08:42:34.313Z,101521.30
2019-05-21T08:47:36.251Z,101522.78
2019-05-21T08:52:38.255Z,101534.33
2019-05-21T08:57:42.987Z,101536.77
2019-05-21T09:02:44.870Z,101532.14
2019-05-21T09:07:53.112Z,101532.74
2019-05-21T09:12:52.688Z,101548.56
2019-05-21T09:17:54.678Z,101554.67
2019-05-21T09:22:59.680Z,101549.30
2019-05-21T09:28:01.584Z,101556.68
2019-05-21T09:33:03.731Z,101567.94
2019-05-21T09:38:05.903Z,101567.55
2019-05-21T09:43:07.921Z,101576.70
2019-05-21T09:48:12.404Z,101574.56
2019-05-21T09:53:17.069Z,101579.67
2019-05-21T09:58:27.498Z,101584.86
2019-05-21T10:03:31.847Z,101591.38
2019-05-21T10:08:36.992Z,101596.73
2019-05-21T10:13:37.562Z,101596.77
2019-05-21T10:18:40.525Z,101600.13
2019-05-21T10:23:42.490Z,101599.31
2019-05-21T10:28:44.384Z,101603.13
2019-05-21T10:33:47.204Z,101593.13
2019-05-21T10:38:49.152Z,101605.56
2019-05-21T10:43:54.156Z,101603.57
2019-05-21T10:48:56.087Z,101611.90
2019-05-21T10:53:58.214Z,101614.02
2019-05-21T10:59:00.404Z,101624.59
2019-05-21T11:04:36.882Z,101626.20
2019-05-21T11:09:38.855Z,101629.47
2019-05-21T11:14:40.765Z,101633.67
2019-05-21T11:19:45.754Z,101639.17
2019-05-21T11:24:47.729Z,101642.47
2019-05-21T11:29:49.793Z,101657.47
2019-05-21T11:34:52.965Z,101655.66
2019-05-21T11:39:57.691Z,101662.09
2019-05-21T11:44:59.565Z,101655.42
2019-05-21T11:50:01.533Z,101654.11
2019-05-21T11:55:05.416Z,101656.11
2019-05-21T12:00:10.923Z,101662.02
2019-05-21T12:05:12.854Z,101664.13
2019-05-21T12:10:16.352Z,101657.14
2019-05-21T12:15:18.293Z,101666.56
2019-05-21T12:20:35.209Z,101664.19
2019-05-21T12:25:29.194Z,101653.22
2019-05-21T12:30:33.455Z,101664.47
2019-05-21T12:35:38.212Z,101657.80
2019-05-21T12:40:41.905Z,101666.20
2019-05-21T12:45:47.934Z,101651.96
2019-05-21T12:50:49.747Z,101665.23
2019-05-21T12:55:51.985Z,101676.98
2019-05-21T13:00:53.893Z,101677.00
2019-05-21T13:05:55.976Z,101672.48
2019-05-21T13:10:59.051Z,101684.05
2019-05-21T13:16:01.138Z,101692.08
2019-05-21T13:21:03.305Z,101688.97
2019-05-21T13:26:08.829Z,101703.75
2019-05-21T13:31:10.953Z,101712.84
2019-05-21T13:36:13.118Z,101715.99
2019-05-21T13:41:15.543Z,101722.17
2019-05-21T13:46:17.721Z,101722.88
2019-05-21T13:51:19.804Z,101731.58
2019-05-21T13:56:21.937Z,101728.00
2019-05-21T14:01:39.180Z,101735.14
2019-05-21T14:06:32.167Z,101733.37
2019-05-21T14:11:34.187Z,101731.19
2019-05-21T14:16:38.165Z,101729.33
2019-05-21T14:21:45.612Z,101741.72
2019-05-21T14:26:47.626Z,101745.95
2019-05-21T14:31:51.349Z,101755.41
2019-05-21T14:36:53.407Z,101763.27
2019-05-21T14:41:55.352Z,101763.44
2019-05-21T14:47:00.137Z,101767.19
2019-05-21T14:52:01.994Z,101767.56
2019-05-21T14:57:11.196Z,101769.69
2019-05-21T15:02:14.665Z,101765.75
2019-05-21T15:07:19.316Z,101772.27
2019-05-21T15:12:23.331Z,101777.70
2019-05-21T15:17:28.367Z,101777.58
2019-05-21T15:22:35.428Z,101774.91
2019-05-21T15:27:37.347Z,101777.30
2019-05-21T15:32:41.205Z,101787.70
2019-05-21T15:37:45.304Z,101779.86
2019-05-21T15:42:53.334Z,101783.00
2019-05-21T15:47:55.949Z,101783.95
2019-05-21T15:52:57.814Z,101790.95
2019-05-21T15:58:06.573Z,101788.92
2019-05-21T16:03:08.507Z,101793.77
2019-05-21T16:08:11.917Z,101794.62
2019-05-21T16:13:17.587Z,101808.79
2019-05-21T16:18:19.518Z,101805.50
2019-05-21T16:23:24.448Z,101806.87
2019-05-21T16:28:31.854Z,101808.70
2019-05-21T16:33:39.134Z,101811.08
2019-05-21T16:38:43.227Z,101807.14
2019-05-21T16:43:47.795Z,101807.48
2019-05-21T16:48:50.975Z,101815.30
2019-05-21T16:53:53.015Z,101814.52
2019-05-21T16:58:54.982Z,101815.12
2019-05-21T17:04:00.521Z,101818.66
2019-05-21T17:09:04.145Z,101808.61
2019-05-21T17:14:10.774Z,101811.50
2019-05-21T17:19:12.718Z,101816.94
2019-05-21T17:24:15.032Z,101822.66
2019-05-21T17:29:16.954Z,101819.16
2019-05-21T17:34:18.915Z,101822.52
2019-05-21T17:39:20.786Z,101824.61
2019-05-21T17:44:24.891Z,101823.79
2019-05-21T17:49:26.491Z,101829.16
2019-05-21T17:54:28.408Z,101826.84
2019-05-21T17:59:33.114Z,101835.96
2019-05-21T18:04:41.531Z,101838.64
2019-05-21T18:09:43.561Z,101833.05
2019-05-21T18:14:45.826Z,101837.27
2019-05-21T18:19:49.380Z,101844.58
2019-05-21T18:24:54.378Z,101846.45
2019-05-21T18:30:03.181Z,101850.59
2019-05-21T18:35:06.740Z,101857.11
2019-05-21T18:40:11.179Z,101860.91
2019-05-21T18:45:15.288Z,101864.66
2019-05-21T18:50:34.464Z,101865.13
2019-05-21T18:55:23.421Z,101874.70
2019-05-21T19:00:25.851Z,101872.94
2019-05-21T19:05:28.068Z,101873.20
2019-05-21T19:10:32.895Z,101881.09
2019-05-21T19:15:35.375Z,101891.48
2019-05-21T19:20:38.254Z,101897.70
2019-05-21T19:25:40.753Z,101895.48
2019-05-21T19:30:42.662Z,101887.56
2019-05-21T19:35:46.969Z,101892.86
2019-05-21T19:40:48.876Z,101894.33
2019-05-21T19:45:50.774Z,101891.95
2019-05-21T19:51:00.156Z,101893.67
2019-05-21T19:56:08.401Z,101900.21
2019-05-21T20:01:11.642Z,101902.48
2019-05-21T20:06:14.115Z,101915.61
2019-05-21T20:11:19.163Z,101922.30
2019-05-21T20:16:22.326Z,101925.25
2019-05-21T20:21:26.984Z,101925.37
2019-05-21T20:26:32.556Z,101923.86
2019-05-21T20:31:36.447Z,101934.47
2019-05-21T20:36:40.801Z,101939.72
2019-05-21T20:41:43.441Z,101940.19
2019-05-21T20:46:45.965Z,101943.47
2019-05-21T20:51:48.296Z,101944.95
2019-05-21T20:56:50.368Z,101944.38
2019-05-21T21:01:52.549Z,101940.81
2019-05-21T21:06:55.100Z,101945.28
2019-05-21T21:11:57.717Z,101947.15
2019-05-21T21:17:04.185Z,101941.27
2019-05-21T21:22:06.202Z,101938.61
2019-05-21T21:27:08.306Z,101945.95
2019-05-21T21:32:10.504Z,101947.96
2019-05-21T21:37:12.574Z,101944.58
2019-05-21T21:42:14.669Z,101951.53
2019-05-21T21:47:16.576Z,101961.11
2019-05-21T21:52:18.677Z,101964.00
2019-05-21T21:57:25.173Z,101968.21
2019-05-21T22:02:30.685Z,101969.55
2019-05-21T22:07:32.671Z,101972.39
2019-05-21T22:12:36.806Z,101970.98
2019-05-21T22:17:40.763Z,101965.54
2019-05-21T22:22:43.568Z,101965.13
2019-05-21T22:27:45.671Z,101967.94
2019-05-21T22:32:47.731Z,101968.55
2019-05-21T22:37:52.044Z,101971.52
2019-05-21T22:42:55.783Z,101970.17
2019-05-21T22:47:57.731Z,101971.62
2019-05-21T22:53:00.971Z,101973.01
2019-05-21T22:58:05.149Z,101974.34
2019-05-21T23:03:07.798Z,101980.55
2019-05-21T23:08:10.011Z,101973.01
2019-05-21T23:13:11.950Z,101979.63
2019-05-21T23:18:14.055Z,101975.61
2019-05-21T23:23:16.547Z,101971.25
2019-05-21T23:28:18.958Z,101971.77
2019-05-21T23:33:25.601Z,101976.32
2019-05-21T23:38:29.945Z,101974.27
2019-05-21T23:43:34.747Z,101972.80
2019-05-21T23:48:37.857Z,101971.19
2019-05-21T23:53:40.260Z,101976.98
2019-05-21T23:58:43.918Z,101977.25
