createdAt,value
2023-04-02T00:03:37.321Z,5.8
2023-04-02T00:15:52.385Z,5.8
2023-04-02T00:17:54.147Z,5.8
2023-04-02T00:19:55.955Z,5.8
2023-04-02T00:23:59.862Z,5.7
2023-04-02T00:26:01.804Z,5.9
2023-04-02T00:28:03.753Z,5.6
2023-04-02T00:38:16.691Z,5.8
2023-04-02T00:40:18.631Z,5.9
2023-04-02T00:42:20.561Z,5.5
2023-04-02T00:44:25.718Z,5.7
2023-04-02T00:48:29.609Z,5.6
2023-04-02T00:55:38.075Z,5.6
2023-04-02T00:59:45.114Z,5.1
2023-04-02T01:01:47.153Z,5.7
2023-04-02T01:03:49.021Z,5.6
2023-04-02T01:07:52.857Z,5.5
2023-04-02T01:09:54.818Z,5.5
2023-04-02T01:14:01.901Z,5.5
2023-04-02T01:16:03.904Z,5.4
2023-04-02T01:18:05.781Z,5.6
2023-04-02T01:20:07.740Z,5.6
2023-04-02T01:22:09.644Z,5.5
2023-04-02T01:26:16.777Z,5.5
2023-04-02T01:28:18.701Z,5.3
2023-04-02T01:32:22.608Z,5.7
2023-04-02T01:36:26.453Z,5.4
2023-04-02T01:38:28.409Z,5.2
2023-04-02T01:40:33.558Z,5.3
2023-04-02T01:42:35.519Z,5.5
2023-04-02T01:44:37.420Z,5.2
2023-04-02T01:45:39.992Z,5.3
2023-04-02T01:47:41.956Z,5.2
2023-04-02T01:49:43.847Z,5.2
2023-04-02T01:51:45.790Z,5.2
2023-04-02T01:53:50.924Z,5.2
2023-04-02T01:57:54.818Z,5.2
2023-04-02T01:59:56.713Z,5.3
2023-04-02T02:01:58.694Z,5.1
2023-04-02T02:10:09.607Z,5.9
2023-04-02T02:14:13.479Z,5.2
2023-04-02T02:16:15.442Z,5.4
2023-04-02T02:18:17.332Z,5.3
2023-04-02T02:20:19.263Z,5.2
2023-04-02T02:22:24.406Z,5.3
2023-04-02T02:24:26.350Z,5.2
2023-04-02T02:26:28.257Z,5.2
2023-04-02T02:28:30.194Z,4.9
2023-04-02T02:30:32.085Z,5
2023-04-02T02:32:34.084Z,5
2023-04-02T02:34:35.979Z,5
2023-04-02T02:36:41.113Z,4.9
2023-04-02T02:38:43.065Z,5
2023-04-02T02:40:45.005Z,4.9
2023-04-02T02:45:15.755Z,5
2023-04-02T02:47:17.670Z,4.8
2023-04-02T02:53:27.525Z,4.8
2023-04-02T02:55:29.483Z,4.6
2023-04-02T02:57:31.455Z,5
2023-04-02T02:59:33.352Z,4.8
2023-04-02T03:09:47.703Z,4.7
2023-04-02T03:11:49.636Z,4.8
2023-04-02T03:13:51.537Z,4.6
2023-04-02T03:15:53.484Z,4.7
2023-04-02T03:17:58.660Z,4.6
2023-04-02T03:20:00.515Z,4.3
2023-04-02T03:22:02.434Z,4.4
2023-04-02T03:30:10.085Z,4.3
2023-04-02T03:37:21.640Z,4.1
2023-04-02T03:39:23.586Z,4.3
2023-04-02T03:41:25.506Z,4.1
2023-04-02T03:43:27.405Z,4.4
2023-04-02T03:45:32.694Z,4.2
2023-04-02T03:47:34.505Z,4.3
2023-04-02T03:49:36.372Z,4.4
2023-04-02T03:53:40.309Z,4.1
2023-04-02T03:55:42.116Z,4.1
2023-04-02T03:57:44.017Z,4.1
2023-04-02T03:59:49.212Z,4
2023-04-02T04:01:51.141Z,3.9
2023-04-02T04:03:53.275Z,4.1
2023-04-02T04:05:54.967Z,4
2023-04-02T04:07:56.878Z,3.8
2023-04-02T04:09:58.798Z,4.1
2023-04-02T04:32:26.290Z,3.8
2023-04-02T04:33:28.825Z,3.7
2023-04-02T04:35:30.759Z,3.7
2023-04-02T04:37:32.674Z,3.6
2023-04-02T04:39:34.594Z,3.6
2023-04-02T04:41:39.702Z,3.5
2023-04-02T04:43:41.618Z,3.5
2023-04-02T04:45:43.591Z,3.6
2023-04-02T04:47:45.490Z,3.3
2023-04-02T04:49:47.350Z,3.5
2023-04-02T04:51:49.256Z,3.3
2023-04-02T04:55:59.657Z,3.4
2023-04-02T04:57:58.175Z,3.3
2023-04-02T05:00:00.120Z,3.5
2023-04-02T05:02:01.957Z,3.2
2023-04-02T05:04:03.852Z,3.5
2023-04-02T05:08:07.650Z,3.3
2023-04-02T05:12:14.689Z,3.3
2023-04-02T05:14:16.376Z,3.5
2023-04-02T05:16:18.330Z,3
2023-04-02T05:18:20.222Z,3.3
2023-04-02T05:22:23.973Z,2.7
2023-04-02T05:24:29.110Z,3
2023-04-02T05:26:31.022Z,3
2023-04-02T05:28:32.923Z,3
2023-04-02T05:29:35.446Z,2.9
2023-04-02T05:37:46.293Z,2.8
2023-04-02T05:39:48.167Z,2.9
2023-04-02T05:41:50.900Z,2.8
2023-04-02T05:43:52.808Z,2.8
2023-04-02T05:45:54.690Z,2.9
2023-04-02T05:47:56.603Z,2.8
2023-04-02T05:49:58.489Z,2.6
2023-04-02T05:52:03.602Z,2.7
2023-04-02T06:00:11.205Z,2.4
2023-04-02T06:02:13.191Z,2.5
2023-04-02T06:04:15.112Z,2.5
2023-04-02T06:06:20.092Z,2.4
2023-04-02T06:08:21.977Z,2.5
2023-04-02T06:10:24.910Z,2.4
2023-04-02T06:12:25.762Z,2.5
2023-04-02T06:14:27.628Z,2.7
2023-04-02T06:18:31.402Z,2.6
2023-04-02T06:20:36.546Z,2.4
2023-04-02T06:22:38.442Z,2.6
2023-04-02T06:27:09.189Z,2.4
2023-04-02T06:29:11.110Z,2.7
2023-04-02T06:35:20.790Z,2.5
2023-04-02T06:39:24.588Z,2.8
2023-04-02T06:41:26.447Z,2.5
2023-04-02T06:43:28.336Z,2.5
2023-04-02T06:51:39.106Z,2.7
2023-04-02T06:53:40.980Z,2.7
2023-04-02T06:55:42.865Z,2.7
2023-04-02T06:57:44.748Z,3
2023-04-02T06:59:46.681Z,2.6
2023-04-02T07:01:51.819Z,2.6
2023-04-02T07:03:53.640Z,2.6
2023-04-02T07:05:55.547Z,2.6
2023-04-02T07:07:57.401Z,3
2023-04-02T07:09:59.256Z,3
2023-04-02T07:12:01.184Z,2.7
2023-04-02T07:16:08.206Z,2.7
2023-04-02T07:18:10.143Z,2.5
2023-04-02T07:20:11.947Z,2.6
2023-04-02T07:21:14.528Z,2.5
2023-04-02T07:33:29.021Z,2.6
2023-04-02T07:35:30.884Z,2.5
2023-04-02T07:37:32.760Z,2.3
2023-04-02T07:39:36.818Z,2.8
2023-04-02T07:41:36.551Z,2.6
2023-04-02T07:43:41.645Z,2.6
2023-04-02T07:45:43.540Z,2.5
2023-04-02T07:47:45.456Z,2.4
2023-04-02T07:55:53.000Z,2.8
2023-04-02T07:57:58.179Z,2
2023-04-02T07:59:59.964Z,2.4
2023-04-02T08:06:05.584Z,2.8
2023-04-02T08:08:07.471Z,2.5
2023-04-02T08:10:09.333Z,2.5
2023-04-02T08:12:14.423Z,2.6
2023-04-02T08:14:16.340Z,2.5
2023-04-02T08:16:18.311Z,2.6
2023-04-02T08:17:20.801Z,2.6
2023-04-02T08:19:22.679Z,2.3
2023-04-02T08:21:24.563Z,2.7
2023-04-02T08:23:26.447Z,2.8
2023-04-02T08:25:31.575Z,3
2023-04-02T08:27:33.449Z,3
2023-04-02T08:33:39.114Z,3.2
2023-04-02T08:35:41.070Z,3.2
2023-04-02T08:37:42.927Z,3.4
2023-04-02T08:41:49.902Z,3.4
2023-04-02T08:45:53.741Z,3.6
2023-04-02T08:47:55.634Z,3.4
2023-04-02T08:49:57.475Z,3.8
2023-04-02T08:51:59.384Z,3.5
2023-04-02T08:54:04.526Z,3.7
2023-04-02T08:56:06.410Z,3.7
2023-04-02T09:13:28.902Z,4.1
2023-04-02T09:15:30.792Z,3.8
2023-04-02T09:17:42.810Z,3.7
2023-04-02T09:33:51.175Z,6.4
2023-04-02T09:35:56.434Z,5.9
2023-04-02T09:40:00.225Z,5.6
2023-04-02T09:48:08.010Z,7.1
2023-04-02T09:50:13.108Z,8.3
2023-04-02T09:52:15.048Z,8.7
2023-04-02T10:02:24.878Z,6.9
2023-04-02T10:08:33.959Z,8.4
2023-04-02T10:11:02.785Z,9
2023-04-02T10:13:04.744Z,8.6
2023-04-02T10:15:06.724Z,8.1
2023-04-02T10:17:11.978Z,8.4
2023-04-02T10:19:13.917Z,8.3
2023-04-02T10:21:15.883Z,8.1
2023-04-02T10:23:17.880Z,7.7
2023-04-02T10:25:19.872Z,7.3
2023-04-02T10:27:21.853Z,6.9
2023-04-02T10:29:23.832Z,6.5
2023-04-02T10:31:29.046Z,6.4
2023-04-02T10:33:31.046Z,6.5
2023-04-02T10:35:33.024Z,7.6
2023-04-02T10:37:34.999Z,8.4
2023-04-02T10:39:36.981Z,7
2023-04-02T10:41:38.942Z,6.7
2023-04-02T10:43:40.906Z,6.5
2023-04-02T10:45:46.133Z,6.8
2023-04-02T10:47:48.095Z,6.9
2023-04-02T10:49:50.066Z,6.9
2023-04-02T10:51:52.054Z,7.2
2023-04-02T10:53:53.972Z,7.6
2023-04-02T10:55:55.932Z,9
2023-04-02T11:00:03.105Z,7.1
2023-04-02T11:05:09.600Z,7.9
2023-04-02T11:07:14.908Z,8.1
2023-04-02T11:11:15.551Z,8.1
2023-04-02T11:13:20.722Z,7.7
2023-04-02T11:15:22.751Z,8.3
2023-04-02T11:17:24.753Z,7.7
2023-04-02T11:19:26.695Z,7.3
2023-04-02T11:21:28.560Z,7.5
2023-04-02T11:23:30.529Z,7.4
2023-04-02T11:25:32.561Z,7.6
2023-04-02T11:27:37.742Z,9.1
2023-04-02T11:29:39.687Z,8.9
2023-04-02T11:31:41.657Z,8.6
2023-04-02T11:33:46.153Z,8
2023-04-02T11:35:45.628Z,7.6
2023-04-02T11:37:47.548Z,7.5
2023-04-02T11:41:54.704Z,7.4
2023-04-02T11:43:56.680Z,7
2023-04-02T11:45:58.778Z,7
2023-04-02T11:48:00.828Z,7.7
2023-04-02T11:50:02.625Z,8.3
2023-04-02T11:56:11.724Z,8.9
2023-04-02T11:58:13.692Z,9.1
2023-04-02T12:00:17.562Z,8.2
2023-04-02T12:01:18.314Z,7.8
2023-04-02T12:05:22.232Z,7.8
2023-04-02T12:07:24.171Z,8.1
2023-04-02T12:09:29.356Z,8.3
2023-04-02T12:13:33.262Z,8.9
2023-04-02T12:17:37.288Z,9.1
2023-04-02T12:21:41.174Z,8.3
2023-04-02T12:23:46.385Z,8.8
2023-04-02T12:25:48.377Z,8.8
2023-04-02T12:29:52.325Z,8.5
2023-04-02T12:31:54.273Z,8.7
2023-04-02T12:35:58.259Z,8.9
2023-04-02T12:38:03.348Z,9.1
2023-04-02T12:40:05.241Z,8.8
2023-04-02T12:44:08.965Z,8.7
2023-04-02T12:46:10.891Z,8.5
2023-04-02T12:48:12.781Z,8.5
2023-04-02T12:50:14.609Z,8.9
2023-04-02T12:54:21.617Z,9
2023-04-02T12:56:23.482Z,9.3
2023-04-02T12:57:26.005Z,9.4
2023-04-02T13:15:46.066Z,10.6
2023-04-02T13:21:54.783Z,10.6
2023-04-02T13:25:58.515Z,10.5
2023-04-02T13:28:00.364Z,10.5
2023-04-02T13:30:02.262Z,10.1
2023-04-02T13:32:04.120Z,10.2
2023-04-02T13:34:09.138Z,9.8
2023-04-02T13:36:11.078Z,9.9
2023-04-02T13:38:12.874Z,10.1
2023-04-02T13:40:14.734Z,10.3
2023-04-02T13:42:16.593Z,9.9
2023-04-02T13:44:18.469Z,9.9
2023-04-02T13:46:20.368Z,9.7
2023-04-02T13:48:25.369Z,10
2023-04-02T13:50:27.242Z,9.8
2023-04-02T13:52:29.114Z,10
2023-04-02T13:54:57.619Z,10.2
2023-04-02T13:56:59.489Z,10.2
2023-04-02T13:59:01.366Z,10.3
2023-04-02T14:01:06.435Z,10.3
2023-04-02T14:05:10.172Z,10.8
2023-04-02T14:27:34.570Z,12.2
2023-04-02T14:33:45.541Z,13.3
2023-04-02T14:35:45.259Z,13.1
2023-04-02T14:37:47.103Z,12.8
2023-04-02T14:39:48.999Z,13.5
2023-04-02T14:41:50.852Z,13.5
2023-04-02T14:43:55.890Z,14.4
2023-04-02T14:45:57.779Z,14.4
2023-04-02T14:47:59.749Z,14.3
2023-04-02T14:57:14.386Z,14
2023-04-02T15:13:32.561Z,10.1
2023-04-02T15:15:40.311Z,10.3
2023-04-02T15:17:36.366Z,9.8
2023-04-02T15:19:38.228Z,10.1
2023-04-02T15:21:49.843Z,9.8
2023-04-02T15:23:41.981Z,10
2023-04-02T15:25:47.021Z,9.9
2023-04-02T15:27:48.906Z,9.9
2023-04-02T15:29:50.757Z,9.7
2023-04-02T15:31:52.823Z,9.9
2023-04-02T15:40:03.862Z,9.8
2023-04-02T15:42:05.833Z,9.9
2023-04-02T15:45:10.233Z,9.9
2023-04-02T15:47:12.253Z,9.5
2023-04-02T15:49:14.219Z,9.7
2023-04-02T15:51:16.203Z,9.8
2023-04-02T15:53:21.347Z,9.9
2023-04-02T15:55:23.319Z,9.8
2023-04-02T15:57:25.375Z,10
2023-04-02T15:59:27.271Z,9.9
2023-04-02T16:03:31.258Z,10.2
2023-04-02T16:07:38.354Z,10.2
2023-04-02T16:09:40.376Z,10
2023-04-02T16:11:42.326Z,10.3
2023-04-02T16:13:44.291Z,10.1
2023-04-02T16:15:46.279Z,10.1
2023-04-02T16:17:48.315Z,9.8
2023-04-02T16:19:50.540Z,9.8
2023-04-02T16:21:55.485Z,9.8
2023-04-02T16:23:57.422Z,9.5
2023-04-02T16:28:01.439Z,9.5
2023-04-02T16:30:03.395Z,9.5
2023-04-02T16:32:05.397Z,9.9
2023-04-02T16:34:07.367Z,9.8
2023-04-02T16:36:12.649Z,9.9
2023-04-02T16:40:16.528Z,10
2023-04-02T16:41:19.188Z,9.7
2023-04-02T16:43:21.177Z,9.8
2023-04-02T16:45:23.172Z,9.7
2023-04-02T16:47:25.236Z,9.5
2023-04-02T16:49:30.385Z,9.7
2023-04-02T16:51:32.279Z,9.9
2023-04-02T16:53:34.264Z,9.9
2023-04-02T16:55:36.199Z,9.7
2023-04-02T16:59:40.137Z,10.1
2023-04-02T17:01:42.148Z,9.5
2023-04-02T17:03:47.387Z,9.7
2023-04-02T17:05:49.293Z,9.6
2023-04-02T17:07:51.282Z,9.5
2023-04-02T17:13:57.197Z,9.5
2023-04-02T17:15:59.232Z,10
2023-04-02T17:18:04.447Z,9.3
2023-04-02T17:20:06.392Z,9.2
2023-04-02T17:22:08.411Z,9.2
2023-04-02T17:24:10.345Z,9
2023-04-02T17:26:12.332Z,9.3
2023-04-02T17:28:14.311Z,9.1
2023-04-02T17:30:16.292Z,9.1
2023-04-02T17:32:21.489Z,8.8
2023-04-02T17:34:23.478Z,8.9
2023-04-02T17:36:25.442Z,8.8
2023-04-02T17:38:54.276Z,8.6
2023-04-02T17:40:56.244Z,8.7
2023-04-02T17:42:58.225Z,8.6
2023-04-02T17:45:03.435Z,8.7
2023-04-02T17:47:05.399Z,8.8
2023-04-02T17:49:07.371Z,8.9
2023-04-02T17:53:11.310Z,8.4
2023-04-02T17:57:15.305Z,8.2
2023-04-02T17:59:20.473Z,8.4
2023-04-02T18:05:26.405Z,8.3
2023-04-02T18:09:30.358Z,8.2
2023-04-02T18:17:41.462Z,7.9
2023-04-02T18:23:47.418Z,7.9
2023-04-02T18:25:49.332Z,7.8
2023-04-02T18:27:54.535Z,7.5
2023-04-02T18:29:56.495Z,7.6
2023-04-02T18:31:58.449Z,7.6
2023-04-02T18:51:22.018Z,7.1
2023-04-02T18:53:23.909Z,7.1
2023-04-02T18:57:31.100Z,6.8
2023-04-02T19:03:37.028Z,6.9
2023-04-02T19:05:39.393Z,6.8
2023-04-02T19:07:40.863Z,6.8
2023-04-02T19:09:46.031Z,6.8
2023-04-02T19:11:48.029Z,6.5
2023-04-02T19:13:49.972Z,6.7
2023-04-02T19:15:51.981Z,6.8
2023-04-02T19:17:53.972Z,6.6
2023-04-02T19:19:55.854Z,6.5
2023-04-02T19:21:57.819Z,6.7
2023-04-02T19:26:04.988Z,6.4
2023-04-02T19:28:06.934Z,6.5
2023-04-02T19:29:09.551Z,6.6
2023-04-02T19:41:24.513Z,6.2
2023-04-02T19:43:26.475Z,6.2
2023-04-02T19:45:28.423Z,6.1
2023-04-02T19:47:30.426Z,6.1
2023-04-02T19:51:37.489Z,6.1
2023-04-02T19:53:39.460Z,6.3
2023-04-02T19:55:41.426Z,5.4
2023-04-02T19:57:43.379Z,5.9
2023-04-02T19:59:45.346Z,6.2
2023-04-02T20:01:47.308Z,6.1
2023-04-02T20:03:49.263Z,6.3
2023-04-02T20:05:54.363Z,6
2023-04-02T20:07:56.364Z,5.9
2023-04-02T20:09:58.313Z,5.5
2023-04-02T20:14:02.256Z,5.8
2023-04-02T20:16:04.235Z,5.7
2023-04-02T20:18:06.155Z,5.6
2023-04-02T20:20:11.278Z,5.7
2023-04-02T20:22:13.228Z,5.6
2023-04-02T20:25:17.785Z,5.6
2023-04-02T20:27:19.718Z,5.5
2023-04-02T20:31:23.682Z,5.7
2023-04-02T20:33:28.837Z,5.2
2023-04-02T20:37:32.676Z,5.2
2023-04-02T20:39:34.660Z,5.2
2023-04-02T20:43:40.101Z,5.4
2023-04-02T20:47:47.247Z,5.4
2023-04-02T21:10:11.739Z,4.7
2023-04-02T21:35:08.284Z,4.1
2023-04-02T21:37:10.181Z,4.3
2023-04-02T21:39:12.101Z,4.5
2023-04-02T21:41:14.060Z,4.2
2023-04-02T21:43:19.181Z,4.1
2023-04-02T21:47:23.075Z,4.4
2023-04-02T21:49:24.990Z,4.2
2023-04-02T21:51:26.924Z,4.1
2023-04-02T21:53:28.837Z,4.1
2023-04-02T21:57:35.925Z,4
2023-04-02T22:03:41.755Z,4
2023-04-02T22:05:43.588Z,3.9
2023-04-02T22:07:45.512Z,4.1
2023-04-02T22:09:47.420Z,4
2023-04-02T22:16:59.265Z,3.8
2023-04-02T22:19:00.964Z,3.9
2023-04-02T22:21:02.829Z,3.9
2023-04-02T22:23:04.720Z,3.6
2023-04-02T22:25:09.831Z,3.7
2023-04-02T22:27:11.794Z,3.7
2023-04-02T22:29:13.739Z,3.6
2023-04-02T22:31:15.675Z,4.2
2023-04-02T22:33:17.522Z,3.6
2023-04-02T22:35:19.451Z,3.7
2023-04-02T22:37:21.371Z,3.5
2023-04-02T22:39:26.493Z,3.3
2023-04-02T22:43:30.349Z,3.6
2023-04-02T22:47:34.167Z,3.1
2023-04-02T22:49:36.065Z,3.4
2023-04-02T22:51:37.980Z,3.5
2023-04-02T22:53:43.159Z,3.2
2023-04-02T22:55:45.060Z,3.4
2023-04-02T22:57:46.977Z,3.5
2023-04-02T22:59:48.856Z,3.5
2023-04-02T23:01:50.786Z,3.4
2023-04-02T23:03:52.711Z,3.2
2023-04-02T23:07:59.704Z,3.2
2023-04-02T23:10:03.812Z,3.2
2023-04-02T23:15:08.012Z,3.2
2023-04-02T23:17:09.912Z,3.1
2023-04-02T23:19:11.856Z,3.1
2023-04-02T23:21:16.968Z,2.6
2023-04-02T23:23:18.858Z,3.1
2023-04-02T23:25:20.756Z,3.1
2023-04-02T23:27:22.638Z,2.7
2023-04-02T23:29:24.568Z,3
2023-04-02T23:31:26.516Z,2.9
2023-04-02T23:35:33.552Z,3
2023-04-02T23:47:44.979Z,2.6
2023-04-02T23:49:49.988Z,2.7
2023-04-02T23:51:51.892Z,2.7
2023-04-02T23:53:53.794Z,2.6
2023-04-02T23:55:55.717Z,2.7
2023-04-02T23:57:57.623Z,2.8
2023-04-02T23:59:59.503Z,2.7
