createdAt,value
2018-09-19T00:00:58.433Z,21.60
2018-09-19T00:01:58.356Z,21.52
2018-09-19T00:02:58.285Z,21.54
2018-09-19T00:03:58.213Z,21.55
2018-09-19T00:04:58.154Z,21.46
2018-09-19T00:05:58.070Z,21.52
2018-09-19T00:06:58.000Z,21.45
2018-09-19T00:07:57.926Z,21.48
2018-09-19T00:08:57.855Z,21.48
2018-09-19T00:09:57.782Z,21.51
2018-09-19T00:10:57.708Z,21.43
2018-09-19T00:11:57.646Z,21.43
2018-09-19T00:12:57.566Z,21.48
2018-09-19T00:13:57.492Z,21.45
2018-09-19T00:14:57.423Z,21.40
2018-09-19T00:15:57.351Z,21.43
2018-09-19T00:16:57.278Z,21.42
2018-09-19T00:17:57.204Z,21.30
2018-09-19T00:18:57.136Z,21.32
2018-09-19T00:19:57.083Z,21.25
2018-09-19T00:20:56.986Z,21.24
2018-09-19T00:21:56.914Z,21.30
2018-09-19T00:22:56.845Z,21.25
2018-09-19T00:23:56.807Z,21.22
2018-09-19T00:24:56.697Z,21.24
2018-09-19T00:25:56.626Z,21.20
2018-09-19T00:26:56.557Z,21.18
2018-09-19T00:27:56.479Z,21.14
2018-09-19T00:28:56.412Z,21.20
2018-09-19T00:29:56.340Z,21.15
2018-09-19T00:30:56.268Z,21.14
2018-09-19T00:31:56.192Z,21.11
2018-09-19T00:32:56.123Z,21.12
2018-09-19T00:33:56.067Z,21.14
2018-09-19T00:34:55.976Z,21.12
2018-09-19T00:35:55.931Z,21.17
2018-09-19T00:36:55.830Z,21.07
2018-09-19T00:37:55.756Z,21.17
2018-09-19T00:38:55.691Z,21.09
2018-09-19T00:39:55.630Z,21.11
2018-09-19T00:40:55.545Z,20.95
2018-09-19T00:41:55.474Z,20.96
2018-09-19T00:42:55.396Z,20.95
2018-09-19T00:43:55.327Z,20.97
2018-09-19T00:44:55.255Z,20.97
2018-09-19T00:45:55.178Z,20.96
2018-09-19T00:46:55.110Z,20.92
2018-09-19T00:47:55.040Z,20.95
2018-09-19T00:48:54.963Z,20.97
2018-09-19T00:49:54.886Z,20.97
2018-09-19T00:50:54.815Z,20.99
2018-09-19T00:51:54.745Z,20.96
2018-09-19T00:52:54.672Z,20.96
2018-09-19T00:53:54.626Z,20.95
2018-09-19T00:54:54.524Z,21.00
2018-09-19T00:55:54.452Z,20.87
2018-09-19T00:56:54.390Z,20.82
2018-09-19T00:57:54.312Z,20.74
2018-09-19T00:58:54.235Z,20.77
2018-09-19T00:59:54.161Z,20.75
2018-09-19T01:00:54.090Z,20.80
2018-09-19T01:01:54.071Z,20.81
2018-09-19T01:02:53.958Z,20.81
2018-09-19T01:03:53.872Z,20.78
2018-09-19T01:04:53.806Z,20.67
2018-09-19T01:05:53.749Z,20.70
2018-09-19T01:06:53.654Z,20.66
2018-09-19T01:07:53.581Z,20.63
2018-09-19T01:08:53.510Z,20.65
2018-09-19T01:09:53.435Z,20.55
2018-09-19T01:10:53.364Z,20.56
2018-09-19T01:11:53.295Z,20.58
2018-09-19T01:12:53.218Z,20.58
2018-09-19T01:13:53.142Z,20.55
2018-09-19T01:14:53.077Z,20.58
2018-09-19T01:15:52.998Z,20.59
2018-09-19T01:16:52.927Z,20.44
2018-09-19T01:17:52.851Z,20.56
2018-09-19T01:18:52.787Z,20.44
2018-09-19T01:19:52.707Z,20.51
2018-09-19T01:20:52.634Z,20.44
2018-09-19T01:21:52.561Z,20.40
2018-09-19T01:22:52.503Z,20.41
2018-09-19T01:23:52.417Z,20.37
2018-09-19T01:24:52.343Z,20.34
2018-09-19T01:25:52.271Z,20.39
2018-09-19T01:26:52.197Z,20.37
2018-09-19T01:27:52.129Z,20.40
2018-09-19T01:28:52.052Z,20.36
2018-09-19T01:29:51.979Z,20.37
2018-09-19T01:30:51.908Z,20.25
2018-09-19T01:31:51.833Z,20.25
2018-09-19T01:32:51.759Z,20.26
2018-09-19T01:33:51.687Z,20.25
2018-09-19T01:34:51.618Z,20.18
2018-09-19T01:35:51.540Z,20.21
2018-09-19T01:36:51.469Z,20.21
2018-09-19T01:37:51.397Z,20.22
2018-09-19T01:38:51.324Z,20.16
2018-09-19T01:39:51.249Z,20.25
2018-09-19T01:40:51.174Z,20.22
2018-09-19T01:41:51.102Z,20.18
2018-09-19T01:42:51.031Z,20.21
2018-09-19T01:43:50.958Z,20.21
2018-09-19T01:44:50.883Z,20.25
2018-09-19T01:45:50.818Z,20.18
2018-09-19T01:46:50.747Z,20.18
2018-09-19T01:47:50.663Z,20.11
2018-09-19T01:48:50.591Z,20.13
2018-09-19T01:49:50.528Z,20.10
2018-09-19T01:50:50.452Z,20.14
2018-09-19T01:51:50.377Z,20.13
2018-09-19T01:52:50.308Z,20.21
2018-09-19T01:53:50.225Z,20.16
2018-09-19T01:54:50.158Z,20.11
2018-09-19T01:55:50.079Z,20.24
2018-09-19T01:56:50.007Z,20.24
2018-09-19T01:57:49.936Z,20.21
2018-09-19T01:58:49.860Z,20.16
2018-09-19T01:59:49.797Z,20.19
2018-09-19T02:00:49.718Z,20.21
2018-09-19T02:01:49.641Z,20.25
2018-09-19T02:02:49.570Z,20.13
2018-09-19T02:03:49.495Z,20.14
2018-09-19T02:04:49.432Z,20.14
2018-09-19T02:05:49.353Z,20.13
2018-09-19T02:06:49.281Z,20.11
2018-09-19T02:07:49.202Z,20.10
2018-09-19T02:08:49.132Z,20.03
2018-09-19T02:09:49.059Z,20.02
2018-09-19T02:10:48.986Z,19.94
2018-09-19T02:11:48.912Z,19.99
2018-09-19T02:12:48.843Z,19.92
2018-09-19T02:13:48.769Z,19.91
2018-09-19T02:14:48.693Z,19.92
2018-09-19T02:15:48.616Z,19.96
2018-09-19T02:16:48.544Z,19.95
2018-09-19T02:17:48.476Z,19.94
2018-09-19T02:18:48.399Z,19.96
2018-09-19T02:19:48.326Z,20.03
2018-09-19T02:20:48.253Z,19.89
2018-09-19T02:21:48.179Z,19.94
2018-09-19T02:22:48.106Z,19.99
2018-09-19T02:23:48.036Z,19.94
2018-09-19T02:24:47.960Z,19.96
2018-09-19T02:25:47.888Z,19.94
2018-09-19T02:26:47.814Z,19.99
2018-09-19T02:27:47.741Z,19.95
2018-09-19T02:28:47.669Z,19.92
2018-09-19T02:29:47.597Z,19.95
2018-09-19T02:30:47.520Z,19.94
2018-09-19T02:31:47.446Z,19.92
2018-09-19T02:32:47.374Z,19.91
2018-09-19T02:33:47.307Z,19.88
2018-09-19T02:34:47.229Z,19.88
2018-09-19T02:35:47.155Z,19.96
2018-09-19T02:36:47.089Z,19.88
2018-09-19T02:37:47.011Z,19.95
2018-09-19T02:38:46.935Z,19.85
2018-09-19T02:39:46.859Z,19.84
2018-09-19T02:40:46.786Z,19.84
2018-09-19T02:41:46.716Z,19.74
2018-09-19T02:42:46.649Z,19.81
2018-09-19T02:43:46.568Z,19.89
2018-09-19T02:44:46.497Z,19.84
2018-09-19T02:45:46.424Z,19.85
2018-09-19T02:46:46.350Z,19.82
2018-09-19T02:47:46.276Z,19.73
2018-09-19T02:48:46.202Z,19.74
2018-09-19T02:49:46.129Z,19.81
2018-09-19T02:50:46.056Z,19.77
2018-09-19T02:51:45.986Z,19.77
2018-09-19T02:52:45.909Z,19.85
2018-09-19T02:53:45.837Z,19.77
2018-09-19T02:54:45.761Z,19.79
2018-09-19T02:55:45.688Z,19.79
2018-09-19T02:56:45.614Z,19.77
2018-09-19T02:57:45.547Z,19.73
2018-09-19T02:58:45.469Z,19.76
2018-09-19T02:59:45.394Z,19.79
2018-09-19T03:00:45.323Z,19.79
2018-09-19T03:01:45.253Z,19.69
2018-09-19T03:02:45.175Z,19.73
2018-09-19T03:03:45.100Z,19.67
2018-09-19T03:04:45.097Z,19.63
2018-09-19T03:05:44.962Z,19.56
2018-09-19T03:06:44.881Z,19.58
2018-09-19T03:07:44.806Z,19.51
2018-09-19T03:08:44.734Z,19.41
2018-09-19T03:09:44.660Z,19.40
2018-09-19T03:10:44.587Z,19.40
2018-09-19T03:11:44.513Z,19.36
2018-09-19T03:12:44.451Z,19.27
2018-09-19T03:13:44.377Z,19.29
2018-09-19T03:14:44.293Z,19.33
2018-09-19T03:15:44.224Z,19.27
2018-09-19T03:16:44.147Z,19.09
2018-09-19T03:17:44.244Z,19.07
2018-09-19T03:18:43.998Z,19.07
2018-09-19T03:19:43.924Z,19.00
2018-09-19T03:20:43.851Z,19.04
2018-09-19T03:21:43.779Z,19.00
2018-09-19T03:22:43.706Z,18.86
2018-09-19T03:23:43.632Z,18.83
2018-09-19T03:24:43.572Z,18.83
2018-09-19T03:25:43.486Z,18.78
2018-09-19T03:26:43.413Z,18.78
2018-09-19T03:27:43.333Z,18.75
2018-09-19T03:28:43.271Z,18.66
2018-09-19T03:29:43.187Z,18.80
2018-09-19T03:30:43.124Z,18.70
2018-09-19T03:31:43.038Z,18.66
2018-09-19T03:32:42.966Z,18.81
2018-09-19T03:33:42.894Z,18.83
2018-09-19T03:34:42.821Z,18.77
2018-09-19T03:35:42.749Z,18.66
2018-09-19T03:36:42.674Z,18.78
2018-09-19T03:37:42.606Z,18.86
2018-09-19T03:38:42.525Z,18.78
2018-09-19T03:39:42.453Z,18.86
2018-09-19T03:40:42.384Z,18.88
2018-09-19T03:41:42.299Z,18.81
2018-09-19T03:42:42.227Z,18.77
2018-09-19T03:43:42.153Z,18.88
2018-09-19T03:44:42.078Z,18.78
2018-09-19T03:45:42.004Z,18.83
2018-09-19T03:46:41.928Z,18.89
2018-09-19T03:47:41.858Z,18.83
2018-09-19T03:48:41.783Z,18.96
2018-09-19T03:49:41.708Z,18.89
2018-09-19T03:50:41.632Z,18.86
2018-09-19T03:51:41.558Z,18.86
2018-09-19T03:52:41.487Z,18.93
2018-09-19T03:53:41.422Z,18.90
2018-09-19T03:54:41.359Z,18.88
2018-09-19T03:55:41.263Z,18.80
2018-09-19T03:56:41.188Z,18.80
2018-09-19T03:57:41.114Z,18.68
2018-09-19T03:58:41.053Z,18.68
2018-09-19T03:59:40.966Z,18.70
2018-09-19T04:00:40.896Z,18.66
2018-09-19T04:01:40.823Z,18.63
2018-09-19T04:02:40.743Z,18.65
2018-09-19T04:03:40.686Z,18.59
2018-09-19T04:04:40.596Z,18.56
2018-09-19T04:05:40.523Z,18.59
2018-09-19T04:06:40.449Z,18.55
2018-09-19T04:07:40.373Z,18.58
2018-09-19T04:08:40.299Z,18.53
2018-09-19T04:09:40.226Z,18.52
2018-09-19T04:10:40.170Z,18.45
2018-09-19T04:11:40.079Z,18.40
2018-09-19T04:12:40.006Z,18.35
2018-09-19T04:13:39.939Z,18.23
2018-09-19T04:14:39.871Z,18.25
2018-09-19T04:15:39.805Z,18.20
2018-09-19T04:16:39.708Z,18.20
2018-09-19T04:17:39.643Z,18.28
2018-09-19T04:18:39.559Z,18.31
2018-09-19T04:19:39.492Z,18.25
2018-09-19T04:20:39.411Z,18.26
2018-09-19T04:21:39.335Z,18.26
2018-09-19T04:22:39.259Z,18.29
2018-09-19T04:23:39.184Z,18.13
2018-09-19T04:24:39.114Z,18.28
2018-09-19T04:25:39.047Z,18.19
2018-09-19T04:26:38.963Z,18.10
2018-09-19T04:27:38.888Z,18.10
2018-09-19T04:28:38.814Z,18.13
2018-09-19T04:29:38.738Z,18.20
2018-09-19T04:30:38.665Z,18.19
2018-09-19T04:31:38.588Z,18.18
2018-09-19T04:32:38.517Z,18.15
2018-09-19T04:33:38.442Z,18.28
2018-09-19T04:34:38.368Z,18.18
2018-09-19T04:35:38.294Z,18.18
2018-09-19T04:36:38.215Z,18.18
2018-09-19T04:37:38.157Z,18.26
2018-09-19T04:38:38.072Z,18.28
2018-09-19T04:39:37.990Z,18.25
2018-09-19T04:40:37.917Z,18.29
2018-09-19T04:41:37.845Z,18.33
2018-09-19T04:42:37.781Z,18.29
2018-09-19T04:43:37.699Z,18.37
2018-09-19T04:44:37.623Z,18.29
2018-09-19T04:45:37.549Z,18.35
2018-09-19T04:46:37.471Z,18.37
2018-09-19T04:47:37.410Z,18.37
2018-09-19T04:48:37.333Z,18.45
2018-09-19T04:49:37.248Z,18.41
2018-09-19T04:50:37.176Z,18.47
2018-09-19T04:51:37.207Z,18.34
2018-09-19T04:52:37.026Z,18.38
2018-09-19T04:53:36.968Z,18.31
2018-09-19T04:54:36.876Z,18.28
2018-09-19T04:55:36.804Z,18.29
2018-09-19T04:56:36.735Z,18.29
2018-09-19T04:57:36.651Z,18.20
2018-09-19T04:58:36.579Z,18.19
2018-09-19T04:59:36.504Z,18.22
2018-09-19T05:00:36.430Z,18.23
2018-09-19T05:01:36.353Z,18.25
2018-09-19T05:02:36.294Z,18.26
2018-09-19T05:03:36.210Z,18.31
2018-09-19T05:04:36.135Z,18.31
2018-09-19T05:05:36.129Z,18.28
2018-09-19T05:06:35.986Z,18.23
2018-09-19T05:07:35.913Z,18.23
2018-09-19T05:08:35.833Z,18.28
2018-09-19T05:09:35.762Z,18.15
2018-09-19T05:10:35.688Z,18.18
2018-09-19T05:11:35.612Z,18.18
2018-09-19T05:12:35.535Z,18.08
2018-09-19T05:13:35.461Z,18.18
2018-09-19T05:14:35.387Z,18.16
2018-09-19T05:15:35.315Z,18.28
2018-09-19T05:16:35.238Z,18.28
2018-09-19T05:17:35.163Z,18.25
2018-09-19T05:18:35.088Z,18.37
2018-09-19T05:19:35.015Z,18.34
2018-09-19T05:20:34.943Z,18.28
2018-09-19T05:21:34.870Z,18.23
2018-09-19T05:22:34.814Z,18.16
2018-09-19T05:23:34.716Z,18.19
2018-09-19T05:24:34.641Z,18.11
2018-09-19T05:25:34.572Z,18.08
2018-09-19T05:26:34.495Z,18.11
2018-09-19T05:27:42.077Z,18.05
2018-09-19T05:29:38.810Z,18.20
2018-09-19T05:30:38.650Z,18.33
2018-09-19T05:32:42.963Z,18.28
2018-09-19T05:33:42.901Z,18.28
2018-09-19T05:35:47.237Z,18.33
2018-09-19T05:36:47.110Z,18.33
2018-09-19T05:38:40.361Z,18.28
2018-09-19T05:39:40.277Z,18.35
2018-09-19T05:41:44.638Z,18.35
2018-09-19T05:42:44.514Z,18.34
2018-09-19T05:43:44.439Z,18.34
2018-09-19T05:44:44.363Z,18.31
2018-09-19T05:45:44.295Z,18.33
2018-09-19T05:46:44.220Z,18.25
2018-09-19T05:47:44.147Z,18.34
2018-09-19T05:48:44.067Z,18.28
2018-09-19T05:49:43.993Z,18.40
2018-09-19T05:50:43.917Z,18.34
2018-09-19T05:51:43.844Z,18.33
2018-09-19T05:52:43.768Z,18.41
2018-09-19T05:53:43.696Z,18.43
2018-09-19T05:54:43.623Z,18.40
2018-09-19T05:55:43.544Z,18.47
2018-09-19T05:56:43.469Z,18.52
2018-09-19T05:57:43.409Z,18.55
2018-09-19T05:58:43.321Z,18.53
2018-09-19T05:59:43.247Z,18.52
2018-09-19T06:00:43.173Z,18.53
2018-09-19T06:01:43.098Z,18.58
2018-09-19T06:02:43.075Z,18.65
2018-09-19T06:03:42.956Z,18.58
2018-09-19T06:04:42.887Z,18.59
2018-09-19T06:05:42.803Z,18.59
2018-09-19T06:06:42.729Z,18.62
2018-09-19T06:07:42.651Z,18.65
2018-09-19T06:08:42.582Z,18.66
2018-09-19T06:09:42.508Z,18.62
2018-09-19T06:10:42.428Z,18.63
2018-09-19T06:11:42.359Z,18.66
2018-09-19T06:12:42.339Z,18.63
2018-09-19T06:13:42.210Z,18.70
2018-09-19T06:14:42.135Z,18.68
2018-09-19T06:15:42.063Z,18.75
2018-09-19T06:16:41.989Z,18.78
2018-09-19T06:17:41.911Z,18.81
2018-09-19T06:18:41.836Z,18.78
2018-09-19T06:19:41.766Z,18.75
2018-09-19T06:20:41.686Z,18.81
2018-09-19T06:21:41.618Z,18.86
2018-09-19T06:22:41.544Z,18.88
2018-09-19T06:23:41.466Z,18.93
2018-09-19T06:24:41.391Z,18.89
2018-09-19T06:25:41.315Z,18.96
2018-09-19T06:26:41.249Z,18.98
2018-09-19T06:27:41.175Z,18.99
2018-09-19T06:28:41.122Z,18.99
2018-09-19T06:29:41.021Z,19.02
2018-09-19T06:30:40.949Z,19.02
2018-09-19T06:31:40.876Z,19.04
2018-09-19T06:32:40.802Z,19.00
2018-09-19T06:33:40.746Z,19.08
2018-09-19T06:34:40.648Z,19.07
2018-09-19T06:35:40.585Z,19.11
2018-09-19T06:36:40.505Z,19.22
2018-09-19T06:37:40.429Z,19.24
2018-09-19T06:38:40.364Z,19.21
2018-09-19T06:39:40.284Z,19.26
2018-09-19T06:40:40.391Z,19.14
2018-09-19T06:41:40.137Z,19.15
2018-09-19T06:42:40.060Z,19.12
2018-09-19T06:43:39.986Z,19.21
2018-09-19T06:44:39.910Z,19.21
2018-09-19T06:45:39.909Z,19.24
2018-09-19T06:46:39.767Z,19.27
2018-09-19T06:47:39.691Z,19.27
2018-09-19T06:48:39.616Z,19.29
2018-09-19T06:49:39.605Z,19.29
2018-09-19T06:50:39.468Z,19.33
2018-09-19T06:51:39.441Z,19.45
2018-09-19T06:52:39.385Z,19.39
2018-09-19T06:53:39.251Z,19.41
2018-09-19T06:54:39.176Z,19.37
2018-09-19T06:55:39.104Z,19.44
2018-09-19T06:56:39.028Z,19.39
2018-09-19T06:57:38.962Z,19.37
2018-09-19T06:58:38.899Z,19.40
2018-09-19T06:59:38.820Z,19.45
2018-09-19T07:00:38.825Z,19.45
2018-09-19T07:01:38.663Z,19.54
2018-09-19T07:02:38.586Z,19.49
2018-09-19T07:03:38.515Z,19.54
2018-09-19T07:04:38.444Z,19.62
2018-09-19T07:05:38.370Z,19.63
2018-09-19T07:06:38.292Z,19.59
2018-09-19T07:07:38.218Z,19.59
2018-09-19T07:08:38.149Z,19.67
2018-09-19T07:09:38.073Z,19.58
2018-09-19T07:10:38.028Z,19.62
2018-09-19T07:11:37.931Z,19.69
2018-09-19T07:12:37.851Z,19.63
2018-09-19T07:13:37.778Z,19.66
2018-09-19T07:14:37.708Z,19.70
2018-09-19T07:15:37.637Z,19.81
2018-09-19T07:16:37.571Z,19.76
2018-09-19T07:17:37.492Z,19.91
2018-09-19T07:18:37.417Z,19.86
2018-09-19T07:19:37.344Z,19.82
2018-09-19T07:20:37.271Z,19.91
2018-09-19T07:21:37.192Z,19.91
2018-09-19T07:22:37.123Z,19.91
2018-09-19T07:23:37.104Z,19.95
2018-09-19T07:24:36.979Z,19.94
2018-09-19T07:25:36.905Z,20.02
2018-09-19T07:26:36.827Z,20.00
2018-09-19T07:27:36.754Z,19.99
2018-09-19T07:28:36.684Z,20.07
2018-09-19T07:29:36.606Z,20.07
2018-09-19T07:30:36.532Z,20.04
2018-09-19T07:31:36.462Z,20.04
2018-09-19T07:32:36.393Z,20.09
2018-09-19T07:33:36.316Z,20.03
2018-09-19T07:34:36.293Z,20.04
2018-09-19T07:35:36.171Z,20.09
2018-09-19T07:36:36.099Z,20.02
2018-09-19T07:37:36.023Z,20.07
2018-09-19T07:38:35.950Z,20.02
2018-09-19T07:39:35.876Z,19.94
2018-09-19T07:40:35.806Z,19.89
2018-09-19T07:41:35.735Z,19.95
2018-09-19T07:42:35.659Z,19.92
2018-09-19T07:43:35.589Z,19.92
2018-09-19T07:44:35.512Z,19.94
2018-09-19T07:45:35.459Z,19.88
2018-09-19T07:46:35.381Z,19.94
2018-09-19T07:47:35.303Z,19.94
2018-09-19T07:48:35.225Z,19.96
2018-09-19T07:49:35.154Z,19.96
2018-09-19T07:50:35.077Z,19.99
2018-09-19T07:51:34.999Z,20.07
2018-09-19T07:52:34.935Z,20.09
2018-09-19T07:53:34.853Z,20.06
2018-09-19T07:54:34.803Z,20.16
2018-09-19T07:55:34.714Z,20.14
2018-09-19T07:56:34.635Z,20.21
2018-09-19T07:57:34.565Z,20.21
2018-09-19T07:58:34.496Z,20.25
2018-09-19T07:59:34.416Z,20.37
2018-09-19T08:00:34.409Z,20.39
2018-09-19T08:01:34.271Z,20.32
2018-09-19T08:02:34.209Z,20.39
2018-09-19T08:03:34.131Z,20.41
2018-09-19T08:04:34.050Z,20.47
2018-09-19T08:05:33.981Z,20.55
2018-09-19T08:06:33.908Z,20.56
2018-09-19T08:07:33.849Z,20.59
2018-09-19T08:08:33.760Z,20.65
2018-09-19T08:09:33.693Z,20.60
2018-09-19T08:10:33.613Z,20.62
2018-09-19T08:11:33.544Z,20.69
2018-09-19T08:12:33.476Z,20.65
2018-09-19T08:13:33.396Z,20.63
2018-09-19T08:14:33.327Z,20.65
2018-09-19T08:15:33.255Z,20.60
2018-09-19T08:16:33.191Z,20.55
2018-09-19T08:17:33.113Z,20.50
2018-09-19T08:18:33.058Z,20.55
2018-09-19T08:19:32.989Z,20.55
2018-09-19T08:20:32.891Z,20.50
2018-09-19T08:21:32.834Z,20.55
2018-09-19T08:22:32.834Z,20.56
2018-09-19T08:23:32.671Z,20.58
2018-09-19T08:24:32.598Z,20.48
2018-09-19T08:25:32.531Z,20.56
2018-09-19T08:26:32.451Z,20.56
2018-09-19T08:27:32.383Z,20.52
2018-09-19T08:28:32.317Z,20.63
2018-09-19T08:29:32.238Z,20.62
2018-09-19T08:30:32.162Z,20.63
2018-09-19T08:31:32.091Z,20.59
2018-09-19T08:32:32.034Z,20.59
2018-09-19T08:33:31.948Z,20.65
2018-09-19T08:34:31.875Z,20.74
2018-09-19T08:35:31.799Z,20.65
2018-09-19T08:36:31.739Z,20.74
2018-09-19T08:37:31.668Z,20.63
2018-09-19T08:38:31.580Z,20.67
2018-09-19T08:39:31.576Z,20.67
2018-09-19T08:40:31.504Z,20.70
2018-09-19T08:41:31.366Z,20.69
2018-09-19T08:42:31.290Z,20.77
2018-09-19T08:43:31.218Z,20.78
2018-09-19T08:44:31.145Z,20.77
2018-09-19T08:45:31.073Z,20.80
2018-09-19T08:46:31.021Z,20.74
2018-09-19T08:47:30.927Z,20.70
2018-09-19T08:48:30.860Z,20.72
2018-09-19T08:49:30.795Z,20.81
2018-09-19T08:50:30.793Z,20.81
2018-09-19T08:51:30.641Z,20.84
2018-09-19T08:52:30.563Z,20.87
2018-09-19T08:53:30.492Z,20.90
2018-09-19T08:54:30.417Z,20.85
2018-09-19T08:55:30.348Z,20.88
2018-09-19T08:56:30.288Z,20.85
2018-09-19T08:57:30.204Z,20.84
2018-09-19T08:58:30.131Z,20.80
2018-09-19T08:59:30.056Z,20.74
2018-09-19T09:00:29.986Z,20.78
2018-09-19T09:01:29.916Z,20.75
2018-09-19T09:02:29.842Z,20.84
2018-09-19T09:03:29.767Z,20.72
2018-09-19T09:04:29.701Z,20.78
2018-09-19T09:05:29.727Z,20.80
2018-09-19T09:06:29.548Z,20.90
2018-09-19T09:07:29.489Z,20.93
2018-09-19T09:08:29.418Z,20.92
2018-09-19T09:09:29.331Z,20.92
2018-09-19T09:10:29.259Z,20.96
2018-09-19T09:11:29.186Z,20.96
2018-09-19T09:12:29.158Z,21.00
2018-09-19T09:13:29.052Z,20.95
2018-09-19T09:14:28.972Z,20.96
2018-09-19T09:15:28.896Z,20.96
2018-09-19T09:16:28.828Z,20.93
2018-09-19T09:17:28.756Z,21.05
2018-09-19T09:18:28.698Z,21.12
2018-09-19T09:19:28.781Z,21.20
2018-09-19T09:20:28.581Z,21.18
2018-09-19T09:21:28.470Z,21.24
2018-09-19T09:22:28.401Z,21.32
2018-09-19T09:23:28.321Z,21.29
2018-09-19T09:24:28.248Z,21.37
2018-09-19T09:25:28.181Z,21.45
2018-09-19T09:26:28.112Z,21.51
2018-09-19T09:27:28.074Z,21.46
2018-09-19T09:28:27.959Z,21.62
2018-09-19T09:29:27.889Z,21.66
2018-09-19T09:30:27.823Z,21.72
2018-09-19T09:31:27.746Z,21.69
2018-09-19T09:32:27.689Z,21.69
2018-09-19T09:33:27.598Z,21.69
2018-09-19T09:34:27.526Z,21.72
2018-09-19T09:35:27.459Z,21.79
2018-09-19T09:36:27.383Z,21.82
2018-09-19T09:37:27.313Z,21.89
2018-09-19T09:38:27.246Z,21.99
2018-09-19T09:39:27.171Z,22.00
2018-09-19T09:40:27.126Z,22.07
2018-09-19T09:41:27.026Z,22.08
2018-09-19T09:42:26.956Z,22.15
2018-09-19T09:43:26.907Z,22.28
2018-09-19T09:44:26.816Z,22.26
2018-09-19T09:45:26.746Z,22.32
2018-09-19T09:46:26.668Z,22.33
2018-09-19T09:47:26.594Z,22.36
2018-09-19T09:48:26.544Z,22.44
2018-09-19T09:49:26.464Z,22.45
2018-09-19T09:50:26.452Z,22.53
2018-09-19T09:51:26.318Z,22.51
2018-09-19T09:52:26.241Z,22.62
2018-09-19T09:53:26.205Z,22.59
2018-09-19T09:54:26.097Z,22.60
2018-09-19T09:55:26.027Z,22.65
2018-09-19T09:56:25.955Z,22.65
2018-09-19T09:57:25.907Z,22.60
2018-09-19T09:58:25.816Z,22.68
2018-09-19T09:59:25.743Z,22.66
2018-09-19T10:00:25.672Z,22.73
2018-09-19T10:01:25.603Z,22.75
2018-09-19T10:02:25.559Z,22.66
2018-09-19T10:03:25.460Z,22.75
2018-09-19T10:04:25.397Z,22.78
2018-09-19T10:05:25.318Z,22.81
2018-09-19T10:06:25.316Z,22.83
2018-09-19T10:07:25.178Z,22.78
2018-09-19T10:08:25.107Z,22.72
2018-09-19T10:09:25.041Z,22.80
2018-09-19T10:10:24.967Z,22.73
2018-09-19T10:11:24.894Z,22.68
2018-09-19T10:12:24.824Z,22.63
2018-09-19T10:13:24.813Z,22.63
2018-09-19T10:14:24.685Z,22.65
2018-09-19T10:15:24.614Z,22.70
2018-09-19T10:16:24.539Z,22.73
2018-09-19T10:17:24.494Z,22.72
2018-09-19T10:18:24.400Z,22.66
2018-09-19T10:19:24.328Z,22.65
2018-09-19T10:20:24.258Z,22.72
2018-09-19T10:21:24.192Z,22.73
2018-09-19T10:22:24.114Z,22.62
2018-09-19T10:23:24.044Z,22.60
2018-09-19T10:24:23.973Z,22.66
2018-09-19T10:25:23.903Z,22.70
2018-09-19T10:26:23.844Z,22.76
2018-09-19T10:27:23.763Z,22.81
2018-09-19T10:28:23.697Z,22.94
2018-09-19T10:29:23.631Z,22.99
2018-09-19T10:30:23.598Z,23.06
2018-09-19T10:31:23.496Z,23.05
2018-09-19T10:32:23.409Z,23.23
2018-09-19T10:33:23.350Z,23.24
2018-09-19T10:34:23.267Z,23.36
2018-09-19T10:35:23.208Z,23.47
2018-09-19T10:36:23.125Z,23.62
2018-09-19T10:37:23.066Z,23.77
2018-09-19T10:38:22.987Z,23.81
2018-09-19T10:39:22.914Z,23.91
2018-09-19T10:40:22.844Z,24.01
2018-09-19T10:41:22.783Z,23.98
2018-09-19T10:42:22.709Z,24.01
2018-09-19T10:43:22.636Z,24.03
2018-09-19T10:44:22.569Z,24.13
2018-09-19T10:45:22.500Z,24.11
2018-09-19T10:46:22.432Z,24.21
2018-09-19T10:47:22.358Z,24.21
2018-09-19T10:48:22.293Z,24.28
2018-09-19T10:49:22.229Z,24.35
2018-09-19T10:50:22.155Z,24.36
2018-09-19T10:51:22.080Z,24.42
2018-09-19T10:52:22.012Z,24.38
2018-09-19T10:53:21.941Z,24.48
2018-09-19T10:54:21.877Z,24.58
2018-09-19T10:55:21.800Z,24.65
2018-09-19T10:56:21.737Z,24.61
2018-09-19T10:57:21.666Z,24.60
2018-09-19T10:58:21.600Z,24.70
2018-09-19T10:59:21.533Z,24.74
2018-09-19T11:00:21.455Z,24.69
2018-09-19T11:01:21.388Z,24.78
2018-09-19T11:02:21.317Z,24.84
2018-09-19T11:03:21.250Z,24.95
2018-09-19T11:04:21.178Z,24.98
2018-09-19T11:05:21.118Z,25.10
2018-09-19T11:06:21.044Z,25.23
2018-09-19T11:07:20.972Z,25.23
2018-09-19T11:08:20.964Z,25.22
2018-09-19T11:09:20.844Z,25.40
2018-09-19T11:10:20.771Z,25.48
2018-09-19T11:11:20.698Z,25.50
2018-09-19T11:12:20.633Z,25.48
2018-09-19T11:13:20.572Z,25.50
2018-09-19T11:14:20.489Z,25.59
2018-09-19T11:15:20.422Z,25.70
2018-09-19T11:16:20.361Z,25.63
2018-09-19T11:17:20.296Z,25.77
2018-09-19T11:18:20.223Z,25.85
2018-09-19T11:19:20.148Z,25.84
2018-09-19T11:20:20.086Z,25.93
2018-09-19T11:21:20.014Z,26.00
2018-09-19T11:22:19.945Z,26.22
2018-09-19T11:23:19.876Z,26.19
2018-09-19T11:24:19.822Z,26.31
2018-09-19T11:25:19.743Z,26.38
2018-09-19T11:26:19.692Z,26.59
2018-09-19T11:27:19.612Z,26.88
2018-09-19T11:28:26.754Z,27.45
2018-09-19T11:30:23.426Z,28.52
2018-09-19T11:31:23.316Z,29.07
2018-09-19T11:33:27.222Z,30.12
2018-09-19T11:34:27.083Z,30.51
2018-09-19T11:36:30.935Z,31.06
2018-09-19T11:37:30.887Z,31.37
2018-09-19T11:39:23.689Z,32.04
2018-09-19T11:40:23.583Z,32.52
2018-09-19T11:42:27.525Z,33.11
2018-09-19T11:43:27.502Z,33.46
2018-09-19T11:45:31.352Z,34.20
2018-09-19T11:46:31.250Z,34.64
2018-09-19T11:48:35.150Z,35.48
2018-09-19T11:49:35.033Z,35.85
2018-09-19T11:50:34.976Z,36.16
2018-09-19T11:51:34.919Z,36.35
2018-09-19T11:52:34.871Z,36.21
2018-09-19T11:53:34.804Z,36.39
2018-09-19T11:54:34.746Z,36.58
2018-09-19T11:55:34.692Z,36.91
2018-09-19T11:56:34.633Z,37.14
2018-09-19T11:57:34.576Z,37.68
2018-09-19T11:58:34.522Z,38.06
2018-09-19T11:59:34.466Z,38.28
2018-09-19T12:00:34.407Z,38.02
2018-09-19T12:01:34.358Z,38.05
2018-09-19T12:02:34.298Z,38.15
2018-09-19T12:03:34.240Z,38.34
2018-09-19T12:04:34.188Z,38.67
2018-09-19T12:05:34.133Z,38.84
2018-09-19T12:06:34.081Z,38.89
2018-09-19T12:07:34.020Z,38.58
2018-09-19T12:08:33.968Z,38.06
2018-09-19T12:09:33.910Z,37.75
2018-09-19T12:10:33.857Z,37.56
2018-09-19T12:11:33.804Z,37.89
2018-09-19T12:12:33.744Z,37.94
2018-09-19T12:13:33.694Z,38.23
2018-09-19T12:14:33.641Z,38.46
2018-09-19T12:15:33.581Z,38.67
2018-09-19T12:16:33.527Z,39.00
2018-09-19T12:17:33.480Z,39.29
2018-09-19T12:18:33.419Z,39.52
2018-09-19T12:19:33.388Z,39.72
2018-09-19T12:20:33.313Z,40.05
2018-09-19T12:21:33.253Z,40.20
2018-09-19T12:22:33.200Z,40.40
2018-09-19T12:23:33.150Z,40.56
2018-09-19T12:24:33.093Z,40.54
2018-09-19T12:25:33.042Z,40.73
2018-09-19T12:26:33.073Z,40.92
2018-09-19T12:27:32.934Z,41.21
2018-09-19T12:28:32.880Z,41.31
2018-09-19T12:29:32.829Z,41.40
2018-09-19T12:30:32.774Z,41.16
2018-09-19T12:31:32.723Z,41.00
2018-09-19T12:32:32.668Z,41.10
2018-09-19T12:33:32.627Z,41.28
2018-09-19T12:34:32.561Z,41.28
2018-09-19T12:35:32.529Z,40.91
2018-09-19T12:36:32.456Z,40.33
2018-09-19T12:37:32.405Z,40.15
2018-09-19T12:38:32.352Z,39.81
2018-09-19T12:39:32.338Z,39.89
2018-09-19T12:40:32.249Z,40.15
2018-09-19T12:41:32.192Z,40.30
2018-09-19T12:42:32.139Z,40.66
2018-09-19T12:43:32.088Z,40.73
2018-09-19T12:44:32.038Z,41.10
2018-09-19T12:45:31.982Z,41.29
2018-09-19T12:46:31.930Z,41.49
2018-09-19T12:47:31.887Z,41.52
2018-09-19T12:48:31.829Z,41.74
2018-09-19T12:49:31.773Z,41.74
2018-09-19T12:50:31.720Z,41.97
2018-09-19T12:51:31.668Z,41.98
2018-09-19T12:52:31.616Z,41.92
2018-09-19T12:53:31.565Z,41.80
2018-09-19T12:54:31.519Z,41.85
2018-09-19T12:55:31.465Z,42.10
2018-09-19T12:56:31.406Z,42.13
2018-09-19T12:57:31.356Z,42.33
2018-09-19T12:58:31.305Z,42.51
2018-09-19T12:59:31.254Z,42.58
2018-09-19T13:00:31.200Z,42.69
2018-09-19T13:01:31.151Z,42.69
2018-09-19T13:02:31.107Z,42.82
2018-09-19T13:03:31.046Z,42.92
2018-09-19T13:04:30.996Z,42.70