createdAt,value
2018-09-28T00:01:32.585Z,100.00
2018-09-28T00:04:00.741Z,100.00
2018-09-28T00:06:28.944Z,100.00
2018-09-28T00:08:57.185Z,100.00
2018-09-28T00:11:25.398Z,100.00
2018-09-28T00:13:53.566Z,100.00
2018-09-28T00:16:21.752Z,100.00
2018-09-28T00:18:50.023Z,100.00
2018-09-28T00:21:18.202Z,100.00
2018-09-28T00:23:46.619Z,100.00
2018-09-28T00:26:14.786Z,100.00
2018-09-28T00:28:42.939Z,100.00
2018-09-28T00:31:11.203Z,100.00
2018-09-28T00:33:39.370Z,100.00
2018-09-28T00:36:07.542Z,100.00
2018-09-28T00:38:35.714Z,100.00
2018-09-28T00:41:03.889Z,100.00
2018-09-28T00:43:32.049Z,100.00
2018-09-28T00:46:00.299Z,100.00
2018-09-28T00:48:29.455Z,100.00
2018-09-28T00:50:57.613Z,100.00
2018-09-28T00:53:25.850Z,100.00
2018-09-28T00:55:54.065Z,100.00
2018-09-28T00:58:22.228Z,100.00
2018-09-28T01:00:50.420Z,100.00
2018-09-28T01:03:18.837Z,100.00
2018-09-28T01:05:47.021Z,100.00
2018-09-28T01:08:15.195Z,100.00
2018-09-28T01:10:43.413Z,100.00
2018-09-28T01:13:11.736Z,100.00
2018-09-28T01:15:39.983Z,100.00
2018-09-28T01:18:08.513Z,100.00
2018-09-28T01:20:36.664Z,100.00
2018-09-28T01:23:04.844Z,100.00
2018-09-28T01:25:33.028Z,100.00
2018-09-28T01:28:01.181Z,100.00
2018-09-28T01:30:29.774Z,100.00
2018-09-28T01:32:57.926Z,100.00
2018-09-28T01:35:26.212Z,100.00
2018-09-28T01:37:54.374Z,100.00
2018-09-28T01:40:22.533Z,100.00
2018-09-28T01:42:50.755Z,100.00
2018-09-28T01:45:18.988Z,100.00
2018-09-28T01:47:47.297Z,100.00
2018-09-28T01:50:15.529Z,100.00
2018-09-28T01:52:43.736Z,100.00
2018-09-28T01:55:12.243Z,100.00
2018-09-28T01:57:40.820Z,100.00
2018-09-28T02:00:08.966Z,100.00
2018-09-28T02:02:37.117Z,100.00
2018-09-28T02:05:05.401Z,100.00
2018-09-28T02:07:33.575Z,100.00
2018-09-28T02:10:01.737Z,100.00
2018-09-28T02:12:29.937Z,100.00
2018-09-28T02:14:58.404Z,100.00
2018-09-28T02:17:26.588Z,100.00
2018-09-28T02:19:54.750Z,100.00
2018-09-28T02:22:22.930Z,100.00
2018-09-28T02:24:51.160Z,100.00
2018-09-28T02:27:19.318Z,100.00
2018-09-28T02:29:47.529Z,100.00
2018-09-28T02:32:15.849Z,100.00
2018-09-28T02:34:44.068Z,100.00
2018-09-28T02:37:12.578Z,100.00
2018-09-28T02:39:40.909Z,100.00
2018-09-28T02:42:09.156Z,100.00
2018-09-28T02:44:37.417Z,100.00
2018-09-28T02:47:05.739Z,100.00
2018-09-28T02:49:34.030Z,100.00
2018-09-28T02:52:02.401Z,100.00
2018-09-28T02:54:30.730Z,100.00
2018-09-28T02:56:58.982Z,100.00
2018-09-28T02:59:27.081Z,100.00
2018-09-28T03:01:55.343Z,100.00
2018-09-28T03:04:23.482Z,100.00
2018-09-28T03:06:52.039Z,100.00
2018-09-28T03:09:20.273Z,100.00
2018-09-28T03:11:48.471Z,100.00
2018-09-28T03:14:16.643Z,100.00
2018-09-28T03:16:44.812Z,100.00
2018-09-28T03:19:13.072Z,100.00
2018-09-28T03:21:41.258Z,100.00
2018-09-28T03:24:09.522Z,100.00
2018-09-28T03:26:37.681Z,100.00
2018-09-28T03:29:05.960Z,100.00
2018-09-28T03:31:34.119Z,100.00
2018-09-28T03:34:02.336Z,100.00
2018-09-28T03:36:30.824Z,100.00
2018-09-28T03:38:58.978Z,100.00
2018-09-28T03:41:27.354Z,100.00
2018-09-28T03:43:55.533Z,100.00
2018-09-28T03:46:23.688Z,100.00
2018-09-28T03:48:51.860Z,100.00
2018-09-28T03:51:20.064Z,100.00
2018-09-28T03:53:48.322Z,100.00
2018-09-28T03:56:16.497Z,100.00
2018-09-28T03:58:44.693Z,100.00
2018-09-28T04:01:12.939Z,100.00
2018-09-28T04:03:41.097Z,100.00
2018-09-28T04:06:09.271Z,100.00
2018-09-28T04:08:37.417Z,100.00
2018-09-28T04:11:05.697Z,100.00
2018-09-28T04:13:33.849Z,100.00
2018-09-28T04:16:02.098Z,100.00
2018-09-28T04:18:30.270Z,100.00
2018-09-28T04:20:58.741Z,100.00
2018-09-28T04:23:26.901Z,100.00
2018-09-28T04:25:55.093Z,100.00
2018-09-28T04:28:23.261Z,100.00
2018-09-28T04:30:51.657Z,100.00
2018-09-28T04:33:19.844Z,100.00
2018-09-28T04:35:48.268Z,100.00
2018-09-28T04:38:16.408Z,100.00
2018-09-28T04:40:44.578Z,100.00
2018-09-28T04:43:12.832Z,100.00
2018-09-28T04:45:41.086Z,100.00
2018-09-28T04:48:09.439Z,100.00
2018-09-28T04:50:37.674Z,100.00
2018-09-28T04:53:05.931Z,100.00
2018-09-28T04:55:34.281Z,100.00
2018-09-28T04:58:02.638Z,100.00
2018-09-28T05:00:30.865Z,100.00
2018-09-28T05:02:59.137Z,100.00
2018-09-28T05:05:27.311Z,100.00
2018-09-28T05:07:55.491Z,100.00
2018-09-28T05:10:23.973Z,100.00
2018-09-28T05:12:52.710Z,100.00
2018-09-28T05:15:20.995Z,100.00
2018-09-28T05:17:49.165Z,100.00
2018-09-28T05:20:17.506Z,100.00
2018-09-28T05:22:45.679Z,100.00
2018-09-28T05:25:13.898Z,100.00
2018-09-28T05:27:42.033Z,100.00
2018-09-28T05:30:10.500Z,100.00
2018-09-28T05:32:38.809Z,100.00
2018-09-28T05:35:06.853Z,100.00
2018-09-28T05:37:35.009Z,100.00
2018-09-28T05:40:03.245Z,100.00
2018-09-28T05:42:31.608Z,100.00
2018-09-28T05:44:59.793Z,100.00
2018-09-28T05:47:27.956Z,100.00
2018-09-28T05:49:56.128Z,100.00
2018-09-28T05:52:24.293Z,100.00
2018-09-28T05:54:52.450Z,100.00
2018-09-28T05:57:20.754Z,100.00
2018-09-28T05:59:54.348Z,100.00
2018-09-28T06:02:27.865Z,100.00
2018-09-28T06:05:01.434Z,100.00
2018-09-28T06:07:29.718Z,100.00
2018-09-28T06:09:57.929Z,100.00
2018-09-28T06:12:26.145Z,100.00
2018-09-28T06:14:54.586Z,100.00
2018-09-28T06:17:22.833Z,100.00
2018-09-28T06:19:51.121Z,100.00
2018-09-28T06:22:19.309Z,100.00
2018-09-28T06:24:47.470Z,100.00
2018-09-28T06:27:15.680Z,100.00
2018-09-28T06:29:43.927Z,100.00
2018-09-28T06:32:12.145Z,100.00
2018-09-28T06:34:40.308Z,100.00
2018-09-28T06:37:09.159Z,100.00
2018-09-28T06:39:37.386Z,100.00
2018-09-28T06:42:05.680Z,100.00
2018-09-28T06:44:33.762Z,100.00
2018-09-28T06:47:02.016Z,100.00
2018-09-28T06:49:30.184Z,100.00
2018-09-28T06:51:58.368Z,100.00
2018-09-28T06:54:26.642Z,100.00
2018-09-28T06:56:54.808Z,100.00
2018-09-28T06:59:23.004Z,100.00
2018-09-28T07:01:51.164Z,100.00
2018-09-28T07:04:19.342Z,100.00
2018-09-28T07:06:47.527Z,100.00
2018-09-28T07:09:15.769Z,100.00
2018-09-28T07:11:43.960Z,100.00
2018-09-28T07:14:12.146Z,100.00
2018-09-28T07:16:40.978Z,100.00
2018-09-28T07:19:09.266Z,100.00
2018-09-28T07:21:37.657Z,100.00
2018-09-28T07:24:05.852Z,100.00
2018-09-28T07:26:34.349Z,100.00
2018-09-28T07:29:02.532Z,100.00
2018-09-28T07:31:30.709Z,100.00
2018-09-28T07:33:58.887Z,100.00
2018-09-28T07:36:27.242Z,100.00
2018-09-28T07:38:55.304Z,100.00
2018-09-28T07:41:23.505Z,100.00
2018-09-28T07:43:51.680Z,100.00
2018-09-28T07:46:20.225Z,100.00
2018-09-28T07:48:48.419Z,100.00
2018-09-28T07:51:16.619Z,100.00
2018-09-28T07:53:44.808Z,100.00
2018-09-28T07:56:12.972Z,100.00
2018-09-28T07:58:41.272Z,100.00
2018-09-28T08:01:09.582Z,100.00
2018-09-28T08:03:37.768Z,100.00
2018-09-28T08:06:05.953Z,100.00
2018-09-28T08:08:34.259Z,100.00
2018-09-28T08:11:02.507Z,100.00
2018-09-28T08:13:30.785Z,100.00
2018-09-28T08:15:58.970Z,100.00
2018-09-28T08:18:27.218Z,100.00
2018-09-28T08:20:55.454Z,100.00
2018-09-28T08:23:23.740Z,100.00
2018-09-28T08:25:51.873Z,100.00
2018-09-28T08:28:20.050Z,100.00
2018-09-28T08:30:48.232Z,100.00
2018-09-28T08:33:16.421Z,100.00
2018-09-28T08:35:44.669Z,100.00
2018-09-28T08:38:13.085Z,100.00
2018-09-28T08:40:41.252Z,100.00
2018-09-28T08:43:09.421Z,100.00
2018-09-28T08:45:37.590Z,100.00
2018-09-28T08:48:06.312Z,100.00
2018-09-28T08:50:34.740Z,100.00
2018-09-28T08:53:03.000Z,100.00
2018-09-28T08:55:31.182Z,100.00
2018-09-28T08:57:59.475Z,100.00
2018-09-28T09:00:27.652Z,100.00
2018-09-28T09:02:55.823Z,100.00
2018-09-28T09:05:24.008Z,100.00
2018-09-28T09:07:52.195Z,100.00
2018-09-28T09:10:20.404Z,100.00
2018-09-28T09:12:49.032Z,100.00
2018-09-28T09:15:17.204Z,100.00
2018-09-28T09:17:45.589Z,100.00
2018-09-28T09:20:13.748Z,100.00
2018-09-28T09:22:41.944Z,100.00
2018-09-28T09:25:10.176Z,100.00
2018-09-28T09:27:38.369Z,100.00
2018-09-28T09:30:06.764Z,100.00
2018-09-28T09:32:34.944Z,100.00
2018-09-28T09:35:03.137Z,100.00
2018-09-28T09:37:31.360Z,100.00
2018-09-28T09:39:59.532Z,100.00
2018-09-28T09:42:27.830Z,100.00
2018-09-28T09:44:55.973Z,100.00
2018-09-28T09:47:24.150Z,100.00
2018-09-28T09:49:52.321Z,100.00
2018-09-28T09:52:20.581Z,100.00
2018-09-28T09:54:48.765Z,100.00
2018-09-28T09:57:17.101Z,100.00
2018-09-28T09:59:45.312Z,100.00
2018-09-28T10:02:18.908Z,100.00
2018-09-28T10:04:47.069Z,100.00
2018-09-28T10:07:15.330Z,96.94
2018-09-28T10:09:43.556Z,91.79
2018-09-28T10:12:11.770Z,88.81
2018-09-28T10:14:39.902Z,88.53
2018-09-28T10:17:08.836Z,88.54
2018-09-28T10:19:37.057Z,84.23
2018-09-28T10:22:05.184Z,84.84
2018-09-28T10:24:33.450Z,77.90
2018-09-28T10:27:01.733Z,71.22
2018-09-28T10:29:29.837Z,71.07
2018-09-28T10:31:58.054Z,64.00
2018-09-28T10:34:26.329Z,56.66
2018-09-28T10:36:54.413Z,46.43
2018-09-28T10:39:22.748Z,38.96
2018-09-28T10:41:50.849Z,38.17
2018-09-28T10:44:19.117Z,36.61
2018-09-28T10:46:47.393Z,34.14
2018-09-28T10:49:15.565Z,31.31
2018-09-28T10:51:43.927Z,29.62
2018-09-28T10:54:12.133Z,28.55
2018-09-28T10:56:40.355Z,26.80
2018-09-28T10:59:08.975Z,25.46
2018-09-28T11:01:37.533Z,25.57
2018-09-28T11:04:05.784Z,26.33
2018-09-28T11:06:34.014Z,25.34
2018-09-28T11:09:02.349Z,22.82
2018-09-28T11:11:30.444Z,24.84
2018-09-28T11:13:58.638Z,22.82
2018-09-28T11:16:26.863Z,21.31
2018-09-28T11:18:55.117Z,22.20
2018-09-28T11:21:23.300Z,21.48
2018-09-28T11:23:51.538Z,20.41
2018-09-28T11:26:19.727Z,20.70
2018-09-28T11:28:47.991Z,21.27
2018-09-28T11:31:16.277Z,20.65
2018-09-28T11:33:44.509Z,18.98
2018-09-28T11:36:12.717Z,21.74
2018-09-28T11:38:40.899Z,21.99
2018-09-28T11:41:09.082Z,22.06
2018-09-28T11:43:37.259Z,22.76
2018-09-28T11:46:05.446Z,21.02
2018-09-28T11:48:35.338Z,18.65
2018-09-28T11:51:03.512Z,19.14
2018-09-28T11:53:31.811Z,19.05
2018-09-28T11:56:00.056Z,19.91
2018-09-28T11:58:28.337Z,20.17
2018-09-28T12:00:56.673Z,17.94
2018-09-28T12:03:24.923Z,18.83
2018-09-28T12:05:52.993Z,19.02
2018-09-28T12:08:21.388Z,19.47
2018-09-28T12:10:49.667Z,18.62
2018-09-28T12:13:18.084Z,17.26
2018-09-28T12:15:46.426Z,16.04
2018-09-28T12:18:14.618Z,15.37
2018-09-28T12:20:42.820Z,14.53
2018-09-28T12:23:11.012Z,14.20
2018-09-28T12:25:39.170Z,15.62
2018-09-28T12:28:07.400Z,15.24
2018-09-28T12:30:35.652Z,16.06
2018-09-28T12:33:03.875Z,17.30
2018-09-28T12:35:32.080Z,18.13
2018-09-28T12:38:00.345Z,17.97
2018-09-28T12:40:28.611Z,16.98
2018-09-28T12:42:56.790Z,17.87
2018-09-28T12:45:25.074Z,16.56
2018-09-28T12:47:53.178Z,17.21
2018-09-28T12:50:21.425Z,16.82
2018-09-28T12:52:49.563Z,16.53
2018-09-28T12:55:17.743Z,15.44
2018-09-28T12:57:45.902Z,15.69
2018-09-28T13:00:14.139Z,15.99
2018-09-28T13:02:42.354Z,16.22
2018-09-28T13:05:10.466Z,17.27
2018-09-28T13:07:38.751Z,16.25
2018-09-28T13:10:07.111Z,16.89
2018-09-28T13:12:35.323Z,16.81
2018-09-28T13:15:03.628Z,17.76
2018-09-28T13:17:31.821Z,17.89
2018-09-28T13:19:59.976Z,18.55
2018-09-28T13:22:28.510Z,18.62
2018-09-28T13:24:56.780Z,18.17
2018-09-28T13:27:24.998Z,17.89
2018-09-28T13:29:53.252Z,19.52
2018-09-28T13:32:21.674Z,20.79
2018-09-28T13:34:49.768Z,18.60
2018-09-28T13:37:18.074Z,18.27
2018-09-28T13:39:46.426Z,16.71
2018-09-28T13:42:14.812Z,16.72
2018-09-28T13:44:43.017Z,16.65
2018-09-28T13:47:11.155Z,18.22
2018-09-28T13:49:39.337Z,16.99
2018-09-28T13:52:07.747Z,15.84
2018-09-28T13:54:35.824Z,16.01
2018-09-28T13:57:04.157Z,16.63
2018-09-28T13:59:32.930Z,16.39
2018-09-28T14:02:01.122Z,15.83
2018-09-28T14:04:29.396Z,15.76
2018-09-28T14:06:57.841Z,14.74
2018-09-28T14:09:25.943Z,16.12
2018-09-28T14:11:54.101Z,15.39
2018-09-28T14:14:22.313Z,16.23
2018-09-28T14:16:50.806Z,16.15
2018-09-28T14:19:19.457Z,16.92
2018-09-28T14:21:47.749Z,16.60
2018-09-28T14:24:16.042Z,14.66
2018-09-28T14:26:44.350Z,13.09
2018-09-28T14:29:12.638Z,14.92
2018-09-28T14:31:40.815Z,15.69
2018-09-28T14:34:09.093Z,16.42
2018-09-28T14:36:37.249Z,18.89
2018-09-28T14:39:06.780Z,19.71
2018-09-28T14:41:35.078Z,21.46
2018-09-28T14:44:03.264Z,22.19
2018-09-28T14:46:31.511Z,23.93
2018-09-28T14:48:59.847Z,25.83
2018-09-28T14:51:27.969Z,27.27
2018-09-28T14:53:56.253Z,26.54
2018-09-28T14:56:24.426Z,28.18
2018-09-28T14:58:52.738Z,29.28
2018-09-28T15:01:21.109Z,30.29
2018-09-28T15:03:49.085Z,29.78
2018-09-28T15:06:17.404Z,31.13
2018-09-28T15:08:45.606Z,31.72
2018-09-28T15:11:13.757Z,32.10
2018-09-28T15:13:41.953Z,32.62
2018-09-28T15:16:10.219Z,33.74
2018-09-28T15:18:38.737Z,33.40
2018-09-28T15:21:06.973Z,34.43
2018-09-28T15:23:35.269Z,35.24
2018-09-28T15:26:03.443Z,35.64
2018-09-28T15:28:31.840Z,35.54
2018-09-28T15:31:00.081Z,35.96
2018-09-28T15:33:28.277Z,35.79
2018-09-28T15:35:56.456Z,35.96
2018-09-28T15:38:24.624Z,36.34
2018-09-28T15:40:53.131Z,36.23
2018-09-28T15:43:21.367Z,37.28
2018-09-28T15:45:55.832Z,38.63
2018-09-28T15:48:24.676Z,38.93
2018-09-28T15:50:52.859Z,39.43
2018-09-28T15:53:21.270Z,40.29
2018-09-28T15:55:49.554Z,40.43
2018-09-28T15:58:17.838Z,40.57
2018-09-28T16:00:46.020Z,41.49
2018-09-28T16:03:14.245Z,42.11
2018-09-28T16:05:42.416Z,42.65
2018-09-28T16:08:10.867Z,42.97
2018-09-28T16:10:39.094Z,43.56
2018-09-28T16:13:07.385Z,44.44
2018-09-28T16:15:35.598Z,45.04
2018-09-28T16:18:03.766Z,45.11
2018-09-28T16:20:31.922Z,46.17
2018-09-28T16:23:00.257Z,46.99
2018-09-28T16:25:28.414Z,47.56
2018-09-28T16:27:56.618Z,48.48
2018-09-28T16:30:24.769Z,49.25
2018-09-28T16:32:53.300Z,50.20
2018-09-28T16:35:21.497Z,51.15
2018-09-28T16:37:49.708Z,52.74
2018-09-28T16:40:17.896Z,53.39
2018-09-28T16:42:46.083Z,55.53
2018-09-28T16:45:14.268Z,56.84
2018-09-28T16:47:42.557Z,59.33
2018-09-28T16:50:10.764Z,61.90
2018-09-28T16:52:38.930Z,64.16
2018-09-28T16:55:07.117Z,66.61
2018-09-28T16:57:35.315Z,69.46
2018-09-28T17:00:03.448Z,71.01
2018-09-28T17:02:31.634Z,72.82
2018-09-28T17:04:59.811Z,75.09
2018-09-28T17:07:27.976Z,78.38
2018-09-28T17:09:56.274Z,81.00
2018-09-28T17:12:24.532Z,83.02
2018-09-28T17:14:52.698Z,84.59
2018-09-28T17:17:20.868Z,86.30
2018-09-28T17:19:49.048Z,87.96
2018-09-28T17:22:17.243Z,89.20
2018-09-28T17:24:45.420Z,91.25
2018-09-28T17:27:13.678Z,91.86
2018-09-28T17:29:41.821Z,93.00
2018-09-28T17:32:10.889Z,94.87
2018-09-28T17:34:39.125Z,96.41
2018-09-28T17:37:07.490Z,96.99
2018-09-28T17:39:36.674Z,99.07
2018-09-28T17:42:04.841Z,100.00
2018-09-28T17:44:33.022Z,100.00
2018-09-28T17:47:01.205Z,100.00
2018-09-28T17:49:29.465Z,100.00
2018-09-28T17:51:57.677Z,100.00
2018-09-28T17:54:25.957Z,100.00
2018-09-28T17:56:54.228Z,100.00
2018-09-28T17:59:22.393Z,93.96
2018-09-28T18:01:51.234Z,90.76
2018-09-28T18:04:19.606Z,89.65
2018-09-28T18:06:47.748Z,90.80
2018-09-28T18:09:15.936Z,91.18
2018-09-28T18:11:44.194Z,92.17
2018-09-28T18:14:12.359Z,93.76
2018-09-28T18:16:40.547Z,94.94
2018-09-28T18:19:09.273Z,97.25
2018-09-28T18:21:37.693Z,99.20
2018-09-28T18:24:05.897Z,100.00
2018-09-28T18:26:34.156Z,100.00
2018-09-28T18:29:02.333Z,100.00
2018-09-28T18:31:30.581Z,100.00
2018-09-28T18:33:58.745Z,100.00
2018-09-28T18:36:27.069Z,100.00
2018-09-28T18:38:55.549Z,100.00
2018-09-28T18:41:23.783Z,100.00
2018-09-28T18:43:51.964Z,100.00
2018-09-28T18:46:20.173Z,100.00
2018-09-28T18:48:48.336Z,100.00
2018-09-28T18:51:16.601Z,100.00
2018-09-28T18:53:45.205Z,100.00
2018-09-28T18:56:13.675Z,100.00
2018-09-28T18:58:42.900Z,100.00
2018-09-28T19:01:11.747Z,100.00
2018-09-28T19:03:41.021Z,100.00
2018-09-28T19:06:09.996Z,100.00
2018-09-28T19:08:39.118Z,100.00
2018-09-28T19:11:08.201Z,100.00
2018-09-28T19:13:37.403Z,100.00
2018-09-28T19:16:07.679Z,100.00
2018-09-28T19:18:36.870Z,100.00
2018-09-28T19:21:06.166Z,100.00
2018-09-28T19:23:35.122Z,100.00
2018-09-28T19:26:04.335Z,100.00
2018-09-28T19:28:33.454Z,100.00
2018-09-28T19:31:02.560Z,100.00
2018-09-28T19:33:30.856Z,100.00
2018-09-28T19:35:59.050Z,100.00
2018-09-28T19:38:27.277Z,100.00
2018-09-28T19:40:55.479Z,100.00
2018-09-28T19:43:24.540Z,100.00
2018-09-28T19:45:53.656Z,100.00
2018-09-28T19:48:22.966Z,100.00
2018-09-28T19:50:52.225Z,100.00
2018-09-28T19:53:21.647Z,100.00
2018-09-28T19:55:51.992Z,100.00
2018-09-28T19:58:21.278Z,100.00
2018-09-28T20:00:50.536Z,100.00
2018-09-28T20:03:19.862Z,100.00
2018-09-28T20:05:48.411Z,100.00
2018-09-28T20:08:17.466Z,100.00
2018-09-28T20:10:46.742Z,100.00
2018-09-28T20:13:15.852Z,100.00
2018-09-28T20:15:45.029Z,100.00
2018-09-28T20:18:14.194Z,100.00
2018-09-28T20:20:42.425Z,100.00
2018-09-28T20:23:10.624Z,100.00
2018-09-28T20:25:38.874Z,100.00
2018-09-28T20:28:07.161Z,100.00
2018-09-28T20:30:36.132Z,100.00
2018-09-28T20:33:05.169Z,100.00
2018-09-28T20:35:33.410Z,100.00
2018-09-28T20:38:01.669Z,100.00
2018-09-28T20:40:29.823Z,100.00
2018-09-28T20:42:58.067Z,100.00
2018-09-28T20:45:26.391Z,100.00
2018-09-28T20:47:54.561Z,100.00
2018-09-28T20:50:22.773Z,100.00
2018-09-28T20:52:50.937Z,100.00
2018-09-28T20:55:19.213Z,99.90
2018-09-28T20:57:47.372Z,98.78
2018-09-28T21:00:15.560Z,97.13
2018-09-28T21:02:43.901Z,97.16
2018-09-28T21:05:13.023Z,96.78
2018-09-28T21:07:41.201Z,95.94
2018-09-28T21:10:09.421Z,95.14
2018-09-28T21:12:37.600Z,92.85
2018-09-28T21:15:06.441Z,93.20
2018-09-28T21:17:34.630Z,92.16
2018-09-28T21:20:02.889Z,91.57
2018-09-28T21:22:31.362Z,89.43
2018-09-28T21:24:59.528Z,89.11
2018-09-28T21:27:27.746Z,90.11
2018-09-28T21:29:55.903Z,89.75
2018-09-28T21:32:24.157Z,88.74
2018-09-28T21:34:52.422Z,88.24
2018-09-28T21:37:20.606Z,90.40
2018-09-28T21:39:48.752Z,89.09
2018-09-28T21:42:16.922Z,89.75
2018-09-28T21:44:45.110Z,91.86
2018-09-28T21:47:13.334Z,92.33
2018-09-28T21:49:41.492Z,93.51
2018-09-28T21:52:09.729Z,94.40
2018-09-28T21:54:37.882Z,95.72
2018-09-28T21:57:06.058Z,97.45
2018-09-28T21:59:34.483Z,98.22
2018-09-28T22:02:02.649Z,100.00
2018-09-28T22:04:30.932Z,100.00
2018-09-28T22:06:59.088Z,100.00
2018-09-28T22:09:27.350Z,100.00
2018-09-28T22:11:55.529Z,100.00
2018-09-28T22:14:23.689Z,100.00
2018-09-28T22:16:51.991Z,100.00
2018-09-28T22:19:20.185Z,100.00
2018-09-28T22:21:48.457Z,100.00
2018-09-28T22:24:16.708Z,100.00
2018-09-28T22:26:44.880Z,100.00
2018-09-28T22:29:13.040Z,100.00
2018-09-28T22:31:41.227Z,100.00
2018-09-28T22:34:09.418Z,100.00
2018-09-28T22:36:37.572Z,100.00
2018-09-28T22:39:07.700Z,100.00
2018-09-28T22:41:35.905Z,100.00
2018-09-28T22:44:04.054Z,100.00
2018-09-28T22:46:32.209Z,100.00
2018-09-28T22:49:00.389Z,100.00
2018-09-28T22:51:28.666Z,100.00
2018-09-28T22:53:56.845Z,100.00
2018-09-28T22:56:25.013Z,100.00
2018-09-28T22:58:53.285Z,100.00
2018-09-28T23:01:21.463Z,100.00
2018-09-28T23:03:50.027Z,100.00
2018-09-28T23:06:18.197Z,100.00
2018-09-28T23:08:46.420Z,100.00
2018-09-28T23:11:15.128Z,100.00
2018-09-28T23:13:43.318Z,100.00
2018-09-28T23:16:11.544Z,100.00
2018-09-28T23:18:39.720Z,100.00
2018-09-28T23:21:07.981Z,100.00
2018-09-28T23:23:36.181Z,100.00
2018-09-28T23:26:04.356Z,100.00
2018-09-28T23:28:32.604Z,100.00
2018-09-28T23:31:00.780Z,100.00
2018-09-28T23:33:28.964Z,100.00
2018-09-28T23:35:57.104Z,100.00
2018-09-28T23:38:25.304Z,100.00
2018-09-28T23:40:53.472Z,100.00
2018-09-28T23:43:21.662Z,100.00
2018-09-28T23:45:49.862Z,100.00
2018-09-28T23:48:19.081Z,100.00
2018-09-28T23:50:47.509Z,100.00
2018-09-28T23:53:15.726Z,100.00
2018-09-28T23:55:44.002Z,100.00
2018-09-28T23:58:12.205Z,100.00
