createdAt,value
2022-08-08T00:00:55.166Z,98636.50
2022-08-08T00:03:01.254Z,98645.72
2022-08-08T00:06:09.955Z,98648.28
2022-08-08T00:08:49.160Z,98642.13
2022-08-08T00:11:24.966Z,98653.44
2022-08-08T00:14:17.502Z,98646.06
2022-08-08T00:17:23.262Z,98645.59
2022-08-08T00:20:14.654Z,98621.44
2022-08-08T00:22:51.270Z,98652.88
2022-08-08T00:25:46.408Z,98643.56
2022-08-08T00:28:35.894Z,98644.34
2022-08-08T00:32:14.953Z,98638.69
2022-08-08T00:34:56.301Z,98645.84
2022-08-08T00:37:47.095Z,98653.19
2022-08-08T00:41:09.798Z,98648.06
2022-08-08T00:44:04.355Z,98642.09
2022-08-08T00:46:58.462Z,98650.50
2022-08-08T00:49:59.761Z,98642.34
2022-08-08T00:52:48.684Z,98648.38
2022-08-08T00:55:53.396Z,98633.59
2022-08-08T00:58:54.568Z,98631.03
2022-08-08T01:02:01.579Z,98626.09
2022-08-08T01:05:06.371Z,98632.97
2022-08-08T01:08:08.049Z,98637.41
2022-08-08T01:11:00.156Z,98635.53
2022-08-08T01:14:16.566Z,98638.47
2022-08-08T01:17:19.082Z,98634.41
2022-08-08T01:20:08.083Z,98634.03
2022-08-08T01:24:03.278Z,98644.66
2022-08-08T01:26:11.687Z,98636.97
2022-08-08T01:29:16.489Z,98629.94
2022-08-08T01:32:15.116Z,98623.72
2022-08-08T01:35:11.362Z,98622.00
2022-08-08T01:38:01.362Z,98626.59
2022-08-08T01:41:00.325Z,98621.00
2022-08-08T01:43:44.156Z,98622.16
2022-08-08T01:46:14.279Z,98627.28
2022-08-08T01:49:10.764Z,98627.22
2022-08-08T01:52:59.118Z,98628.41
2022-08-08T01:56:27.621Z,98625.69
2022-08-08T01:58:32.081Z,98633.25
2022-08-08T02:01:54.442Z,98638.59
2022-08-08T02:04:36.925Z,98633.03
2022-08-08T02:07:13.773Z,98645.00
2022-08-08T02:10:30.167Z,98644.69
2022-08-08T02:13:53.092Z,98643.94
2022-08-08T02:16:30.759Z,98665.03
2022-08-08T02:18:58.775Z,98648.84
2022-08-08T02:21:53.249Z,98644.06
2022-08-08T02:24:27.314Z,98655.38
2022-08-08T02:27:04.845Z,98627.53
2022-08-08T02:29:51.906Z,98667.28
2022-08-08T02:32:38.630Z,98659.41
2022-08-08T02:35:30.294Z,98618.84
2022-08-08T02:38:49.236Z,98657.00
2022-08-08T02:42:04.300Z,98660.41
2022-08-08T02:45:09.699Z,98652.88
2022-08-08T02:48:12.659Z,98665.59
2022-08-08T02:51:02.032Z,98667.78
2022-08-08T02:53:52.107Z,98663.38
2022-08-08T02:56:44.810Z,98667.50
2022-08-08T02:59:57.704Z,98659.66
2022-08-08T03:02:50.552Z,98661.56
2022-08-08T03:05:45.298Z,98663.44
2022-08-08T03:08:32.483Z,98656.56
2022-08-08T03:12:02.407Z,98657.22
2022-08-08T03:15:57.991Z,98662.50
2022-08-08T03:18:07.391Z,98650.72
2022-08-08T03:20:47.114Z,98654.81
2022-08-08T03:23:22.367Z,98652.22
2022-08-08T03:25:51.152Z,98650.38
2022-08-08T03:28:27.618Z,98653.78
2022-08-08T03:31:22.122Z,98660.09
2022-08-08T03:33:54.700Z,98656.00
2022-08-08T03:36:30.618Z,98652.81
2022-08-08T03:39:14.275Z,98663.09
2022-08-08T03:42:26.494Z,98632.84
2022-08-08T03:44:35.234Z,98657.50
2022-08-08T03:47:14.308Z,98631.34
2022-08-08T03:50:00.285Z,98656.84
2022-08-08T03:52:35.943Z,98661.09
2022-08-08T03:55:54.906Z,98657.84
2022-08-08T03:58:31.498Z,98664.19
2022-08-08T04:00:56.970Z,98664.84
2022-08-08T04:03:57.539Z,98668.94
2022-08-08T04:06:29.696Z,98675.50
2022-08-08T04:09:10.880Z,98668.53
2022-08-08T04:11:58.961Z,98666.91
2022-08-08T04:14:46.447Z,98671.75
2022-08-08T04:17:46.512Z,98679.56
2022-08-08T04:20:08.114Z,98643.97
2022-08-08T04:22:36.026Z,98681.69
2022-08-08T04:25:03.900Z,98688.31
2022-08-08T04:28:02.831Z,98677.03
2022-08-08T04:30:19.732Z,98681.19
2022-08-08T04:32:51.283Z,98678.53
2022-08-08T04:35:22.698Z,98681.88
2022-08-08T04:37:51.760Z,98690.13
2022-08-08T04:40:24.111Z,98685.78
2022-08-08T04:42:56.732Z,98681.69
2022-08-08T04:45:26.579Z,98699.50
2022-08-08T04:47:58.675Z,98695.63
2022-08-08T04:50:34.358Z,98707.53
2022-08-08T04:53:52.220Z,98701.41
2022-08-08T04:55:55.218Z,98702.00
2022-08-08T04:58:25.479Z,98696.88
2022-08-08T05:00:52.605Z,98711.22
2022-08-08T05:04:07.872Z,98716.94
2022-08-08T05:06:12.625Z,98718.75
2022-08-08T05:08:51.385Z,98722.28
2022-08-08T05:11:24.578Z,98718.06
2022-08-08T05:14:00.965Z,98692.28
2022-08-08T05:16:52.824Z,98724.63
2022-08-08T05:20:10.602Z,98723.75
2022-08-08T05:22:10.235Z,98724.84
2022-08-08T05:24:41.422Z,98720.06
2022-08-08T05:27:14.968Z,98722.84
2022-08-08T05:29:42.287Z,98724.16
2022-08-08T05:32:09.530Z,98726.13
2022-08-08T05:34:49.114Z,98737.66
2022-08-08T05:37:23.217Z,98732.94
2022-08-08T05:40:06.909Z,98730.78
2022-08-08T05:42:42.746Z,98730.06
2022-08-08T05:45:25.339Z,98730.69
2022-08-08T05:48:01.676Z,98737.81
2022-08-08T05:50:36.682Z,98729.88
2022-08-08T05:53:54.291Z,98729.72
2022-08-08T05:56:11.198Z,98733.47
2022-08-08T05:58:58.044Z,98735.31
2022-08-08T06:01:56.742Z,98734.84
2022-08-08T06:04:28.850Z,98731.72
2022-08-08T06:07:03.949Z,98737.59
2022-08-08T06:10:00.491Z,98727.59
2022-08-08T06:12:29.855Z,98737.75
2022-08-08T06:15:00.152Z,98740.56
2022-08-08T06:17:51.643Z,98742.47
2022-08-08T06:20:16.290Z,98734.38
2022-08-08T06:22:43.518Z,98740.50
2022-08-08T06:25:17.847Z,98742.13
2022-08-08T06:27:49.057Z,98747.00
2022-08-08T06:30:20.219Z,98747.13
2022-08-08T06:32:58.337Z,98749.41
2022-08-08T06:36:06.116Z,98741.56
2022-08-08T06:38:27.468Z,98745.88
2022-08-08T06:41:05.484Z,98743.38
2022-08-08T06:43:35.861Z,98743.41
2022-08-08T06:46:14.354Z,98740.69
2022-08-08T06:48:45.929Z,98749.47
2022-08-08T06:51:14.346Z,98747.59
2022-08-08T06:53:51.166Z,98747.50
2022-08-08T06:56:29.826Z,98750.53
2022-08-08T06:58:58.117Z,98750.16
2022-08-08T07:02:27.656Z,98748.81
2022-08-08T07:04:37.534Z,98747.81
2022-08-08T07:07:12.377Z,98753.03
2022-08-08T07:10:01.088Z,98747.44
2022-08-08T07:12:41.212Z,98757.22
2022-08-08T07:15:31.871Z,98755.47
2022-08-08T07:18:36.847Z,98764.50
2022-08-08T07:21:04.961Z,98761.34
2022-08-08T07:24:04.675Z,98757.47
2022-08-08T07:26:41.159Z,98755.75
2022-08-08T07:29:11.471Z,98764.13
2022-08-08T07:31:48.247Z,98766.97
2022-08-08T07:34:20.495Z,98757.53
2022-08-08T07:36:55.381Z,98740.06
2022-08-08T07:39:29.406Z,98761.84
2022-08-08T07:42:05.506Z,98765.06
2022-08-08T07:44:40.246Z,98771.28
2022-08-08T07:47:09.886Z,98764.53
2022-08-08T07:49:39.859Z,98767.72
2022-08-08T07:52:23.114Z,98775.69
2022-08-08T07:55:05.627Z,98776.41
2022-08-08T07:57:48.832Z,98777.44
2022-08-08T08:00:18.228Z,98773.50
2022-08-08T08:02:56.050Z,98785.72
2022-08-08T08:05:26.421Z,98786.41
2022-08-08T08:08:07.775Z,98774.56
2022-08-08T08:10:38.370Z,98787.63
2022-08-08T08:13:43.093Z,98774.88
2022-08-08T08:16:32.244Z,98784.88
2022-08-08T08:19:06.407Z,98773.63
2022-08-08T08:21:52.848Z,98792.47
2022-08-08T08:24:42.945Z,98781.50
2022-08-08T08:27:13.561Z,98771.06
2022-08-08T08:29:43.666Z,98788.75
2022-08-08T08:32:31.518Z,98782.50
2022-08-08T08:34:59.137Z,98796.84
2022-08-08T08:37:30.383Z,98790.09
2022-08-08T08:40:01.300Z,98784.28
2022-08-08T08:42:35.661Z,98789.47
2022-08-08T08:45:21.318Z,98780.78
2022-08-08T08:47:54.210Z,98789.78
2022-08-08T08:50:32.978Z,98792.28
2022-08-08T08:53:34.275Z,98786.72
2022-08-08T08:56:01.268Z,98789.38
2022-08-08T08:58:38.027Z,98787.47
2022-08-08T09:01:10.273Z,98784.44
2022-08-08T09:03:46.937Z,98783.59
2022-08-08T09:06:33.222Z,98786.84
2022-08-08T09:09:26.005Z,98784.03
2022-08-08T09:12:14.927Z,98770.19
2022-08-08T09:14:45.226Z,98782.56
2022-08-08T09:17:19.112Z,98758.19
2022-08-08T09:21:58.126Z,98785.81
2022-08-08T09:22:35.630Z,98785.59
2022-08-08T09:25:04.555Z,98783.75
2022-08-08T09:27:55.579Z,98794.38
2022-08-08T09:30:22.001Z,98777.25
2022-08-08T09:33:54.550Z,98774.72
2022-08-08T09:35:50.141Z,98774.50
2022-08-08T09:39:00.939Z,98770.91
2022-08-08T09:42:14.173Z,98773.88
2022-08-08T09:44:40.708Z,98772.59
2022-08-08T09:48:02.136Z,98765.56
2022-08-08T09:50:03.369Z,98769.88
2022-08-08T09:52:55.888Z,98775.13
2022-08-08T09:55:31.659Z,98773.03
2022-08-08T09:58:26.167Z,98765.34
2022-08-08T10:01:03.203Z,98772.13
2022-08-08T10:03:42.304Z,98777.94
2022-08-08T10:06:17.512Z,98768.53
2022-08-08T10:08:48.706Z,98763.72
2022-08-08T10:12:25.730Z,98759.97
2022-08-08T10:14:10.738Z,98762.75
2022-08-08T10:16:55.814Z,98758.06
2022-08-08T10:19:57.201Z,98762.84
2022-08-08T10:22:23.968Z,98764.81
2022-08-08T10:24:54.639Z,98753.91
2022-08-08T10:27:31.664Z,98751.66
2022-08-08T10:30:04.051Z,98743.81
2022-08-08T10:32:33.939Z,98758.44
2022-08-08T10:35:04.373Z,98756.16
2022-08-08T10:37:41.985Z,98746.91
2022-08-08T10:40:16.843Z,98748.25
2022-08-08T10:42:45.320Z,98742.25
2022-08-08T10:45:15.881Z,98746.09
2022-08-08T10:47:48.553Z,98742.81
2022-08-08T10:50:23.502Z,98735.25
2022-08-08T10:52:50.648Z,98735.00
2022-08-08T10:55:41.243Z,98728.53
2022-08-08T10:58:08.442Z,98734.78
2022-08-08T11:00:48.347Z,98751.25
2022-08-08T11:03:52.300Z,98745.47
2022-08-08T11:06:09.440Z,98722.66
2022-08-08T11:08:50.047Z,98730.09
2022-08-08T11:11:32.210Z,98739.75
2022-08-08T11:14:07.627Z,98723.13
2022-08-08T11:16:46.680Z,98720.81
2022-08-08T11:19:15.515Z,98726.13
2022-08-08T11:21:55.213Z,98743.44
2022-08-08T11:24:25.086Z,98731.78
2022-08-08T11:26:57.120Z,98723.59
2022-08-08T11:29:41.530Z,98728.28
2022-08-08T11:32:14.389Z,98721.69
2022-08-08T11:35:07.917Z,98724.63
2022-08-08T11:38:36.497Z,98711.63
2022-08-08T11:40:22.572Z,98719.44
2022-08-08T11:42:55.243Z,98724.00
2022-08-08T11:45:22.761Z,98719.09
2022-08-08T11:48:02.453Z,98714.59
2022-08-08T11:50:33.768Z,98706.66
2022-08-08T11:53:06.123Z,98694.66
2022-08-08T11:55:36.912Z,98701.50
2022-08-08T11:58:14.492Z,98703.03
2022-08-08T12:00:48.906Z,98698.31
2022-08-08T12:03:25.251Z,98702.38
2022-08-08T12:05:58.380Z,98702.94
2022-08-08T12:08:34.337Z,98697.91
2022-08-08T12:11:03.595Z,98680.88
2022-08-08T12:13:38.107Z,98682.75
2022-08-08T12:16:19.163Z,98677.00
2022-08-08T12:18:53.916Z,98681.72
2022-08-08T12:21:58.469Z,98681.13
2022-08-08T12:24:17.353Z,98690.69
2022-08-08T12:26:45.191Z,98678.47
2022-08-08T12:29:40.420Z,98681.97
2022-08-08T12:32:20.318Z,98683.06
2022-08-08T12:35:01.368Z,98687.88
2022-08-08T12:37:40.711Z,98682.81
2022-08-08T12:40:22.471Z,98670.91
2022-08-08T12:42:49.856Z,98676.03
2022-08-08T12:45:58.515Z,98664.53
2022-08-08T12:48:18.210Z,98665.63
2022-08-08T12:50:57.607Z,98668.56
2022-08-08T12:53:37.852Z,98674.50
2022-08-08T12:56:19.314Z,98671.78
2022-08-08T12:58:54.242Z,98674.25
2022-08-08T13:01:36.566Z,98674.22
2022-08-08T13:04:18.605Z,98665.53
2022-08-08T13:07:02.924Z,98665.09
2022-08-08T13:09:33.047Z,98656.06
2022-08-08T13:12:18.092Z,98672.66
2022-08-08T13:14:52.931Z,98659.13
2022-08-08T13:17:54.239Z,98657.50
2022-08-08T13:20:15.375Z,98662.16
2022-08-08T13:22:45.567Z,98641.56
2022-08-08T13:25:17.608Z,98649.41
2022-08-08T13:27:53.249Z,98659.78
2022-08-08T13:30:28.668Z,98662.03
2022-08-08T13:32:57.164Z,98652.81
2022-08-08T13:35:38.696Z,98641.22
2022-08-08T13:38:12.303Z,98643.94
2022-08-08T13:40:44.896Z,98638.16
2022-08-08T13:43:16.489Z,98644.59
2022-08-08T13:45:43.916Z,98647.81
2022-08-08T13:48:16.425Z,98644.78
2022-08-08T13:50:53.650Z,98641.25
2022-08-08T13:53:33.964Z,98653.31
2022-08-08T13:56:11.781Z,98638.03
2022-08-08T13:58:55.946Z,98633.81
2022-08-08T14:01:41.928Z,98633.63
2022-08-08T14:04:21.339Z,98643.06
2022-08-08T14:06:48.287Z,98642.31
2022-08-08T14:09:25.134Z,98638.16
2022-08-08T14:11:59.494Z,98632.31
2022-08-08T14:14:44.671Z,98635.44
2022-08-08T14:17:22.365Z,98636.34
2022-08-08T14:20:14.726Z,98638.69
2022-08-08T14:22:43.116Z,98620.91
2022-08-08T14:25:15.290Z,98632.72
2022-08-08T14:27:59.422Z,98642.00
2022-08-08T14:30:33.606Z,98635.22
2022-08-08T14:33:00.417Z,98627.38
2022-08-08T14:35:35.415Z,98627.19
2022-08-08T14:38:33.499Z,98635.09
2022-08-08T14:40:54.250Z,98629.28
2022-08-08T14:44:01.776Z,98621.44
2022-08-08T14:46:32.689Z,98620.59
2022-08-08T14:49:09.428Z,98625.72
2022-08-08T14:51:53.022Z,98603.13
2022-08-08T14:54:21.720Z,98624.09
2022-08-08T14:56:56.210Z,98613.97
2022-08-08T14:59:43.771Z,98614.94
2022-08-08T15:02:14.109Z,98614.50
2022-08-08T15:04:42.011Z,98612.22
2022-08-08T15:07:22.892Z,98607.88
2022-08-08T15:09:55.094Z,98623.19
2022-08-08T15:12:27.344Z,98617.69
2022-08-08T15:14:54.674Z,98623.31
2022-08-08T15:17:22.203Z,98618.81
2022-08-08T15:19:50.629Z,98616.41
2022-08-08T15:22:17.892Z,98619.00
2022-08-08T15:24:50.610Z,98622.19
2022-08-08T15:27:57.804Z,98614.75
2022-08-08T15:30:08.174Z,98631.72
2022-08-08T15:32:38.990Z,98632.19
2022-08-08T15:35:07.260Z,98623.19
2022-08-08T15:37:34.332Z,98618.78
2022-08-08T15:40:01.057Z,98628.44
2022-08-08T15:42:32.646Z,98625.88
2022-08-08T15:45:01.405Z,98618.59
2022-08-08T15:47:29.110Z,98617.09
2022-08-08T15:49:58.791Z,98623.91
2022-08-08T15:52:25.395Z,98628.09
2022-08-08T15:54:53.095Z,98631.94
2022-08-08T15:57:20.922Z,98625.38
2022-08-08T16:00:14.095Z,98622.03
2022-08-08T16:02:43.955Z,98614.28
2022-08-08T16:05:13.957Z,98628.03
2022-08-08T16:07:52.392Z,98613.88
2022-08-08T16:13:03.529Z,98614.28
2022-08-08T16:13:29.990Z,98610.25
2022-08-08T16:15:57.303Z,98607.50
2022-08-08T16:18:32.054Z,98601.69
2022-08-08T16:21:00.339Z,98599.19
2022-08-08T16:23:32.341Z,98603.22
2022-08-08T16:26:04.816Z,98601.59
2022-08-08T16:28:41.303Z,98609.31
2022-08-08T16:31:09.504Z,98615.09
2022-08-08T16:33:39.246Z,98592.19
2022-08-08T16:36:15.846Z,98597.28
2022-08-08T16:38:47.584Z,98611.59
2022-08-08T16:41:22.504Z,98609.53
2022-08-08T16:43:51.722Z,98607.53
2022-08-08T16:46:37.223Z,98609.88
2022-08-08T16:49:07.791Z,98613.91
2022-08-08T16:55:02.822Z,98604.94
2022-08-08T16:55:05.263Z,98608.53
2022-08-08T16:57:27.925Z,98601.63
2022-08-08T16:59:57.970Z,98597.91
2022-08-08T17:02:42.931Z,98604.94
2022-08-08T17:05:13.711Z,98605.41
2022-08-08T17:07:41.943Z,98605.91
2022-08-08T17:10:11.805Z,98607.13
2022-08-08T17:12:52.600Z,98612.13
2022-08-08T17:15:21.285Z,98603.25
2022-08-08T17:18:02.321Z,98612.00
2022-08-08T17:20:39.760Z,98601.06
2022-08-08T17:23:18.146Z,98615.53
2022-08-08T17:25:54.954Z,98616.78
2022-08-08T17:28:34.786Z,98616.31
2022-08-08T17:31:44.316Z,98600.56
2022-08-08T17:34:37.384Z,98609.72
2022-08-08T17:36:36.569Z,98614.38
2022-08-08T17:39:05.381Z,98618.84
2022-08-08T17:41:58.120Z,98624.53
2022-08-08T17:44:26.938Z,98596.22
2022-08-08T17:46:55.417Z,98625.13
2022-08-08T17:49:24.806Z,98626.59
2022-08-08T17:51:54.957Z,98630.47
2022-08-08T17:54:22.362Z,98620.47
2022-08-08T17:56:53.864Z,98626.13
2022-08-08T17:59:23.431Z,98623.34
2022-08-08T18:01:59.750Z,98636.13
2022-08-08T18:04:31.122Z,98630.09
2022-08-08T18:06:59.855Z,98648.44
2022-08-08T18:09:31.410Z,98647.44
2022-08-08T18:12:04.721Z,98638.69
2022-08-08T18:14:36.748Z,98645.03
2022-08-08T18:17:04.363Z,98648.00
2022-08-08T18:20:32.589Z,98652.72
2022-08-08T18:22:37.622Z,98649.09
2022-08-08T18:25:17.035Z,98647.03
2022-08-08T18:27:45.670Z,98655.78
2022-08-08T18:30:13.258Z,98654.03
2022-08-08T18:32:41.951Z,98649.16
2022-08-08T18:35:15.642Z,98656.25
2022-08-08T18:37:47.893Z,98657.47
2022-08-08T18:40:15.484Z,98650.41
2022-08-08T18:42:45.588Z,98658.84
2022-08-08T18:45:44.979Z,98660.97
2022-08-08T18:48:07.730Z,98661.97
2022-08-08T18:50:39.615Z,98669.44
2022-08-08T18:53:17.295Z,98675.91
2022-08-08T18:55:46.538Z,98683.91
2022-08-08T18:58:13.559Z,98676.91
2022-08-08T19:00:40.231Z,98691.16
2022-08-08T19:03:13.666Z,98683.59
2022-08-08T19:05:45.397Z,98692.28
2022-08-08T19:08:25.737Z,98689.56
2022-08-08T19:10:57.765Z,98689.44
2022-08-08T19:13:53.047Z,98698.75
2022-08-08T19:16:18.773Z,98708.94
2022-08-08T19:18:51.825Z,98706.22
2022-08-08T19:21:29.089Z,98715.41
2022-08-08T19:23:58.813Z,98711.25
2022-08-08T19:26:30.426Z,98720.25
2022-08-08T19:28:57.235Z,98709.94
2022-08-08T19:31:31.838Z,98719.25
2022-08-08T19:34:36.045Z,98718.22
2022-08-08T19:36:58.238Z,98724.38
2022-08-08T19:39:35.530Z,98727.81
2022-08-08T19:42:04.787Z,98732.41
2022-08-08T19:44:42.997Z,98736.16
2022-08-08T19:47:12.928Z,98740.16
2022-08-08T19:49:39.576Z,98743.31
2022-08-08T19:52:11.948Z,98743.31
2022-08-08T19:54:40.130Z,98742.91
2022-08-08T19:57:09.977Z,98741.44
2022-08-08T19:59:42.040Z,98751.28
2022-08-08T20:02:10.668Z,98745.25
2022-08-08T20:04:38.278Z,98751.28
2022-08-08T20:08:28.064Z,98749.09
2022-08-08T20:09:57.111Z,98751.28
2022-08-08T20:12:32.462Z,98748.63
2022-08-08T20:15:14.729Z,98752.53
2022-08-08T20:17:46.218Z,98745.31
2022-08-08T20:20:19.584Z,98753.88
2022-08-08T20:22:48.837Z,98757.72
2022-08-08T20:25:20.173Z,98756.19
2022-08-08T20:27:50.336Z,98755.72
2022-08-08T20:30:38.973Z,98761.69
2022-08-08T20:33:20.039Z,98767.13
2022-08-08T20:35:58.397Z,98769.22
2022-08-08T20:38:32.415Z,98776.16
2022-08-08T20:41:05.961Z,98777.28
2022-08-08T20:43:48.430Z,98777.31
2022-08-08T20:46:17.487Z,98782.78
2022-08-08T20:48:51.260Z,98785.63
2022-08-08T20:51:18.264Z,98780.56
2022-08-08T20:54:01.133Z,98778.41
2022-08-08T20:56:35.430Z,98747.31
2022-08-08T20:59:06.048Z,98772.22
2022-08-08T21:01:44.389Z,98791.19
2022-08-08T21:04:20.109Z,98792.53
2022-08-08T21:06:53.304Z,98790.94
2022-08-08T21:09:21.519Z,98786.88
2022-08-08T21:11:52.169Z,98786.91
2022-08-08T21:14:33.510Z,98791.25
2022-08-08T21:17:03.092Z,98787.19
2022-08-08T21:19:45.127Z,98794.47
2022-08-08T21:22:13.905Z,98796.38
2022-08-08T21:24:41.954Z,98793.91
2022-08-08T21:28:06.448Z,98788.50
2022-08-08T21:30:12.106Z,98777.38
2022-08-08T21:32:50.986Z,98791.16
2022-08-08T21:36:16.036Z,98789.25
2022-08-08T21:38:08.611Z,98795.72
2022-08-08T21:40:55.075Z,98792.19
2022-08-08T21:43:33.185Z,98797.59
2022-08-08T21:48:05.600Z,98788.38
2022-08-08T21:48:53.931Z,98779.97
2022-08-08T21:54:16.798Z,98790.09
2022-08-08T21:54:22.852Z,98789.41
2022-08-08T21:56:57.068Z,98791.25
2022-08-08T21:59:25.695Z,98792.28
2022-08-08T22:01:55.413Z,98796.06
2022-08-08T22:04:22.597Z,98792.34
2022-08-08T22:06:51.643Z,98799.25
2022-08-08T22:09:18.621Z,98791.66
2022-08-08T22:11:59.588Z,98787.91
2022-08-08T22:14:33.687Z,98802.19
2022-08-08T22:17:01.132Z,98798.47
2022-08-08T22:19:29.477Z,98798.16
2022-08-08T22:21:56.578Z,98798.31
2022-08-08T22:24:28.409Z,98789.25
2022-08-08T22:27:01.216Z,98793.69
2022-08-08T22:29:58.805Z,98790.78
2022-08-08T22:32:17.939Z,98800.88
2022-08-08T22:34:51.205Z,98802.59
2022-08-08T22:37:49.676Z,98804.06
2022-08-08T22:40:07.604Z,98804.06
2022-08-08T22:42:43.151Z,98809.47
2022-08-08T22:45:13.727Z,98809.78
2022-08-08T22:47:41.274Z,98815.19
2022-08-08T22:50:26.346Z,98803.25
2022-08-08T22:54:29.645Z,98815.09
2022-08-08T22:55:58.723Z,98813.25
2022-08-08T22:58:31.020Z,98823.41
2022-08-08T23:01:00.208Z,98795.00
2022-08-08T23:03:34.383Z,98817.19
2022-08-08T23:06:15.775Z,98808.84
2022-08-08T23:08:54.185Z,98808.41
2022-08-08T23:11:30.969Z,98803.13
2022-08-08T23:14:11.667Z,98818.31
2022-08-08T23:16:47.002Z,98811.31
2022-08-08T23:19:21.261Z,98808.38
2022-08-08T23:21:48.004Z,98806.16
2022-08-08T23:24:22.373Z,98797.47
2022-08-08T23:26:55.754Z,98807.00
2022-08-08T23:29:25.512Z,98800.97
2022-08-08T23:31:52.365Z,98799.25
2022-08-08T23:34:19.900Z,98806.16
2022-08-08T23:36:47.586Z,98809.94
2022-08-08T23:39:14.320Z,98811.75
2022-08-08T23:41:46.049Z,98811.16
2022-08-08T23:44:14.126Z,98814.28
2022-08-08T23:49:03.212Z,98815.66
2022-08-08T23:49:27.539Z,98800.16
2022-08-08T23:52:05.796Z,98814.19
2022-08-08T23:54:42.909Z,98806.44
2022-08-08T23:57:28.471Z,98805.63
