createdAt,value
2022-08-27T00:00:32.899Z,10.02
2022-08-27T00:03:06.405Z,9.80
2022-08-27T00:05:33.518Z,9.90
2022-08-27T00:08:00.467Z,10.30
2022-08-27T00:10:27.936Z,10.40
2022-08-27T00:12:56.715Z,10.13
2022-08-27T00:15:24.300Z,9.65
2022-08-27T00:17:51.405Z,10.75
2022-08-27T00:20:20.943Z,10.23
2022-08-27T00:22:47.796Z,9.30
2022-08-27T00:25:15.100Z,10.63
2022-08-27T00:27:42.225Z,9.85
2022-08-27T00:30:12.998Z,10.73
2022-08-27T00:32:40.927Z,11.40
2022-08-27T00:35:08.567Z,10.95
2022-08-27T00:37:35.514Z,10.32
2022-08-27T00:40:04.742Z,11.40
2022-08-27T00:42:31.661Z,10.65
2022-08-27T00:44:59.735Z,10.45
2022-08-27T00:47:28.677Z,9.93
2022-08-27T00:50:06.310Z,10.75
2022-08-27T00:52:37.104Z,10.40
2022-08-27T00:55:11.903Z,10.75
2022-08-27T00:57:40.830Z,9.93
2022-08-27T01:00:12.300Z,11.63
2022-08-27T01:02:39.203Z,11.23
2022-08-27T01:05:11.217Z,12.13
2022-08-27T01:07:41.133Z,11.40
2022-08-27T01:10:11.691Z,10.48
2022-08-27T01:12:39.002Z,10.98
2022-08-27T01:15:10.081Z,10.70
2022-08-27T01:17:41.202Z,11.43
2022-08-27T01:20:14.165Z,11.10
2022-08-27T01:23:06.380Z,11.10
2022-08-27T01:25:33.579Z,10.13
2022-08-27T01:28:02.910Z,10.15
2022-08-27T01:30:31.305Z,12.20
2022-08-27T01:32:58.193Z,12.18
2022-08-27T01:35:25.351Z,11.45
2022-08-27T01:37:54.594Z,10.95
2022-08-27T01:40:24.491Z,11.40
2022-08-27T01:42:54.629Z,11.07
2022-08-27T01:45:28.187Z,9.77
2022-08-27T01:47:55.798Z,10.45
2022-08-27T01:50:28.831Z,11.05
2022-08-27T01:52:56.646Z,10.57
2022-08-27T01:55:25.854Z,10.45
2022-08-27T01:57:54.303Z,10.48
2022-08-27T02:00:25.246Z,10.63
2022-08-27T02:02:52.250Z,10.73
2022-08-27T02:05:19.334Z,11.52
2022-08-27T02:07:46.685Z,11.30
2022-08-27T02:10:17.500Z,10.10
2022-08-27T02:12:44.534Z,10.65
2022-08-27T02:15:12.550Z,9.63
2022-08-27T02:17:40.024Z,10.80
2022-08-27T02:20:09.490Z,9.32
2022-08-27T02:22:37.532Z,10.48
2022-08-27T02:25:07.132Z,10.00
2022-08-27T02:27:37.842Z,9.73
2022-08-27T02:30:05.738Z,9.50
2022-08-27T02:32:32.985Z,10.73
2022-08-27T02:35:00.842Z,11.15
2022-08-27T02:37:28.358Z,10.43
2022-08-27T02:39:55.465Z,10.20
2022-08-27T02:42:22.595Z,10.65
2022-08-27T02:44:49.560Z,11.48
2022-08-27T02:47:17.179Z,10.55
2022-08-27T02:49:44.541Z,10.15
2022-08-27T02:52:11.449Z,8.18
2022-08-27T02:54:38.367Z,7.47
2022-08-27T02:57:06.372Z,10.73
2022-08-27T02:59:33.283Z,12.45
2022-08-27T03:02:00.269Z,9.35
2022-08-27T03:04:29.309Z,10.07
2022-08-27T03:06:56.667Z,10.50
2022-08-27T03:09:23.713Z,11.30
2022-08-27T03:11:50.887Z,10.18
2022-08-27T03:14:17.766Z,10.25
2022-08-27T03:16:44.631Z,12.02
2022-08-27T03:19:11.742Z,12.20
2022-08-27T03:21:38.614Z,10.63
2022-08-27T03:24:09.451Z,11.50
2022-08-27T03:26:39.262Z,10.65
2022-08-27T03:29:07.854Z,9.52
2022-08-27T03:31:34.975Z,8.68
2022-08-27T03:34:06.763Z,10.15
2022-08-27T03:36:33.733Z,11.13
2022-08-27T03:39:00.610Z,10.23
2022-08-27T03:41:54.064Z,11.10
2022-08-27T03:44:21.292Z,11.38
2022-08-27T03:46:50.914Z,11.10
2022-08-27T03:49:20.420Z,13.10
2022-08-27T03:51:48.190Z,15.90
2022-08-27T03:54:15.375Z,15.00
2022-08-27T03:56:42.315Z,9.50
2022-08-27T03:59:09.434Z,9.95
2022-08-27T04:01:36.892Z,7.68
2022-08-27T04:04:04.157Z,7.97
2022-08-27T04:06:31.196Z,8.93
2022-08-27T04:08:58.345Z,9.40
2022-08-27T04:11:25.286Z,8.75
2022-08-27T04:13:52.141Z,9.57
2022-08-27T04:16:19.861Z,9.63
2022-08-27T04:18:46.806Z,12.95
2022-08-27T04:21:14.707Z,15.27
2022-08-27T04:23:43.103Z,12.65
2022-08-27T04:26:11.290Z,11.02
2022-08-27T04:28:39.054Z,10.57
2022-08-27T04:31:13.951Z,10.77
2022-08-27T04:33:50.837Z,9.45
2022-08-27T04:36:19.776Z,10.05
2022-08-27T04:38:47.018Z,9.80
2022-08-27T04:41:20.185Z,9.70
2022-08-27T04:43:56.658Z,9.95
2022-08-27T04:46:25.918Z,11.07
2022-08-27T04:48:53.628Z,11.13
2022-08-27T04:51:21.167Z,10.90
2022-08-27T04:53:50.033Z,9.68
2022-08-27T04:56:21.299Z,10.95
2022-08-27T04:58:49.411Z,10.57
2022-08-27T05:01:18.338Z,10.55
2022-08-27T05:03:45.703Z,10.90
2022-08-27T05:06:13.293Z,10.98
2022-08-27T05:08:40.648Z,10.73
2022-08-27T05:11:10.645Z,9.85
2022-08-27T05:13:38.166Z,9.85
2022-08-27T05:16:08.482Z,10.07
2022-08-27T05:18:43.117Z,10.05
2022-08-27T05:21:35.786Z,9.88
2022-08-27T05:24:05.017Z,10.02
2022-08-27T05:26:33.860Z,10.40
2022-08-27T05:29:01.159Z,9.82
2022-08-27T05:31:28.500Z,10.18
2022-08-27T05:33:57.138Z,10.05
2022-08-27T05:36:30.432Z,10.70
2022-08-27T05:38:59.461Z,9.70
2022-08-27T05:41:33.742Z,10.00
2022-08-27T05:44:24.168Z,10.73
2022-08-27T05:46:53.130Z,9.88
2022-08-27T05:49:20.197Z,9.85
2022-08-27T05:51:47.282Z,11.25
2022-08-27T05:54:19.574Z,10.40
2022-08-27T05:56:47.664Z,10.18
2022-08-27T05:59:34.631Z,9.45
2022-08-27T06:02:02.573Z,9.55
2022-08-27T06:04:29.888Z,11.00
2022-08-27T06:06:56.871Z,10.23
2022-08-27T06:09:28.868Z,10.73
2022-08-27T06:11:58.284Z,10.45
2022-08-27T06:14:26.301Z,8.82
2022-08-27T06:16:53.214Z,9.98
2022-08-27T06:19:20.325Z,8.90
2022-08-27T06:22:00.470Z,9.32
2022-08-27T06:24:34.773Z,8.88
2022-08-27T06:27:01.876Z,9.27
2022-08-27T06:29:28.845Z,9.05
2022-08-27T06:31:56.400Z,8.63
2022-08-27T06:34:23.511Z,8.70
2022-08-27T06:36:50.469Z,9.57
2022-08-27T06:39:17.752Z,9.50
2022-08-27T06:41:45.131Z,9.68
2022-08-27T06:44:13.489Z,9.63
2022-08-27T06:46:40.664Z,9.35
2022-08-27T06:49:09.000Z,8.82
2022-08-27T06:51:38.249Z,9.23
2022-08-27T06:54:08.431Z,8.82
2022-08-27T06:56:36.247Z,9.05
2022-08-27T06:59:11.757Z,9.60
2022-08-27T07:01:41.869Z,9.30
2022-08-27T07:04:11.983Z,8.73
2022-08-27T07:06:40.217Z,8.55
2022-08-27T07:09:08.190Z,8.52
2022-08-27T07:11:35.380Z,8.23
2022-08-27T07:14:02.342Z,8.52
2022-08-27T07:16:30.224Z,7.82
2022-08-27T07:19:01.852Z,8.75
2022-08-27T07:21:32.320Z,8.23
2022-08-27T07:24:03.628Z,7.97
2022-08-27T07:26:32.984Z,7.75
2022-08-27T07:29:00.933Z,7.72
2022-08-27T07:31:28.283Z,8.40
2022-08-27T07:33:55.204Z,8.15
2022-08-27T07:36:23.025Z,8.35
2022-08-27T07:38:59.154Z,8.20
2022-08-27T07:41:32.157Z,8.25
2022-08-27T07:44:18.938Z,7.75
2022-08-27T07:46:48.658Z,8.02
2022-08-27T07:49:17.646Z,7.63
2022-08-27T07:51:44.942Z,6.97
2022-08-27T07:54:12.329Z,7.45
2022-08-27T07:56:39.198Z,7.28
2022-08-27T07:59:06.207Z,7.43
2022-08-27T08:01:33.549Z,7.00
2022-08-27T08:04:01.077Z,7.38
2022-08-27T08:06:27.915Z,7.22
2022-08-27T08:08:55.058Z,6.60
2022-08-27T08:11:22.083Z,6.85
2022-08-27T08:13:49.256Z,7.25
2022-08-27T08:16:16.385Z,6.55
2022-08-27T08:18:43.270Z,6.22
2022-08-27T08:21:12.937Z,6.57
2022-08-27T08:23:41.004Z,6.75
2022-08-27T08:26:08.336Z,6.68
2022-08-27T08:28:35.843Z,8.32
2022-08-27T08:31:03.157Z,6.38
2022-08-27T08:33:31.620Z,5.57
2022-08-27T08:36:07.419Z,6.05
2022-08-27T08:38:34.709Z,5.50
2022-08-27T08:41:02.192Z,6.13
2022-08-27T08:43:35.877Z,6.65
2022-08-27T08:46:10.518Z,6.00
2022-08-27T08:48:41.393Z,4.50
2022-08-27T08:51:31.380Z,5.30
2022-08-27T08:54:05.410Z,4.63
2022-08-27T08:56:50.851Z,4.47
2022-08-27T08:59:28.691Z,3.58
2022-08-27T09:01:56.856Z,4.03
2022-08-27T09:04:25.025Z,3.70
2022-08-27T09:07:02.367Z,3.72
2022-08-27T09:09:48.513Z,4.10
2022-08-27T09:12:19.356Z,4.90
2022-08-27T09:14:50.631Z,4.53
2022-08-27T09:17:17.577Z,3.28
2022-08-27T09:19:44.544Z,3.95
2022-08-27T09:22:31.378Z,4.28
2022-08-27T09:25:01.252Z,4.00
2022-08-27T09:27:29.550Z,3.80
2022-08-27T09:29:57.338Z,3.10
2022-08-27T09:32:26.539Z,3.45
2022-08-27T09:34:57.904Z,3.65
2022-08-27T09:37:34.028Z,3.20
2022-08-27T09:40:23.769Z,3.50
2022-08-27T09:42:53.599Z,3.20
2022-08-27T09:45:22.399Z,3.70
2022-08-27T09:48:07.456Z,4.53
2022-08-27T09:50:43.410Z,4.20
2022-08-27T09:53:25.447Z,3.75
2022-08-27T09:55:55.745Z,2.70
2022-08-27T09:58:32.533Z,4.20
2022-08-27T10:01:06.157Z,2.78
2022-08-27T10:03:33.789Z,4.20
2022-08-27T10:06:01.109Z,3.45
2022-08-27T10:08:47.696Z,2.92
2022-08-27T10:11:19.444Z,3.50
2022-08-27T10:13:54.179Z,3.70
2022-08-27T10:17:09.731Z,3.72
2022-08-27T10:19:58.046Z,2.80
2022-08-27T10:22:39.425Z,3.17
2022-08-27T10:25:17.702Z,2.95
2022-08-27T10:27:50.925Z,3.30
2022-08-27T10:30:21.125Z,3.30
2022-08-27T10:33:15.191Z,2.75
2022-08-27T10:35:54.422Z,3.10
2022-08-27T10:38:30.282Z,3.55
2022-08-27T10:41:17.390Z,3.20
2022-08-27T10:44:41.662Z,2.88
2022-08-27T10:47:20.532Z,3.13
2022-08-27T10:50:27.984Z,3.17
2022-08-27T10:53:02.043Z,3.13
2022-08-27T10:55:35.882Z,3.35
2022-08-27T10:58:24.859Z,2.97
2022-08-27T11:01:11.474Z,2.78
2022-08-27T11:03:46.143Z,3.20
2022-08-27T11:06:21.644Z,3.13
2022-08-27T11:09:12.547Z,3.42
2022-08-27T11:12:13.407Z,2.75
2022-08-27T11:14:53.850Z,4.47
2022-08-27T11:17:32.423Z,3.15
2022-08-27T11:20:01.821Z,3.15
2022-08-27T11:22:29.622Z,3.55
2022-08-27T11:25:14.345Z,3.45
2022-08-27T11:27:42.104Z,3.42
2022-08-27T11:30:22.219Z,3.83
2022-08-27T11:33:14.174Z,3.60
2022-08-27T11:36:16.176Z,3.65
2022-08-27T11:38:54.092Z,3.15
2022-08-27T11:41:45.241Z,3.40
2022-08-27T11:44:14.545Z,3.63
2022-08-27T11:46:45.539Z,3.22
2022-08-27T11:49:23.597Z,3.65
2022-08-27T11:52:01.195Z,3.75
2022-08-27T11:54:32.703Z,3.92
2022-08-27T11:56:59.968Z,3.60
2022-08-27T11:59:26.877Z,3.92
2022-08-27T12:01:56.811Z,3.97
2022-08-27T12:04:36.114Z,4.03
2022-08-27T12:07:05.951Z,4.47
2022-08-27T12:09:52.213Z,4.05
2022-08-27T12:12:22.104Z,3.55
2022-08-27T12:14:59.527Z,3.75
2022-08-27T12:17:45.221Z,3.92
2022-08-27T12:20:21.169Z,3.85
2022-08-27T12:23:25.664Z,4.30
2022-08-27T12:26:01.704Z,3.80
2022-08-27T12:28:28.761Z,4.22
2022-08-27T12:30:56.419Z,3.80
2022-08-27T12:33:45.347Z,4.57
2022-08-27T12:36:35.807Z,3.97
2022-08-27T12:39:04.129Z,4.13
2022-08-27T12:41:44.769Z,3.70
2022-08-27T12:44:14.617Z,3.92
2022-08-27T12:46:52.120Z,3.75
2022-08-27T12:49:38.544Z,3.88
2022-08-27T12:52:34.585Z,3.20
2022-08-27T12:55:29.485Z,3.45
2022-08-27T12:58:18.916Z,3.50
2022-08-27T13:01:08.880Z,3.40
2022-08-27T13:03:40.388Z,3.55
2022-08-27T13:06:29.173Z,4.22
2022-08-27T13:09:02.147Z,3.88
2022-08-27T13:11:32.686Z,3.70
2022-08-27T13:14:10.305Z,3.72
2022-08-27T13:16:40.034Z,3.38
2022-08-27T13:19:08.447Z,3.47
2022-08-27T13:21:35.443Z,3.30
2022-08-27T13:24:04.841Z,3.60
2022-08-27T13:26:37.502Z,3.17
2022-08-27T13:29:08.066Z,3.53
2022-08-27T13:31:35.865Z,2.92
2022-08-27T13:34:06.369Z,4.15
2022-08-27T13:36:54.895Z,3.40
2022-08-27T13:39:22.147Z,3.50
2022-08-27T13:41:49.419Z,3.50
2022-08-27T13:44:32.411Z,4.28
2022-08-27T13:47:04.167Z,3.70
2022-08-27T13:49:32.815Z,3.60
2022-08-27T13:52:33.107Z,3.42
2022-08-27T13:55:05.933Z,3.78
2022-08-27T13:57:48.889Z,4.45
2022-08-27T14:00:17.667Z,4.07
2022-08-27T14:02:55.882Z,4.05
2022-08-27T14:05:23.356Z,3.80
2022-08-27T14:07:53.507Z,3.92
2022-08-27T14:10:26.399Z,4.93
2022-08-27T14:13:06.085Z,4.07
2022-08-27T14:15:43.166Z,4.38
2022-08-27T14:18:58.222Z,4.15
2022-08-27T14:21:26.095Z,4.07
2022-08-27T14:23:54.174Z,3.55
2022-08-27T14:26:21.480Z,4.30
2022-08-27T14:28:48.465Z,3.65
2022-08-27T14:31:15.666Z,3.47
2022-08-27T14:33:42.736Z,4.95
2022-08-27T14:36:10.192Z,5.78
2022-08-27T14:38:41.003Z,3.88
2022-08-27T14:41:08.698Z,3.90
2022-08-27T14:43:36.253Z,4.10
2022-08-27T14:46:03.976Z,6.50
2022-08-27T14:48:33.577Z,5.18
2022-08-27T14:51:04.419Z,4.78
2022-08-27T14:53:31.515Z,3.78
2022-08-27T14:55:59.456Z,4.50
2022-08-27T14:58:26.447Z,3.85
2022-08-27T15:00:55.414Z,4.40
2022-08-27T15:03:25.607Z,3.63
2022-08-27T15:05:54.988Z,3.20
2022-08-27T15:08:27.621Z,3.55
2022-08-27T15:10:58.039Z,3.88
2022-08-27T15:13:25.175Z,3.20
2022-08-27T15:15:52.512Z,5.05
2022-08-27T15:18:20.083Z,3.22
2022-08-27T15:20:47.567Z,3.40
2022-08-27T15:23:15.159Z,3.60
2022-08-27T15:25:44.473Z,3.17
2022-08-27T15:28:11.831Z,3.88
2022-08-27T15:30:38.935Z,3.75
2022-08-27T15:33:06.354Z,3.05
2022-08-27T15:35:33.969Z,3.00
2022-08-27T15:38:01.077Z,2.75
2022-08-27T15:40:32.046Z,3.13
2022-08-27T15:43:02.394Z,2.90
2022-08-27T15:45:31.222Z,3.40
2022-08-27T15:47:59.359Z,3.30
2022-08-27T15:50:28.417Z,2.88
2022-08-27T15:52:58.590Z,3.40
2022-08-27T15:55:28.705Z,3.72
2022-08-27T15:57:56.173Z,3.92
2022-08-27T16:00:25.029Z,2.88
2022-08-27T16:02:52.872Z,2.95
2022-08-27T16:05:21.941Z,3.25
2022-08-27T16:07:49.466Z,2.38
2022-08-27T16:10:16.573Z,2.90
2022-08-27T16:12:43.720Z,5.97
2022-08-27T16:15:11.151Z,4.47
2022-08-27T16:17:38.357Z,3.15
2022-08-27T16:20:07.527Z,3.40
2022-08-27T16:22:35.114Z,3.10
2022-08-27T16:25:03.236Z,3.92
2022-08-27T16:27:30.673Z,3.33
2022-08-27T16:29:57.720Z,5.55
2022-08-27T16:32:25.860Z,3.70
2022-08-27T16:34:55.825Z,2.92
2022-08-27T16:37:24.432Z,3.67
2022-08-27T16:39:51.829Z,4.07
2022-08-27T16:42:19.047Z,4.97
2022-08-27T16:44:45.913Z,3.67
2022-08-27T16:47:12.914Z,3.90
2022-08-27T16:49:58.546Z,3.78
2022-08-27T16:52:25.495Z,3.83
2022-08-27T16:54:53.053Z,3.50
2022-08-27T16:57:19.996Z,2.78
2022-08-27T16:59:46.959Z,3.30
2022-08-27T17:02:25.475Z,3.60
2022-08-27T17:05:04.109Z,2.92
2022-08-27T17:07:48.345Z,3.03
2022-08-27T17:10:17.711Z,2.78
2022-08-27T17:12:47.233Z,2.60
2022-08-27T17:15:18.092Z,2.78
2022-08-27T17:17:45.442Z,2.70
2022-08-27T17:20:15.185Z,2.90
2022-08-27T17:22:43.592Z,3.25
2022-08-27T17:25:11.081Z,2.70
2022-08-27T17:27:38.017Z,2.85
2022-08-27T17:30:06.957Z,2.53
2022-08-27T17:32:37.431Z,3.00
2022-08-27T17:35:06.967Z,3.30
2022-08-27T17:37:34.819Z,2.78
2022-08-27T17:40:02.196Z,4.22
2022-08-27T17:42:29.745Z,3.03
2022-08-27T17:44:57.749Z,3.13
2022-08-27T17:47:25.099Z,4.47
2022-08-27T17:49:52.770Z,3.28
2022-08-27T17:52:20.860Z,2.80
2022-08-27T17:54:51.237Z,3.20
2022-08-27T17:57:21.069Z,3.20
2022-08-27T17:59:48.945Z,3.03
2022-08-27T18:02:20.459Z,2.70
2022-08-27T18:04:47.830Z,2.78
2022-08-27T18:07:15.477Z,3.10
2022-08-27T18:09:42.605Z,3.33
2022-08-27T18:12:11.835Z,2.90
2022-08-27T18:14:39.087Z,3.45
2022-08-27T18:17:06.344Z,3.15
2022-08-27T18:19:33.267Z,3.25
2022-08-27T18:22:00.606Z,3.30
2022-08-27T18:24:27.667Z,3.60
2022-08-27T18:26:54.765Z,3.15
2022-08-27T18:29:21.879Z,3.55
2022-08-27T18:31:49.192Z,2.70
2022-08-27T18:34:20.566Z,2.88
2022-08-27T18:36:48.549Z,3.35
2022-08-27T18:39:15.529Z,3.30
2022-08-27T18:41:42.684Z,3.55
2022-08-27T18:44:16.999Z,3.28
2022-08-27T18:46:44.878Z,3.50
2022-08-27T18:49:12.268Z,3.13
2022-08-27T18:51:42.085Z,3.10
2022-08-27T18:54:09.117Z,3.53
2022-08-27T18:56:36.248Z,3.10
2022-08-27T18:59:03.179Z,3.55
2022-08-27T19:01:31.886Z,3.30
2022-08-27T19:03:59.225Z,3.42
2022-08-27T19:06:26.172Z,3.60
2022-08-27T19:08:53.127Z,4.25
2022-08-27T19:11:20.552Z,3.47
2022-08-27T19:13:50.639Z,4.10
2022-08-27T19:16:45.778Z,3.95
2022-08-27T19:19:15.067Z,3.90
2022-08-27T19:21:42.306Z,3.78
2022-08-27T19:24:10.265Z,4.25
2022-08-27T19:26:37.472Z,3.75
2022-08-27T19:29:04.510Z,3.33
2022-08-27T19:31:33.549Z,3.55
2022-08-27T19:34:00.859Z,3.90
2022-08-27T19:36:28.180Z,4.07
2022-08-27T19:38:55.451Z,3.47
2022-08-27T19:41:27.329Z,3.85
2022-08-27T19:43:55.190Z,3.97
2022-08-27T19:46:23.533Z,3.25
2022-08-27T19:48:50.670Z,4.68
2022-08-27T19:51:17.890Z,5.50
2022-08-27T19:53:45.505Z,4.55
2022-08-27T19:56:13.797Z,4.25
2022-08-27T19:58:44.156Z,4.05
2022-08-27T20:01:11.830Z,4.15
2022-08-27T20:03:39.547Z,3.78
2022-08-27T20:06:06.588Z,3.83
2022-08-27T20:08:33.884Z,4.38
2022-08-27T20:11:01.482Z,3.60
2022-08-27T20:13:32.856Z,3.55
2022-08-27T20:16:00.762Z,3.80
2022-08-27T20:18:27.822Z,3.97
2022-08-27T20:20:54.740Z,3.75
2022-08-27T20:23:22.352Z,3.60
2022-08-27T20:25:56.680Z,4.03
2022-08-27T20:28:43.503Z,4.13
2022-08-27T20:31:11.201Z,3.92
2022-08-27T20:33:38.546Z,3.90
2022-08-27T20:36:08.088Z,3.65
2022-08-27T20:38:35.607Z,4.45
2022-08-27T20:41:02.942Z,3.58
2022-08-27T20:43:30.120Z,4.43
2022-08-27T20:45:57.547Z,3.72
2022-08-27T20:48:25.039Z,3.97
2022-08-27T20:50:52.530Z,3.50
2022-08-27T20:53:20.626Z,3.83
2022-08-27T20:55:48.105Z,4.10
2022-08-27T20:58:33.632Z,4.20
2022-08-27T21:01:02.069Z,4.43
2022-08-27T21:03:29.594Z,4.18
2022-08-27T21:05:56.986Z,3.88
2022-08-27T21:08:24.787Z,4.15
2022-08-27T21:10:56.764Z,4.00
2022-08-27T21:13:25.752Z,4.57
2022-08-27T21:15:54.651Z,5.00
2022-08-27T21:18:29.782Z,4.57
2022-08-27T21:21:05.523Z,4.65
2022-08-27T21:23:34.756Z,5.03
2022-08-27T21:26:07.462Z,4.95
2022-08-27T21:28:34.368Z,4.57
2022-08-27T21:31:01.373Z,4.60
2022-08-27T21:33:28.705Z,5.30
2022-08-27T21:35:56.048Z,4.70
2022-08-27T21:38:23.263Z,4.57
2022-08-27T21:40:50.985Z,4.53
2022-08-27T21:43:18.184Z,4.55
2022-08-27T21:45:45.859Z,4.25
2022-08-27T21:48:13.821Z,4.43
2022-08-27T21:50:41.267Z,4.50
2022-08-27T21:53:08.302Z,4.75
2022-08-27T21:55:35.932Z,5.28
2022-08-27T21:58:03.325Z,4.40
2022-08-27T22:00:32.591Z,4.28
2022-08-27T22:03:00.309Z,4.13
2022-08-27T22:05:27.469Z,4.30
2022-08-27T22:07:54.351Z,4.60
2022-08-27T22:10:21.721Z,5.05
2022-08-27T22:12:48.618Z,5.10
2022-08-27T22:15:15.500Z,3.97
2022-08-27T22:17:42.819Z,5.20
2022-08-27T22:20:10.361Z,4.43
2022-08-27T22:22:37.320Z,4.60
2022-08-27T22:25:06.170Z,4.80
2022-08-27T22:27:33.084Z,5.28
2022-08-27T22:29:59.977Z,4.55
2022-08-27T22:32:27.124Z,4.68
2022-08-27T22:34:53.980Z,4.60
2022-08-27T22:37:20.834Z,4.63
2022-08-27T22:39:47.905Z,4.63
2022-08-27T22:42:17.727Z,4.93
2022-08-27T22:44:45.541Z,4.68
2022-08-27T22:47:14.951Z,5.00
2022-08-27T22:49:42.909Z,4.90
2022-08-27T22:52:10.088Z,4.88
2022-08-27T22:54:37.593Z,5.45
2022-08-27T22:57:04.887Z,4.82
2022-08-27T22:59:31.797Z,4.57
2022-08-27T23:01:59.540Z,5.45
2022-08-27T23:04:44.958Z,5.63
2022-08-27T23:07:13.868Z,5.35
2022-08-27T23:09:40.694Z,5.43
2022-08-27T23:12:08.918Z,5.55
2022-08-27T23:14:36.305Z,5.22
2022-08-27T23:17:03.610Z,5.72
2022-08-27T23:19:30.954Z,5.18
2022-08-27T23:21:58.688Z,5.88
2022-08-27T23:24:26.083Z,5.95
2022-08-27T23:27:11.229Z,5.47
2022-08-27T23:29:38.675Z,5.28
2022-08-27T23:32:05.683Z,5.35
2022-08-27T23:34:33.268Z,4.40
2022-08-27T23:37:00.578Z,4.93
2022-08-27T23:39:27.467Z,4.47
2022-08-27T23:41:54.370Z,4.93
2022-08-27T23:44:22.012Z,5.30
2022-08-27T23:46:49.067Z,4.70
2022-08-27T23:49:17.502Z,4.90
2022-08-27T23:51:44.840Z,5.00
2022-08-27T23:54:11.758Z,5.28
2022-08-27T23:56:38.669Z,4.85
2022-08-27T23:59:06.026Z,5.07
