createdAt,value
2018-09-18T04:35:06.564Z,29.50
2018-09-18T04:37:34.986Z,29.93
2018-09-18T04:40:06.516Z,24.33
2018-09-18T04:42:35.539Z,21.93
2018-09-18T04:45:05.660Z,26.87
2018-09-18T04:47:34.249Z,26.77
2018-09-18T04:50:02.978Z,22.17
2018-09-18T04:52:32.028Z,25.60
2018-09-18T04:55:00.520Z,24.20
2018-09-18T04:57:29.157Z,24.40
2018-09-18T04:59:57.370Z,26.00
2018-09-18T05:02:25.689Z,23.23
2018-09-18T05:04:53.910Z,35.53
2018-09-18T05:07:22.219Z,21.00
2018-09-18T05:09:50.185Z,21.00
2018-09-18T05:12:18.200Z,25.90
2018-09-18T05:14:46.220Z,30.00
2018-09-18T05:17:14.224Z,23.80
2018-09-18T05:19:42.220Z,24.40
2018-09-18T05:22:10.221Z,26.60
2018-09-18T05:24:38.204Z,19.50
2018-09-18T05:27:06.173Z,24.47
2018-09-18T05:29:34.156Z,21.90
2018-09-18T05:32:02.147Z,19.80
2018-09-18T05:34:30.333Z,20.10
2018-09-18T05:36:58.364Z,22.13
2018-09-18T05:39:26.378Z,19.00
2018-09-18T05:41:54.396Z,24.17
2018-09-18T05:44:22.368Z,18.60
2018-09-18T05:46:50.338Z,20.97
2018-09-18T05:49:18.313Z,18.73
2018-09-18T05:51:46.300Z,25.60
2018-09-18T05:54:14.276Z,23.83
2018-09-18T05:56:42.353Z,21.10
2018-09-18T05:59:10.317Z,22.07
2018-09-18T06:01:38.303Z,21.23
2018-09-18T06:04:06.297Z,24.53
2018-09-18T06:06:34.275Z,19.27
2018-09-18T06:09:02.267Z,18.17
2018-09-18T06:11:30.236Z,19.07
2018-09-18T06:13:58.227Z,17.33
2018-09-18T06:16:26.249Z,16.77
2018-09-18T06:18:54.672Z,20.97
2018-09-18T06:21:22.602Z,18.00
2018-09-18T06:23:50.578Z,18.27
2018-09-18T06:26:18.613Z,20.80
2018-09-18T06:28:46.580Z,19.93
2018-09-18T06:31:14.580Z,21.20
2018-09-18T06:33:42.596Z,24.50
2018-09-18T06:36:10.593Z,18.20
2018-09-18T06:38:38.564Z,18.83
2018-09-18T06:41:06.564Z,20.70
2018-09-18T06:43:34.606Z,17.47
2018-09-18T06:46:02.588Z,16.20
2018-09-18T06:48:30.639Z,17.33
2018-09-18T06:50:58.630Z,18.57
2018-09-18T06:53:26.630Z,15.30
2018-09-18T06:55:54.616Z,16.47
2018-09-18T06:58:22.688Z,22.70
2018-09-18T07:00:50.681Z,18.03
2018-09-18T07:03:18.702Z,16.60
2018-09-18T07:05:46.990Z,15.70
2018-09-18T07:08:15.033Z,14.57
2018-09-18T07:10:43.076Z,13.47
2018-09-18T07:13:11.115Z,12.47
2018-09-18T07:15:39.192Z,19.13
2018-09-18T07:18:07.186Z,12.90
2018-09-18T07:20:35.261Z,14.00
2018-09-18T07:23:03.275Z,16.47
2018-09-18T07:25:31.418Z,13.70
2018-09-18T07:27:59.438Z,15.03
2018-09-18T07:30:27.541Z,15.37
2018-09-18T07:32:55.573Z,23.10
2018-09-18T07:35:23.611Z,17.30
2018-09-18T07:37:51.661Z,16.50
2018-09-18T07:40:19.659Z,13.53
2018-09-18T07:42:47.673Z,16.93
2018-09-18T07:45:15.704Z,13.10
2018-09-18T07:47:43.742Z,16.63
2018-09-18T07:50:11.720Z,14.07
2018-09-18T07:52:39.720Z,18.53
2018-09-18T07:55:07.809Z,13.10
2018-09-18T07:57:36.036Z,12.93
2018-09-18T08:00:04.113Z,12.83
2018-09-18T08:02:32.067Z,12.60
2018-09-18T08:05:00.062Z,13.63
2018-09-18T08:07:28.074Z,15.60
2018-09-18T08:09:56.071Z,11.63
2018-09-18T08:12:24.100Z,11.40
2018-09-18T08:14:52.101Z,12.27
2018-09-18T08:17:20.150Z,12.73
2018-09-18T08:19:48.313Z,16.20
2018-09-18T08:22:34.219Z,12.53
2018-09-18T08:25:02.311Z,12.33
2018-09-18T08:27:30.325Z,13.30
2018-09-18T08:29:58.957Z,12.73
2018-09-18T08:32:27.142Z,15.87
2018-09-18T08:34:55.160Z,10.03
2018-09-18T08:37:23.149Z,14.27
2018-09-18T08:39:51.236Z,13.67
2018-09-18T08:42:19.202Z,13.60
2018-09-18T08:44:47.237Z,10.10
2018-09-18T08:47:15.237Z,12.40
2018-09-18T08:49:43.874Z,14.10
2018-09-18T08:52:11.851Z,13.83
2018-09-18T08:54:39.980Z,12.10
2018-09-18T08:57:07.969Z,13.43
2018-09-18T08:59:35.941Z,16.60
2018-09-18T09:02:03.946Z,11.10
2018-09-18T09:04:31.944Z,11.53
2018-09-18T09:06:59.934Z,13.90
2018-09-18T09:09:28.063Z,13.07
2018-09-18T09:11:55.920Z,15.07
2018-09-18T09:14:23.948Z,11.27
2018-09-18T09:16:51.893Z,11.27
2018-09-18T09:19:19.929Z,11.43
2018-09-18T09:21:47.950Z,11.40
2018-09-18T09:24:15.896Z,10.43
2018-09-18T09:26:43.939Z,11.47
2018-09-18T09:29:11.838Z,12.30
2018-09-18T09:31:39.908Z,11.73
2018-09-18T09:34:07.844Z,11.60
2018-09-18T09:36:35.830Z,9.53
2018-09-18T09:39:05.547Z,16.60
2018-09-18T09:41:33.565Z,11.37
2018-09-18T09:44:01.530Z,12.43
2018-09-18T09:46:29.619Z,10.53
2018-09-18T09:48:57.655Z,10.20
2018-09-18T09:51:25.705Z,10.07
2018-09-18T09:53:53.589Z,11.70
2018-09-18T09:56:21.597Z,9.80
2018-09-18T09:58:49.615Z,9.43
2018-09-18T10:01:23.035Z,9.57
2018-09-18T10:03:51.027Z,9.10
2018-09-18T10:06:19.024Z,16.80
2018-09-18T10:08:46.971Z,10.63
2018-09-18T10:11:15.006Z,10.70
2018-09-18T10:16:27.857Z,10.63
2018-09-18T10:18:55.778Z,9.97
2018-09-18T10:21:23.752Z,12.93
2018-09-18T10:23:51.880Z,10.07
2018-09-18T10:26:19.820Z,9.67
2018-09-18T10:28:47.775Z,11.70
2018-09-18T10:31:16.509Z,10.23
2018-09-18T10:33:44.435Z,12.07
2018-09-18T10:36:12.402Z,10.93
2018-09-18T10:38:40.395Z,9.70
2018-09-18T10:41:08.514Z,10.00
2018-09-18T10:43:36.414Z,9.50
2018-09-18T10:46:04.356Z,10.80
2018-09-18T10:48:36.651Z,9.10
2018-09-18T10:51:04.805Z,14.43
2018-09-18T10:53:32.791Z,10.40
2018-09-18T10:56:00.775Z,8.97
2018-09-18T11:01:13.472Z,10.67
2018-09-18T11:03:42.179Z,9.33
2018-09-18T11:06:10.802Z,9.40
2018-09-18T11:08:39.456Z,10.83
2018-09-18T11:11:07.531Z,11.00
2018-09-18T11:13:35.506Z,10.67
2018-09-18T11:16:03.515Z,9.70
2018-09-18T11:18:31.899Z,11.63
2018-09-18T11:21:00.015Z,10.43
2018-09-18T11:23:27.994Z,9.97
2018-09-18T11:25:56.062Z,7.87
2018-09-18T11:28:24.333Z,7.90
2018-09-18T11:30:53.103Z,12.93
2018-09-18T11:33:21.096Z,10.00
2018-09-18T11:35:49.137Z,9.63
2018-09-18T11:38:17.108Z,11.70
2018-09-18T11:40:45.123Z,7.53
2018-09-18T11:43:13.083Z,9.07
2018-09-18T11:45:41.118Z,7.87
2018-09-18T11:48:09.037Z,8.40
2018-09-18T11:50:37.064Z,9.73
2018-09-18T11:53:05.081Z,10.37
2018-09-18T11:55:33.071Z,8.70
2018-09-18T11:58:01.077Z,8.07
2018-09-18T12:00:29.072Z,11.23
2018-09-18T12:02:57.118Z,9.10
2018-09-18T12:05:25.333Z,8.57
2018-09-18T12:07:53.296Z,10.60
2018-09-18T12:10:21.269Z,8.20
2018-09-18T12:12:49.256Z,9.20
2018-09-18T12:15:17.253Z,9.10
2018-09-18T12:17:45.331Z,9.50
2018-09-18T12:20:13.268Z,7.13
2018-09-18T12:22:41.331Z,8.03
2018-09-18T12:25:09.264Z,8.53
2018-09-18T12:27:37.261Z,12.13
2018-09-18T12:30:05.306Z,7.60
2018-09-18T12:32:33.278Z,9.53
2018-09-18T12:35:01.241Z,8.43
2018-09-18T12:37:29.185Z,9.53
2018-09-18T12:39:57.167Z,8.07
2018-09-18T12:42:25.220Z,7.87
2018-09-18T12:44:53.093Z,7.00
2018-09-18T12:47:21.380Z,8.00
2018-09-18T12:49:49.597Z,7.37
2018-09-18T12:52:17.704Z,12.23
2018-09-18T12:54:45.686Z,7.20
2018-09-18T12:57:13.927Z,12.43
2018-09-18T12:59:41.636Z,7.00
2018-09-18T13:02:09.624Z,8.90
2018-09-18T13:04:37.564Z,7.90
2018-09-18T13:07:05.641Z,7.63
2018-09-18T13:09:33.568Z,12.80
2018-09-18T13:12:01.592Z,7.63
2018-09-18T13:14:29.527Z,8.30
2018-09-18T13:16:57.513Z,7.70
2018-09-18T13:19:25.474Z,9.40
2018-09-18T13:21:53.503Z,9.37
2018-09-18T13:24:21.456Z,9.97
2018-09-18T13:26:49.457Z,9.37
2018-09-18T13:29:17.468Z,8.77
2018-09-18T13:31:45.416Z,13.70
2018-09-18T13:34:13.405Z,10.00
2018-09-18T13:36:41.389Z,8.70
2018-09-18T13:39:09.808Z,8.57
2018-09-18T13:41:37.882Z,9.03
2018-09-18T13:44:05.902Z,8.50
2018-09-18T13:46:34.010Z,8.07
2018-09-18T13:49:01.911Z,8.23
2018-09-18T13:51:29.826Z,9.07
2018-09-18T13:53:57.784Z,9.90
2018-09-18T13:56:25.900Z,8.67
2018-09-18T13:58:53.784Z,12.60
2018-09-18T14:01:21.823Z,10.20
2018-09-18T14:03:49.755Z,12.77
2018-09-18T14:06:17.791Z,10.20
2018-09-18T14:08:45.789Z,11.77
2018-09-18T14:11:13.765Z,9.53
2018-09-18T14:13:41.745Z,9.20
2018-09-18T14:16:09.724Z,11.10
2018-09-18T14:18:37.726Z,11.03
2018-09-18T14:21:05.706Z,12.60
2018-09-18T14:23:33.641Z,12.90
2018-09-18T14:26:01.616Z,12.27
2018-09-18T14:28:29.662Z,11.53
2018-09-18T14:30:57.669Z,11.00
2018-09-18T14:33:25.642Z,11.23
2018-09-18T14:35:57.153Z,10.93
2018-09-18T14:38:25.373Z,8.73
2018-09-18T14:40:53.280Z,10.43
2018-09-18T14:43:21.289Z,13.53
2018-09-18T14:45:49.275Z,9.20
2018-09-18T14:48:17.290Z,9.27
2018-09-18T14:50:45.270Z,11.00
2018-09-18T14:53:13.235Z,10.13
2018-09-18T14:55:41.218Z,11.63
2018-09-18T14:58:09.221Z,13.53
2018-09-18T15:00:37.210Z,8.70
2018-09-18T15:03:05.246Z,10.60
2018-09-18T15:05:33.189Z,9.83
2018-09-18T15:08:01.246Z,9.97
2018-09-18T15:10:29.218Z,14.57
2018-09-18T15:12:57.225Z,9.63
2018-09-18T15:15:25.630Z,14.27
2018-09-18T15:17:53.622Z,11.37
2018-09-18T15:20:21.614Z,10.00
2018-09-18T15:22:49.589Z,10.40
2018-09-18T15:25:17.561Z,14.30
2018-09-18T15:27:45.607Z,12.17
2018-09-18T15:30:13.860Z,8.30
2018-09-18T15:32:41.836Z,10.17
2018-09-18T15:35:10.247Z,9.87
2018-09-18T15:37:38.202Z,8.70
2018-09-18T15:40:06.173Z,11.53
2018-09-18T15:42:34.092Z,11.00
2018-09-18T15:45:02.053Z,12.53
2018-09-18T15:47:30.137Z,10.40
2018-09-18T15:49:58.164Z,13.83
2018-09-18T15:52:26.128Z,11.83
2018-09-18T15:54:54.096Z,10.60
2018-09-18T15:57:22.081Z,11.50
2018-09-18T15:59:50.086Z,9.07
2018-09-18T16:02:18.088Z,11.30
2018-09-18T16:04:46.144Z,9.73
2018-09-18T16:07:14.145Z,9.17
2018-09-18T16:09:42.320Z,11.90
2018-09-18T16:12:14.627Z,12.77
2018-09-18T16:14:42.646Z,10.00
2018-09-18T16:17:10.619Z,11.03
2018-09-18T16:19:38.550Z,7.90
2018-09-18T16:22:06.558Z,9.73
2018-09-18T16:24:34.537Z,9.83
2018-09-18T16:27:02.559Z,7.53
2018-09-18T16:29:30.548Z,13.60
2018-09-18T16:31:58.460Z,11.73
2018-09-18T16:34:26.430Z,8.10
2018-09-18T16:36:54.435Z,12.33
2018-09-18T16:39:22.404Z,12.50
2018-09-18T16:41:50.364Z,8.97
2018-09-18T16:44:18.368Z,8.67
2018-09-18T16:46:46.431Z,15.13
2018-09-18T16:49:14.342Z,8.50
2018-09-18T16:51:42.344Z,8.03
2018-09-18T16:54:10.354Z,8.53
2018-09-18T16:56:38.296Z,11.73
2018-09-18T16:59:06.272Z,7.40
2018-09-18T17:01:34.301Z,9.20
2018-09-18T17:04:02.233Z,6.60
2018-09-18T17:06:30.672Z,7.70
2018-09-18T17:08:58.612Z,9.93
2018-09-18T17:11:26.604Z,5.90
2018-09-18T17:13:55.024Z,4.47
2018-09-18T17:16:23.033Z,7.10
2018-09-18T17:18:50.965Z,6.80
2018-09-18T17:21:18.932Z,8.57
2018-09-18T17:23:46.923Z,5.70
2018-09-18T17:26:14.898Z,6.63
2018-09-18T17:28:42.947Z,6.10
2018-09-18T17:31:10.807Z,7.63
2018-09-18T17:33:38.785Z,8.00
2018-09-18T17:36:06.756Z,7.97
2018-09-18T17:38:34.712Z,18.17
2018-09-18T17:41:02.679Z,7.63
2018-09-18T17:43:30.638Z,6.67
2018-09-18T17:45:58.627Z,8.50
2018-09-18T17:48:26.824Z,6.30
2018-09-18T17:50:54.791Z,13.57
2018-09-18T17:53:22.834Z,6.57
2018-09-18T17:55:50.761Z,9.03
2018-09-18T17:58:18.741Z,6.87
2018-09-18T18:00:46.728Z,8.63
2018-09-18T18:03:14.737Z,6.70
2018-09-18T18:05:42.816Z,5.17
2018-09-18T18:08:10.801Z,6.60
2018-09-18T18:10:38.812Z,8.03
2018-09-18T18:13:06.920Z,5.20
2018-09-18T18:15:34.905Z,6.03
2018-09-18T18:18:02.875Z,4.67
2018-09-18T18:20:30.930Z,5.23
2018-09-18T18:22:58.854Z,5.63
2018-09-18T18:25:27.042Z,5.33
2018-09-18T18:27:55.264Z,5.07
2018-09-18T18:30:23.324Z,5.40
2018-09-18T18:32:51.314Z,4.43
2018-09-18T18:35:19.306Z,3.60
2018-09-18T18:37:47.886Z,2.43
2018-09-18T18:40:17.047Z,4.40
2018-09-18T18:42:45.257Z,3.20
2018-09-18T18:45:13.252Z,3.57
2018-09-18T18:47:41.336Z,4.50
2018-09-18T18:50:09.205Z,3.47
2018-09-18T18:52:37.153Z,4.83
2018-09-18T18:55:05.351Z,2.73
2018-09-18T18:57:33.329Z,3.23
2018-09-18T19:00:01.308Z,4.10
2018-09-18T19:02:29.284Z,4.63
2018-09-18T19:04:57.268Z,7.20
2018-09-18T19:07:25.263Z,5.90
2018-09-18T19:09:53.191Z,5.37
2018-09-18T19:12:21.199Z,7.10
2018-09-18T19:14:49.137Z,5.57
2018-09-18T19:17:17.719Z,7.40
2018-09-18T19:19:45.735Z,5.60
2018-09-18T19:22:14.372Z,4.13
2018-09-18T19:24:43.740Z,3.57
2018-09-18T19:27:11.741Z,4.40
2018-09-18T19:29:40.180Z,4.33
2018-09-18T19:32:08.155Z,4.07
2018-09-18T19:34:36.123Z,5.37
2018-09-18T19:37:04.140Z,4.30
2018-09-18T19:39:32.122Z,10.33
2018-09-18T19:42:00.111Z,3.10
2018-09-18T19:44:28.100Z,4.07
2018-09-18T19:46:57.852Z,4.37
2018-09-18T19:49:25.884Z,4.77
2018-09-18T19:51:53.854Z,2.60
2018-09-18T19:54:22.343Z,3.27
2018-09-18T19:56:51.326Z,4.97
2018-09-18T19:59:19.554Z,3.50
2018-09-18T20:01:48.016Z,5.07
2018-09-18T20:04:16.791Z,2.60
2018-09-18T20:06:45.434Z,5.33
2018-09-18T20:09:13.451Z,2.83
2018-09-18T20:11:45.452Z,3.83
2018-09-18T20:14:14.085Z,3.57
2018-09-18T20:16:43.113Z,4.23
2018-09-18T20:19:11.403Z,6.90
2018-09-18T20:21:39.374Z,4.90
2018-09-18T20:24:07.607Z,4.30
2018-09-18T20:26:35.902Z,6.10
2018-09-18T20:29:03.950Z,4.70
2018-09-18T20:31:32.277Z,3.63
2018-09-18T20:34:00.356Z,4.50
2018-09-18T20:36:28.916Z,3.83
2018-09-18T20:38:56.807Z,3.30
2018-09-18T20:41:24.783Z,3.10
2018-09-18T20:43:53.356Z,3.73
2018-09-18T20:46:21.580Z,2.70
2018-09-18T20:48:49.555Z,2.70
2018-09-18T20:51:17.552Z,3.97
2018-09-18T20:53:45.551Z,2.97
2018-09-18T20:56:13.513Z,3.60
2018-09-18T20:58:41.680Z,2.50
2018-09-18T21:01:09.628Z,4.43
2018-09-18T21:03:37.597Z,2.30
2018-09-18T21:06:05.548Z,4.13
2018-09-18T21:08:33.637Z,3.20
2018-09-18T21:11:01.568Z,4.47
2018-09-18T21:13:29.530Z,3.13
2018-09-18T21:15:57.857Z,3.20
2018-09-18T21:18:25.841Z,2.57
2018-09-18T21:20:53.897Z,3.50
2018-09-18T21:23:21.885Z,5.30
2018-09-18T21:26:05.682Z,3.03
2018-09-18T21:28:33.700Z,2.90
2018-09-18T21:31:01.873Z,3.43
2018-09-18T21:33:30.119Z,3.47
2018-09-18T21:35:58.389Z,3.33
2018-09-18T21:38:26.385Z,3.50
2018-09-18T21:40:54.646Z,4.20
2018-09-18T21:43:22.599Z,7.47
2018-09-18T21:45:50.567Z,2.77
2018-09-18T21:48:18.563Z,3.77
2018-09-18T21:50:46.518Z,3.90
2018-09-18T21:53:15.495Z,3.67
2018-09-18T21:55:44.621Z,2.80
2018-09-18T21:58:13.420Z,4.97
2018-09-18T22:00:41.810Z,5.60
