createdAt,value
2023-03-01T00:01:29.409Z,6.33
2023-03-01T00:03:56.401Z,5.70
2023-03-01T00:06:23.092Z,6.47
2023-03-01T00:08:49.826Z,6.20
2023-03-01T00:11:20.408Z,5.53
2023-03-01T00:13:48.296Z,6.10
2023-03-01T00:16:16.946Z,6.03
2023-03-01T00:18:43.618Z,6.13
2023-03-01T00:21:10.166Z,6.00
2023-03-01T00:23:36.933Z,6.10
2023-03-01T00:26:07.301Z,6.20
2023-03-01T00:28:34.461Z,5.50
2023-03-01T00:31:10.618Z,5.77
2023-03-01T00:33:37.234Z,5.47
2023-03-01T00:36:04.309Z,5.80
2023-03-01T00:38:30.929Z,5.60
2023-03-01T00:41:03.731Z,5.57
2023-03-01T00:43:30.254Z,5.77
2023-03-01T00:45:56.855Z,6.40
2023-03-01T00:48:23.459Z,5.77
2023-03-01T00:50:50.016Z,6.43
2023-03-01T00:53:16.576Z,6.60
2023-03-01T00:55:43.087Z,5.60
2023-03-01T00:58:09.603Z,6.03
2023-03-01T01:00:36.228Z,5.83
2023-03-01T01:03:02.770Z,6.07
2023-03-01T01:05:29.290Z,6.07
2023-03-01T01:07:55.867Z,6.13
2023-03-01T01:10:22.396Z,6.00
2023-03-01T01:12:48.942Z,6.53
2023-03-01T01:15:17.561Z,6.57
2023-03-01T01:17:44.401Z,5.80
2023-03-01T01:20:13.330Z,6.37
2023-03-01T01:22:39.898Z,6.03
2023-03-01T01:25:06.772Z,5.80
2023-03-01T01:27:33.368Z,5.90
2023-03-01T01:29:59.894Z,5.70
2023-03-01T01:32:27.357Z,5.87
2023-03-01T01:34:54.035Z,6.10
2023-03-01T01:37:20.642Z,5.30
2023-03-01T01:39:47.186Z,5.83
2023-03-01T01:42:17.682Z,6.10
2023-03-01T01:44:46.867Z,5.90
2023-03-01T01:47:19.320Z,5.70
2023-03-01T01:49:50.899Z,5.33
2023-03-01T01:52:26.529Z,5.83
2023-03-01T01:55:01.183Z,5.97
2023-03-01T01:57:37.112Z,5.63
2023-03-01T02:00:07.218Z,5.37
2023-03-01T02:02:33.922Z,6.10
2023-03-01T02:05:16.078Z,5.23
2023-03-01T02:07:42.956Z,5.67
2023-03-01T02:10:10.051Z,5.77
2023-03-01T02:12:36.690Z,6.10
2023-03-01T02:15:03.578Z,5.70
2023-03-01T02:17:30.183Z,6.03
2023-03-01T02:20:01.104Z,5.90
2023-03-01T02:22:34.902Z,5.77
2023-03-01T02:25:19.545Z,6.10
2023-03-01T02:27:58.086Z,6.20
2023-03-01T02:30:24.642Z,5.80
2023-03-01T02:32:51.314Z,6.20
2023-03-01T02:35:18.002Z,5.83
2023-03-01T02:37:44.606Z,6.10
2023-03-01T02:40:18.302Z,6.00
2023-03-01T02:42:53.042Z,5.93
2023-03-01T02:45:19.681Z,6.10
2023-03-01T02:47:46.304Z,5.57
2023-03-01T02:50:24.402Z,6.07
2023-03-01T02:53:23.071Z,5.93
2023-03-01T02:55:49.655Z,5.90
2023-03-01T02:58:16.217Z,5.60
2023-03-01T03:00:47.808Z,5.93
2023-03-01T03:03:14.979Z,5.57
2023-03-01T03:05:41.787Z,6.23
2023-03-01T03:08:08.684Z,6.20
2023-03-01T03:10:37.946Z,5.73
2023-03-01T03:13:07.089Z,5.80
2023-03-01T03:15:37.001Z,6.17
2023-03-01T03:18:04.873Z,6.50
2023-03-01T03:20:31.481Z,6.23
2023-03-01T03:22:59.372Z,6.47
2023-03-01T03:25:26.570Z,5.90
2023-03-01T03:27:57.798Z,6.07
2023-03-01T03:30:31.857Z,6.00
2023-03-01T03:32:58.747Z,5.80
2023-03-01T03:35:32.740Z,5.77
2023-03-01T03:38:03.743Z,6.00
2023-03-01T03:40:37.881Z,6.37
2023-03-01T03:43:05.044Z,6.20
2023-03-01T03:45:34.317Z,6.40
2023-03-01T03:48:01.572Z,6.67
2023-03-01T03:50:28.152Z,5.87
2023-03-01T03:52:54.801Z,6.20
2023-03-01T03:55:21.357Z,5.77
2023-03-01T03:57:52.586Z,6.13
2023-03-01T04:00:22.812Z,5.73
2023-03-01T04:02:49.740Z,5.87
2023-03-01T04:05:17.391Z,6.07
2023-03-01T04:07:47.032Z,6.47
2023-03-01T04:10:15.772Z,6.17
2023-03-01T04:12:44.230Z,5.93
2023-03-01T04:15:14.665Z,5.73
2023-03-01T04:17:42.371Z,6.20
2023-03-01T04:20:13.415Z,6.50
2023-03-01T04:22:40.235Z,6.40
2023-03-01T04:25:07.908Z,6.50
2023-03-01T04:27:36.971Z,6.40
2023-03-01T04:30:04.287Z,6.70
2023-03-01T04:32:31.009Z,6.03
2023-03-01T04:34:57.666Z,6.40
2023-03-01T04:37:26.464Z,5.93
2023-03-01T04:39:53.054Z,5.70
2023-03-01T04:42:19.887Z,6.13
2023-03-01T04:44:46.608Z,6.60
2023-03-01T04:47:13.422Z,6.40
2023-03-01T04:49:39.988Z,6.63
2023-03-01T04:52:06.723Z,6.43
2023-03-01T04:54:33.470Z,6.80
2023-03-01T04:57:00.132Z,6.50
2023-03-01T04:59:26.642Z,6.57
2023-03-01T05:01:53.506Z,6.23
2023-03-01T05:04:20.028Z,7.30
2023-03-01T05:06:46.577Z,6.33
2023-03-01T05:09:13.105Z,6.00
2023-03-01T05:11:39.630Z,6.33
2023-03-01T05:14:06.744Z,6.30
2023-03-01T05:16:36.067Z,6.37
2023-03-01T05:19:12.230Z,6.57
2023-03-01T05:22:02.156Z,6.83
2023-03-01T05:24:29.233Z,6.07
2023-03-01T05:26:56.221Z,5.93
2023-03-01T05:29:25.979Z,6.33
2023-03-01T05:31:54.505Z,6.33
2023-03-01T05:34:26.321Z,6.00
2023-03-01T05:36:55.893Z,6.30
2023-03-01T05:39:23.499Z,6.53
2023-03-01T05:41:53.596Z,6.50
2023-03-01T05:44:20.136Z,6.60
2023-03-01T05:46:46.641Z,6.57
2023-03-01T05:49:14.389Z,6.87
2023-03-01T05:51:42.493Z,7.07
2023-03-01T05:54:09.634Z,6.37
2023-03-01T05:56:36.866Z,6.27
2023-03-01T05:59:04.129Z,6.63
2023-03-01T06:01:30.613Z,6.57
2023-03-01T06:03:57.700Z,6.53
2023-03-01T06:06:25.018Z,6.80
2023-03-01T06:08:52.062Z,6.57
2023-03-01T06:11:18.649Z,6.47
2023-03-01T06:13:45.460Z,6.50
2023-03-01T06:16:12.058Z,6.63
2023-03-01T06:18:38.734Z,6.23
2023-03-01T06:21:06.197Z,6.60
2023-03-01T06:23:32.812Z,6.57
2023-03-01T06:25:59.327Z,6.60
2023-03-01T06:28:25.898Z,7.43
2023-03-01T06:30:52.786Z,6.87
2023-03-01T06:33:21.075Z,6.93
2023-03-01T06:35:48.010Z,7.23
2023-03-01T06:38:15.985Z,6.57
2023-03-01T06:40:42.548Z,6.50
2023-03-01T06:43:09.190Z,6.63
2023-03-01T06:45:35.725Z,6.90
2023-03-01T06:48:05.801Z,6.90
2023-03-01T06:50:32.448Z,7.00
2023-03-01T06:52:58.994Z,6.87
2023-03-01T06:55:25.520Z,6.53
2023-03-01T06:57:57.070Z,6.37
2023-03-01T07:00:24.130Z,7.63
2023-03-01T07:02:50.799Z,6.73
2023-03-01T07:05:17.470Z,6.50
2023-03-01T07:07:44.120Z,8.57
2023-03-01T07:10:11.268Z,11.93
2023-03-01T07:12:37.829Z,10.93
2023-03-01T07:15:04.857Z,10.47
2023-03-01T07:17:31.370Z,10.57
2023-03-01T07:19:58.012Z,10.27
2023-03-01T07:22:24.547Z,10.13
2023-03-01T07:24:51.006Z,10.00
2023-03-01T07:27:17.527Z,10.03
2023-03-01T07:29:44.096Z,9.97
2023-03-01T07:32:10.684Z,10.17
2023-03-01T07:34:37.237Z,9.60
2023-03-01T07:37:03.784Z,9.47
2023-03-01T07:39:30.353Z,9.23
2023-03-01T07:41:56.863Z,9.23
2023-03-01T07:44:23.530Z,9.30
2023-03-01T07:46:50.078Z,9.37
2023-03-01T07:49:16.615Z,9.23
2023-03-01T07:51:44.387Z,9.13
2023-03-01T07:54:11.027Z,9.73
2023-03-01T07:56:37.531Z,9.20
2023-03-01T07:59:04.039Z,9.47
2023-03-01T08:01:30.670Z,8.50
2023-03-01T08:03:57.261Z,9.23
2023-03-01T08:06:23.790Z,8.73
2023-03-01T08:08:50.272Z,9.17
2023-03-01T08:11:16.865Z,8.93
2023-03-01T08:13:43.944Z,8.13
2023-03-01T08:16:14.497Z,8.20
2023-03-01T08:18:41.237Z,8.00
2023-03-01T08:21:09.676Z,8.43
2023-03-01T08:23:36.258Z,8.13
2023-03-01T08:26:06.934Z,8.27
2023-03-01T08:28:33.811Z,8.17
2023-03-01T08:31:00.398Z,8.57
2023-03-01T08:33:26.960Z,7.87
2023-03-01T08:35:53.561Z,8.10
2023-03-01T08:38:20.091Z,8.47
2023-03-01T08:40:46.617Z,7.73
2023-03-01T08:43:13.226Z,7.93
2023-03-01T08:45:39.822Z,8.00
2023-03-01T08:48:06.450Z,7.70
2023-03-01T08:50:33.072Z,7.30
2023-03-01T08:52:59.598Z,7.57
2023-03-01T08:55:26.134Z,7.37
2023-03-01T08:57:52.618Z,7.60
2023-03-01T09:00:19.605Z,7.37
2023-03-01T09:02:46.137Z,7.50
2023-03-01T09:05:12.727Z,7.13
2023-03-01T09:07:39.291Z,7.23
2023-03-01T09:10:06.464Z,7.10
2023-03-01T09:12:33.011Z,7.20
2023-03-01T09:14:59.495Z,6.60
2023-03-01T09:17:26.105Z,7.93
2023-03-01T09:19:52.591Z,7.03
2023-03-01T09:22:19.106Z,7.13
2023-03-01T09:24:45.785Z,6.47
2023-03-01T09:27:13.902Z,6.73
2023-03-01T09:29:40.977Z,7.53
2023-03-01T09:32:09.238Z,7.20
2023-03-01T09:34:55.774Z,6.67
2023-03-01T09:37:22.359Z,7.13
2023-03-01T09:39:49.048Z,6.43
2023-03-01T09:42:17.062Z,6.87
2023-03-01T09:44:58.613Z,6.83
2023-03-01T09:47:27.369Z,7.07
2023-03-01T09:50:18.018Z,6.50
2023-03-01T09:53:02.172Z,6.50
2023-03-01T09:55:45.703Z,6.40
2023-03-01T09:58:18.377Z,6.77
2023-03-01T10:00:46.161Z,6.73
2023-03-01T10:03:12.761Z,7.07
2023-03-01T10:05:51.107Z,6.50
2023-03-01T10:08:32.279Z,6.37
2023-03-01T10:10:59.486Z,6.83
2023-03-01T10:13:36.558Z,5.87
2023-03-01T10:16:18.096Z,6.03
2023-03-01T10:18:44.955Z,6.73
2023-03-01T10:21:20.868Z,6.80
2023-03-01T10:23:47.860Z,6.30
2023-03-01T10:26:26.920Z,6.57
2023-03-01T10:28:56.539Z,6.03
2023-03-01T10:31:44.088Z,6.53
2023-03-01T10:34:18.522Z,6.53
2023-03-01T10:36:46.264Z,6.30
2023-03-01T10:39:17.854Z,6.60
2023-03-01T10:41:59.828Z,6.27
2023-03-01T10:44:42.825Z,5.70
2023-03-01T10:47:25.806Z,5.87
2023-03-01T10:49:53.225Z,5.87
2023-03-01T10:52:21.353Z,5.63
2023-03-01T10:54:57.483Z,6.07
2023-03-01T10:57:44.276Z,5.70
2023-03-01T11:00:25.860Z,6.57
2023-03-01T11:03:14.301Z,6.07
2023-03-01T11:05:55.761Z,5.80
2023-03-01T11:08:35.088Z,6.30
2023-03-01T11:11:33.953Z,5.97
2023-03-01T11:14:01.478Z,5.83
2023-03-01T11:16:33.184Z,5.77
2023-03-01T11:19:20.737Z,5.40
2023-03-01T11:22:11.912Z,6.03
2023-03-01T11:24:45.981Z,5.60
2023-03-01T11:27:20.938Z,6.03
2023-03-01T11:29:53.863Z,5.63
2023-03-01T11:32:21.087Z,5.53
2023-03-01T11:35:11.313Z,6.00
2023-03-01T11:37:59.307Z,5.47
2023-03-01T11:40:32.744Z,6.37
2023-03-01T11:43:20.449Z,5.77
2023-03-01T11:46:24.305Z,6.10
2023-03-01T11:49:12.101Z,5.63
2023-03-01T11:52:03.383Z,6.07
2023-03-01T11:54:29.923Z,5.43
2023-03-01T11:57:46.355Z,5.53
2023-03-01T12:00:33.920Z,5.77
2023-03-01T12:03:22.267Z,5.47
2023-03-01T12:06:26.599Z,5.40
2023-03-01T12:08:59.527Z,5.60
2023-03-01T12:11:42.570Z,5.70
2023-03-01T12:14:25.485Z,5.53
2023-03-01T12:17:30.535Z,5.47
2023-03-01T12:20:21.220Z,5.30
2023-03-01T12:23:20.067Z,4.97
2023-03-01T12:25:59.430Z,5.83
2023-03-01T12:28:35.244Z,5.33
2023-03-01T12:31:18.529Z,5.37
2023-03-01T12:34:10.706Z,5.00
2023-03-01T12:36:40.064Z,5.33
2023-03-01T12:39:20.352Z,5.80
2023-03-01T12:41:59.251Z,5.77
2023-03-01T12:44:45.038Z,5.10
2023-03-01T12:47:38.615Z,5.63
2023-03-01T12:50:17.706Z,5.53
2023-03-01T12:52:48.576Z,5.63
2023-03-01T12:55:31.307Z,5.97
2023-03-01T12:58:06.840Z,5.40
2023-03-01T13:00:39.367Z,5.23
2023-03-01T13:03:20.707Z,5.13
2023-03-01T13:06:09.765Z,5.20
2023-03-01T13:08:43.293Z,5.70
2023-03-01T13:11:17.782Z,5.17
2023-03-01T13:13:44.352Z,5.37
2023-03-01T13:16:31.976Z,5.27
2023-03-01T13:19:18.393Z,5.60
2023-03-01T13:21:46.180Z,5.17
2023-03-01T13:24:31.884Z,5.07
2023-03-01T13:27:07.457Z,5.43
2023-03-01T13:29:55.944Z,5.57
2023-03-01T13:32:34.583Z,5.17
2023-03-01T13:35:24.620Z,5.07
2023-03-01T13:37:51.190Z,5.30
2023-03-01T13:40:21.552Z,6.50
2023-03-01T13:42:59.316Z,6.63
2023-03-01T13:45:40.996Z,5.90
2023-03-01T13:48:18.300Z,6.40
2023-03-01T13:50:49.121Z,6.80
2023-03-01T13:53:20.932Z,6.70
2023-03-01T13:55:53.067Z,6.27
2023-03-01T13:58:27.258Z,6.67
2023-03-01T14:01:22.257Z,6.43
2023-03-01T14:03:48.890Z,6.57
2023-03-01T14:06:20.858Z,6.37
2023-03-01T14:08:48.564Z,6.33
2023-03-01T14:11:30.522Z,5.93
2023-03-01T14:14:24.888Z,5.57
2023-03-01T14:17:16.411Z,6.23
2023-03-01T14:19:45.858Z,5.77
2023-03-01T14:22:28.344Z,6.00
2023-03-01T14:24:57.252Z,5.63
2023-03-01T14:27:26.335Z,5.90
2023-03-01T14:30:10.740Z,5.90
2023-03-01T14:32:37.344Z,5.60
2023-03-01T14:35:04.876Z,5.90
2023-03-01T14:37:35.198Z,5.63
2023-03-01T14:40:07.744Z,5.70
2023-03-01T14:42:37.403Z,5.43
2023-03-01T14:45:04.963Z,5.87
2023-03-01T14:47:33.144Z,5.20
2023-03-01T14:50:05.842Z,5.10
2023-03-01T14:52:37.558Z,5.67
2023-03-01T14:55:06.369Z,5.50
2023-03-01T14:57:33.213Z,5.67
2023-03-01T15:00:01.474Z,5.00
2023-03-01T15:02:28.199Z,5.73
2023-03-01T15:05:01.764Z,5.97
2023-03-01T15:07:49.971Z,9.10
2023-03-01T15:10:24.463Z,8.00
2023-03-01T15:12:51.170Z,7.17
2023-03-01T15:15:44.633Z,7.17
2023-03-01T15:18:22.415Z,7.57
2023-03-01T15:20:49.590Z,7.53
2023-03-01T15:23:27.231Z,7.10
2023-03-01T15:25:57.670Z,7.47
2023-03-01T15:28:38.630Z,7.13
2023-03-01T15:31:24.383Z,7.57
2023-03-01T15:33:51.217Z,7.53
2023-03-01T15:36:51.147Z,7.17
2023-03-01T15:39:40.184Z,7.20
2023-03-01T15:42:12.146Z,6.67
2023-03-01T15:44:44.131Z,7.00
2023-03-01T15:47:32.766Z,6.93
2023-03-01T15:49:59.754Z,6.90
2023-03-01T15:52:32.630Z,6.43
2023-03-01T15:55:00.887Z,6.70
2023-03-01T15:57:27.450Z,6.60
2023-03-01T15:59:53.933Z,6.83
2023-03-01T16:02:22.094Z,6.73
2023-03-01T16:04:50.564Z,6.63
2023-03-01T16:07:17.343Z,6.50
2023-03-01T16:09:44.947Z,6.00
2023-03-01T16:12:14.421Z,5.87
2023-03-01T16:14:41.101Z,5.60
2023-03-01T16:17:10.997Z,5.83
2023-03-01T16:19:38.698Z,5.77
2023-03-01T16:22:05.421Z,5.63
2023-03-01T16:24:32.129Z,5.40
2023-03-01T16:26:58.610Z,7.33
2023-03-01T16:29:25.218Z,12.53
2023-03-01T16:31:51.971Z,13.07
2023-03-01T16:34:18.746Z,11.53
2023-03-01T16:36:45.251Z,11.53
2023-03-01T16:39:11.739Z,11.63
2023-03-01T16:41:38.253Z,11.30
2023-03-01T16:44:04.807Z,11.40
2023-03-01T16:46:31.352Z,10.53
2023-03-01T16:48:58.037Z,11.10
2023-03-01T16:51:24.771Z,11.03
2023-03-01T16:53:51.512Z,10.37
2023-03-01T16:56:18.089Z,10.07
2023-03-01T16:58:44.952Z,10.00
2023-03-01T17:01:16.793Z,10.73
2023-03-01T17:03:43.600Z,9.77
2023-03-01T17:06:12.271Z,9.80
2023-03-01T17:08:38.936Z,9.07
2023-03-01T17:11:10.330Z,9.10
2023-03-01T17:13:37.620Z,9.53
2023-03-01T17:16:09.029Z,8.23
2023-03-01T17:18:35.631Z,8.57
2023-03-01T17:21:02.299Z,7.90
2023-03-01T17:23:29.244Z,11.67
2023-03-01T17:25:55.910Z,10.90
2023-03-01T17:28:23.638Z,10.73
2023-03-01T17:30:50.279Z,10.40
2023-03-01T17:33:16.945Z,9.80
2023-03-01T17:35:47.277Z,10.13
2023-03-01T17:38:17.625Z,9.77
2023-03-01T17:40:46.422Z,9.37
2023-03-01T17:43:13.025Z,10.67
2023-03-01T17:45:39.704Z,12.27
2023-03-01T17:48:07.153Z,11.87
2023-03-01T17:50:34.045Z,14.27
2023-03-01T17:53:00.540Z,14.67
2023-03-01T17:55:27.054Z,13.10
2023-03-01T17:57:53.595Z,12.53
2023-03-01T18:00:20.521Z,12.67
2023-03-01T18:02:47.256Z,12.73
2023-03-01T18:05:13.912Z,12.47
2023-03-01T18:07:40.438Z,12.00
2023-03-01T18:10:07.316Z,12.20
2023-03-01T18:12:33.899Z,12.77
2023-03-01T18:15:00.490Z,11.47
2023-03-01T18:17:27.139Z,12.17
2023-03-01T18:19:53.727Z,11.10
2023-03-01T18:22:20.250Z,10.47
2023-03-01T18:24:46.779Z,10.33
2023-03-01T18:27:13.328Z,10.17
2023-03-01T18:29:39.962Z,10.77
2023-03-01T18:32:06.905Z,9.63
2023-03-01T18:34:34.828Z,9.97
2023-03-01T18:37:10.126Z,9.63
2023-03-01T18:39:37.499Z,9.97
2023-03-01T18:42:04.103Z,9.40
2023-03-01T18:44:30.674Z,9.03
2023-03-01T18:46:58.301Z,9.70
2023-03-01T18:49:25.626Z,8.33
2023-03-01T18:51:52.136Z,9.30
2023-03-01T18:54:19.301Z,8.67
2023-03-01T18:56:46.024Z,8.17
2023-03-01T18:59:12.706Z,8.53
2023-03-01T19:01:39.539Z,8.53
2023-03-01T19:04:06.498Z,8.27
2023-03-01T19:06:34.514Z,8.40
2023-03-01T19:09:01.223Z,7.90
2023-03-01T19:11:30.765Z,8.13
2023-03-01T19:13:58.261Z,7.80
2023-03-01T19:16:28.509Z,8.00
2023-03-01T19:18:59.696Z,8.10
2023-03-01T19:21:28.081Z,7.60
2023-03-01T19:23:55.152Z,8.07
2023-03-01T19:26:23.863Z,7.73
2023-03-01T19:28:50.524Z,8.00
2023-03-01T19:31:19.208Z,7.60
2023-03-01T19:33:45.814Z,7.17
2023-03-01T19:36:13.381Z,6.87
2023-03-01T19:38:40.575Z,7.70
2023-03-01T19:41:09.216Z,7.20
2023-03-01T19:43:35.710Z,7.20
2023-03-01T19:46:02.325Z,6.73
2023-03-01T19:48:28.998Z,6.73
2023-03-01T19:50:55.533Z,6.60
2023-03-01T19:53:22.234Z,7.03
2023-03-01T19:55:49.916Z,6.87
2023-03-01T19:58:16.442Z,6.70
2023-03-01T20:00:45.370Z,6.93
2023-03-01T20:03:12.010Z,6.93
2023-03-01T20:05:38.977Z,6.77
2023-03-01T20:08:05.866Z,6.70
2023-03-01T20:10:33.124Z,7.30
2023-03-01T20:13:00.205Z,7.00
2023-03-01T20:15:26.846Z,7.20
2023-03-01T20:17:53.359Z,7.27
2023-03-01T20:20:19.875Z,6.20
2023-03-01T20:22:46.418Z,7.00
2023-03-01T20:25:12.926Z,7.00
2023-03-01T20:27:39.496Z,6.80
2023-03-01T20:30:06.826Z,6.40
2023-03-01T20:32:33.678Z,6.30
2023-03-01T20:35:00.324Z,6.97
2023-03-01T20:37:26.868Z,6.87
2023-03-01T20:39:54.970Z,7.03
2023-03-01T20:42:21.494Z,6.43
2023-03-01T20:44:48.066Z,6.23
2023-03-01T20:47:14.707Z,6.57
2023-03-01T20:49:41.311Z,5.97
2023-03-01T20:52:07.902Z,6.37
2023-03-01T20:54:34.452Z,6.80
2023-03-01T20:57:00.958Z,6.40
2023-03-01T20:59:27.477Z,6.90
2023-03-01T21:01:54.032Z,6.13
2023-03-01T21:04:20.662Z,6.33
2023-03-01T21:06:47.818Z,6.40
2023-03-01T21:09:14.327Z,6.10
2023-03-01T21:11:40.923Z,6.50
2023-03-01T21:14:07.411Z,6.60
2023-03-01T21:16:35.124Z,6.30
2023-03-01T21:19:02.837Z,6.23
2023-03-01T21:21:29.478Z,6.33
2023-03-01T21:23:56.014Z,5.70
2023-03-01T21:26:24.307Z,6.57
2023-03-01T21:28:54.404Z,5.80
2023-03-01T21:31:22.613Z,5.97
2023-03-01T21:33:53.638Z,5.87
2023-03-01T21:36:20.195Z,6.50
2023-03-01T21:38:47.674Z,6.40
2023-03-01T21:41:25.007Z,6.00
2023-03-01T21:43:52.554Z,6.10
2023-03-01T21:46:21.615Z,5.83
2023-03-01T21:48:48.381Z,5.77
2023-03-01T21:51:15.819Z,5.80
2023-03-01T21:53:42.587Z,6.13
2023-03-01T21:56:09.687Z,5.50
2023-03-01T21:58:36.399Z,6.70
2023-03-01T22:01:10.968Z,5.70
2023-03-01T22:03:45.379Z,5.90
2023-03-01T22:06:19.917Z,5.60
2023-03-01T22:08:51.171Z,5.90
2023-03-01T22:11:18.424Z,5.63
2023-03-01T22:13:46.190Z,6.07
2023-03-01T22:16:12.895Z,5.27
2023-03-01T22:18:39.526Z,5.50
2023-03-01T22:21:06.384Z,5.53
2023-03-01T22:23:34.681Z,5.67
2023-03-01T22:26:01.256Z,5.37
2023-03-01T22:28:28.626Z,5.90
2023-03-01T22:30:55.188Z,5.50
2023-03-01T22:33:21.800Z,6.20
2023-03-01T22:35:48.406Z,5.90
2023-03-01T22:38:14.909Z,5.50
2023-03-01T22:40:41.444Z,5.30
2023-03-01T22:43:07.989Z,5.70
2023-03-01T22:45:34.560Z,5.80
2023-03-01T22:48:01.248Z,5.83
2023-03-01T22:50:28.171Z,5.90
2023-03-01T22:52:54.771Z,5.67
2023-03-01T22:55:21.393Z,5.70
2023-03-01T22:57:51.626Z,5.80
2023-03-01T23:00:18.470Z,5.53
2023-03-01T23:02:45.124Z,5.43
2023-03-01T23:05:11.947Z,5.20
2023-03-01T23:07:38.554Z,5.23
2023-03-01T23:10:05.672Z,5.80
2023-03-01T23:12:32.168Z,5.80
2023-03-01T23:14:58.749Z,5.33
2023-03-01T23:17:25.311Z,5.63
2023-03-01T23:19:51.790Z,5.37
2023-03-01T23:22:18.886Z,5.63
2023-03-01T23:24:45.596Z,5.73
2023-03-01T23:27:15.507Z,5.30
2023-03-01T23:29:42.816Z,5.30
2023-03-01T23:32:09.653Z,5.50
2023-03-01T23:34:37.016Z,5.67
2023-03-01T23:37:04.111Z,5.17
2023-03-01T23:39:32.041Z,5.57
2023-03-01T23:41:58.848Z,6.17
2023-03-01T23:44:25.378Z,5.60
2023-03-01T23:46:52.029Z,5.33
2023-03-01T23:49:19.506Z,5.50
2023-03-01T23:51:47.565Z,5.63
2023-03-01T23:54:15.439Z,5.97
2023-03-01T23:56:42.985Z,5.67
2023-03-01T23:59:14.508Z,5.63
