createdAt,value
2023-05-05T00:00:02.710Z,1.50
2023-05-05T00:02:53.344Z,1.50
2023-05-05T00:05:21.810Z,1.80
2023-05-05T00:07:49.868Z,1.30
2023-05-05T00:10:18.447Z,1.40
2023-05-05T00:12:46.864Z,1.50
2023-05-05T00:15:14.937Z,1.50
2023-05-05T00:17:42.994Z,1.90
2023-05-05T00:20:11.614Z,1.90
2023-05-05T00:22:39.555Z,1.80
2023-05-05T00:25:07.870Z,2.50
2023-05-05T00:27:36.500Z,2.70
2023-05-05T00:30:06.459Z,2.90
2023-05-05T00:32:34.784Z,2.70
2023-05-05T00:35:02.831Z,3.10
2023-05-05T00:37:30.815Z,2.50
2023-05-05T00:40:18.850Z,3.10
2023-05-05T00:42:50.644Z,9.20
2023-05-05T00:45:20.127Z,2.20
2023-05-05T00:47:52.047Z,2.30
2023-05-05T00:50:31.007Z,2.20
2023-05-05T00:53:02.819Z,2.20
2023-05-05T00:55:31.913Z,1.90
2023-05-05T00:58:01.245Z,2.50
2023-05-05T01:00:30.254Z,3.90
2023-05-05T01:02:59.998Z,1.50
2023-05-05T01:05:41.902Z,3.20
2023-05-05T01:08:41.199Z,2.00
2023-05-05T01:11:53.686Z,2.40
2023-05-05T01:14:39.699Z,1.90
2023-05-05T01:17:19.529Z,1.80
2023-05-05T01:20:06.308Z,1.80
2023-05-05T01:22:47.645Z,1.40
2023-05-05T01:25:59.981Z,2.50
2023-05-05T01:28:38.412Z,2.20
2023-05-05T01:31:17.035Z,2.00
2023-05-05T01:33:59.713Z,1.80
2023-05-05T01:36:36.219Z,1.90
2023-05-05T01:41:47.279Z,2.20
2023-05-05T01:44:16.923Z,2.40
2023-05-05T01:46:49.197Z,2.60
2023-05-05T01:49:17.525Z,2.20
2023-05-05T01:51:48.741Z,2.30
2023-05-05T01:54:18.785Z,3.60
2023-05-05T01:56:49.203Z,3.80
2023-05-05T01:59:19.724Z,2.80
2023-05-05T02:01:49.516Z,2.90
2023-05-05T02:04:22.822Z,3.20
2023-05-05T02:06:53.351Z,4.00
2023-05-05T02:09:25.550Z,4.70
2023-05-05T02:11:57.135Z,3.40
2023-05-05T02:14:27.923Z,2.50
2023-05-05T02:16:58.376Z,3.40
2023-05-05T02:19:34.517Z,3.20
2023-05-05T02:22:03.103Z,3.50
2023-05-05T02:24:31.264Z,2.50
2023-05-05T02:27:02.493Z,2.90
2023-05-05T02:29:44.864Z,2.90
2023-05-05T02:32:24.240Z,2.10
2023-05-05T02:34:53.972Z,2.70
2023-05-05T02:37:26.749Z,3.40
2023-05-05T02:40:06.176Z,2.90
2023-05-05T02:42:41.679Z,2.90
2023-05-05T02:45:15.293Z,3.00
2023-05-05T02:47:46.012Z,2.90
2023-05-05T02:50:15.913Z,3.40
2023-05-05T02:52:50.460Z,3.80
2023-05-05T02:55:18.851Z,5.00
2023-05-05T02:58:13.674Z,4.10
2023-05-05T03:01:03.792Z,4.20
2023-05-05T03:03:41.072Z,5.70
2023-05-05T03:06:21.778Z,5.10
2023-05-05T03:08:57.664Z,4.60
2023-05-05T03:11:34.867Z,5.10
2023-05-05T03:14:10.224Z,4.80
2023-05-05T03:16:41.114Z,4.70
2023-05-05T03:19:13.635Z,5.20
2023-05-05T03:21:42.445Z,5.40
2023-05-05T03:24:18.517Z,5.30
2023-05-05T03:26:51.403Z,10.10
2023-05-05T03:29:21.277Z,7.10
2023-05-05T03:31:49.575Z,6.90
2023-05-05T03:34:18.498Z,7.00
2023-05-05T03:36:47.469Z,6.50
2023-05-05T03:39:16.472Z,13.60
2023-05-05T03:41:44.571Z,9.40
2023-05-05T03:44:13.448Z,10.90
2023-05-05T03:46:41.449Z,14.90
2023-05-05T03:49:10.839Z,10.90
2023-05-05T03:51:39.706Z,13.70
2023-05-05T03:54:08.350Z,11.20
2023-05-05T03:56:37.446Z,11.30
2023-05-05T03:59:05.417Z,10.40
2023-05-05T04:01:35.341Z,9.60
2023-05-05T04:04:03.484Z,8.40
2023-05-05T04:06:32.260Z,10.10
2023-05-05T04:09:00.218Z,9.00
2023-05-05T04:11:28.747Z,8.30
2023-05-05T04:13:57.195Z,8.40
2023-05-05T04:16:26.183Z,11.70
2023-05-05T04:18:55.493Z,10.60
2023-05-05T04:21:23.512Z,14.30
2023-05-05T04:23:52.706Z,9.00
2023-05-05T04:26:21.173Z,8.90
2023-05-05T04:28:49.743Z,9.00
2023-05-05T04:31:18.421Z,9.50
2023-05-05T04:33:46.929Z,9.20
2023-05-05T04:36:15.154Z,13.00
2023-05-05T04:38:43.108Z,14.10
2023-05-05T04:41:11.923Z,10.30
2023-05-05T04:43:41.080Z,9.60
2023-05-05T04:46:09.068Z,11.10
2023-05-05T04:48:37.981Z,10.40
2023-05-05T04:51:07.548Z,13.50
2023-05-05T04:53:36.099Z,15.90
2023-05-05T04:56:04.281Z,11.50
2023-05-05T04:58:32.338Z,17.60
2023-05-05T05:01:00.265Z,15.30
2023-05-05T05:03:28.309Z,13.60
2023-05-05T05:05:56.570Z,16.40
2023-05-05T05:08:24.490Z,13.90
2023-05-05T05:10:52.527Z,12.60
2023-05-05T05:13:20.662Z,20.90
2023-05-05T05:15:48.832Z,12.90
2023-05-05T05:18:17.591Z,10.50
2023-05-05T05:20:46.234Z,10.40
2023-05-05T05:23:14.468Z,9.00
2023-05-05T05:25:44.436Z,7.90
2023-05-05T05:28:12.458Z,7.60
2023-05-05T05:30:45.060Z,8.40
2023-05-05T05:33:13.504Z,8.30
2023-05-05T05:35:41.942Z,6.60
2023-05-05T05:38:10.496Z,8.00
2023-05-05T05:40:38.573Z,7.50
2023-05-05T05:43:07.133Z,11.50
2023-05-05T05:45:35.437Z,9.60
2023-05-05T05:48:04.612Z,8.60
2023-05-05T05:50:32.954Z,7.90
2023-05-05T05:53:01.128Z,7.90
2023-05-05T05:55:29.524Z,8.50
2023-05-05T05:57:57.760Z,9.60
2023-05-05T06:00:26.207Z,9.70
2023-05-05T06:02:57.606Z,7.30
2023-05-05T06:05:27.680Z,15.10
2023-05-05T06:07:55.998Z,12.60
2023-05-05T06:10:27.194Z,9.90
2023-05-05T06:13:00.184Z,15.00
2023-05-05T06:15:28.221Z,23.30
2023-05-05T06:17:57.323Z,12.00
2023-05-05T06:20:25.471Z,10.40
2023-05-05T06:22:53.625Z,10.50
2023-05-05T06:25:22.040Z,13.30
2023-05-05T06:27:50.184Z,11.40
2023-05-05T06:30:18.182Z,12.80
2023-05-05T06:32:46.121Z,10.00
2023-05-05T06:35:14.020Z,12.40
2023-05-05T06:37:42.085Z,9.50
2023-05-05T06:40:10.726Z,8.50
2023-05-05T06:42:38.970Z,7.50
2023-05-05T06:45:09.555Z,6.50
2023-05-05T06:47:37.912Z,5.70
2023-05-05T06:50:07.556Z,5.90
2023-05-05T06:52:35.645Z,7.00
2023-05-05T06:55:04.580Z,7.50
2023-05-05T06:57:32.499Z,8.00
2023-05-05T07:00:00.504Z,8.50
2023-05-05T07:02:28.663Z,7.60
2023-05-05T07:04:56.733Z,9.10
2023-05-05T07:07:24.597Z,7.30
2023-05-05T07:09:52.642Z,8.40
2023-05-05T07:12:20.992Z,7.60
2023-05-05T07:14:48.890Z,12.70
2023-05-05T07:17:16.725Z,9.70
2023-05-05T07:19:44.581Z,10.00
2023-05-05T07:22:12.403Z,8.40
2023-05-05T07:24:40.438Z,18.10
2023-05-05T07:27:08.494Z,14.90
2023-05-05T07:29:36.433Z,10.00
2023-05-05T07:32:04.478Z,7.70
2023-05-05T07:34:34.605Z,7.10
2023-05-05T07:37:03.521Z,6.40
2023-05-05T07:39:31.397Z,6.50
2023-05-05T07:41:59.366Z,8.60
2023-05-05T07:44:27.713Z,13.90
2023-05-05T07:46:56.124Z,8.70
2023-05-05T07:49:24.157Z,9.00
2023-05-05T07:51:51.946Z,10.20
2023-05-05T07:54:19.840Z,14.80
2023-05-05T07:56:47.859Z,8.00
2023-05-05T07:59:15.750Z,6.20
2023-05-05T08:01:43.630Z,6.20
2023-05-05T08:04:11.664Z,5.00
2023-05-05T08:06:40.077Z,4.20
2023-05-05T08:09:08.010Z,6.50
2023-05-05T08:11:35.872Z,3.80
2023-05-05T08:14:03.878Z,4.30
2023-05-05T08:16:31.882Z,3.70
2023-05-05T08:18:59.880Z,4.60
2023-05-05T08:21:27.778Z,4.70
2023-05-05T08:23:55.833Z,5.30
2023-05-05T08:26:24.212Z,2.90
2023-05-05T08:28:55.365Z,3.10
2023-05-05T08:31:23.250Z,2.50
2023-05-05T08:33:51.184Z,2.20
2023-05-05T08:36:19.153Z,4.50
2023-05-05T08:38:47.654Z,2.70
2023-05-05T08:41:18.726Z,4.70
2023-05-05T08:43:48.222Z,2.20
2023-05-05T08:46:17.254Z,2.60
2023-05-05T08:48:46.085Z,2.00
2023-05-05T08:51:18.256Z,1.60
2023-05-05T08:53:55.026Z,2.50
2023-05-05T08:56:27.223Z,3.10
2023-05-05T08:58:57.322Z,3.60
2023-05-05T09:01:25.718Z,2.00
2023-05-05T09:03:53.817Z,1.40
2023-05-05T09:06:22.501Z,2.30
2023-05-05T09:08:50.941Z,2.20
2023-05-05T09:11:19.465Z,2.20
2023-05-05T09:13:47.562Z,1.30
2023-05-05T09:16:16.028Z,1.50
2023-05-05T09:18:45.639Z,1.50
2023-05-05T09:21:24.915Z,1.60
2023-05-05T09:24:10.078Z,1.40
2023-05-05T09:26:42.853Z,9.50
2023-05-05T09:29:18.542Z,1.60
2023-05-05T09:32:05.591Z,2.70
2023-05-05T09:34:35.462Z,2.00
2023-05-05T09:37:03.863Z,2.40
2023-05-05T09:39:31.954Z,1.70
2023-05-05T09:42:00.110Z,1.40
2023-05-05T09:44:36.642Z,3.50
2023-05-05T09:47:09.522Z,3.00
2023-05-05T09:49:40.505Z,1.30
2023-05-05T09:52:48.424Z,3.10
2023-05-05T09:55:19.535Z,1.60
2023-05-05T09:57:48.121Z,3.70
2023-05-05T10:00:17.024Z,2.20
2023-05-05T10:03:05.988Z,2.40
2023-05-05T10:05:50.697Z,1.70
2023-05-05T10:09:41.513Z,1.80
2023-05-05T10:12:50.216Z,6.60
2023-05-05T10:15:42.098Z,5.20
2023-05-05T10:18:33.572Z,2.90
2023-05-05T10:21:25.263Z,1.80
2023-05-05T10:24:40.732Z,2.40
2023-05-05T10:28:15.401Z,1.90
2023-05-05T10:31:49.012Z,2.90
2023-05-05T10:35:16.121Z,2.70
2023-05-05T10:38:45.846Z,2.00
2023-05-05T10:42:28.367Z,6.80
2023-05-05T10:46:14.958Z,3.00
2023-05-05T11:20:11.595Z,1.70
2023-05-05T11:23:02.464Z,2.20
2023-05-05T11:29:42.135Z,3.20
2023-05-05T11:33:11.091Z,6.00
2023-05-05T11:36:56.674Z,2.90
2023-05-05T11:40:21.462Z,8.50
2023-05-05T11:43:09.687Z,3.30
2023-05-05T11:45:38.501Z,3.20
2023-05-05T11:49:06.468Z,2.20
2023-05-05T11:52:23.139Z,2.30
2023-05-05T11:55:11.204Z,2.10
2023-05-05T11:58:39.638Z,2.40
2023-05-05T12:17:42.794Z,2.20
2023-05-05T12:21:10.708Z,2.10
2023-05-05T12:24:33.701Z,1.80
2023-05-05T12:27:31.621Z,3.40
2023-05-05T12:30:20.576Z,5.30
2023-05-05T12:33:09.053Z,2.00
2023-05-05T12:35:57.572Z,3.20
2023-05-05T12:38:25.643Z,2.60
2023-05-05T12:40:55.768Z,3.00
2023-05-05T12:44:05.469Z,3.20
2023-05-05T12:47:53.616Z,4.60
2023-05-05T12:54:11.391Z,1.60
2023-05-05T12:56:42.108Z,2.20
2023-05-05T13:57:17.007Z,1.50
2023-05-05T13:59:45.107Z,6.10
2023-05-05T14:02:14.041Z,3.20
2023-05-05T14:04:42.133Z,2.80
2023-05-05T14:07:30.012Z,2.80
2023-05-05T14:09:58.081Z,1.50
2023-05-05T14:12:46.133Z,1.60
2023-05-05T14:15:14.120Z,6.50
2023-05-05T14:17:42.143Z,1.90
2023-05-05T14:20:10.611Z,3.40
2023-05-05T14:22:38.794Z,4.20
2023-05-05T14:25:07.492Z,5.50
2023-05-05T14:27:35.665Z,3.10
2023-05-05T14:30:05.557Z,5.00
2023-05-05T14:32:33.806Z,4.50
2023-05-05T14:35:01.960Z,2.50
2023-05-05T14:37:30.038Z,2.50
2023-05-05T14:39:58.282Z,4.50
2023-05-05T14:42:26.734Z,4.90
2023-05-05T14:44:54.624Z,4.00
2023-05-05T14:47:22.690Z,2.30
2023-05-05T14:49:50.950Z,3.80
2023-05-05T14:52:18.929Z,1.40
2023-05-05T14:54:47.117Z,2.00
2023-05-05T14:57:15.256Z,6.80
2023-05-05T14:59:43.261Z,3.10
2023-05-05T15:02:11.230Z,2.70
2023-05-05T15:04:39.884Z,2.40
2023-05-05T15:07:07.749Z,3.60
2023-05-05T15:09:35.767Z,2.30
2023-05-05T15:12:03.998Z,5.40
2023-05-05T15:14:32.064Z,2.40
2023-05-05T15:17:00.040Z,4.00
2023-05-05T15:19:29.539Z,3.80
2023-05-05T15:21:57.671Z,5.90
2023-05-05T15:24:26.101Z,1.70
2023-05-05T15:26:54.217Z,5.00
2023-05-05T15:29:22.219Z,1.20
2023-05-05T15:31:50.176Z,1.40
2023-05-05T15:34:18.078Z,1.80
2023-05-05T15:36:46.037Z,2.40
2023-05-05T15:39:13.979Z,1.80
2023-05-05T15:41:41.859Z,2.50
2023-05-05T15:44:12.323Z,5.60
2023-05-05T15:46:40.935Z,4.50
2023-05-05T15:49:09.024Z,2.50
2023-05-05T15:51:37.061Z,3.80
2023-05-05T15:54:05.696Z,5.40
2023-05-05T15:56:33.915Z,2.60
2023-05-05T15:59:03.480Z,6.00
2023-05-05T16:01:33.770Z,5.70
2023-05-05T16:04:02.038Z,3.40
2023-05-05T16:06:29.991Z,1.30
2023-05-05T16:08:58.755Z,2.10
2023-05-05T16:11:26.996Z,3.90
2023-05-05T16:13:55.361Z,3.20
2023-05-05T16:16:23.486Z,1.70
2023-05-05T16:18:51.689Z,3.10
2023-05-05T16:21:19.652Z,4.00
2023-05-05T16:23:47.558Z,4.30
2023-05-05T16:26:15.686Z,5.50
2023-05-05T16:28:43.601Z,8.30
2023-05-05T16:31:11.623Z,3.60
2023-05-05T16:33:41.356Z,1.50
2023-05-05T16:36:13.006Z,3.00
2023-05-05T16:38:41.158Z,1.70
2023-05-05T16:41:10.913Z,3.30
2023-05-05T16:43:38.916Z,1.60
2023-05-05T16:46:06.928Z,3.50
2023-05-05T16:48:34.866Z,2.80
2023-05-05T16:51:03.269Z,2.60
2023-05-05T16:53:31.367Z,8.10
2023-05-05T16:55:59.642Z,3.40
2023-05-05T16:58:27.577Z,3.90
2023-05-05T17:00:55.502Z,2.80
2023-05-05T17:03:23.398Z,2.60
2023-05-05T17:05:53.027Z,2.00
2023-05-05T17:08:21.164Z,2.40
2023-05-05T17:10:49.113Z,3.40
2023-05-05T17:13:17.114Z,2.20
2023-05-05T17:15:45.073Z,6.60
2023-05-05T17:18:12.869Z,4.90
2023-05-05T17:20:40.866Z,2.50
2023-05-05T17:23:08.892Z,2.60
2023-05-05T17:25:37.089Z,2.40
2023-05-05T17:28:05.407Z,5.90
2023-05-05T17:30:33.346Z,3.20
2023-05-05T17:33:01.292Z,15.90
2023-05-05T17:35:29.782Z,9.00
2023-05-05T17:37:57.676Z,15.40
2023-05-05T17:40:25.496Z,13.20
2023-05-05T17:42:53.533Z,9.40
2023-05-05T17:45:21.582Z,14.00
2023-05-05T17:47:49.712Z,9.90
2023-05-05T17:50:17.615Z,14.80
2023-05-05T17:52:46.667Z,7.20
2023-05-05T17:55:14.646Z,17.30
2023-05-05T17:57:42.863Z,10.20
2023-05-05T18:00:11.376Z,6.30
2023-05-05T18:02:42.459Z,47.50
2023-05-05T18:05:10.784Z,22.60
2023-05-05T18:07:39.284Z,20.40
2023-05-05T18:10:08.458Z,15.10
2023-05-05T18:12:37.179Z,16.90
2023-05-05T18:15:05.767Z,10.60
2023-05-05T18:17:33.827Z,8.40
2023-05-05T18:20:01.893Z,8.50
2023-05-05T18:22:30.030Z,7.30
2023-05-05T18:24:59.734Z,6.10
2023-05-05T18:27:28.786Z,5.30
2023-05-05T18:29:56.855Z,5.70
2023-05-05T18:32:24.825Z,3.70
2023-05-05T18:34:52.856Z,4.80
2023-05-05T18:37:20.842Z,3.80
2023-05-05T18:39:49.249Z,3.50
2023-05-05T18:42:17.192Z,7.90
2023-05-05T18:44:45.234Z,8.10
2023-05-05T18:47:13.268Z,3.90
2023-05-05T18:49:41.234Z,6.40
2023-05-05T18:52:09.221Z,5.40
2023-05-05T18:54:37.962Z,3.00
2023-05-05T18:57:06.053Z,4.10
2023-05-05T18:59:34.061Z,3.30
2023-05-05T19:02:02.889Z,3.30
2023-05-05T19:04:32.745Z,7.50
2023-05-05T19:07:00.934Z,3.70
2023-05-05T19:09:28.841Z,4.70
2023-05-05T19:11:56.871Z,3.40
2023-05-05T19:14:25.827Z,4.10
2023-05-05T19:16:55.945Z,4.40
2023-05-05T19:19:25.039Z,3.20
2023-05-05T19:21:52.970Z,2.90
2023-05-05T19:24:21.129Z,9.80
2023-05-05T19:26:49.222Z,2.90
2023-05-05T19:29:17.286Z,3.70
2023-05-05T19:31:45.346Z,4.90
2023-05-05T19:34:16.208Z,3.90
2023-05-05T19:36:44.286Z,4.00
2023-05-05T19:39:13.707Z,4.00
2023-05-05T19:41:43.288Z,4.20
2023-05-05T19:44:13.480Z,5.20
2023-05-05T19:46:41.408Z,2.80
2023-05-05T19:49:09.305Z,3.50
2023-05-05T19:51:37.283Z,3.10
2023-05-05T19:54:25.224Z,3.60
2023-05-05T19:57:13.187Z,3.50
2023-05-05T19:59:41.865Z,3.00
2023-05-05T20:02:11.515Z,2.60
2023-05-05T20:04:39.478Z,3.40
2023-05-05T20:07:07.487Z,3.90
2023-05-05T20:09:36.009Z,3.60
2023-05-05T20:12:04.263Z,3.20
2023-05-05T20:14:32.452Z,4.00
2023-05-05T20:17:00.465Z,4.30
2023-05-05T20:19:28.551Z,3.50
2023-05-05T20:21:57.135Z,3.80
2023-05-05T20:24:25.136Z,4.50
2023-05-05T20:26:53.094Z,3.20
2023-05-05T20:29:21.733Z,3.60
2023-05-05T20:31:49.747Z,3.50
2023-05-05T20:34:18.219Z,2.80
2023-05-05T20:36:46.260Z,4.20
2023-05-05T20:39:16.040Z,9.60
2023-05-05T20:41:44.082Z,3.10
2023-05-05T20:44:12.162Z,3.50
2023-05-05T20:46:40.223Z,3.70
2023-05-05T20:49:08.092Z,3.10
2023-05-05T20:51:35.994Z,3.60
2023-05-05T20:54:04.258Z,3.80
2023-05-05T20:56:32.233Z,3.70
2023-05-05T20:59:00.144Z,4.20
2023-05-05T21:01:28.602Z,3.40
2023-05-05T21:03:56.652Z,5.60
2023-05-05T21:06:24.769Z,6.70
2023-05-05T21:08:52.817Z,4.00
2023-05-05T21:11:21.515Z,5.00
2023-05-05T21:13:49.532Z,4.50
2023-05-05T21:16:17.761Z,3.60
2023-05-05T21:18:47.323Z,3.10
2023-05-05T21:21:15.241Z,2.80
2023-05-05T21:23:46.967Z,4.30
2023-05-05T21:26:14.925Z,3.60
2023-05-05T21:28:42.879Z,4.20
2023-05-05T21:31:21.852Z,4.60
2023-05-05T21:33:50.642Z,3.90
2023-05-05T21:36:19.551Z,5.50
2023-05-05T21:38:48.274Z,7.20
2023-05-05T21:41:16.919Z,4.00
2023-05-05T21:44:05.225Z,6.20
2023-05-05T21:46:33.486Z,4.10
2023-05-05T21:49:13.256Z,3.40
2023-05-05T21:51:42.364Z,3.60
2023-05-05T21:54:11.139Z,4.90
2023-05-05T21:56:39.091Z,3.80
2023-05-05T21:59:07.085Z,2.80
2023-05-05T22:01:35.134Z,6.10
2023-05-05T22:04:03.114Z,3.20
2023-05-05T22:06:32.495Z,5.30
2023-05-05T22:09:00.564Z,3.30
2023-05-05T22:11:28.605Z,4.10
2023-05-05T22:13:57.133Z,2.90
2023-05-05T22:16:25.238Z,4.90
2023-05-05T22:19:13.262Z,3.60
2023-05-05T22:21:41.204Z,2.80
2023-05-05T22:24:09.137Z,3.90
2023-05-05T22:26:39.781Z,3.30
2023-05-05T22:29:07.777Z,3.30
2023-05-05T22:31:37.453Z,2.80
2023-05-05T22:34:05.473Z,3.90
2023-05-05T22:36:33.693Z,4.60
2023-05-05T22:39:01.584Z,4.00
2023-05-05T22:41:29.479Z,3.30
2023-05-05T22:43:57.404Z,3.00
2023-05-05T22:46:25.408Z,3.10
2023-05-05T22:48:54.336Z,5.90
2023-05-05T22:51:22.534Z,3.80
2023-05-05T22:53:51.178Z,3.40
2023-05-05T22:56:19.352Z,3.40
2023-05-05T22:58:47.242Z,3.90
2023-05-05T23:01:15.643Z,3.30
2023-05-05T23:03:43.696Z,6.60
2023-05-05T23:06:11.589Z,4.50
2023-05-05T23:08:39.565Z,3.60
2023-05-05T23:11:07.704Z,7.50
2023-05-05T23:13:35.718Z,3.60
2023-05-05T23:16:04.056Z,3.90
2023-05-05T23:18:31.931Z,3.60
2023-05-05T23:21:00.424Z,3.20
2023-05-05T23:23:28.422Z,5.20
2023-05-05T23:25:56.514Z,4.30
2023-05-05T23:28:24.511Z,4.30
2023-05-05T23:30:52.518Z,3.50
2023-05-05T23:33:20.477Z,6.80
2023-05-05T23:35:48.514Z,4.40
2023-05-05T23:38:16.483Z,4.00
2023-05-05T23:40:44.442Z,7.00
2023-05-05T23:43:12.323Z,4.00
2023-05-05T23:45:40.606Z,5.00
2023-05-05T23:48:08.691Z,8.30
2023-05-05T23:50:36.624Z,4.20
2023-05-05T23:53:04.491Z,3.70
2023-05-05T23:55:32.456Z,4.30
2023-05-05T23:58:00.390Z,3.90
