createdAt,value
2022-07-25T00:00:00.506Z,58.60
2022-07-25T00:02:29.220Z,58.60
2022-07-25T00:04:57.495Z,58.60
2022-07-25T00:07:26.582Z,58.70
2022-07-25T00:09:56.514Z,58.70
2022-07-25T00:12:25.667Z,58.80
2022-07-25T00:14:53.980Z,58.80
2022-07-25T00:17:22.344Z,58.90
2022-07-25T00:19:50.597Z,58.90
2022-07-25T00:22:18.957Z,59.00
2022-07-25T00:24:47.972Z,59.10
2022-07-25T00:27:17.589Z,59.20
2022-07-25T00:29:45.803Z,59.20
2022-07-25T00:32:14.073Z,59.30
2022-07-25T00:34:42.276Z,59.40
2022-07-25T00:37:10.641Z,59.40
2022-07-25T00:39:38.912Z,59.50
2022-07-25T00:42:07.389Z,59.60
2022-07-25T00:44:37.117Z,59.60
2022-07-25T00:47:05.408Z,59.60
2022-07-25T00:49:33.656Z,59.60
2022-07-25T00:52:02.084Z,59.70
2022-07-25T00:54:30.522Z,59.70
2022-07-25T00:56:58.701Z,59.90
2022-07-25T00:59:27.097Z,60.00
2022-07-25T01:01:56.704Z,60.00
2022-07-25T01:04:25.121Z,60.20
2022-07-25T01:06:53.320Z,60.40
2022-07-25T01:09:22.118Z,60.50
2022-07-25T01:11:50.496Z,60.60
2022-07-25T01:14:18.754Z,60.60
2022-07-25T01:16:46.988Z,60.70
2022-07-25T01:19:18.561Z,60.80
2022-07-25T01:21:48.125Z,60.90
2022-07-25T01:24:16.349Z,61.00
2022-07-25T01:26:45.774Z,61.00
2022-07-25T01:29:19.963Z,61.10
2022-07-25T01:31:50.465Z,61.10
2022-07-25T01:34:20.391Z,61.10
2022-07-25T01:36:51.431Z,61.10
2022-07-25T01:39:24.226Z,61.10
2022-07-25T01:41:53.864Z,61.20
2022-07-25T01:44:23.757Z,61.30
2022-07-25T01:46:57.102Z,61.30
2022-07-25T01:49:26.925Z,61.30
2022-07-25T01:51:58.634Z,61.40
2022-07-25T01:54:28.017Z,61.50
2022-07-25T01:56:57.378Z,61.50
2022-07-25T01:59:29.408Z,61.60
2022-07-25T02:01:59.106Z,61.70
2022-07-25T02:04:33.240Z,61.80
2022-07-25T02:07:06.216Z,61.90
2022-07-25T02:09:37.262Z,62.10
2022-07-25T02:12:07.621Z,62.10
2022-07-25T02:14:38.166Z,62.20
2022-07-25T02:17:09.851Z,62.20
2022-07-25T02:19:40.970Z,62.30
2022-07-25T02:22:11.730Z,62.30
2022-07-25T02:24:42.287Z,62.30
2022-07-25T02:27:13.434Z,62.30
2022-07-25T02:29:44.412Z,62.40
2022-07-25T02:32:18.397Z,62.40
2022-07-25T02:34:49.543Z,62.30
2022-07-25T02:37:21.535Z,62.40
2022-07-25T02:39:56.608Z,62.50
2022-07-25T02:42:27.776Z,62.60
2022-07-25T02:44:56.296Z,62.70
2022-07-25T02:47:26.705Z,62.80
2022-07-25T02:49:57.950Z,62.90
2022-07-25T02:52:39.596Z,63.10
2022-07-25T02:55:20.069Z,63.20
2022-07-25T02:57:49.852Z,63.20
2022-07-25T03:00:23.135Z,63.30
2022-07-25T03:02:53.768Z,63.40
2022-07-25T03:05:24.080Z,63.50
2022-07-25T03:07:56.025Z,63.40
2022-07-25T03:10:26.402Z,63.50
2022-07-25T03:12:54.906Z,63.50
2022-07-25T03:15:25.264Z,63.50
2022-07-25T03:17:58.016Z,63.50
2022-07-25T03:20:28.862Z,63.50
2022-07-25T03:23:17.241Z,63.70
2022-07-25T03:25:49.148Z,63.70
2022-07-25T03:28:19.404Z,63.80
2022-07-25T03:30:49.966Z,63.90
2022-07-25T03:33:19.689Z,64.00
2022-07-25T03:35:50.674Z,64.10
2022-07-25T03:38:40.730Z,64.20
2022-07-25T03:41:09.903Z,64.20
2022-07-25T03:43:41.681Z,64.30
2022-07-25T03:46:19.234Z,64.50
2022-07-25T03:48:59.961Z,64.50
2022-07-25T03:51:28.227Z,64.70
2022-07-25T03:54:06.636Z,64.70
2022-07-25T03:56:43.372Z,64.80
2022-07-25T03:59:18.022Z,64.90
2022-07-25T04:01:49.220Z,65.00
2022-07-25T04:04:23.187Z,65.10
2022-07-25T04:06:54.196Z,65.10
2022-07-25T04:09:26.032Z,65.00
2022-07-25T04:11:59.352Z,65.20
2022-07-25T04:14:31.274Z,65.20
2022-07-25T04:16:59.478Z,65.30
2022-07-25T04:19:29.120Z,65.30
2022-07-25T04:21:58.628Z,65.60
2022-07-25T04:24:28.235Z,65.70
2022-07-25T04:26:57.768Z,65.80
2022-07-25T04:29:25.967Z,65.80
2022-07-25T04:31:54.286Z,65.90
2022-07-25T04:34:24.946Z,65.90
2022-07-25T04:36:54.342Z,65.90
2022-07-25T04:39:23.949Z,65.70
2022-07-25T04:41:54.369Z,65.80
2022-07-25T04:44:26.754Z,65.80
2022-07-25T04:46:58.941Z,65.70
2022-07-25T04:49:28.593Z,65.80
2022-07-25T04:52:01.406Z,65.70
2022-07-25T04:54:30.944Z,65.60
2022-07-25T04:57:02.118Z,65.50
2022-07-25T04:59:31.850Z,65.40
2022-07-25T05:02:07.695Z,65.40
2022-07-25T05:04:43.425Z,65.40
2022-07-25T05:07:15.822Z,65.40
2022-07-25T05:09:46.014Z,65.30
2022-07-25T05:12:20.515Z,65.20
2022-07-25T05:14:51.172Z,65.10
2022-07-25T05:17:20.551Z,64.90
2022-07-25T05:19:48.906Z,64.80
2022-07-25T05:22:19.236Z,64.70
2022-07-25T05:24:48.726Z,64.50
2022-07-25T05:27:22.557Z,64.40
2022-07-25T05:29:53.051Z,64.20
2022-07-25T05:32:23.644Z,64.10
2022-07-25T05:34:53.029Z,63.90
2022-07-25T05:37:24.964Z,63.80
2022-07-25T05:39:53.295Z,63.80
2022-07-25T05:42:23.569Z,63.70
2022-07-25T05:44:51.760Z,63.70
2022-07-25T05:47:20.665Z,63.50
2022-07-25T05:49:49.912Z,63.50
2022-07-25T05:52:25.799Z,63.40
2022-07-25T05:55:11.517Z,63.30
2022-07-25T05:57:42.391Z,63.20
2022-07-25T06:00:14.130Z,63.10
2022-07-25T06:02:44.663Z,62.80
2022-07-25T06:05:16.209Z,62.50
2022-07-25T06:07:44.483Z,62.20
2022-07-25T06:10:16.792Z,61.80
2022-07-25T06:15:45.458Z,60.90
2022-07-25T06:18:15.995Z,60.40
2022-07-25T06:20:45.501Z,59.90
2022-07-25T06:23:14.713Z,59.50
2022-07-25T06:25:43.053Z,59.30
2022-07-25T06:28:20.771Z,58.90
2022-07-25T06:30:50.526Z,58.30
2022-07-25T06:33:19.045Z,58.20
2022-07-25T06:35:47.334Z,57.80
2022-07-25T06:38:15.531Z,57.70
2022-07-25T06:40:43.833Z,57.40
2022-07-25T06:43:14.629Z,57.00
2022-07-25T06:45:47.551Z,56.60
2022-07-25T06:48:17.464Z,56.20
2022-07-25T06:50:46.037Z,55.60
2022-07-25T06:53:14.494Z,55.00
2022-07-25T06:55:42.678Z,55.10
2022-07-25T06:58:14.353Z,54.90
2022-07-25T07:01:06.941Z,54.60
2022-07-25T07:03:38.608Z,54.20
2022-07-25T07:06:11.006Z,53.50
2022-07-25T07:08:45.398Z,53.10
2022-07-25T07:11:19.065Z,52.80
2022-07-25T07:14:02.383Z,52.30
2022-07-25T07:16:39.119Z,51.70
2022-07-25T07:19:11.036Z,50.80
2022-07-25T07:21:52.329Z,50.30
2022-07-25T07:24:26.277Z,49.00
2022-07-25T07:27:05.611Z,48.80
2022-07-25T07:29:33.962Z,48.00
2022-07-25T07:32:03.719Z,47.20
2022-07-25T07:34:32.173Z,45.20
2022-07-25T07:37:00.337Z,44.60
2022-07-25T07:39:28.543Z,43.70
2022-07-25T07:41:56.747Z,43.10
2022-07-25T07:44:24.997Z,43.00
2022-07-25T07:46:53.236Z,41.90
2022-07-25T07:49:22.940Z,41.70
2022-07-25T07:51:51.180Z,40.70
2022-07-25T07:54:36.761Z,38.60
2022-07-25T07:57:05.073Z,39.00
2022-07-25T07:59:33.295Z,39.60
2022-07-25T08:02:01.918Z,38.80
2022-07-25T08:04:31.569Z,38.70
2022-07-25T08:06:59.747Z,38.50
2022-07-25T08:09:27.994Z,38.50
2022-07-25T08:11:56.177Z,38.10
2022-07-25T08:14:24.373Z,37.80
2022-07-25T08:16:52.979Z,37.70
2022-07-25T08:19:21.180Z,36.90
2022-07-25T08:21:50.743Z,37.50
2022-07-25T08:24:18.943Z,37.20
2022-07-25T08:26:47.251Z,36.80
2022-07-25T08:29:20.108Z,37.20
2022-07-25T08:31:57.109Z,37.00
2022-07-25T08:34:31.452Z,36.60
2022-07-25T08:37:37.486Z,36.10
2022-07-25T08:40:41.992Z,36.10
2022-07-25T08:43:16.632Z,36.20
2022-07-25T08:45:47.038Z,36.00
2022-07-25T08:48:18.685Z,35.90
2022-07-25T08:50:50.197Z,36.00
2022-07-25T08:53:33.057Z,35.80
2022-07-25T08:56:14.799Z,35.80
2022-07-25T08:58:49.656Z,35.40
2022-07-25T09:01:19.257Z,35.30
2022-07-25T09:03:50.864Z,35.30
2022-07-25T09:06:27.847Z,35.40
2022-07-25T09:09:03.242Z,35.40
2022-07-25T09:11:52.527Z,35.30
2022-07-25T09:14:31.978Z,35.20
2022-07-25T09:17:22.701Z,34.50
2022-07-25T09:20:01.298Z,34.70
2022-07-25T09:22:35.883Z,34.70
2022-07-25T09:27:54.730Z,34.80
2022-07-25T09:30:28.733Z,34.80
2022-07-25T09:33:06.085Z,34.90
2022-07-25T09:35:40.537Z,34.30
2022-07-25T09:38:13.652Z,34.20
2022-07-25T09:40:43.468Z,33.90
2022-07-25T09:43:13.041Z,34.00
2022-07-25T09:45:52.102Z,34.20
2022-07-25T09:48:36.778Z,34.30
2022-07-25T09:51:08.818Z,33.80
2022-07-25T09:53:40.281Z,33.80
2022-07-25T09:56:12.231Z,34.10
2022-07-25T09:58:47.540Z,33.90
2022-07-25T10:01:26.338Z,33.50
2022-07-25T10:04:14.978Z,33.30
2022-07-25T10:06:54.069Z,33.40
2022-07-25T10:09:24.857Z,33.40
2022-07-25T10:12:13.118Z,33.30
2022-07-25T10:14:46.887Z,33.30
2022-07-25T10:17:22.985Z,33.30
2022-07-25T10:19:58.331Z,33.40
2022-07-25T10:22:57.562Z,33.10
2022-07-25T10:25:26.573Z,33.30
2022-07-25T10:28:01.211Z,33.20
2022-07-25T10:30:38.027Z,33.30
2022-07-25T10:36:08.717Z,33.30
2022-07-25T10:38:42.446Z,33.60
2022-07-25T10:41:18.399Z,33.20
2022-07-25T10:43:52.129Z,33.10
2022-07-25T10:46:25.938Z,33.30
2022-07-25T10:49:31.720Z,32.80
2022-07-25T10:52:03.199Z,32.40
2022-07-25T10:54:36.571Z,32.70
2022-07-25T10:57:08.012Z,32.30
2022-07-25T10:59:40.941Z,32.70
2022-07-25T11:02:23.506Z,32.60
2022-07-25T11:05:04.964Z,32.50
2022-07-25T11:07:37.004Z,32.90
2022-07-25T11:10:07.452Z,32.70
2022-07-25T11:12:36.971Z,32.50
2022-07-25T11:15:15.661Z,31.90
2022-07-25T11:18:04.072Z,32.10
2022-07-25T11:20:32.639Z,32.10
2022-07-25T11:23:03.315Z,32.00
2022-07-25T11:25:37.999Z,31.80
2022-07-25T11:28:08.571Z,31.20
2022-07-25T11:30:36.856Z,31.20
2022-07-25T11:33:07.445Z,30.90
2022-07-25T11:35:36.177Z,30.80
2022-07-25T11:38:06.467Z,30.70
2022-07-25T11:40:35.153Z,30.90
2022-07-25T11:43:03.982Z,30.70
2022-07-25T11:45:36.592Z,30.60
2022-07-25T11:48:08.092Z,30.30
2022-07-25T11:50:38.229Z,30.30
2022-07-25T11:53:07.946Z,30.70
2022-07-25T11:55:40.926Z,30.60
2022-07-25T11:58:15.345Z,30.60
2022-07-25T12:00:46.539Z,30.90
2022-07-25T12:03:20.335Z,31.10
2022-07-25T12:05:57.386Z,31.20
2022-07-25T12:08:28.053Z,31.30
2022-07-25T12:10:58.700Z,31.50
2022-07-25T12:13:29.315Z,31.50
2022-07-25T12:15:59.303Z,30.90
2022-07-25T12:18:29.331Z,30.90
2022-07-25T12:20:57.599Z,30.80
2022-07-25T12:23:25.846Z,30.20
2022-07-25T12:25:54.083Z,30.40
2022-07-25T12:28:22.306Z,30.20
2022-07-25T12:30:56.315Z,30.20
2022-07-25T12:33:25.520Z,30.20
2022-07-25T12:35:55.157Z,30.00
2022-07-25T12:38:23.367Z,29.50
2022-07-25T12:40:52.203Z,29.50
2022-07-25T12:43:20.512Z,29.50
2022-07-25T12:45:49.106Z,29.50
2022-07-25T12:48:17.336Z,29.40
2022-07-25T12:50:49.658Z,29.60
2022-07-25T12:53:23.898Z,29.70
2022-07-25T12:55:53.505Z,29.50
2022-07-25T12:58:22.233Z,29.40
2022-07-25T13:00:51.938Z,29.50
2022-07-25T13:03:20.479Z,29.60
2022-07-25T13:05:51.780Z,29.10
2022-07-25T13:08:21.380Z,29.30
2022-07-25T13:10:49.560Z,29.20
2022-07-25T13:13:17.779Z,29.30
2022-07-25T13:15:45.985Z,28.90
2022-07-25T13:18:14.244Z,28.70
2022-07-25T13:20:42.394Z,28.80
2022-07-25T13:23:10.591Z,28.80
2022-07-25T13:25:40.256Z,28.80
2022-07-25T13:28:11.063Z,28.90
2022-07-25T13:30:39.500Z,29.10
2022-07-25T13:33:10.046Z,28.70
2022-07-25T13:35:39.630Z,28.40
2022-07-25T13:38:10.935Z,28.80
2022-07-25T13:40:42.131Z,29.00
2022-07-25T13:43:10.639Z,29.00
2022-07-25T13:45:39.411Z,28.70
2022-07-25T13:50:57.267Z,28.20
2022-07-25T13:53:29.936Z,28.20
2022-07-25T13:56:01.033Z,27.90
2022-07-25T13:58:29.642Z,28.00
2022-07-25T14:00:57.908Z,27.70
2022-07-25T14:03:26.508Z,27.50
2022-07-25T14:05:54.720Z,27.50
2022-07-25T14:08:22.921Z,27.50
2022-07-25T14:10:51.138Z,27.50
2022-07-25T14:13:21.508Z,27.40
2022-07-25T14:15:49.700Z,27.20
2022-07-25T14:18:17.877Z,27.10
2022-07-25T14:20:46.593Z,26.90
2022-07-25T14:23:14.820Z,27.00
2022-07-25T14:25:43.501Z,27.00
2022-07-25T14:28:11.684Z,27.10
2022-07-25T14:30:42.139Z,26.90
2022-07-25T14:33:10.381Z,26.80
2022-07-25T14:35:38.627Z,26.70
2022-07-25T14:38:07.078Z,27.30
2022-07-25T14:40:37.151Z,27.50
2022-07-25T14:43:05.374Z,27.30
2022-07-25T14:45:34.232Z,27.40
2022-07-25T14:48:03.860Z,27.50
2022-07-25T14:50:32.130Z,27.80
2022-07-25T14:53:00.342Z,27.90
2022-07-25T14:55:28.588Z,28.10
2022-07-25T14:57:57.888Z,28.60
2022-07-25T15:00:29.303Z,29.00
2022-07-25T15:02:58.445Z,29.30
2022-07-25T15:05:28.000Z,29.60
2022-07-25T15:07:56.222Z,29.90
2022-07-25T15:10:24.532Z,30.20
2022-07-25T15:13:13.613Z,30.10
2022-07-25T15:15:41.055Z,30.10
2022-07-25T15:18:13.695Z,30.20
2022-07-25T15:20:43.612Z,30.20
2022-07-25T15:23:11.886Z,30.10
2022-07-25T15:28:28.925Z,30.70
2022-07-25T15:30:57.136Z,30.90
2022-07-25T15:33:25.455Z,31.10
2022-07-25T15:35:56.050Z,31.50
2022-07-25T15:38:24.873Z,31.70
2022-07-25T15:40:53.229Z,31.90
2022-07-25T15:43:21.501Z,32.00
2022-07-25T15:45:49.712Z,32.20
2022-07-25T15:48:18.767Z,32.40
2022-07-25T15:50:48.815Z,32.60
2022-07-25T15:53:18.686Z,32.90
2022-07-25T15:55:46.874Z,33.00
2022-07-25T15:58:15.153Z,33.00
2022-07-25T16:00:43.875Z,32.70
2022-07-25T16:03:13.841Z,32.80
2022-07-25T16:05:42.584Z,32.90
2022-07-25T16:08:12.538Z,33.00
2022-07-25T16:10:49.878Z,33.40
2022-07-25T16:13:20.030Z,33.70
2022-07-25T16:15:53.712Z,34.00
2022-07-25T16:18:27.152Z,34.00
2022-07-25T16:20:58.121Z,34.10
2022-07-25T16:23:28.781Z,34.10
2022-07-25T16:25:58.609Z,34.40
2022-07-25T16:28:26.777Z,34.60
2022-07-25T16:30:55.532Z,34.70
2022-07-25T16:33:23.809Z,34.90
2022-07-25T16:35:52.055Z,34.60
2022-07-25T16:38:20.368Z,34.10
2022-07-25T16:40:48.505Z,33.80
2022-07-25T16:43:18.134Z,33.80
2022-07-25T16:45:46.382Z,33.70
2022-07-25T16:48:14.684Z,33.50
2022-07-25T16:50:42.875Z,33.10
2022-07-25T16:53:11.181Z,33.20
2022-07-25T16:55:40.204Z,32.80
2022-07-25T16:58:08.429Z,31.20
2022-07-25T17:00:38.047Z,30.30
2022-07-25T17:03:06.367Z,29.90
2022-07-25T17:05:34.753Z,29.20
2022-07-25T17:08:03.684Z,29.40
2022-07-25T17:10:31.958Z,28.80
2022-07-25T17:13:00.218Z,29.20
2022-07-25T17:15:28.448Z,29.50
2022-07-25T17:17:58.038Z,30.00
2022-07-25T17:20:26.349Z,30.00
2022-07-25T17:22:54.720Z,30.30
2022-07-25T17:25:23.158Z,30.40
2022-07-25T17:27:51.382Z,30.70
2022-07-25T17:30:19.704Z,31.00
2022-07-25T17:32:47.987Z,31.30
2022-07-25T17:35:17.520Z,31.80
2022-07-25T17:37:45.755Z,32.10
2022-07-25T17:40:14.368Z,32.40
2022-07-25T17:42:45.474Z,32.80
2022-07-25T17:45:14.362Z,33.20
2022-07-25T17:47:43.647Z,33.50
2022-07-25T17:50:12.443Z,33.70
2022-07-25T17:52:41.991Z,34.00
2022-07-25T17:55:12.063Z,34.20
2022-07-25T17:57:43.166Z,34.40
2022-07-25T18:00:12.979Z,34.50
2022-07-25T18:02:41.702Z,34.60
2022-07-25T18:05:10.832Z,34.90
2022-07-25T18:07:45.258Z,35.00
2022-07-25T18:10:13.840Z,35.20
2022-07-25T18:12:42.392Z,35.30
2022-07-25T18:15:12.268Z,35.40
2022-07-25T18:17:42.150Z,35.60
2022-07-25T18:20:11.542Z,35.80
2022-07-25T18:22:42.087Z,36.00
2022-07-25T18:25:12.936Z,36.20
2022-07-25T18:27:42.428Z,36.20
2022-07-25T18:30:11.722Z,36.30
2022-07-25T18:32:40.420Z,36.40
2022-07-25T18:35:10.961Z,36.60
2022-07-25T18:37:39.628Z,36.80
2022-07-25T18:40:10.648Z,36.90
2022-07-25T18:42:39.643Z,37.00
2022-07-25T18:45:08.920Z,37.20
2022-07-25T18:47:38.218Z,37.50
2022-07-25T18:50:07.808Z,37.90
2022-07-25T18:52:36.314Z,38.00
2022-07-25T18:55:07.723Z,38.10
2022-07-25T18:57:37.635Z,38.40
2022-07-25T19:00:07.817Z,38.60
2022-07-25T19:02:36.090Z,38.80
2022-07-25T19:05:04.694Z,39.10
2022-07-25T19:07:34.144Z,39.30
2022-07-25T19:10:02.471Z,39.30
2022-07-25T19:12:30.663Z,39.40
2022-07-25T19:15:00.218Z,39.50
2022-07-25T19:17:28.755Z,39.50
2022-07-25T19:19:57.062Z,39.70
2022-07-25T19:22:25.296Z,39.90
2022-07-25T19:24:53.522Z,39.90
2022-07-25T19:27:23.924Z,40.10
2022-07-25T19:29:52.209Z,40.20
2022-07-25T19:32:22.508Z,40.40
2022-07-25T19:34:50.807Z,40.40
2022-07-25T19:37:19.077Z,40.60
2022-07-25T19:39:49.036Z,40.60
2022-07-25T19:42:17.395Z,40.60
2022-07-25T19:44:45.596Z,40.80
2022-07-25T19:47:14.182Z,40.90
2022-07-25T19:49:43.906Z,41.10
2022-07-25T19:52:12.835Z,41.20
2022-07-25T19:54:41.137Z,41.40
2022-07-25T19:57:09.708Z,41.40
2022-07-25T19:59:37.914Z,41.60
2022-07-25T20:02:06.547Z,41.60
2022-07-25T20:04:37.012Z,41.60
2022-07-25T20:07:06.563Z,41.50
2022-07-25T20:09:35.150Z,41.80
2022-07-25T20:12:04.006Z,41.70
2022-07-25T20:14:32.390Z,41.70
2022-07-25T20:17:00.733Z,41.80
2022-07-25T20:19:28.994Z,41.90
2022-07-25T20:25:39.187Z,41.90
2022-07-25T20:28:07.433Z,42.00
2022-07-25T20:30:35.882Z,42.20
2022-07-25T20:33:08.094Z,42.10
2022-07-25T20:35:39.069Z,42.10
2022-07-25T20:38:09.791Z,42.10
2022-07-25T20:40:48.077Z,42.20
2022-07-25T20:43:17.508Z,42.30
2022-07-25T20:45:45.829Z,42.30
2022-07-25T20:48:16.179Z,42.40
2022-07-25T20:50:44.532Z,42.50
2022-07-25T20:53:12.832Z,42.50
2022-07-25T20:55:42.430Z,42.60
2022-07-25T20:58:10.638Z,42.50
2022-07-25T21:00:38.926Z,42.80
2022-07-25T21:03:08.117Z,42.80
2022-07-25T21:05:37.690Z,42.90
2022-07-25T21:08:06.688Z,43.10
2022-07-25T21:10:34.879Z,43.20
2022-07-25T21:13:04.622Z,43.30
2022-07-25T21:15:33.180Z,43.40
2022-07-25T21:18:01.581Z,43.40
2022-07-25T21:20:29.985Z,43.50
2022-07-25T21:22:58.236Z,43.40
2022-07-25T21:25:26.743Z,43.50
2022-07-25T21:27:55.015Z,43.60
2022-07-25T21:30:24.559Z,43.90
2022-07-25T21:32:52.784Z,44.20
2022-07-25T21:35:21.016Z,44.40
2022-07-25T21:37:49.598Z,44.60
2022-07-25T21:40:18.073Z,44.90
2022-07-25T21:42:46.471Z,45.10
2022-07-25T21:45:17.976Z,45.40
2022-07-25T21:47:47.593Z,45.60
2022-07-25T21:50:33.562Z,45.70
2022-07-25T21:53:01.847Z,45.80
2022-07-25T21:55:30.010Z,45.90
2022-07-25T21:57:58.301Z,46.00
2022-07-25T22:00:26.526Z,46.10
2022-07-25T22:02:56.376Z,46.20
2022-07-25T22:05:25.393Z,46.50
2022-07-25T22:07:54.368Z,46.60
2022-07-25T22:10:23.393Z,46.90
2022-07-25T22:12:52.569Z,47.20
2022-07-25T22:15:20.763Z,47.60
2022-07-25T22:17:50.084Z,47.70
2022-07-25T22:20:20.802Z,47.90
2022-07-25T22:22:49.146Z,48.20
2022-07-25T22:25:17.698Z,48.70
2022-07-25T22:27:46.155Z,48.80
2022-07-25T22:30:19.107Z,48.90
2022-07-25T22:32:48.451Z,49.10
2022-07-25T22:35:16.712Z,49.30
2022-07-25T22:37:46.979Z,49.30
2022-07-25T22:40:15.344Z,49.50
2022-07-25T22:42:43.637Z,49.80
2022-07-25T22:45:12.234Z,49.90
2022-07-25T22:47:40.497Z,50.10
2022-07-25T22:50:11.322Z,50.20
2022-07-25T22:52:39.763Z,50.20
2022-07-25T22:55:10.183Z,50.30
2022-07-25T22:57:52.624Z,50.40
2022-07-25T23:00:22.429Z,50.40
2022-07-25T23:02:55.399Z,50.50
2022-07-25T23:05:27.079Z,50.60
2022-07-25T23:07:55.245Z,50.40
2022-07-25T23:10:25.214Z,50.30
2022-07-25T23:12:53.392Z,50.00
2022-07-25T23:15:21.700Z,50.00
2022-07-25T23:17:54.832Z,50.10
2022-07-25T23:20:27.821Z,50.20
2022-07-25T23:22:56.987Z,50.20
2022-07-25T23:25:36.405Z,50.10
2022-07-25T23:28:06.939Z,50.20
2022-07-25T23:30:41.210Z,50.20
2022-07-25T23:33:18.099Z,50.40
2022-07-25T23:38:39.400Z,50.60
2022-07-25T23:41:14.264Z,50.80
2022-07-25T23:43:57.068Z,51.00
2022-07-25T23:46:31.038Z,50.90
2022-07-25T23:49:00.360Z,51.00
2022-07-25T23:51:28.682Z,51.00
2022-07-25T23:53:59.516Z,51.30
2022-07-25T23:56:29.247Z,51.20
2022-07-25T23:59:14.516Z,51.40
