createdAt,value
2023-03-27T00:24:56.770Z,99.90
2023-03-27T00:30:45.178Z,99.90
2023-03-27T00:50:52.247Z,99.90
2023-03-27T01:18:42.970Z,99.90
2023-03-27T01:31:19.993Z,99.90
2023-03-27T01:34:10.497Z,99.90
2023-03-27T01:37:24.964Z,99.90
2023-03-27T01:40:12.683Z,99.90
2023-03-27T01:56:58.769Z,99.90
2023-03-27T01:59:27.676Z,99.90
2023-03-27T02:02:35.478Z,99.90
2023-03-27T02:05:09.071Z,99.90
2023-03-27T02:07:45.685Z,99.90
2023-03-27T02:10:17.833Z,99.90
2023-03-27T02:13:29.372Z,99.90
2023-03-27T02:16:08.243Z,99.90
2023-03-27T02:18:47.849Z,99.90
2023-03-27T02:21:39.792Z,99.90
2023-03-27T02:24:06.852Z,99.90
2023-03-27T02:26:33.692Z,99.90
2023-03-27T02:29:16.525Z,99.90
2023-03-27T02:31:54.559Z,99.90
2023-03-27T02:37:56.025Z,99.90
2023-03-27T02:40:50.365Z,99.90
2023-03-27T02:47:14.832Z,99.90
2023-03-27T02:49:47.195Z,99.90
2023-03-27T02:53:03.382Z,99.90
2023-03-27T02:55:44.638Z,99.90
2023-03-27T02:58:17.239Z,99.90
2023-03-27T03:00:55.225Z,99.90
2023-03-27T03:03:55.513Z,99.90
2023-03-27T03:06:39.905Z,99.90
2023-03-27T03:12:45.927Z,99.90
2023-03-27T03:15:19.463Z,99.90
2023-03-27T03:18:03.140Z,99.90
2023-03-27T03:20:40.874Z,99.90
2023-03-27T03:23:12.898Z,99.90
2023-03-27T03:26:05.713Z,99.90
2023-03-27T03:28:35.206Z,99.90
2023-03-27T03:31:19.537Z,99.90
2023-03-27T03:33:49.062Z,99.90
2023-03-27T03:36:29.572Z,99.90
2023-03-27T03:39:06.670Z,99.90
2023-03-27T03:41:33.314Z,99.90
2023-03-27T03:44:12.645Z,99.90
2023-03-27T03:49:42.853Z,99.90
2023-03-27T03:52:15.396Z,99.90
2023-03-27T03:54:43.804Z,99.90
2023-03-27T03:57:11.601Z,99.90
2023-03-27T03:59:48.769Z,99.90
2023-03-27T04:02:28.327Z,99.90
2023-03-27T04:05:08.659Z,99.90
2023-03-27T04:07:51.253Z,99.90
2023-03-27T04:10:21.947Z,99.90
2023-03-27T04:12:49.246Z,99.90
2023-03-27T04:15:19.403Z,99.90
2023-03-27T04:17:48.713Z,99.90
2023-03-27T04:20:22.725Z,99.90
2023-03-27T04:22:54.428Z,99.90
2023-03-27T04:25:22.782Z,99.90
2023-03-27T04:27:51.349Z,99.90
2023-03-27T04:30:31.072Z,99.90
2023-03-27T04:33:00.136Z,99.90
2023-03-27T04:35:27.226Z,99.90
2023-03-27T04:37:53.808Z,99.90
2023-03-27T04:40:20.960Z,99.90
2023-03-27T04:42:47.706Z,99.90
2023-03-27T09:52:24.376Z,99.90
2023-03-27T09:54:56.037Z,99.90
2023-03-27T09:57:29.162Z,99.90
2023-03-27T09:59:58.966Z,99.90
2023-03-27T10:02:30.563Z,99.90
2023-03-27T10:05:01.569Z,99.90
2023-03-27T10:07:28.414Z,99.90
2023-03-27T10:10:08.304Z,99.90
2023-03-27T10:12:35.736Z,99.90
2023-03-27T10:15:04.413Z,99.90
2023-03-27T10:17:38.018Z,99.90
2023-03-27T10:20:09.221Z,99.90
2023-03-27T10:22:41.316Z,99.90
2023-03-27T10:25:26.439Z,99.90
2023-03-27T10:27:54.085Z,99.90
2023-03-27T10:30:33.389Z,99.90
2023-03-27T10:33:25.838Z,99.90
2023-03-27T10:35:53.221Z,99.90
2023-03-27T10:38:25.417Z,99.90
2023-03-27T10:40:52.263Z,99.90
2023-03-27T11:44:42.177Z,99.90
2023-03-27T11:47:36.691Z,99.90
2023-03-27T11:50:22.202Z,99.90
2023-03-27T11:52:55.868Z,99.90
2023-03-27T11:55:41.374Z,99.90
2023-03-27T11:58:17.271Z,99.90
2023-03-27T12:00:56.494Z,99.90
2023-03-27T12:03:28.421Z,99.90
2023-03-27T12:06:07.921Z,99.90
2023-03-27T12:08:53.170Z,99.90
2023-03-27T12:11:20.890Z,99.90
2023-03-27T12:13:58.211Z,99.90
2023-03-27T12:16:30.587Z,99.90
2023-03-27T12:19:10.797Z,99.90
2023-03-27T12:21:51.638Z,99.90
2023-03-27T12:24:21.189Z,99.90
2023-03-27T12:27:07.845Z,99.90
2023-03-27T12:29:44.901Z,99.90
2023-03-27T12:32:41.134Z,99.90
2023-03-27T12:35:11.455Z,99.90
2023-03-27T12:37:48.849Z,99.90
2023-03-27T12:40:29.913Z,99.90
2023-03-27T12:43:15.365Z,99.90
2023-03-27T12:45:53.115Z,99.90
2023-03-27T12:48:20.354Z,99.90
2023-03-27T12:50:54.631Z,99.90
2023-03-27T12:53:31.002Z,99.90
2023-03-27T12:56:10.491Z,99.90
2023-03-27T12:58:38.331Z,99.90
2023-03-27T13:03:32.670Z,99.90
2023-03-27T13:06:06.415Z,99.90
2023-03-27T13:08:33.822Z,99.90
2023-03-27T13:11:14.956Z,99.90
2023-03-27T13:14:00.414Z,99.90
2023-03-27T13:16:33.387Z,99.90
2023-03-27T13:19:26.549Z,99.90
2023-03-27T13:22:12.172Z,99.90
2023-03-27T13:24:57.367Z,99.90
2023-03-27T13:27:45.746Z,99.90
2023-03-27T13:30:31.711Z,99.90
2023-03-27T13:33:24.053Z,99.90
2023-03-27T13:36:06.757Z,99.90
2023-03-27T13:38:55.180Z,99.90
2023-03-27T13:41:40.830Z,99.90
2023-03-27T13:44:10.816Z,99.90
2023-03-27T13:46:39.350Z,99.90
2023-03-27T13:49:21.118Z,99.90
2023-03-27T13:52:07.316Z,99.90
2023-03-27T13:54:55.348Z,99.90
2023-03-27T13:57:44.991Z,99.90
2023-03-27T14:00:30.819Z,99.90
2023-03-27T14:03:18.036Z,99.90
2023-03-27T14:06:04.469Z,99.90
2023-03-27T14:08:53.934Z,99.90
2023-03-27T14:11:59.731Z,99.90
2023-03-27T14:18:06.601Z,99.90
2023-03-27T14:21:09.045Z,99.90
2023-03-27T14:23:47.576Z,99.90
2023-03-27T14:32:37.396Z,99.90
2023-03-27T14:38:03.069Z,99.90
2023-03-27T14:41:06.021Z,99.90
2023-03-27T14:43:32.616Z,99.90
2023-03-27T14:46:01.171Z,99.90
2023-03-27T14:48:32.563Z,99.90
2023-03-27T14:51:01.932Z,99.90
2023-03-27T14:53:31.254Z,99.90
2023-03-27T14:56:00.666Z,99.90
2023-03-27T14:58:27.640Z,99.90
2023-03-27T15:00:58.258Z,99.90
2023-03-27T15:03:26.217Z,99.90
2023-03-27T15:06:17.082Z,99.90
2023-03-27T15:08:50.167Z,99.90
2023-03-27T15:11:20.320Z,99.90
2023-03-27T15:13:48.180Z,99.90
2023-03-27T15:16:23.678Z,99.90
2023-03-27T15:18:56.381Z,99.90
2023-03-27T15:21:34.725Z,99.90
2023-03-27T15:24:05.641Z,99.90
2023-03-27T15:26:35.057Z,99.10
2023-03-27T15:29:21.944Z,96.20
2023-03-27T15:31:49.602Z,95.80
2023-03-27T15:34:16.177Z,93.40
2023-03-27T15:36:45.119Z,92.20
2023-03-27T15:39:19.558Z,90.60
2023-03-27T15:44:17.122Z,93.60
2023-03-27T15:46:49.389Z,97.30
2023-03-27T15:49:20.377Z,92.90
2023-03-27T15:51:47.139Z,86.80
2023-03-27T15:54:40.621Z,93.80
2023-03-27T15:57:11.747Z,99.90
2023-03-27T16:02:19.341Z,99.90
2023-03-27T16:04:54.422Z,99.90
2023-03-27T16:19:42.964Z,99.90
2023-03-27T16:22:09.880Z,95.40
2023-03-27T16:24:36.546Z,99.90
2023-03-27T16:27:03.241Z,99.00
2023-03-27T16:34:25.073Z,95.60
2023-03-27T16:36:52.372Z,96.40
2023-03-27T16:41:46.175Z,99.90
2023-03-27T16:46:39.912Z,99.90
2023-03-27T16:49:06.785Z,99.90
2023-03-27T16:51:33.464Z,99.90
2023-03-27T16:54:00.034Z,99.90
2023-03-27T16:56:27.007Z,99.90
2023-03-27T17:01:23.879Z,99.90
2023-03-27T17:03:50.700Z,99.90
2023-03-27T17:06:19.262Z,99.90
2023-03-27T17:08:45.886Z,99.90
2023-03-27T17:11:13.620Z,99.90
2023-03-27T17:13:43.164Z,99.90
2023-03-27T17:16:10.470Z,99.90
2023-03-27T17:18:37.263Z,99.90
2023-03-27T17:21:03.995Z,99.90
2023-03-27T17:23:31.553Z,99.90
2023-03-27T17:26:01.786Z,99.90
2023-03-27T17:28:29.147Z,99.90
2023-03-27T17:31:04.565Z,99.90
2023-03-27T17:33:33.542Z,99.90
2023-03-27T17:36:00.692Z,99.90
2023-03-27T17:38:27.646Z,99.90
2023-03-27T17:40:54.194Z,99.90
2023-03-27T17:43:21.067Z,99.90
2023-03-27T17:45:49.014Z,99.90
2023-03-27T17:48:16.097Z,99.90
2023-03-27T17:50:45.192Z,99.90
2023-03-27T17:53:13.325Z,99.90
2023-03-27T17:55:39.944Z,99.90
2023-03-27T17:58:10.132Z,99.90
2023-03-27T18:00:37.581Z,99.90
2023-03-27T18:03:04.453Z,99.90
2023-03-27T18:05:35.008Z,99.90
2023-03-27T18:08:01.790Z,99.90
2023-03-27T18:10:29.557Z,99.90
2023-03-27T18:12:57.408Z,99.90
2023-03-27T18:15:27.152Z,99.90
2023-03-27T18:17:54.219Z,99.90
2023-03-27T18:20:21.041Z,99.90
2023-03-27T18:22:47.729Z,99.90
2023-03-27T18:25:15.315Z,99.90
2023-03-27T18:27:45.143Z,99.90
2023-03-27T18:30:13.342Z,99.90
2023-03-27T18:32:41.822Z,99.90
2023-03-27T18:35:10.862Z,99.90
2023-03-27T18:37:37.535Z,99.90
2023-03-27T18:40:08.192Z,99.90
2023-03-27T18:42:38.955Z,99.90
2023-03-27T18:45:06.592Z,99.90
2023-03-27T18:47:33.615Z,99.90
2023-03-27T18:50:00.259Z,99.90
2023-03-27T18:52:27.097Z,99.90
2023-03-27T18:54:53.770Z,99.90
2023-03-27T18:57:20.640Z,99.90
2023-03-27T18:59:47.817Z,99.90
2023-03-27T19:02:14.549Z,99.90
2023-03-27T19:04:41.301Z,99.90
2023-03-27T19:07:08.822Z,99.90
2023-03-27T19:09:41.331Z,99.90
2023-03-27T19:12:08.290Z,99.90
2023-03-27T19:14:34.892Z,99.90
2023-03-27T19:17:01.596Z,99.90
2023-03-27T19:19:28.334Z,99.90
2023-03-27T19:21:54.978Z,99.90
2023-03-27T19:24:21.862Z,99.90
2023-03-27T19:26:48.464Z,99.90
2023-03-27T19:29:15.394Z,99.90
2023-03-27T19:31:41.982Z,99.90
2023-03-27T19:34:08.627Z,99.90
2023-03-27T19:36:35.496Z,99.90
2023-03-27T19:39:02.184Z,99.90
2023-03-27T19:41:28.890Z,99.90
2023-03-27T19:43:56.156Z,99.90
2023-03-27T19:46:25.941Z,99.90
2023-03-27T19:48:53.045Z,99.90
2023-03-27T19:53:46.832Z,99.90
2023-03-27T19:56:13.485Z,99.90
2023-03-27T19:58:40.253Z,99.90
2023-03-27T20:01:06.963Z,99.90
2023-03-27T20:03:34.864Z,99.90
2023-03-27T20:06:07.145Z,99.90
2023-03-27T20:08:37.979Z,99.90
2023-03-27T20:11:06.897Z,99.90
2023-03-27T20:13:42.310Z,99.90
2023-03-27T20:16:16.475Z,99.90
2023-03-27T20:18:43.522Z,99.90
2023-03-27T20:21:13.577Z,99.90
2023-03-27T20:23:41.799Z,99.90
2023-03-27T20:26:08.976Z,99.90
2023-03-27T20:28:35.928Z,99.90
2023-03-27T20:31:06.226Z,99.90
2023-03-27T20:33:32.945Z,99.90
2023-03-27T20:35:59.773Z,99.90
2023-03-27T20:38:30.674Z,99.90
2023-03-27T20:40:57.819Z,99.90
2023-03-27T20:43:27.126Z,99.90
2023-03-27T20:45:54.978Z,99.90
2023-03-27T20:48:21.946Z,99.90
2023-03-27T20:50:51.277Z,99.90
2023-03-27T20:53:31.687Z,99.90
2023-03-27T20:56:01.136Z,99.90
2023-03-27T20:58:30.530Z,99.90
2023-03-27T21:00:59.372Z,99.90
2023-03-27T21:03:25.996Z,99.90
2023-03-27T21:05:52.898Z,99.90
2023-03-27T21:08:23.792Z,99.90
2023-03-27T21:10:54.984Z,99.90
2023-03-27T21:16:18.013Z,99.90
2023-03-27T21:18:46.700Z,99.90
2023-03-27T21:21:15.789Z,99.90
2023-03-27T21:23:46.200Z,99.90
2023-03-27T21:26:19.802Z,99.90
2023-03-27T21:31:18.828Z,99.90
2023-03-27T21:33:45.833Z,99.90
2023-03-27T21:36:13.180Z,99.90
2023-03-27T21:38:40.591Z,99.90
2023-03-27T21:41:07.593Z,99.90
2023-03-27T21:43:34.278Z,99.90
2023-03-27T21:46:03.696Z,99.90
2023-03-27T21:48:31.549Z,99.90
2023-03-27T21:51:10.403Z,99.90
2023-03-27T21:53:40.000Z,99.90
2023-03-27T21:56:07.722Z,99.90
2023-03-27T21:58:34.576Z,99.90
2023-03-27T22:01:04.633Z,99.90
2023-03-27T22:03:31.443Z,99.90
2023-03-27T22:06:11.528Z,99.90
2023-03-27T22:08:40.387Z,99.90
2023-03-27T22:11:07.668Z,99.90
2023-03-27T22:13:37.790Z,99.90
2023-03-27T22:16:08.926Z,99.90
2023-03-27T22:18:35.661Z,99.90
2023-03-27T22:21:11.077Z,99.90
2023-03-27T22:23:39.385Z,99.90
2023-03-27T22:28:33.123Z,99.90
2023-03-27T22:30:59.760Z,99.90
2023-03-27T22:33:26.380Z,99.90
2023-03-27T22:35:53.054Z,99.90
2023-03-27T22:38:19.660Z,99.90
2023-03-27T22:40:47.058Z,99.90
2023-03-27T22:43:23.087Z,99.90
2023-03-27T22:45:50.326Z,99.90
2023-03-27T22:48:20.361Z,99.90
2023-03-27T22:50:54.328Z,99.90
2023-03-27T22:53:21.104Z,99.90
2023-03-27T22:55:48.628Z,99.90
2023-03-27T22:58:15.552Z,99.90
2023-03-27T23:00:42.177Z,99.90
2023-03-27T23:03:08.913Z,99.90
2023-03-27T23:05:39.221Z,99.90
2023-03-27T23:08:05.972Z,99.90
2023-03-27T23:10:32.613Z,99.90
2023-03-27T23:12:59.216Z,99.90
2023-03-27T23:15:30.352Z,99.90
2023-03-27T23:20:24.488Z,99.90
2023-03-27T23:22:51.051Z,99.90
2023-03-27T23:25:17.771Z,99.90
2023-03-27T23:27:44.566Z,99.90
2023-03-27T23:30:11.631Z,99.90
2023-03-27T23:32:39.120Z,99.90
2023-03-27T23:35:07.342Z,99.90
2023-03-27T23:37:35.086Z,99.90
2023-03-27T23:40:02.340Z,99.90
2023-03-27T23:42:29.014Z,99.90
2023-03-27T23:44:56.183Z,99.90
2023-03-27T23:47:22.840Z,99.90
2023-03-27T23:49:49.419Z,99.90
2023-03-27T23:52:16.115Z,99.90
2023-03-27T23:54:42.680Z,99.90
2023-03-27T23:57:09.395Z,99.90
2023-03-27T23:59:37.902Z,99.90
