createdAt,value
2022-10-07T00:02:30.643Z,99825.76
2022-10-07T00:05:05.414Z,99828.13
2022-10-07T00:07:37.666Z,99823.92
2022-10-07T00:10:11.077Z,99823.89
2022-10-07T00:12:45.156Z,99824.23
2022-10-07T00:15:17.362Z,99823.75
2022-10-07T00:17:49.510Z,99822.95
2022-10-07T00:20:21.681Z,99821.72
2022-10-07T00:22:54.519Z,99818.79
2022-10-07T00:25:27.206Z,99816.41
2022-10-07T00:27:59.251Z,99819.61
2022-10-07T00:30:31.384Z,99814.95
2022-10-07T00:33:03.568Z,99818.58
2022-10-07T00:35:37.973Z,99813.42
2022-10-07T00:38:10.983Z,99811.00
2022-10-07T00:40:45.061Z,99810.61
2022-10-07T00:43:26.477Z,99809.41
2022-10-07T00:46:07.258Z,99808.45
2022-10-07T00:48:41.896Z,99806.87
2022-10-07T00:51:16.455Z,99802.73
2022-10-07T00:53:52.651Z,99803.94
2022-10-07T00:56:27.299Z,99806.19
2022-10-07T00:59:00.577Z,99806.79
2022-10-07T01:01:35.529Z,99803.36
2022-10-07T01:04:08.189Z,99801.17
2022-10-07T01:06:41.581Z,99802.76
2022-10-07T01:09:14.864Z,99800.92
2022-10-07T01:11:58.171Z,99803.34
2022-10-07T01:14:50.307Z,99793.55
2022-10-07T01:17:31.795Z,99799.02
2022-10-07T01:20:31.417Z,99796.61
2022-10-07T01:23:32.756Z,99791.70
2022-10-07T01:26:46.567Z,99790.86
2022-10-07T01:29:22.893Z,99791.46
2022-10-07T01:32:00.772Z,99785.67
2022-10-07T01:34:34.423Z,99782.06
2022-10-07T01:37:12.240Z,99784.09
2022-10-07T01:39:50.272Z,99780.52
2022-10-07T01:42:26.315Z,99777.84
2022-10-07T01:45:01.260Z,99771.41
2022-10-07T01:47:35.919Z,99766.91
2022-10-07T01:50:15.132Z,99769.81
2022-10-07T01:53:01.773Z,99768.73
2022-10-07T01:55:45.728Z,99762.56
2022-10-07T01:58:41.233Z,99760.23
2022-10-07T02:01:22.912Z,99762.54
2022-10-07T02:04:13.481Z,99756.98
2022-10-07T02:06:51.487Z,99757.98
2022-10-07T02:09:31.335Z,99759.38
2022-10-07T02:12:13.021Z,99757.77
2022-10-07T02:14:52.307Z,99757.77
2022-10-07T02:17:27.052Z,99758.63
2022-10-07T02:20:01.283Z,99756.88
2022-10-07T02:22:34.464Z,99758.11
2022-10-07T02:25:10.007Z,99759.17
2022-10-07T02:27:44.366Z,99762.52
2022-10-07T02:30:20.083Z,99759.77
2022-10-07T02:32:56.712Z,99757.80
2022-10-07T02:35:33.998Z,99754.66
2022-10-07T02:38:10.530Z,99755.83
2022-10-07T02:40:49.454Z,99756.04
2022-10-07T02:43:32.936Z,99754.69
2022-10-07T02:46:10.259Z,99750.23
2022-10-07T02:48:46.471Z,99751.50
2022-10-07T02:51:24.365Z,99747.70
2022-10-07T02:53:58.627Z,99746.84
2022-10-07T02:56:32.759Z,99743.52
2022-10-07T02:59:07.993Z,99741.16
2022-10-07T03:01:46.710Z,99736.64
2022-10-07T03:04:22.830Z,99736.96
2022-10-07T03:06:55.535Z,99735.65
2022-10-07T03:09:30.036Z,99737.12
2022-10-07T03:12:05.662Z,99739.09
2022-10-07T03:14:37.737Z,99735.42
2022-10-07T03:17:12.644Z,99736.80
2022-10-07T03:19:44.867Z,99736.36
2022-10-07T03:22:18.027Z,99734.50
2022-10-07T03:24:50.497Z,99731.23
2022-10-07T03:27:22.750Z,99729.46
2022-10-07T03:29:55.811Z,99728.41
2022-10-07T03:32:28.306Z,99725.70
2022-10-07T03:35:01.918Z,99720.83
2022-10-07T03:37:35.198Z,99722.43
2022-10-07T03:40:09.040Z,99724.23
2022-10-07T03:42:43.550Z,99721.77
2022-10-07T03:45:15.961Z,99717.23
2022-10-07T03:47:48.352Z,99716.24
2022-10-07T03:50:21.071Z,99720.93
2022-10-07T03:52:54.034Z,99719.41
2022-10-07T03:55:26.342Z,99718.43
2022-10-07T03:57:59.854Z,99717.35
2022-10-07T04:00:33.129Z,99715.57
2022-10-07T04:03:05.769Z,99717.04
2022-10-07T04:05:39.223Z,99711.85
2022-10-07T04:08:15.907Z,99710.01
2022-10-07T04:10:48.007Z,99707.24
2022-10-07T04:13:20.090Z,99702.08
2022-10-07T04:15:52.572Z,99704.45
2022-10-07T04:18:26.161Z,99700.20
2022-10-07T04:21:02.085Z,99704.33
2022-10-07T04:23:35.485Z,99701.10
2022-10-07T04:26:12.615Z,99696.63
2022-10-07T04:28:49.264Z,99693.75
2022-10-07T04:31:29.475Z,99695.20
2022-10-07T04:34:04.433Z,99695.20
2022-10-07T04:36:40.223Z,99689.89
2022-10-07T04:39:18.509Z,99689.66
2022-10-07T04:41:58.351Z,99687.76
2022-10-07T04:44:34.511Z,99683.98
2022-10-07T04:47:10.365Z,99685.02
2022-10-07T04:49:43.307Z,99683.78
2022-10-07T04:52:16.191Z,99686.99
2022-10-07T04:54:49.131Z,99682.69
2022-10-07T04:57:21.310Z,99681.66
2022-10-07T04:59:53.993Z,99679.69
2022-10-07T05:02:26.661Z,99677.70
2022-10-07T05:05:02.371Z,99678.12
2022-10-07T05:07:34.955Z,99675.27
2022-10-07T05:10:08.750Z,99669.98
2022-10-07T05:12:42.002Z,99675.48
2022-10-07T05:15:14.659Z,99675.41
2022-10-07T05:17:47.507Z,99681.20
2022-10-07T05:20:20.427Z,99677.70
2022-10-07T05:22:56.022Z,99673.98
2022-10-07T05:25:28.213Z,99673.06
2022-10-07T05:28:05.220Z,99672.80
2022-10-07T05:30:37.568Z,99670.46
2022-10-07T05:33:10.923Z,99670.77
2022-10-07T05:35:51.388Z,99667.59
2022-10-07T05:38:24.054Z,99667.34
2022-10-07T05:41:00.919Z,99665.80
2022-10-07T05:43:36.498Z,99668.11
2022-10-07T05:46:12.015Z,99670.41
2022-10-07T05:48:48.523Z,99666.91
2022-10-07T05:51:21.900Z,99668.50
2022-10-07T05:53:56.711Z,99671.81
2022-10-07T05:56:32.493Z,99670.88
2022-10-07T05:59:05.631Z,99670.40
2022-10-07T06:01:39.835Z,99668.39
2022-10-07T06:04:15.423Z,99664.34
2022-10-07T06:06:50.120Z,99663.27
2022-10-07T06:09:40.773Z,99665.11
2022-10-07T06:16:09.055Z,99663.02
2022-10-07T06:18:41.519Z,99662.45
2022-10-07T06:22:04.979Z,99649.64
2022-10-07T06:24:38.029Z,99635.98
2022-10-07T06:28:18.076Z,99628.35
2022-10-07T06:30:51.211Z,99627.17
2022-10-07T06:37:39.393Z,99631.60
2022-10-07T06:40:44.187Z,99634.52
2022-10-07T06:43:16.949Z,99631.98
2022-10-07T06:47:01.717Z,99634.42
2022-10-07T06:54:26.109Z,99637.61
2022-10-07T06:56:58.389Z,99631.15
2022-10-07T06:59:31.119Z,99627.83
2022-10-07T07:03:02.272Z,99612.88
2022-10-07T07:05:49.752Z,99605.67
2022-10-07T07:08:27.879Z,99601.55
2022-10-07T07:15:14.409Z,99609.73
2022-10-07T07:17:47.080Z,99601.89
2022-10-07T07:20:19.825Z,99599.05
2022-10-07T07:22:52.524Z,99599.52
2022-10-07T07:25:24.673Z,99591.59
2022-10-07T07:28:00.919Z,99587.08
2022-10-07T07:30:34.581Z,99589.83
2022-10-07T07:33:07.180Z,99592.91
2022-10-07T07:35:43.602Z,99583.58
2022-10-07T07:38:24.735Z,99576.59
2022-10-07T07:40:58.456Z,99575.05
2022-10-07T07:43:30.833Z,99572.08
2022-10-07T07:46:03.184Z,99560.50
2022-10-07T07:48:38.551Z,99559.20
2022-10-07T07:51:19.061Z,99544.59
2022-10-07T07:53:52.578Z,99519.38
2022-10-07T07:56:24.611Z,99509.42
2022-10-07T07:58:57.237Z,99495.72
2022-10-07T08:01:32.034Z,99473.42
2022-10-07T08:04:05.826Z,99467.01
2022-10-07T08:06:37.969Z,99473.30
2022-10-07T08:09:10.769Z,99469.11
2022-10-07T08:11:45.481Z,99471.06
2022-10-07T08:14:19.863Z,99453.95
2022-10-07T08:16:55.598Z,99443.76
2022-10-07T08:19:29.656Z,99420.79
2022-10-07T08:22:02.280Z,99397.04
2022-10-07T08:24:36.026Z,99379.86
2022-10-07T08:27:08.074Z,99362.53
2022-10-07T08:29:42.570Z,99358.33
2022-10-07T08:32:15.253Z,99368.36
2022-10-07T08:34:47.418Z,99383.59
2022-10-07T08:37:20.559Z,99397.70
2022-10-07T08:39:52.654Z,99392.10
2022-10-07T08:42:31.241Z,99375.35
2022-10-07T08:45:04.190Z,99362.69
2022-10-07T08:47:42.044Z,99355.06
2022-10-07T08:50:19.746Z,99338.01
2022-10-07T08:52:56.949Z,99330.33
2022-10-07T08:55:41.118Z,99327.23
2022-10-07T08:58:31.271Z,99328.79
2022-10-07T09:01:12.839Z,99320.54
2022-10-07T09:03:52.143Z,99320.11
2022-10-07T09:06:33.593Z,99316.90
2022-10-07T09:09:14.018Z,99306.52
2022-10-07T09:11:49.478Z,99289.96
2022-10-07T09:14:28.134Z,99281.77
2022-10-07T09:17:08.010Z,99272.02
2022-10-07T09:19:48.099Z,99272.29
2022-10-07T09:22:32.236Z,99269.90
2022-10-07T09:25:21.045Z,99282.55
2022-10-07T09:27:56.413Z,99299.62
2022-10-07T09:30:29.670Z,99293.98
2022-10-07T09:33:04.432Z,99278.58
2022-10-07T09:35:38.239Z,99274.52
2022-10-07T09:38:10.998Z,99268.66
2022-10-07T09:40:59.002Z,99258.73
2022-10-07T09:44:19.180Z,99262.06
2022-10-07T09:52:24.267Z,99292.41
2022-10-07T10:06:46.033Z,99342.31
2022-10-07T10:09:42.217Z,99353.23
2022-10-07T10:12:16.920Z,99363.63
2022-10-07T10:20:38.571Z,99389.02
2022-10-07T10:31:05.012Z,99405.98
2022-10-07T10:34:15.922Z,99406.00
2022-10-07T10:54:59.284Z,99425.98
2022-10-07T11:01:46.898Z,99425.54
2022-10-07T11:04:26.814Z,99426.59
2022-10-07T11:15:48.834Z,99420.66
2022-10-07T11:19:25.221Z,99416.92
2022-10-07T11:22:00.408Z,99410.59
2022-10-07T11:25:48.742Z,99401.02
2022-10-07T11:36:19.919Z,99380.56
2022-10-07T11:39:20.053Z,99377.28
2022-10-07T11:51:12.098Z,99360.59
2022-10-07T11:53:53.399Z,99362.44
2022-10-07T11:56:28.374Z,99357.76
2022-10-07T11:59:02.507Z,99354.12
2022-10-07T12:02:40.548Z,99344.42
2022-10-07T12:05:57.633Z,99336.75
2022-10-07T12:08:38.503Z,99330.35
2022-10-07T12:11:45.313Z,99326.33
2022-10-07T12:14:42.138Z,99321.10
2022-10-07T12:17:30.469Z,99315.45
2022-10-07T12:30:03.236Z,99284.34
2022-10-07T12:38:02.895Z,99267.44
2022-10-07T12:41:19.021Z,99263.78
2022-10-07T12:44:01.335Z,99260.47
2022-10-07T12:46:40.090Z,99254.94
2022-10-07T12:49:26.253Z,99249.80
2022-10-07T12:52:06.362Z,99243.34
2022-10-07T12:54:45.478Z,99239.80
2022-10-07T12:58:29.167Z,99232.67
2022-10-07T13:01:28.528Z,99224.52
2022-10-07T13:04:29.606Z,99213.08
2022-10-07T13:07:40.022Z,99210.46
2022-10-07T13:10:38.929Z,99206.59
2022-10-07T13:13:16.673Z,99195.52
2022-10-07T13:15:54.710Z,99187.27
2022-10-07T13:18:40.641Z,99180.33
2022-10-07T13:21:23.344Z,99167.08
2022-10-07T13:23:57.293Z,99154.48
2022-10-07T13:26:30.200Z,99151.05
2022-10-07T13:29:09.340Z,99146.21
2022-10-07T13:31:42.035Z,99144.99
2022-10-07T13:34:21.352Z,99137.34
2022-10-07T13:36:53.533Z,99130.08
2022-10-07T13:39:30.687Z,99121.16
2022-10-07T13:42:04.101Z,99107.66
2022-10-07T13:44:36.357Z,99092.23
2022-10-07T13:50:17.740Z,99078.85
2022-10-07T13:52:53.324Z,99074.37
2022-10-07T13:55:37.318Z,99068.98
2022-10-07T13:58:11.091Z,99063.04
2022-10-07T14:00:49.045Z,99055.70
2022-10-07T14:03:21.318Z,99049.77
2022-10-07T14:05:57.384Z,99047.80
2022-10-07T14:08:34.239Z,99047.44
2022-10-07T14:11:17.420Z,99044.08
2022-10-07T14:13:50.476Z,99041.94
2022-10-07T14:16:26.559Z,99038.16
2022-10-07T14:18:59.141Z,99038.52
2022-10-07T14:26:01.986Z,99030.16
2022-10-07T14:28:34.198Z,99027.35
2022-10-07T14:31:59.250Z,99030.25
2022-10-07T14:40:03.957Z,99027.50
2022-10-07T14:42:36.385Z,99030.69
2022-10-07T14:45:39.360Z,99030.27
2022-10-07T14:48:14.847Z,99037.14
2022-10-07T14:50:48.767Z,99037.45
2022-10-07T14:53:20.806Z,99034.39
2022-10-07T15:00:45.932Z,99033.27
2022-10-07T15:03:18.037Z,99036.09
2022-10-07T15:06:32.717Z,99038.77
2022-10-07T15:09:13.655Z,99041.36
2022-10-07T15:11:45.713Z,99038.36
2022-10-07T15:15:25.230Z,99042.65
2022-10-07T15:18:57.317Z,99044.83
2022-10-07T15:21:29.841Z,99045.70
2022-10-07T15:28:27.238Z,99041.56
2022-10-07T15:45:51.485Z,99020.57
2022-10-07T15:52:54.806Z,99017.02
2022-10-07T15:55:25.288Z,99012.73
2022-10-07T15:57:57.648Z,99009.64
2022-10-07T16:09:40.441Z,99005.00
2022-10-07T16:17:09.436Z,98999.35
2022-10-07T16:24:55.631Z,98991.77
2022-10-07T16:33:07.944Z,98989.35
2022-10-07T16:36:46.024Z,98989.82
2022-10-07T16:39:21.363Z,98989.61
2022-10-07T16:42:42.783Z,98990.20
2022-10-07T16:45:23.184Z,98986.91
2022-10-07T16:52:56.241Z,98990.56
2022-10-07T16:56:20.369Z,98986.87
2022-10-07T16:59:00.454Z,98985.91
2022-10-07T17:01:33.899Z,98986.27
2022-10-07T17:04:59.710Z,98984.31
2022-10-07T17:12:06.921Z,98981.42
2022-10-07T17:14:39.033Z,98977.11
2022-10-07T17:18:19.440Z,98975.76
2022-10-07T17:20:59.396Z,98973.27
2022-10-07T17:27:27.918Z,98969.95
2022-10-07T17:34:59.298Z,98964.95
2022-10-07T17:38:05.879Z,98958.70
2022-10-07T17:40:44.235Z,98957.41
2022-10-07T17:43:16.252Z,98958.80
2022-10-07T17:45:54.943Z,98954.82
2022-10-07T17:48:27.107Z,98955.42
2022-10-07T17:55:54.655Z,98952.11
2022-10-07T18:02:55.785Z,98949.77
2022-10-07T18:05:28.792Z,98949.23
2022-10-07T18:08:11.225Z,98947.30
2022-10-07T18:10:43.200Z,98950.45
2022-10-07T18:16:57.542Z,98950.51
2022-10-07T18:19:31.769Z,98944.67
2022-10-07T18:22:10.134Z,98947.20
2022-10-07T18:24:43.667Z,98944.14
2022-10-07T18:27:16.797Z,98941.67
2022-10-07T18:30:31.181Z,98939.57
2022-10-07T18:33:03.299Z,98936.63
2022-10-07T18:36:29.576Z,98933.48
2022-10-07T18:52:40.491Z,98913.27
2022-10-07T18:55:21.193Z,98909.77
2022-10-07T18:58:17.951Z,98907.89
2022-10-07T19:00:51.371Z,98905.98
2022-10-07T19:03:23.531Z,98900.91
2022-10-07T19:05:57.266Z,98897.83
2022-10-07T19:08:32.204Z,98894.33
2022-10-07T19:11:14.563Z,98892.92
2022-10-07T19:18:05.986Z,98893.13
2022-10-07T19:20:38.206Z,98895.86
2022-10-07T19:23:17.385Z,98895.25
2022-10-07T19:25:50.034Z,98897.52
2022-10-07T19:28:31.308Z,98894.65
2022-10-07T19:31:52.895Z,98889.91
2022-10-07T19:34:28.466Z,98894.21
2022-10-07T19:41:38.415Z,98887.57
2022-10-07T19:44:40.311Z,98887.23
2022-10-07T19:47:12.520Z,98887.71
2022-10-07T19:54:47.948Z,98879.60
2022-10-07T19:58:51.932Z,98879.29
2022-10-07T20:01:26.298Z,98878.94
2022-10-07T20:04:47.363Z,98873.63
2022-10-07T20:07:26.914Z,98871.69
2022-10-07T20:09:59.434Z,98873.73
2022-10-07T20:13:03.199Z,98870.67
2022-10-07T20:15:35.296Z,98868.99
2022-10-07T20:22:57.968Z,98865.52
2022-10-07T20:25:38.491Z,98861.38
2022-10-07T20:28:13.865Z,98856.36
2022-10-07T20:30:46.137Z,98854.27
2022-10-07T20:37:49.589Z,98849.83
2022-10-07T20:44:33.690Z,98842.49
2022-10-07T20:47:06.413Z,98840.66
2022-10-07T20:49:45.362Z,98844.04
2022-10-07T20:52:45.420Z,98841.98
2022-10-07T20:55:17.954Z,98842.64
2022-10-07T21:16:20.526Z,98837.61
2022-10-07T21:18:55.729Z,98839.57
2022-10-07T21:21:28.122Z,98836.52
2022-10-07T21:24:08.437Z,98834.83
2022-10-07T21:26:42.291Z,98832.92
2022-10-07T21:29:15.231Z,98832.41
2022-10-07T21:41:34.726Z,98830.79
2022-10-07T21:48:25.653Z,98825.39
2022-10-07T21:50:59.062Z,98825.10
2022-10-07T21:54:45.594Z,98820.60
2022-10-07T21:57:24.473Z,98818.20
2022-10-07T21:59:57.072Z,98819.49
2022-10-07T22:02:35.802Z,98819.38
2022-10-07T22:09:05.197Z,98814.91
2022-10-07T22:11:37.581Z,98810.85
2022-10-07T22:14:18.853Z,98806.45
2022-10-07T22:17:40.870Z,98807.52
2022-10-07T22:21:00.228Z,98808.02
2022-10-07T22:28:54.181Z,98800.02
2022-10-07T22:39:58.535Z,98791.78
2022-10-07T22:42:30.779Z,98784.49
2022-10-07T22:49:28.618Z,98780.84
2022-10-07T23:03:07.749Z,98771.86
2022-10-07T23:10:17.915Z,98760.14
2022-10-07T23:13:40.762Z,98757.54
2022-10-07T23:19:54.598Z,98756.38
2022-10-07T23:23:19.368Z,98755.67
2022-10-07T23:27:29.718Z,98755.02
2022-10-07T23:30:02.811Z,98753.27
2022-10-07T23:36:43.892Z,98749.30
2022-10-07T23:52:57.336Z,98739.61
2022-10-07T23:55:36.667Z,98737.21
2022-10-07T23:58:09.323Z,98734.96
