createdAt,value
2022-11-23T11:52:30.662Z,4.47
2022-11-23T11:55:23.582Z,5.47
2022-11-23T11:58:08.936Z,4.45
2022-11-23T12:00:43.695Z,4.97
2022-11-23T12:03:37.855Z,4.80
2022-11-23T12:06:26.540Z,4.97
2022-11-23T12:09:04.062Z,4.90
2022-11-23T12:11:32.903Z,5.35
2022-11-23T12:14:03.873Z,5.10
2022-11-23T12:17:30.699Z,5.03
2022-11-23T12:20:02.521Z,6.20
2022-11-23T12:22:53.593Z,6.05
2022-11-23T12:26:03.509Z,5.45
2022-11-23T12:29:16.527Z,5.25
2022-11-23T12:31:50.889Z,6.18
2022-11-23T12:34:56.062Z,5.40
2022-11-23T12:37:34.701Z,7.07
2022-11-23T12:40:30.349Z,6.47
2022-11-23T12:43:28.986Z,5.63
2022-11-23T12:46:17.193Z,6.38
2022-11-23T12:49:27.389Z,6.57
2022-11-23T12:52:27.172Z,6.57
2022-11-23T12:55:34.045Z,7.70
2022-11-23T12:58:10.216Z,6.75
2022-11-23T13:00:57.797Z,8.10
2022-11-23T13:03:53.463Z,7.30
2022-11-23T13:09:51.638Z,7.53
2022-11-23T13:12:49.598Z,7.55
2022-11-23T13:15:26.031Z,7.15
2022-11-23T13:18:31.294Z,7.32
2022-11-23T13:21:14.793Z,7.80
2022-11-23T13:23:43.320Z,6.63
2022-11-23T13:26:23.379Z,6.78
2022-11-23T13:28:54.271Z,7.57
2022-11-23T13:31:40.655Z,7.05
2022-11-23T13:34:45.601Z,7.15
2022-11-23T13:37:14.133Z,8.38
2022-11-23T13:39:45.551Z,6.82
2022-11-23T13:42:14.202Z,6.78
2022-11-23T13:44:43.003Z,7.15
2022-11-23T13:49:49.672Z,6.88
2022-11-23T13:52:23.969Z,7.55
2022-11-23T13:55:09.349Z,6.78
2022-11-23T13:57:45.766Z,7.35
2022-11-23T14:00:48.502Z,6.57
2022-11-23T14:03:45.983Z,6.68
2022-11-23T14:06:44.555Z,6.55
2022-11-23T14:09:19.219Z,8.07
2022-11-23T14:12:03.089Z,6.95
2022-11-23T14:14:59.194Z,7.70
2022-11-23T14:17:49.097Z,7.53
2022-11-23T14:20:44.661Z,6.85
2022-11-23T14:23:50.209Z,7.32
2022-11-23T14:26:36.548Z,6.47
2022-11-23T14:29:29.153Z,6.88
2022-11-23T14:31:57.776Z,6.45
2022-11-23T14:34:55.003Z,6.82
2022-11-23T14:37:40.444Z,7.20
2022-11-23T14:40:45.923Z,6.95
2022-11-23T14:43:16.925Z,6.72
2022-11-23T14:45:46.510Z,6.43
2022-11-23T14:48:31.986Z,6.28
2022-11-23T14:51:16.839Z,6.70
2022-11-23T14:53:52.457Z,6.80
2022-11-23T14:56:53.640Z,6.57
2022-11-23T14:59:27.038Z,7.05
2022-11-23T15:02:00.133Z,6.68
2022-11-23T15:04:34.593Z,6.28
2022-11-23T15:07:25.735Z,6.65
2022-11-23T15:10:32.522Z,6.90
2022-11-23T15:13:00.876Z,6.47
2022-11-23T15:15:31.313Z,6.63
2022-11-23T15:18:04.119Z,7.30
2022-11-23T15:20:42.449Z,6.55
2022-11-23T15:23:25.163Z,6.15
2022-11-23T15:25:58.881Z,6.35
2022-11-23T15:28:29.533Z,6.63
2022-11-23T15:31:00.770Z,6.10
2022-11-23T15:33:29.853Z,6.68
2022-11-23T15:35:59.082Z,6.57
2022-11-23T15:38:28.303Z,7.10
2022-11-23T15:40:57.897Z,6.90
2022-11-23T15:43:26.187Z,6.93
2022-11-23T15:45:54.655Z,6.40
2022-11-23T15:48:28.726Z,6.80
2022-11-23T15:50:58.957Z,6.45
2022-11-23T15:53:30.640Z,6.47
2022-11-23T15:56:21.896Z,6.80
2022-11-23T15:58:51.696Z,6.80
2022-11-23T16:01:21.321Z,6.68
2022-11-23T16:03:53.273Z,6.75
2022-11-23T16:06:26.401Z,7.05
2022-11-23T16:08:55.291Z,5.68
2022-11-23T16:11:33.399Z,6.35
2022-11-23T16:14:17.994Z,5.55
2022-11-23T16:17:00.312Z,6.60
2022-11-23T16:19:34.473Z,6.07
2022-11-23T16:22:06.979Z,6.57
2022-11-23T16:24:37.050Z,6.55
2022-11-23T16:27:14.812Z,6.20
2022-11-23T16:29:43.400Z,6.23
2022-11-23T16:32:30.239Z,5.55
2022-11-23T16:35:17.748Z,6.18
2022-11-23T16:37:47.064Z,6.03
2022-11-23T16:40:15.986Z,6.05
2022-11-23T16:42:45.462Z,6.50
2022-11-23T16:45:14.467Z,6.00
2022-11-23T16:47:53.147Z,6.15
2022-11-23T16:52:50.988Z,5.97
2022-11-23T16:55:19.216Z,6.45
2022-11-23T16:57:48.715Z,6.53
2022-11-23T17:00:24.860Z,6.05
2022-11-23T17:02:56.423Z,6.47
2022-11-23T17:05:24.849Z,5.97
2022-11-23T17:07:53.307Z,5.97
2022-11-23T17:10:22.198Z,7.07
2022-11-23T17:15:25.030Z,6.40
2022-11-23T17:17:53.580Z,6.05
2022-11-23T17:20:22.210Z,5.97
2022-11-23T17:25:22.259Z,9.20
2022-11-23T17:27:50.599Z,10.73
2022-11-23T17:30:21.764Z,10.73
2022-11-23T17:32:50.632Z,11.15
2022-11-23T17:37:47.572Z,11.40
2022-11-23T17:40:21.763Z,11.02
2022-11-23T17:42:50.415Z,12.40
2022-11-23T17:45:18.585Z,10.80
2022-11-23T17:47:47.752Z,11.48
2022-11-23T17:50:18.064Z,10.93
2022-11-23T17:52:47.795Z,11.55
2022-11-23T17:55:17.098Z,12.05
2022-11-23T17:57:45.596Z,12.00
2022-11-23T18:00:23.932Z,10.82
2022-11-23T18:02:52.373Z,11.45
2022-11-23T18:07:51.663Z,11.57
2022-11-23T18:10:20.380Z,11.02
2022-11-23T18:12:48.486Z,10.73
2022-11-23T18:15:16.900Z,11.07
2022-11-23T18:17:45.237Z,10.43
2022-11-23T18:20:13.570Z,11.27
2022-11-23T18:22:41.918Z,10.75
2022-11-23T18:25:10.420Z,11.93
2022-11-23T18:27:38.684Z,11.25
2022-11-23T18:30:07.366Z,11.93
2022-11-23T18:32:35.754Z,11.35
2022-11-23T18:35:04.336Z,11.40
2022-11-23T18:37:32.510Z,11.77
2022-11-23T18:40:00.984Z,10.63
2022-11-23T18:42:29.175Z,11.48
2022-11-23T18:44:57.413Z,11.30
2022-11-23T18:47:25.833Z,11.05
2022-11-23T18:49:54.366Z,11.52
2022-11-23T18:52:22.651Z,11.48
2022-11-23T18:54:51.501Z,10.77
2022-11-23T18:57:19.711Z,11.95
2022-11-23T18:59:57.860Z,11.75
2022-11-23T19:02:27.567Z,12.18
2022-11-23T19:04:55.846Z,11.82
2022-11-23T19:07:27.208Z,11.95
2022-11-23T19:09:55.978Z,11.68
2022-11-23T19:12:24.551Z,11.60
2022-11-23T19:14:53.050Z,11.93
2022-11-23T19:17:21.383Z,11.90
2022-11-23T19:19:49.857Z,12.40
2022-11-23T19:22:18.182Z,11.63
2022-11-23T19:24:46.568Z,12.75
2022-11-23T19:27:14.914Z,11.57
2022-11-23T19:29:43.291Z,12.82
2022-11-23T19:32:11.659Z,12.32
2022-11-23T19:34:40.087Z,10.73
2022-11-23T19:37:08.493Z,11.20
2022-11-23T19:39:37.065Z,12.15
2022-11-23T19:42:05.461Z,12.25
2022-11-23T19:44:33.768Z,11.45
2022-11-23T19:47:04.379Z,12.65
2022-11-23T19:49:35.291Z,11.93
2022-11-23T19:52:05.174Z,12.15
2022-11-23T19:54:33.742Z,11.02
2022-11-23T19:59:30.285Z,12.82
2022-11-23T20:01:58.660Z,11.25
2022-11-23T20:04:27.148Z,11.20
2022-11-23T20:06:55.558Z,10.43
2022-11-23T20:09:23.794Z,12.25
2022-11-23T20:11:52.590Z,11.75
2022-11-23T20:14:21.243Z,11.63
2022-11-23T20:16:49.721Z,12.35
2022-11-23T20:21:46.061Z,11.55
2022-11-23T20:24:15.522Z,12.00
2022-11-23T20:26:44.142Z,11.68
2022-11-23T20:31:40.648Z,12.30
2022-11-23T20:34:11.708Z,11.85
2022-11-23T20:36:42.631Z,12.45
2022-11-23T20:39:11.626Z,12.50
2022-11-23T20:41:39.893Z,12.55
2022-11-23T20:44:11.848Z,11.82
2022-11-23T20:49:29.344Z,12.13
2022-11-23T20:51:57.560Z,11.80
2022-11-23T20:54:25.777Z,11.20
2022-11-23T20:56:54.042Z,11.48
2022-11-23T20:59:22.417Z,12.05
2022-11-23T21:01:50.781Z,11.60
2022-11-23T21:04:18.993Z,12.02
2022-11-23T21:06:47.356Z,11.88
2022-11-23T21:09:15.670Z,11.90
2022-11-23T21:11:44.109Z,12.55
2022-11-23T21:14:23.184Z,12.50
2022-11-23T21:16:52.621Z,13.07
2022-11-23T21:19:26.246Z,12.55
2022-11-23T21:21:55.631Z,12.48
2022-11-23T21:24:24.611Z,12.88
2022-11-23T21:26:52.744Z,12.65
2022-11-23T21:29:21.005Z,13.25
2022-11-23T21:31:49.893Z,12.68
2022-11-23T21:34:23.738Z,13.13
2022-11-23T21:36:52.713Z,12.50
2022-11-23T21:39:21.772Z,12.57
2022-11-23T21:41:51.991Z,12.38
2022-11-23T21:44:20.780Z,12.10
2022-11-23T21:49:20.299Z,12.27
2022-11-23T21:51:48.742Z,13.40
2022-11-23T21:54:17.206Z,14.30
2022-11-23T21:56:46.685Z,13.25
2022-11-23T21:59:15.120Z,14.02
2022-11-23T22:01:43.620Z,13.52
2022-11-23T22:04:14.121Z,13.90
2022-11-23T22:06:43.720Z,14.05
2022-11-23T22:09:13.102Z,14.38
2022-11-23T22:11:43.024Z,13.70
2022-11-23T22:14:13.800Z,14.30
2022-11-23T22:16:44.975Z,15.32
2022-11-23T22:19:15.302Z,14.30
2022-11-23T22:21:45.508Z,15.65
2022-11-23T22:24:15.964Z,14.20
2022-11-23T22:26:45.500Z,14.75
2022-11-23T22:29:13.883Z,14.93
2022-11-23T22:31:42.150Z,14.95
2022-11-23T22:34:12.602Z,15.82
2022-11-23T22:36:40.969Z,15.70
2022-11-23T22:39:09.874Z,15.98
2022-11-23T22:41:38.761Z,14.82
2022-11-23T22:44:09.531Z,14.55
2022-11-23T22:46:39.012Z,14.38
2022-11-23T22:49:07.553Z,15.38
2022-11-23T22:51:35.768Z,15.48
2022-11-23T22:54:04.455Z,15.73
2022-11-23T22:56:32.902Z,16.30
2022-11-23T22:59:01.410Z,16.52
2022-11-23T23:01:31.330Z,15.80
2022-11-23T23:04:01.974Z,15.77
2022-11-23T23:06:33.389Z,16.45
2022-11-23T23:09:02.505Z,16.85
2022-11-23T23:11:31.910Z,15.70
2022-11-23T23:14:00.771Z,16.52
2022-11-23T23:16:29.345Z,16.60
2022-11-23T23:21:27.125Z,16.45
2022-11-23T23:23:58.334Z,16.30
2022-11-23T23:26:28.037Z,16.05
2022-11-23T23:28:57.625Z,15.98
2022-11-23T23:31:26.596Z,15.98
2022-11-23T23:33:54.699Z,17.85
2022-11-23T23:36:24.086Z,17.35
2022-11-23T23:38:52.605Z,17.17
2022-11-23T23:41:21.127Z,16.40
2022-11-23T23:43:49.271Z,16.83
2022-11-23T23:46:18.143Z,17.52
2022-11-23T23:48:46.494Z,17.27
2022-11-23T23:51:17.008Z,17.08
2022-11-23T23:53:46.635Z,18.13
2022-11-23T23:56:17.308Z,17.42
2022-11-23T23:58:45.722Z,16.83
