createdAt,value
2019-01-21T00:01:00.436Z,100533.72
2019-01-21T00:03:29.703Z,100534.52
2019-01-21T00:05:59.047Z,100532.67
2019-01-21T00:08:28.228Z,100541.48
2019-01-21T00:10:57.556Z,100536.97
2019-01-21T00:13:26.733Z,100538.91
2019-01-21T00:15:55.979Z,100539.94
2019-01-21T00:18:25.089Z,100542.57
2019-01-21T00:20:54.231Z,100545.70
2019-01-21T00:23:23.493Z,100552.45
2019-01-21T00:25:52.757Z,100544.44
2019-01-21T00:28:21.879Z,100552.06
2019-01-21T00:30:51.067Z,100551.67
2019-01-21T00:33:20.452Z,100554.16
2019-01-21T00:35:49.646Z,100561.14
2019-01-21T00:38:18.848Z,100558.13
2019-01-21T00:40:47.971Z,100556.89
2019-01-21T00:43:17.124Z,100561.41
2019-01-21T00:45:48.718Z,100560.51
2019-01-21T00:48:17.814Z,100558.76
2019-01-21T00:50:46.912Z,100557.85
2019-01-21T00:53:16.249Z,100562.31
2019-01-21T00:55:45.343Z,100556.22
2019-01-21T00:58:14.606Z,100566.70
2019-01-21T01:00:44.057Z,100565.95
2019-01-21T01:03:13.217Z,100564.41
2019-01-21T01:05:42.355Z,100564.77
2019-01-21T01:08:11.612Z,100568.60
2019-01-21T01:10:40.730Z,100566.63
2019-01-21T01:13:10.004Z,100566.23
2019-01-21T01:15:39.227Z,100572.05
2019-01-21T01:18:08.374Z,100573.30
2019-01-21T01:20:37.653Z,100577.79
2019-01-21T01:23:07.120Z,100583.86
2019-01-21T01:25:36.340Z,100574.02
2019-01-21T01:28:05.429Z,100585.30
2019-01-21T01:30:34.666Z,100581.27
2019-01-21T01:33:03.846Z,100576.55
2019-01-21T01:35:33.010Z,100586.44
2019-01-21T01:38:02.145Z,100593.50
2019-01-21T01:40:31.376Z,100597.48
2019-01-21T01:43:00.516Z,100601.27
2019-01-21T01:45:29.769Z,100594.09
2019-01-21T01:48:07.802Z,100599.61
2019-01-21T01:50:37.023Z,100590.71
2019-01-21T01:53:06.312Z,100595.36
2019-01-21T01:55:36.255Z,100598.66
2019-01-21T01:58:06.998Z,100601.84
2019-01-21T02:00:36.749Z,100601.10
2019-01-21T02:03:06.151Z,100598.91
2019-01-21T02:05:35.283Z,100601.48
2019-01-21T02:08:04.434Z,100592.52
2019-01-21T02:10:34.034Z,100597.91
2019-01-21T02:13:03.137Z,100595.78
2019-01-21T02:15:32.370Z,100599.67
2019-01-21T02:18:01.491Z,100585.77
2019-01-21T02:20:30.633Z,100590.89
2019-01-21T02:23:05.787Z,100591.95
2019-01-21T02:25:45.505Z,100599.01
2019-01-21T02:28:46.069Z,100589.15
2019-01-21T02:31:35.697Z,100593.16
2019-01-21T02:34:58.022Z,100597.02
2019-01-21T02:38:02.504Z,100594.65
2019-01-21T02:41:07.035Z,100599.01
2019-01-21T02:44:29.547Z,100601.21
2019-01-21T02:47:10.665Z,100596.28
2019-01-21T02:50:23.088Z,100594.19
2019-01-21T02:53:35.359Z,100592.13
2019-01-21T02:56:50.289Z,100592.02
2019-01-21T02:59:59.585Z,100591.84
2019-01-21T03:03:05.742Z,100594.03
2019-01-21T03:06:22.023Z,100594.78
2019-01-21T03:09:38.124Z,100590.36
2019-01-21T03:12:48.325Z,100594.86
2019-01-21T03:16:01.659Z,100588.47
2019-01-21T03:19:36.328Z,100593.27
2019-01-21T03:22:41.436Z,100587.94
2019-01-21T03:25:48.569Z,100593.43
2019-01-21T03:28:58.691Z,100592.02
2019-01-21T03:32:03.857Z,100596.16
2019-01-21T03:35:13.065Z,100590.00
2019-01-21T03:38:35.787Z,100597.05
2019-01-21T03:41:43.151Z,100593.53
2019-01-21T03:44:41.683Z,100594.05
2019-01-21T03:47:33.715Z,100595.36
2019-01-21T03:50:37.771Z,100591.22
2019-01-21T03:53:46.278Z,100597.98
2019-01-21T03:56:25.637Z,100597.03
2019-01-21T03:59:43.915Z,100593.67
2019-01-21T04:03:01.427Z,100597.39
2019-01-21T04:05:45.788Z,100595.45
2019-01-21T04:08:57.336Z,100596.86
2019-01-21T04:12:15.297Z,100594.20
2019-01-21T04:15:28.740Z,100596.84
2019-01-21T04:18:30.298Z,100596.29
2019-01-21T04:21:41.750Z,100597.14
2019-01-21T04:24:48.606Z,100595.78
2019-01-21T04:27:43.158Z,100593.05
2019-01-21T04:30:41.185Z,100592.11
2019-01-21T04:33:28.493Z,100590.64
2019-01-21T04:36:31.029Z,100595.97
2019-01-21T04:39:37.334Z,100607.25
2019-01-21T04:42:38.994Z,100606.15
2019-01-21T04:45:36.717Z,100604.99
2019-01-21T04:48:46.408Z,100609.33
2019-01-21T04:51:25.225Z,100609.64
2019-01-21T04:54:35.582Z,100611.84
2019-01-21T04:57:38.886Z,100613.72
2019-01-21T05:00:17.460Z,100614.93
2019-01-21T05:03:50.061Z,100616.74
2019-01-21T05:07:03.181Z,100618.45
2019-01-21T05:10:02.503Z,100620.98
2019-01-21T05:13:02.260Z,100630.84
2019-01-21T05:15:57.427Z,100626.05
2019-01-21T05:18:51.826Z,100627.87
2019-01-21T05:21:46.366Z,100631.08
2019-01-21T05:24:47.839Z,100623.94
2019-01-21T05:27:49.117Z,100635.11
2019-01-21T05:30:44.601Z,100627.91
2019-01-21T05:33:54.841Z,100634.29
2019-01-21T05:36:50.558Z,100627.45
2019-01-21T05:39:52.969Z,100630.00
2019-01-21T05:42:58.206Z,100639.53
2019-01-21T05:45:46.830Z,100637.76
2019-01-21T05:48:52.054Z,100635.34
2019-01-21T05:52:10.054Z,100637.89
2019-01-21T05:55:04.575Z,100646.80
2019-01-21T05:58:20.838Z,100649.88
2019-01-21T06:01:13.371Z,100641.28
2019-01-21T06:04:48.342Z,100645.69
2019-01-21T06:08:12.638Z,100643.36
2019-01-21T06:11:23.212Z,100641.77
2019-01-21T06:14:52.326Z,100649.00
2019-01-21T06:17:43.209Z,100656.19
2019-01-21T06:20:49.264Z,100654.34
2019-01-21T06:23:42.439Z,100657.23
2019-01-21T06:26:52.609Z,100667.12
2019-01-21T06:29:50.158Z,100668.54
2019-01-21T06:32:54.978Z,100667.61
2019-01-21T06:35:52.833Z,100664.63
2019-01-21T06:38:53.401Z,100671.83
2019-01-21T06:42:04.193Z,100668.45
2019-01-21T06:45:10.539Z,100670.22
2019-01-21T06:48:24.134Z,100679.12
2019-01-21T06:51:27.211Z,100674.45
2019-01-21T06:54:32.331Z,100683.23
2019-01-21T06:57:50.247Z,100685.02
2019-01-21T07:00:48.835Z,100693.98
2019-01-21T07:04:11.038Z,100703.78
2019-01-21T07:07:33.376Z,100700.80
2019-01-21T07:10:45.989Z,100703.79
2019-01-21T07:13:38.518Z,100701.84
2019-01-21T07:16:41.546Z,100709.50
2019-01-21T07:19:41.328Z,100713.61
2019-01-21T07:22:32.751Z,100719.48
2019-01-21T07:25:18.962Z,100717.14
2019-01-21T07:28:19.552Z,100716.69
2019-01-21T07:31:13.021Z,100718.09
2019-01-21T07:34:10.241Z,100721.16
2019-01-21T07:37:19.546Z,100721.92
2019-01-21T07:40:51.027Z,100723.77
2019-01-21T07:43:45.393Z,100726.12
2019-01-21T07:46:38.541Z,100717.14
2019-01-21T07:49:41.421Z,100723.59
2019-01-21T07:52:57.615Z,100721.83
2019-01-21T07:55:52.107Z,100727.08
2019-01-21T07:59:06.960Z,100727.06
2019-01-21T08:02:02.060Z,100730.20
2019-01-21T08:04:48.975Z,100731.14
2019-01-21T08:07:33.471Z,100740.09
2019-01-21T08:10:36.868Z,100743.76
2019-01-21T08:13:53.791Z,100734.73
2019-01-21T08:17:14.998Z,100737.33
2019-01-21T08:20:34.583Z,100733.48
2019-01-21T08:23:46.599Z,100731.30
2019-01-21T08:26:55.851Z,100729.63
2019-01-21T08:30:04.245Z,100730.96
2019-01-21T08:33:16.384Z,100737.00
2019-01-21T08:36:31.497Z,100732.64
2019-01-21T08:39:48.699Z,100727.64
2019-01-21T08:43:14.393Z,100730.02
2019-01-21T08:46:28.345Z,100730.20
2019-01-21T08:49:41.210Z,100726.49
2019-01-21T08:52:51.873Z,100722.25
2019-01-21T08:56:00.921Z,100732.17
2019-01-21T08:59:20.661Z,100730.50
2019-01-21T09:02:33.166Z,100729.84
2019-01-21T09:05:45.836Z,100737.02
2019-01-21T09:09:11.605Z,100739.07
2019-01-21T09:12:07.278Z,100743.52
2019-01-21T09:15:28.755Z,100745.70
2019-01-21T09:18:20.230Z,100747.38
2019-01-21T09:21:22.504Z,100748.16
2019-01-21T09:24:40.309Z,100750.45
2019-01-21T09:27:44.662Z,100749.55
2019-01-21T09:30:56.565Z,100750.60
2019-01-21T09:33:56.375Z,100755.42
2019-01-21T09:36:52.570Z,100756.00
2019-01-21T09:40:02.885Z,100753.84
2019-01-21T09:43:19.351Z,100757.68
2019-01-21T09:46:42.303Z,100754.36
2019-01-21T09:49:09.909Z,100749.44
2019-01-21T09:51:53.062Z,100752.61
2019-01-21T09:54:22.265Z,100758.34
2019-01-21T09:56:53.280Z,100763.64
2019-01-21T09:59:23.677Z,100758.73
2019-01-21T10:01:56.589Z,100764.48
2019-01-21T10:04:38.259Z,100769.52
2019-01-21T10:07:45.571Z,100761.50
2019-01-21T10:10:21.771Z,100761.98
2019-01-21T10:13:37.331Z,100764.00
2019-01-21T10:16:39.234Z,100757.53
2019-01-21T10:19:36.607Z,100760.62
2019-01-21T10:22:47.377Z,100754.23
2019-01-21T10:25:38.432Z,100744.48
2019-01-21T10:28:37.284Z,100746.50
2019-01-21T10:31:23.014Z,100749.41
2019-01-21T10:34:39.884Z,100746.38
2019-01-21T10:37:33.581Z,100745.30
2019-01-21T10:40:20.522Z,100743.45
2019-01-21T10:43:38.523Z,100758.97
2019-01-21T10:47:01.050Z,100746.38
2019-01-21T10:50:29.705Z,100750.31
2019-01-21T10:53:16.745Z,100743.69
2019-01-21T10:56:29.633Z,100748.66
2019-01-21T10:59:40.642Z,100745.08
2019-01-21T11:02:46.497Z,100749.39
2019-01-21T11:05:43.826Z,100745.98
2019-01-21T11:08:39.272Z,100743.48
2019-01-21T11:11:45.488Z,100739.52
2019-01-21T11:14:54.934Z,100731.53
2019-01-21T11:18:10.055Z,100739.27
2019-01-21T11:21:04.516Z,100724.56
2019-01-21T11:24:13.725Z,100727.20
2019-01-21T11:27:19.915Z,100727.72
2019-01-21T11:30:42.979Z,100729.47
2019-01-21T11:33:37.580Z,100734.34
2019-01-21T11:36:54.147Z,100726.30
2019-01-21T11:39:46.674Z,100735.25
2019-01-21T11:42:51.423Z,100734.91
2019-01-21T11:46:09.751Z,100733.87
2019-01-21T11:49:00.932Z,100730.16
2019-01-21T11:52:07.473Z,100732.39
2019-01-21T11:55:17.391Z,100722.11
2019-01-21T11:58:11.161Z,100718.53
2019-01-21T12:01:17.329Z,100715.00
2019-01-21T12:04:22.389Z,100707.80
2019-01-21T12:07:47.734Z,100713.25
2019-01-21T12:10:47.886Z,100706.86
2019-01-21T12:13:40.779Z,100703.57
2019-01-21T12:16:44.042Z,100695.81
2019-01-21T12:19:57.878Z,100696.50
2019-01-21T12:23:10.819Z,100691.98
2019-01-21T12:25:49.545Z,100689.39
2019-01-21T12:28:25.947Z,100686.94
2019-01-21T12:31:30.743Z,100686.68
2019-01-21T12:35:00.279Z,100683.19
2019-01-21T12:37:58.671Z,100678.22
2019-01-21T12:40:53.406Z,100670.20
2019-01-21T12:43:49.768Z,100670.20
2019-01-21T12:46:47.078Z,100669.48
2019-01-21T12:49:36.618Z,100669.28
2019-01-21T12:52:40.367Z,100669.12
2019-01-21T12:55:54.763Z,100670.23
2019-01-21T12:58:31.529Z,100667.05
2019-01-21T13:01:44.282Z,100665.73
2019-01-21T13:04:37.381Z,100647.53
2019-01-21T13:08:04.337Z,100654.80
2019-01-21T13:11:32.677Z,100654.80
2019-01-21T13:14:41.831Z,100644.11
2019-01-21T13:17:33.327Z,100639.46
2019-01-21T13:20:32.716Z,100639.58
2019-01-21T13:23:45.482Z,100640.25
2019-01-21T13:27:10.614Z,100642.50
2019-01-21T13:30:24.054Z,100633.05
2019-01-21T13:33:14.727Z,100627.81
2019-01-21T13:36:28.047Z,100632.58
2019-01-21T13:39:46.097Z,100622.33
2019-01-21T13:42:26.953Z,100622.19
2019-01-21T13:45:37.720Z,100619.00
2019-01-21T13:48:37.503Z,100624.27
2019-01-21T13:51:43.412Z,100624.30
2019-01-21T13:54:48.634Z,100611.14
2019-01-21T13:57:41.458Z,100613.41
2019-01-21T14:00:41.825Z,100613.41
2019-01-21T14:03:51.219Z,100607.88
2019-01-21T14:06:59.486Z,100611.84
2019-01-21T14:10:15.875Z,100607.92
2019-01-21T14:13:12.741Z,100606.30
2019-01-21T14:15:56.710Z,100606.30
2019-01-21T14:18:44.364Z,100607.14
2019-01-21T14:21:49.800Z,100597.80
2019-01-21T14:24:43.623Z,100602.16
2019-01-21T14:27:38.744Z,100596.03
2019-01-21T14:30:56.943Z,100588.22
2019-01-21T14:33:40.711Z,100588.22
2019-01-21T14:36:41.191Z,100584.50
2019-01-21T14:39:51.707Z,100586.40
2019-01-21T14:42:50.750Z,100589.76
2019-01-21T14:46:04.837Z,100593.71
2019-01-21T14:48:54.756Z,100592.69
2019-01-21T14:51:58.110Z,100588.52
2019-01-21T14:55:26.540Z,100591.59
2019-01-21T14:58:23.133Z,100591.59
2019-01-21T15:01:26.893Z,100592.72
2019-01-21T15:04:53.763Z,100585.05
2019-01-21T15:07:35.526Z,100591.02
2019-01-21T15:10:50.532Z,100591.02
2019-01-21T15:14:02.692Z,100585.61
2019-01-21T15:17:31.050Z,100581.52
2019-01-21T15:20:11.536Z,100588.12
2019-01-21T15:23:07.596Z,100589.98
2019-01-21T15:26:14.922Z,100589.52
2019-01-21T15:29:21.443Z,100582.49
2019-01-21T15:32:26.596Z,100574.52
2019-01-21T15:35:58.147Z,100569.63
2019-01-21T15:39:11.076Z,100570.59
2019-01-21T15:42:19.944Z,100579.38
2019-01-21T15:45:33.052Z,100576.63
2019-01-21T15:48:24.993Z,100576.63
2019-01-21T15:51:37.811Z,100571.27
2019-01-21T15:54:35.109Z,100569.41
2019-01-21T15:57:24.819Z,100579.80
2019-01-21T16:00:30.947Z,100579.80
2019-01-21T16:03:29.659Z,100583.80
2019-01-21T16:06:46.465Z,100584.80
2019-01-21T16:09:49.719Z,100580.20
2019-01-21T16:13:01.907Z,100589.67
2019-01-21T16:15:57.904Z,100586.13
2019-01-21T16:18:48.994Z,100584.77
2019-01-21T16:21:51.524Z,100584.77
2019-01-21T16:24:57.758Z,100586.63
2019-01-21T16:28:11.064Z,100597.55
2019-01-21T16:30:47.143Z,100587.69
2019-01-21T16:34:11.624Z,100586.89
2019-01-21T16:37:12.121Z,100594.78
2019-01-21T16:40:17.262Z,100585.38
2019-01-21T16:42:46.607Z,100591.76
2019-01-21T16:45:17.008Z,100583.63
2019-01-21T16:47:46.132Z,100584.97
2019-01-21T16:50:15.384Z,100595.64
2019-01-21T16:52:47.429Z,100587.84
2019-01-21T16:55:17.032Z,100591.68
2019-01-21T16:57:46.139Z,100594.09
2019-01-21T17:00:16.019Z,100593.60
2019-01-21T17:02:45.236Z,100592.41
2019-01-21T17:05:15.324Z,100592.77
2019-01-21T17:07:45.935Z,100595.30
2019-01-21T17:10:15.285Z,100590.84
2019-01-21T17:12:44.424Z,100596.58
2019-01-21T17:15:13.826Z,100593.69
2019-01-21T17:17:44.335Z,100591.78
2019-01-21T17:20:16.904Z,100594.66
2019-01-21T17:22:46.162Z,100587.69
2019-01-21T17:25:15.895Z,100592.38
2019-01-21T17:27:45.257Z,100599.76
2019-01-21T17:30:15.607Z,100601.31
2019-01-21T17:32:44.858Z,100596.50
2019-01-21T17:35:14.275Z,100597.70
2019-01-21T17:37:43.344Z,100599.70
2019-01-21T17:40:14.216Z,100598.27
2019-01-21T17:42:43.514Z,100596.09
2019-01-21T17:45:15.766Z,100590.59
2019-01-21T17:47:45.085Z,100593.23
2019-01-21T17:50:15.919Z,100587.96
2019-01-21T17:52:45.307Z,100592.02
2019-01-21T17:55:14.992Z,100590.42
2019-01-21T17:57:44.187Z,100591.26
2019-01-21T18:00:19.109Z,100589.55
2019-01-21T18:02:48.277Z,100592.69
2019-01-21T18:05:17.512Z,100596.19
2019-01-21T18:07:46.856Z,100598.93
2019-01-21T18:10:19.990Z,100592.80
2019-01-21T18:12:49.051Z,100604.39
2019-01-21T18:15:18.141Z,100600.56
2019-01-21T18:17:47.259Z,100608.05
2019-01-21T18:20:20.414Z,100614.02
2019-01-21T18:22:53.598Z,100606.47
2019-01-21T18:25:24.764Z,100601.44
2019-01-21T18:27:53.962Z,100590.52
2019-01-21T18:30:26.651Z,100595.17
2019-01-21T18:33:02.120Z,100593.53
2019-01-21T18:35:31.451Z,100593.99
2019-01-21T18:38:02.487Z,100593.36
2019-01-21T18:40:31.827Z,100591.48
2019-01-21T18:43:01.066Z,100590.60
2019-01-21T18:45:30.613Z,100588.80
2019-01-21T18:47:59.760Z,100597.03
2019-01-21T18:50:28.864Z,100596.79
2019-01-21T18:52:57.989Z,100594.31
2019-01-21T18:55:27.098Z,100586.05
2019-01-21T18:57:56.352Z,100587.02
2019-01-21T19:00:26.707Z,100585.75
2019-01-21T19:02:55.801Z,100576.77
2019-01-21T19:05:25.130Z,100578.97
2019-01-21T19:07:54.469Z,100574.51
2019-01-21T19:10:25.754Z,100571.73
2019-01-21T19:12:54.908Z,100566.48
2019-01-21T19:15:29.678Z,100562.48
2019-01-21T19:17:58.818Z,100567.02
2019-01-21T19:20:31.290Z,100566.70
2019-01-21T19:23:01.642Z,100568.40
2019-01-21T19:25:32.219Z,100569.32
2019-01-21T19:28:01.546Z,100571.80
2019-01-21T19:30:30.750Z,100573.42
2019-01-21T19:33:00.204Z,100578.63
2019-01-21T19:35:33.119Z,100576.16
2019-01-21T19:38:02.401Z,100579.34
2019-01-21T19:40:32.269Z,100577.78
2019-01-21T19:43:01.938Z,100578.59
2019-01-21T19:45:31.359Z,100579.25
2019-01-21T19:48:00.757Z,100579.67
2019-01-21T19:50:30.544Z,100579.67
2019-01-21T19:52:59.819Z,100576.10
2019-01-21T19:55:32.718Z,100578.57
2019-01-21T19:58:02.385Z,100583.71
2019-01-21T20:00:31.515Z,100580.70
2019-01-21T20:03:01.930Z,100587.20
2019-01-21T20:05:31.582Z,100594.16
2019-01-21T20:08:00.856Z,100600.72
2019-01-21T20:10:30.396Z,100601.61
2019-01-21T20:12:59.536Z,100597.48
2019-01-21T20:15:29.485Z,100599.80
2019-01-21T20:18:00.553Z,100592.98
2019-01-21T20:20:32.286Z,100594.50
2019-01-21T20:23:01.440Z,100590.38
2019-01-21T20:25:30.860Z,100586.73
2019-01-21T20:28:03.631Z,100589.77
2019-01-21T20:30:32.996Z,100593.20
2019-01-21T20:33:02.641Z,100589.63
2019-01-21T20:35:32.256Z,100582.17
2019-01-21T20:38:01.361Z,100583.06
2019-01-21T20:40:30.479Z,100586.69
2019-01-21T20:42:59.803Z,100589.87
2019-01-21T20:45:29.165Z,100580.64
2019-01-21T20:47:58.321Z,100583.70
2019-01-21T20:50:29.308Z,100585.86
2019-01-21T20:52:58.661Z,100587.77
2019-01-21T20:55:28.806Z,100584.85
2019-01-21T20:57:57.945Z,100587.21
2019-01-21T21:00:28.960Z,100582.47
2019-01-21T21:03:02.425Z,100582.23
2019-01-21T21:05:31.501Z,100579.31
2019-01-21T21:08:00.548Z,100574.86
2019-01-21T21:10:29.800Z,100571.86
2019-01-21T21:12:59.005Z,100566.33
2019-01-21T21:15:30.621Z,100567.14
2019-01-21T21:17:59.693Z,100569.34
2019-01-21T21:20:29.096Z,100563.31
2019-01-21T21:22:58.253Z,100557.03
2019-01-21T21:25:27.452Z,100562.00
2019-01-21T21:27:56.523Z,100562.83
2019-01-21T21:30:27.956Z,100563.52
2019-01-21T21:32:57.270Z,100556.02
2019-01-21T21:35:26.419Z,100556.58
2019-01-21T21:37:55.463Z,100557.95
2019-01-21T21:40:24.683Z,100556.05
2019-01-21T21:42:53.755Z,100549.34
2019-01-21T21:45:22.860Z,100549.41
2019-01-21T21:47:52.250Z,100546.46
2019-01-21T21:50:27.041Z,100545.80
2019-01-21T21:52:56.455Z,100543.58
2019-01-21T21:55:25.625Z,100543.19
2019-01-21T21:57:54.693Z,100537.72
2019-01-21T22:00:25.258Z,100530.38
2019-01-21T22:02:54.494Z,100530.00
2019-01-21T22:05:24.545Z,100528.97
2019-01-21T22:07:53.643Z,100519.88
2019-01-21T22:10:24.887Z,100517.00
2019-01-21T22:12:54.044Z,100514.55
2019-01-21T22:15:23.504Z,100513.67
2019-01-21T22:17:52.600Z,100512.46
2019-01-21T22:20:23.228Z,100512.10
2019-01-21T22:22:52.506Z,100510.95
2019-01-21T22:25:22.186Z,100504.02
2019-01-21T22:27:51.296Z,100501.89
2019-01-21T22:30:25.517Z,100499.70
2019-01-21T22:32:54.620Z,100500.78
2019-01-21T22:35:23.886Z,100484.59
2019-01-21T22:37:54.997Z,100486.00
2019-01-21T22:40:24.751Z,100486.98
2019-01-21T22:42:53.878Z,100487.40
2019-01-21T22:45:23.470Z,100486.33
2019-01-21T22:47:52.887Z,100484.72
2019-01-21T22:50:22.363Z,100476.41
2019-01-21T22:52:54.343Z,100480.96
2019-01-21T22:55:23.779Z,100475.01
2019-01-21T22:57:52.834Z,100475.01
2019-01-21T23:00:46.341Z,100479.69
2019-01-21T23:03:15.992Z,100476.55
2019-01-21T23:05:48.089Z,100472.06
2019-01-21T23:08:17.332Z,100464.37
2019-01-21T23:10:46.523Z,100468.41
2019-01-21T23:13:15.641Z,100475.59
2019-01-21T23:15:44.872Z,100476.18
2019-01-21T23:18:13.993Z,100474.61
2019-01-21T23:20:43.087Z,100470.00
2019-01-21T23:23:17.115Z,100473.95
2019-01-21T23:25:46.399Z,100467.15
2019-01-21T23:28:15.536Z,100465.69
2019-01-21T23:30:44.633Z,100461.41
2019-01-21T23:33:13.975Z,100465.14
2019-01-21T23:35:43.268Z,100455.01
2019-01-21T23:38:12.541Z,100453.06
2019-01-21T23:40:41.637Z,100450.23
2019-01-21T23:43:10.729Z,100449.88
2019-01-21T23:45:39.992Z,100445.52
2019-01-21T23:48:09.479Z,100442.70
2019-01-21T23:50:38.706Z,100438.41
2019-01-21T23:53:07.794Z,100439.70
2019-01-21T23:55:36.923Z,100440.37
2019-01-21T23:58:06.163Z,100439.42
