createdAt,value
2022-09-23T00:00:16.910Z,58.5
2022-09-23T00:05:17.038Z,58.5
2022-09-23T00:10:16.952Z,58.4
2022-09-23T00:15:17.314Z,58.3
2022-09-23T00:20:16.996Z,58.3
2022-09-23T00:25:17.091Z,58.3
2022-09-23T00:30:17.023Z,58.3
2022-09-23T00:35:17.047Z,58.5
2022-09-23T00:40:17.091Z,58.5
2022-09-23T00:45:17.048Z,58.7
2022-09-23T00:50:17.064Z,58.8
2022-09-23T00:55:17.197Z,59.0
2022-09-23T01:00:17.926Z,59.0
2022-09-23T01:05:17.100Z,58.8
2022-09-23T01:10:17.117Z,58.7
2022-09-23T01:15:17.218Z,58.6
2022-09-23T01:20:17.061Z,58.5
2022-09-23T01:25:17.129Z,58.3
2022-09-23T01:30:17.091Z,58.3
2022-09-23T01:35:17.339Z,58.2
2022-09-23T01:40:17.455Z,58.2
2022-09-23T01:45:17.259Z,58.2
2022-09-23T01:50:17.221Z,58.1
2022-09-23T01:55:17.393Z,57.9
2022-09-23T02:00:17.297Z,57.8
2022-09-23T02:05:17.193Z,57.7
2022-09-23T02:10:17.205Z,57.6
2022-09-23T02:15:17.222Z,57.4
2022-09-23T02:20:17.238Z,57.5
2022-09-23T02:25:17.362Z,57.4
2022-09-23T02:30:17.308Z,57.5
2022-09-23T02:35:17.332Z,57.5
2022-09-23T02:40:17.450Z,57.5
2022-09-23T02:45:17.440Z,57.5
2022-09-23T02:50:17.280Z,57.4
2022-09-23T02:55:17.341Z,57.3
2022-09-23T03:00:17.266Z,57.3
2022-09-23T03:05:17.287Z,57.1
2022-09-23T03:10:17.411Z,57.1
2022-09-23T03:15:17.350Z,57.0
2022-09-23T03:20:17.361Z,57.1
2022-09-23T03:25:17.421Z,56.9
2022-09-23T03:30:17.492Z,56.8
2022-09-23T03:35:17.618Z,56.8
2022-09-23T03:40:15.537Z,56.8
2022-09-23T03:45:15.581Z,56.6
2022-09-23T03:50:15.437Z,56.7
2022-09-23T03:55:15.542Z,56.7
2022-09-23T04:00:16.405Z,56.6
2022-09-23T04:05:16.425Z,56.6
2022-09-23T04:10:16.492Z,56.7
2022-09-23T04:15:16.441Z,56.6
2022-09-23T04:20:16.489Z,56.5
2022-09-23T04:25:16.494Z,56.4
2022-09-23T04:30:16.574Z,56.3
2022-09-23T04:35:16.489Z,56.4
2022-09-23T04:40:16.566Z,56.2
2022-09-23T04:45:16.510Z,56.1
2022-09-23T04:50:16.581Z,56.1
2022-09-23T04:55:16.548Z,56.1
2022-09-23T05:00:16.561Z,56.1
2022-09-23T05:05:16.501Z,56.0
2022-09-23T05:10:16.526Z,56.0
2022-09-23T05:15:16.582Z,55.9
2022-09-23T05:20:16.613Z,55.7
2022-09-23T05:25:22.447Z,55.6
2022-09-23T05:30:16.662Z,55.5
2022-09-23T05:35:16.786Z,55.4
2022-09-23T05:40:16.615Z,55.4
2022-09-23T05:45:16.732Z,55.3
2022-09-23T05:50:16.753Z,55.3
2022-09-23T05:55:17.008Z,55.3
2022-09-23T06:00:16.780Z,55.3
2022-09-23T06:05:17.000Z,55.2
2022-09-23T06:10:16.798Z,55.0
2022-09-23T06:15:16.778Z,54.9
2022-09-23T06:20:16.680Z,54.8
2022-09-23T06:25:16.849Z,54.8
2022-09-23T06:30:16.771Z,54.8
2022-09-23T06:35:26.750Z,54.6
2022-09-23T06:40:17.088Z,54.5
2022-09-23T06:45:16.724Z,54.4
2022-09-23T06:50:16.822Z,54.3
2022-09-23T06:55:16.757Z,54.3
2022-09-23T07:00:16.740Z,54.1
2022-09-23T07:05:16.741Z,54.1
2022-09-23T07:10:16.800Z,54.1
2022-09-23T07:15:16.773Z,54.2
2022-09-23T07:20:16.956Z,54.0
2022-09-23T07:25:16.787Z,53.7
2022-09-23T07:30:24.825Z,53.6
2022-09-23T07:35:16.873Z,53.6
2022-09-23T07:40:16.970Z,53.5
2022-09-23T07:45:16.953Z,53.5
2022-09-23T07:50:16.895Z,53.4
2022-09-23T07:55:20.840Z,53.4
2022-09-23T08:00:16.891Z,53.3
2022-09-23T08:05:16.941Z,53.2
2022-09-23T08:10:16.911Z,53.1
2022-09-23T08:15:16.894Z,53.1
2022-09-23T08:20:16.886Z,53.0
2022-09-23T08:25:20.511Z,53.1
2022-09-23T08:30:17.174Z,53.1
2022-09-23T08:35:17.071Z,52.8
2022-09-23T08:40:17.268Z,52.6
2022-09-23T08:45:17.092Z,52.5
2022-09-23T08:50:17.042Z,52.4
2022-09-23T08:55:16.975Z,52.2
2022-09-23T09:00:17.046Z,52.1
2022-09-23T09:05:16.977Z,52.1
2022-09-23T09:10:17.010Z,52.0
2022-09-23T09:15:17.200Z,51.9
2022-09-23T09:20:17.033Z,51.6
2022-09-23T09:25:17.211Z,51.4
2022-09-23T09:30:17.098Z,51.2
2022-09-23T09:35:17.141Z,51.2
2022-09-23T09:40:17.507Z,51.0
2022-09-23T09:45:19.734Z,50.9
2022-09-23T09:50:17.081Z,50.8
2022-09-23T09:55:17.072Z,50.8
2022-09-23T10:00:17.048Z,50.7
2022-09-23T10:05:17.135Z,50.7
2022-09-23T10:10:31.782Z,50.6
2022-09-23T10:15:17.085Z,50.7
2022-09-23T10:20:17.165Z,50.6
2022-09-23T10:25:17.154Z,50.6
2022-09-23T10:30:17.212Z,50.5
2022-09-23T10:35:17.119Z,50.5
2022-09-23T10:40:17.388Z,50.5
2022-09-23T10:45:17.232Z,50.4
2022-09-23T10:50:17.172Z,50.4
2022-09-23T10:55:17.162Z,50.6
2022-09-23T11:00:17.223Z,50.6
2022-09-23T11:05:17.250Z,50.8
2022-09-23T11:10:29.298Z,50.8
2022-09-23T11:15:20.677Z,50.9
2022-09-23T11:20:17.396Z,50.9
2022-09-23T11:25:17.274Z,50.8
2022-09-23T11:30:17.390Z,50.8
2022-09-23T11:35:17.292Z,50.9
2022-09-23T11:40:17.304Z,51.1
2022-09-23T11:45:17.304Z,51.2
2022-09-23T11:50:17.418Z,51.4
2022-09-23T11:55:22.107Z,51.5
2022-09-23T12:00:15.345Z,51.5
2022-09-23T12:05:15.633Z,51.7
2022-09-23T12:10:15.356Z,51.9
2022-09-23T12:15:15.473Z,51.9
2022-09-23T12:20:15.394Z,51.9
2022-09-23T12:25:15.639Z,52.2
2022-09-23T12:30:15.404Z,52.4
2022-09-23T12:35:15.426Z,52.4
2022-09-23T12:40:15.602Z,52.6
2022-09-23T12:45:15.456Z,52.7
2022-09-23T12:50:18.392Z,53.0
2022-09-23T12:55:15.396Z,53.1
2022-09-23T13:00:15.498Z,53.2
2022-09-23T13:05:15.488Z,53.1
2022-09-23T13:10:15.498Z,53.3
2022-09-23T13:15:15.444Z,53.3
2022-09-23T13:20:15.521Z,53.4
2022-09-23T13:25:15.473Z,53.5
2022-09-23T13:30:15.582Z,53.8
2022-09-23T13:35:15.640Z,54.0
2022-09-23T13:40:15.567Z,54.2
2022-09-23T13:45:15.607Z,54.2
2022-09-23T13:50:15.558Z,54.4
2022-09-23T13:55:15.595Z,54.6
2022-09-23T14:00:15.640Z,54.9
2022-09-23T14:05:15.650Z,54.9
2022-09-23T14:10:15.632Z,54.9
2022-09-23T14:15:15.920Z,55.0
2022-09-23T14:20:15.789Z,55.1
2022-09-23T14:25:15.782Z,55.2
2022-09-23T14:30:15.734Z,55.5
2022-09-23T14:35:15.869Z,55.8
2022-09-23T14:40:15.833Z,55.9
2022-09-23T14:45:15.735Z,55.7
2022-09-23T14:50:15.831Z,55.8
2022-09-23T14:55:15.772Z,56.0
2022-09-23T15:00:15.770Z,56.0
2022-09-23T15:05:15.902Z,56.0
2022-09-23T15:10:15.803Z,55.6
2022-09-23T15:15:15.900Z,55.5
2022-09-23T15:20:15.747Z,55.5
2022-09-23T15:25:15.837Z,55.3
2022-09-23T15:30:15.903Z,55.2
2022-09-23T15:35:15.939Z,55.3
2022-09-23T15:40:15.899Z,55.6
2022-09-23T15:45:15.799Z,55.9
2022-09-23T15:50:15.840Z,56.3
2022-09-23T15:55:15.896Z,56.2
2022-09-23T16:00:15.825Z,56.0
2022-09-23T16:05:15.828Z,56.4
2022-09-23T16:10:15.900Z,56.4
2022-09-23T16:15:15.961Z,56.6
2022-09-23T16:20:15.980Z,56.4
2022-09-23T16:25:16.044Z,56.8
2022-09-23T16:30:15.983Z,56.8
2022-09-23T16:35:15.888Z,56.6
2022-09-23T16:40:16.057Z,56.5
2022-09-23T16:45:15.941Z,56.7
2022-09-23T16:50:15.972Z,56.7
2022-09-23T16:55:16.276Z,57.0
2022-09-23T17:00:15.958Z,57.2
2022-09-23T17:05:15.972Z,57.3
2022-09-23T17:10:16.000Z,57.2
2022-09-23T17:15:16.009Z,57.3
2022-09-23T17:20:16.035Z,57.4
2022-09-23T17:25:16.086Z,57.4
2022-09-23T17:30:16.030Z,57.2
2022-09-23T17:35:16.131Z,57.6
2022-09-23T17:40:16.133Z,57.5
2022-09-23T17:45:16.125Z,57.3
2022-09-23T17:50:16.167Z,57.5
2022-09-23T17:55:16.061Z,57.6
2022-09-23T18:00:16.105Z,57.8
2022-09-23T18:05:16.285Z,57.8
2022-09-23T18:10:16.126Z,57.7
2022-09-23T18:15:19.942Z,57.8
2022-09-23T18:20:16.153Z,57.9
2022-09-23T18:25:37.707Z,58.0
2022-09-23T18:30:16.295Z,58.2
2022-09-23T18:35:16.184Z,58.2
2022-09-23T18:40:16.303Z,58.3
2022-09-23T18:45:16.235Z,58.6
2022-09-23T18:50:16.251Z,58.7
2022-09-23T18:55:16.239Z,58.8
2022-09-23T19:00:16.350Z,58.9
2022-09-23T19:05:16.346Z,58.8
2022-09-23T19:10:16.226Z,58.8
2022-09-23T19:15:16.327Z,58.7
2022-09-23T19:20:16.244Z,58.7
2022-09-23T19:25:16.320Z,58.6
2022-09-23T19:30:16.362Z,58.5
2022-09-23T19:35:16.302Z,58.7
2022-09-23T19:40:16.271Z,58.5
2022-09-23T19:45:16.290Z,58.4
2022-09-23T19:50:16.333Z,58.3
2022-09-23T19:55:16.322Z,58.5
2022-09-23T20:00:16.395Z,58.6
2022-09-23T20:05:20.276Z,58.6
2022-09-23T20:10:16.388Z,58.7
2022-09-23T20:15:16.356Z,58.6
2022-09-23T20:20:16.385Z,58.6
2022-09-23T20:25:16.486Z,58.3
2022-09-23T20:30:16.451Z,57.7
2022-09-23T20:35:16.579Z,57.4
2022-09-23T20:40:16.664Z,57.5
2022-09-23T20:45:16.444Z,57.1
2022-09-23T20:50:16.613Z,56.7
2022-09-23T20:55:16.454Z,56.1
2022-09-23T21:00:16.593Z,56.2
2022-09-23T21:05:16.547Z,55.8
2022-09-23T21:10:16.485Z,55.3
2022-09-23T21:15:16.681Z,54.8
2022-09-23T21:20:16.506Z,54.5
2022-09-23T21:25:27.514Z,54.5
2022-09-23T21:30:16.498Z,54.3
2022-09-23T21:35:16.558Z,54.1
2022-09-23T21:40:16.640Z,53.9
2022-09-23T21:45:16.604Z,53.6
2022-09-23T21:50:16.724Z,53.3
2022-09-23T21:55:16.563Z,53.3
2022-09-23T22:00:16.556Z,53.1
2022-09-23T22:05:16.695Z,53.0
2022-09-23T22:10:16.675Z,52.8
2022-09-23T22:15:16.607Z,52.6
2022-09-23T22:20:16.572Z,52.6
2022-09-23T22:25:16.715Z,52.5
2022-09-23T22:30:16.657Z,52.3
2022-09-23T22:35:16.769Z,52.2
2022-09-23T22:40:16.993Z,52.1
2022-09-23T22:45:16.812Z,51.8
2022-09-23T22:50:16.677Z,51.8
2022-09-23T22:55:16.753Z,51.7
2022-09-23T23:00:16.668Z,51.7
2022-09-23T23:05:16.848Z,51.7
2022-09-23T23:10:16.778Z,51.7
2022-09-23T23:15:16.806Z,51.6
2022-09-23T23:20:16.741Z,51.5
2022-09-23T23:25:16.794Z,51.5
2022-09-23T23:30:17.078Z,51.5
2022-09-23T23:35:16.743Z,51.4
2022-09-23T23:40:16.908Z,51.4
2022-09-23T23:45:16.823Z,51.4
2022-09-23T23:50:16.974Z,51.5
2022-09-23T23:55:16.772Z,51.5
