createdAt,value
2022-11-13T00:02:12.881Z,93.83
2022-11-13T00:04:56.711Z,93.26
2022-11-13T00:07:38.550Z,92.79
2022-11-13T00:10:20.551Z,93.26
2022-11-13T00:13:02.481Z,93.73
2022-11-13T00:15:44.912Z,93.78
2022-11-13T00:18:27.344Z,94.29
2022-11-13T00:21:15.464Z,93.45
2022-11-13T00:23:58.110Z,92.70
2022-11-13T00:26:40.190Z,92.74
2022-11-13T00:29:22.258Z,92.54
2022-11-13T00:32:04.358Z,91.85
2022-11-13T00:34:47.988Z,92.19
2022-11-13T00:37:32.018Z,92.74
2022-11-13T00:40:14.495Z,91.94
2022-11-13T00:42:56.514Z,91.86
2022-11-13T00:45:38.659Z,91.72
2022-11-13T00:48:21.885Z,91.02
2022-11-13T00:51:05.116Z,93.53
2022-11-13T00:53:48.846Z,92.53
2022-11-13T00:56:31.020Z,92.14
2022-11-13T00:59:13.402Z,92.92
2022-11-13T01:01:55.350Z,92.30
2022-11-13T01:04:37.450Z,93.05
2022-11-13T01:07:19.569Z,91.72
2022-11-13T01:10:03.329Z,91.74
2022-11-13T01:12:45.741Z,90.64
2022-11-13T01:15:28.135Z,90.95
2022-11-13T01:18:10.810Z,91.98
2022-11-13T01:20:53.599Z,91.43
2022-11-13T01:23:36.511Z,90.91
2022-11-13T01:26:22.967Z,91.44
2022-11-13T01:29:07.138Z,91.37
2022-11-13T01:31:49.035Z,90.83
2022-11-13T01:34:31.087Z,90.59
2022-11-13T01:37:13.075Z,91.65
2022-11-13T01:39:55.287Z,92.33
2022-11-13T01:42:38.879Z,90.98
2022-11-13T01:46:07.770Z,92.44
2022-11-13T01:48:54.461Z,92.76
2022-11-13T01:51:41.384Z,92.09
2022-11-13T01:54:27.578Z,92.00
2022-11-13T01:57:10.125Z,91.51
2022-11-13T02:00:00.530Z,91.89
2022-11-13T02:02:42.486Z,90.88
2022-11-13T02:05:24.643Z,91.00
2022-11-13T02:08:07.059Z,91.63
2022-11-13T02:10:49.729Z,91.03
2022-11-13T02:13:31.739Z,90.91
2022-11-13T02:16:16.599Z,92.51
2022-11-13T02:18:59.355Z,91.09
2022-11-13T02:21:52.016Z,91.02
2022-11-13T02:24:43.350Z,91.16
2022-11-13T02:27:37.634Z,92.67
2022-11-13T02:30:27.194Z,91.22
2022-11-13T02:33:24.929Z,91.98
2022-11-13T02:36:09.662Z,91.30
2022-11-13T02:38:53.734Z,91.30
2022-11-13T02:41:38.507Z,91.45
2022-11-13T02:44:20.676Z,91.27
2022-11-13T02:47:03.017Z,92.20
2022-11-13T02:49:45.262Z,92.17
2022-11-13T02:52:27.670Z,91.47
2022-11-13T02:55:11.081Z,91.51
2022-11-13T02:57:54.475Z,91.00
2022-11-13T03:00:36.737Z,92.65
2022-11-13T03:03:41.076Z,92.86
2022-11-13T03:06:21.199Z,92.84
2022-11-13T03:09:03.393Z,91.93
2022-11-13T03:11:45.707Z,93.85
2022-11-13T03:14:29.214Z,94.67
2022-11-13T03:17:11.393Z,94.94
2022-11-13T03:19:53.433Z,94.07
2022-11-13T03:22:35.665Z,93.58
2022-11-13T03:25:17.741Z,92.94
2022-11-13T03:28:00.134Z,92.47
2022-11-13T03:30:43.478Z,92.86
2022-11-13T03:33:26.557Z,92.74
2022-11-13T03:36:09.444Z,92.46
2022-11-13T03:38:51.954Z,92.33
2022-11-13T03:41:34.120Z,91.92
2022-11-13T03:44:16.535Z,92.11
2022-11-13T03:47:00.266Z,92.81
2022-11-13T03:49:42.337Z,92.19
2022-11-13T03:52:24.492Z,91.35
2022-11-13T03:55:07.549Z,91.36
2022-11-13T03:57:49.819Z,91.32
2022-11-13T04:00:32.399Z,91.55
2022-11-13T04:03:16.022Z,91.76
2022-11-13T04:05:58.001Z,90.94
2022-11-13T04:08:40.109Z,91.98
2022-11-13T04:11:22.026Z,91.91
2022-11-13T04:14:04.053Z,92.42
2022-11-13T04:16:46.440Z,91.70
2022-11-13T04:19:29.796Z,92.83
2022-11-13T04:22:12.537Z,91.20
2022-11-13T04:24:54.568Z,91.07
2022-11-13T04:27:37.397Z,90.37
2022-11-13T04:30:21.810Z,90.19
2022-11-13T04:33:04.154Z,89.80
2022-11-13T04:35:48.523Z,89.15
2022-11-13T04:38:31.588Z,89.21
2022-11-13T04:41:32.471Z,88.15
2022-11-13T04:44:14.965Z,87.99
2022-11-13T04:46:56.649Z,88.02
2022-11-13T04:49:38.433Z,87.79
2022-11-13T04:52:21.765Z,87.41
2022-11-13T04:55:04.123Z,86.27
2022-11-13T04:57:46.453Z,87.23
2022-11-13T05:00:28.367Z,86.50
2022-11-13T05:03:10.586Z,86.36
2022-11-13T05:05:52.974Z,86.29
2022-11-13T05:08:36.912Z,86.83
2022-11-13T05:11:19.054Z,86.55
2022-11-13T05:14:03.660Z,85.43
2022-11-13T05:16:46.109Z,85.97
2022-11-13T05:19:28.002Z,85.39
2022-11-13T05:22:10.585Z,85.08
2022-11-13T05:24:54.067Z,84.90
2022-11-13T05:27:36.221Z,84.65
2022-11-13T05:30:18.578Z,85.93
2022-11-13T05:33:00.679Z,85.40
2022-11-13T05:35:42.734Z,86.06
2022-11-13T05:38:24.652Z,85.53
2022-11-13T05:41:10.795Z,85.40
2022-11-13T05:43:58.175Z,85.35
2022-11-13T05:46:41.382Z,84.84
2022-11-13T05:49:23.474Z,85.98
2022-11-13T05:52:05.645Z,85.92
2022-11-13T05:54:47.729Z,85.75
2022-11-13T05:57:31.267Z,84.90
2022-11-13T06:00:15.346Z,85.18
2022-11-13T06:02:57.583Z,85.05
2022-11-13T06:05:40.248Z,84.73
2022-11-13T06:08:22.443Z,85.13
2022-11-13T06:11:07.365Z,86.12
2022-11-13T06:13:52.167Z,85.72
2022-11-13T06:16:38.055Z,85.79
2022-11-13T06:19:20.493Z,85.74
2022-11-13T06:22:02.346Z,85.71
2022-11-13T06:24:44.493Z,85.70
2022-11-13T06:27:26.432Z,85.95
2022-11-13T06:30:12.447Z,86.47
2022-11-13T06:32:55.368Z,86.72
2022-11-13T06:35:37.350Z,86.49
2022-11-13T06:38:19.819Z,86.18
2022-11-13T06:41:02.022Z,87.09
2022-11-13T06:43:44.998Z,86.60
2022-11-13T06:46:30.207Z,85.73
2022-11-13T06:49:12.155Z,86.58
2022-11-13T06:51:54.634Z,87.81
2022-11-13T06:54:36.759Z,87.98
2022-11-13T06:57:18.831Z,88.32
2022-11-13T07:00:01.262Z,87.13
2022-11-13T07:02:44.705Z,87.03
2022-11-13T07:05:26.954Z,86.58
2022-11-13T07:08:09.189Z,88.85
2022-11-13T07:10:55.777Z,88.49
2022-11-13T07:13:39.894Z,88.76
2022-11-13T07:16:22.149Z,89.53
2022-11-13T07:19:06.619Z,89.46
2022-11-13T07:21:49.071Z,88.39
2022-11-13T07:24:30.846Z,89.78
2022-11-13T07:27:13.354Z,88.98
2022-11-13T07:29:59.493Z,88.67
2022-11-13T07:32:44.149Z,89.93
2022-11-13T07:35:27.243Z,89.03
2022-11-13T07:38:09.552Z,89.29
2022-11-13T07:40:51.822Z,90.15
2022-11-13T07:43:33.811Z,91.70
2022-11-13T07:46:15.860Z,90.38
2022-11-13T07:48:58.022Z,90.54
2022-11-13T07:51:41.677Z,90.55
2022-11-13T07:54:23.808Z,89.26
2022-11-13T07:57:05.749Z,89.06
2022-11-13T07:59:48.095Z,89.42
2022-11-13T08:02:30.279Z,87.98
2022-11-13T08:05:12.180Z,88.41
2022-11-13T08:07:55.894Z,88.50
2022-11-13T08:10:38.018Z,88.03
2022-11-13T08:13:20.097Z,90.90
2022-11-13T08:16:03.161Z,90.28
2022-11-13T08:18:44.920Z,91.26
2022-11-13T08:21:26.933Z,90.32
2022-11-13T08:24:11.348Z,92.08
2022-11-13T08:26:53.567Z,91.83
2022-11-13T08:29:37.431Z,92.15
2022-11-13T08:32:22.563Z,91.30
2022-11-13T08:35:04.730Z,90.69
2022-11-13T08:37:46.861Z,91.34
2022-11-13T08:40:30.388Z,91.13
2022-11-13T08:43:12.721Z,91.56
2022-11-13T08:45:55.825Z,92.79
2022-11-13T08:48:37.775Z,92.10
2022-11-13T08:51:19.971Z,91.73
2022-11-13T08:54:02.106Z,91.97
2022-11-13T08:56:51.534Z,91.56
2022-11-13T08:59:37.871Z,91.68
2022-11-13T09:02:20.521Z,91.42
2022-11-13T09:05:02.583Z,91.24
2022-11-13T09:07:45.017Z,91.90
2022-11-13T09:10:28.234Z,91.31
2022-11-13T09:13:12.826Z,91.63
2022-11-13T09:15:54.883Z,93.03
2022-11-13T09:18:37.354Z,92.36
2022-11-13T09:21:19.956Z,92.65
2022-11-13T09:24:02.261Z,92.66
2022-11-13T09:26:44.687Z,91.77
2022-11-13T09:29:28.902Z,91.25
2022-11-13T09:32:11.507Z,91.91
2022-11-13T09:34:53.504Z,93.16
2022-11-13T09:37:35.624Z,91.49
2022-11-13T09:40:30.054Z,91.28
2022-11-13T09:43:31.767Z,90.62
2022-11-13T09:46:21.823Z,88.92
2022-11-13T09:49:15.954Z,88.87
2022-11-13T09:52:06.391Z,87.79
2022-11-13T09:54:49.117Z,87.42
2022-11-13T09:57:44.296Z,86.56
2022-11-13T10:00:26.407Z,85.77
2022-11-13T10:03:54.016Z,85.53
2022-11-13T10:06:43.342Z,85.54
2022-11-13T10:09:38.318Z,83.97
2022-11-13T10:12:22.341Z,84.51
2022-11-13T10:15:07.193Z,83.71
2022-11-13T10:17:56.869Z,83.97
2022-11-13T10:20:44.591Z,83.46
2022-11-13T10:23:31.528Z,83.13
2022-11-13T10:26:17.249Z,82.70
2022-11-13T10:29:07.430Z,83.76
2022-11-13T10:31:53.559Z,81.70
2022-11-13T10:34:36.137Z,82.19
2022-11-13T10:37:31.853Z,82.14
2022-11-13T10:40:26.298Z,81.56
2022-11-13T10:43:15.733Z,81.23
2022-11-13T10:46:00.165Z,80.37
2022-11-13T10:48:42.317Z,80.00
2022-11-13T10:51:27.637Z,80.67
2022-11-13T10:54:28.740Z,80.75
2022-11-13T10:57:30.222Z,80.47
2022-11-13T11:00:27.336Z,80.33
2022-11-13T11:03:10.897Z,79.99
2022-11-13T11:06:03.958Z,79.33
2022-11-13T11:08:47.044Z,80.26
2022-11-13T11:11:48.459Z,78.76
2022-11-13T11:14:36.353Z,79.11
2022-11-13T11:17:22.749Z,78.92
2022-11-13T11:20:18.117Z,78.25
2022-11-13T11:23:10.519Z,79.17
2022-11-13T11:25:58.697Z,78.18
2022-11-13T11:28:48.952Z,78.14
2022-11-13T11:31:38.741Z,77.11
2022-11-13T11:34:27.863Z,77.49
2022-11-13T11:37:15.895Z,76.77
2022-11-13T11:40:05.596Z,76.80
2022-11-13T11:42:55.506Z,78.72
2022-11-13T11:45:42.429Z,77.35
2022-11-13T11:48:31.006Z,76.81
2022-11-13T11:51:24.883Z,77.45
2022-11-13T11:54:30.412Z,75.97
2022-11-13T11:57:34.434Z,75.70
2022-11-13T12:00:19.985Z,76.33
2022-11-13T12:03:48.249Z,75.39
2022-11-13T12:06:44.662Z,75.03
2022-11-13T12:09:31.307Z,75.42
2022-11-13T12:12:26.038Z,74.41
2022-11-13T12:15:18.202Z,74.15
2022-11-13T12:18:10.709Z,73.64
2022-11-13T12:21:04.056Z,73.86
2022-11-13T12:24:30.094Z,72.89
2022-11-13T12:27:26.849Z,73.85
2022-11-13T12:30:19.006Z,72.27
2022-11-13T12:33:24.854Z,71.62
2022-11-13T12:36:12.322Z,72.99
2022-11-13T12:39:04.549Z,72.20
2022-11-13T12:41:51.589Z,73.23
2022-11-13T12:44:48.471Z,71.64
2022-11-13T12:47:30.582Z,72.86
2022-11-13T12:50:31.780Z,72.58
2022-11-13T12:53:27.745Z,71.67
2022-11-13T12:56:19.212Z,71.99
2022-11-13T13:02:34.025Z,72.58
2022-11-13T13:05:30.976Z,72.08
2022-11-13T13:08:48.833Z,72.84
2022-11-13T13:11:42.425Z,72.92
2022-11-13T13:15:02.062Z,72.83
2022-11-13T13:17:44.487Z,73.01
2022-11-13T13:20:35.219Z,73.82
2022-11-13T13:23:30.409Z,73.74
2022-11-13T13:26:19.859Z,73.31
2022-11-13T13:29:19.033Z,74.11
2022-11-13T13:32:17.872Z,73.23
2022-11-13T13:35:13.763Z,73.22
2022-11-13T13:38:03.348Z,73.46
2022-11-13T13:41:18.260Z,74.21
2022-11-13T13:44:36.919Z,74.12
2022-11-13T13:47:26.376Z,72.92
2022-11-13T13:50:15.449Z,72.95
2022-11-13T13:52:59.371Z,73.61
2022-11-13T13:55:51.624Z,74.18
2022-11-13T13:58:36.569Z,74.07
2022-11-13T14:01:29.826Z,73.92
2022-11-13T14:04:19.634Z,74.54
2022-11-13T14:07:03.388Z,75.07
2022-11-13T14:09:45.729Z,75.75
2022-11-13T14:12:29.590Z,74.74
2022-11-13T14:15:26.390Z,75.05
2022-11-13T14:20:57.440Z,75.42
2022-11-13T14:23:44.438Z,76.78
2022-11-13T14:26:27.301Z,77.13
2022-11-13T14:29:32.099Z,77.47
2022-11-13T14:32:22.327Z,76.85
2022-11-13T14:35:08.270Z,77.30
2022-11-13T14:37:50.774Z,77.23
2022-11-13T14:40:35.731Z,77.21
2022-11-13T14:43:22.445Z,77.10
2022-11-13T14:46:08.273Z,78.05
2022-11-13T14:48:55.197Z,77.63
2022-11-13T14:51:37.535Z,78.13
2022-11-13T14:54:53.330Z,77.77
2022-11-13T14:57:34.225Z,77.79
2022-11-13T15:00:19.331Z,79.05
2022-11-13T15:03:05.132Z,77.67
2022-11-13T15:05:47.609Z,77.78
2022-11-13T15:08:30.020Z,78.35
2022-11-13T15:11:16.223Z,78.34
2022-11-13T15:14:03.992Z,78.53
2022-11-13T15:16:48.417Z,78.49
2022-11-13T15:19:34.894Z,79.41
2022-11-13T15:22:27.123Z,79.44
2022-11-13T15:25:16.071Z,78.60
2022-11-13T15:27:57.818Z,79.44
2022-11-13T15:30:39.962Z,79.82
2022-11-13T15:33:22.937Z,80.68
2022-11-13T15:36:07.133Z,80.74
2022-11-13T15:38:49.207Z,81.44
2022-11-13T15:41:33.177Z,80.91
2022-11-13T15:44:16.413Z,81.09
2022-11-13T15:46:58.759Z,81.64
2022-11-13T15:49:51.366Z,81.85
2022-11-13T15:52:47.681Z,81.67
2022-11-13T15:55:32.741Z,82.22
2022-11-13T15:58:16.899Z,83.03
2022-11-13T16:00:58.963Z,84.50
2022-11-13T16:03:41.476Z,84.63
2022-11-13T16:06:25.004Z,84.03
2022-11-13T16:09:14.489Z,83.99
2022-11-13T16:11:57.113Z,85.63
2022-11-13T16:14:39.410Z,87.25
2022-11-13T16:17:21.594Z,87.86
2022-11-13T16:20:07.546Z,86.63
2022-11-13T16:22:49.958Z,85.99
2022-11-13T16:25:33.458Z,87.03
2022-11-13T16:28:17.371Z,87.47
2022-11-13T16:30:59.370Z,87.14
2022-11-13T16:33:43.067Z,87.76
2022-11-13T16:36:26.869Z,87.03
2022-11-13T16:39:16.017Z,86.18
2022-11-13T16:41:59.330Z,86.14
2022-11-13T16:44:42.515Z,85.76
2022-11-13T16:47:27.259Z,86.88
2022-11-13T16:50:15.820Z,88.81
2022-11-13T16:52:58.252Z,88.78
2022-11-13T16:55:40.638Z,90.16
2022-11-13T16:58:23.905Z,89.22
2022-11-13T17:01:06.969Z,88.28
2022-11-13T17:03:49.714Z,89.00
2022-11-13T17:06:33.517Z,89.05
2022-11-13T17:09:15.926Z,88.79
2022-11-13T17:11:57.741Z,89.82
2022-11-13T17:14:41.587Z,90.67
2022-11-13T17:17:24.015Z,90.36
2022-11-13T17:20:07.164Z,90.02
2022-11-13T17:22:49.417Z,90.44
2022-11-13T17:25:31.600Z,90.43
2022-11-13T17:28:13.613Z,90.72
2022-11-13T17:31:02.985Z,91.09
2022-11-13T17:33:44.906Z,91.64
2022-11-13T17:36:26.959Z,92.05
2022-11-13T17:39:08.917Z,90.98
2022-11-13T17:41:51.388Z,91.11
2022-11-13T17:44:33.491Z,90.18
2022-11-13T17:47:17.579Z,90.07
2022-11-13T17:50:05.613Z,90.32
2022-11-13T17:52:49.415Z,90.65
2022-11-13T17:55:31.257Z,91.43
2022-11-13T17:58:13.061Z,90.83
2022-11-13T18:00:56.081Z,90.74
2022-11-13T18:03:39.949Z,90.48
2022-11-13T18:06:22.939Z,89.92
2022-11-13T18:09:06.365Z,89.82
2022-11-13T18:11:48.837Z,89.58
2022-11-13T18:14:31.233Z,90.18
2022-11-13T18:17:13.259Z,88.63
2022-11-13T18:20:01.455Z,88.47
2022-11-13T18:22:44.348Z,88.82
2022-11-13T18:25:26.890Z,88.64
2022-11-13T18:28:09.138Z,89.46
2022-11-13T18:30:56.253Z,89.12
2022-11-13T18:33:39.091Z,88.76
2022-11-13T18:36:22.891Z,89.28
2022-11-13T18:39:05.760Z,89.38
2022-11-13T18:41:48.651Z,89.26
2022-11-13T18:44:30.860Z,88.10
2022-11-13T18:47:13.173Z,88.40
2022-11-13T18:49:55.644Z,88.83
2022-11-13T18:52:39.595Z,89.41
2022-11-13T18:55:21.666Z,89.10
2022-11-13T18:58:03.783Z,88.51
2022-11-13T19:00:46.241Z,89.21
2022-11-13T19:03:29.041Z,88.92
2022-11-13T19:06:15.088Z,88.13
2022-11-13T19:09:01.940Z,88.37
2022-11-13T19:11:45.483Z,88.29
2022-11-13T19:14:27.314Z,89.39
2022-11-13T19:17:09.841Z,88.66
2022-11-13T19:19:52.246Z,88.13
2022-11-13T19:22:34.610Z,89.36
2022-11-13T19:25:18.475Z,88.59
2022-11-13T19:28:00.800Z,89.79
2022-11-13T19:30:47.571Z,89.56
2022-11-13T19:33:30.107Z,89.01
2022-11-13T19:36:15.456Z,88.80
2022-11-13T19:38:58.936Z,88.82
2022-11-13T19:41:42.442Z,88.08
2022-11-13T19:44:24.548Z,88.74
2022-11-13T19:47:06.669Z,88.90
2022-11-13T19:49:48.615Z,89.62
2022-11-13T19:52:30.994Z,89.37
2022-11-13T19:55:13.286Z,89.32
2022-11-13T19:57:57.138Z,89.76
2022-11-13T20:00:39.022Z,88.84
2022-11-13T20:03:21.250Z,88.84
2022-11-13T20:06:03.708Z,89.07
2022-11-13T20:08:46.074Z,89.18
2022-11-13T20:11:28.222Z,88.56
2022-11-13T20:14:13.612Z,87.20
2022-11-13T20:16:55.822Z,87.37
2022-11-13T20:19:37.805Z,87.62
2022-11-13T20:22:19.625Z,87.77
2022-11-13T20:25:01.747Z,87.72
2022-11-13T20:27:47.353Z,86.97
2022-11-13T20:30:30.992Z,87.10
2022-11-13T20:33:16.145Z,89.17
2022-11-13T20:36:00.915Z,88.16
2022-11-13T20:38:44.563Z,88.93
2022-11-13T20:41:27.453Z,89.16
2022-11-13T20:44:09.755Z,89.16
2022-11-13T20:46:52.973Z,88.05
2022-11-13T20:49:35.296Z,89.88
2022-11-13T20:52:17.470Z,89.64
2022-11-13T20:54:59.658Z,88.88
2022-11-13T20:57:42.136Z,89.56
2022-11-13T21:00:24.473Z,89.06
2022-11-13T21:03:07.869Z,89.89
2022-11-13T21:05:49.964Z,90.00
2022-11-13T21:08:32.099Z,88.69
2022-11-13T21:11:19.043Z,89.11
2022-11-13T21:14:01.564Z,89.23
2022-11-13T21:16:43.859Z,89.13
2022-11-13T21:19:27.648Z,88.65
2022-11-13T21:22:09.724Z,88.97
2022-11-13T21:24:51.753Z,87.96
2022-11-13T21:27:33.757Z,88.38
2022-11-13T21:30:16.586Z,88.27
2022-11-13T21:33:00.277Z,88.49
2022-11-13T21:35:44.112Z,89.69
2022-11-13T21:38:26.415Z,87.87
2022-11-13T21:41:24.599Z,89.08
2022-11-13T21:44:10.527Z,88.54
2022-11-13T21:46:52.355Z,88.67
2022-11-13T21:49:34.211Z,89.60
2022-11-13T21:52:18.228Z,88.89
2022-11-13T21:55:00.609Z,90.22
2022-11-13T21:57:42.689Z,89.03
2022-11-13T22:00:24.622Z,89.16
2022-11-13T22:03:07.012Z,89.32
2022-11-13T22:05:50.096Z,90.23
2022-11-13T22:08:33.733Z,89.55
2022-11-13T22:11:16.060Z,88.70
2022-11-13T22:13:58.623Z,90.08
2022-11-13T22:16:46.212Z,89.83
2022-11-13T22:19:35.984Z,88.59
2022-11-13T22:22:19.126Z,89.54
2022-11-13T22:25:02.792Z,90.03
2022-11-13T22:27:45.553Z,90.14
2022-11-13T22:30:27.714Z,90.06
2022-11-13T22:33:11.126Z,90.96
2022-11-13T22:35:54.218Z,90.97
2022-11-13T22:38:36.897Z,91.43
2022-11-13T22:41:24.293Z,90.73
2022-11-13T22:44:09.447Z,90.75
2022-11-13T22:46:51.741Z,90.00
2022-11-13T22:49:34.362Z,91.13
2022-11-13T22:52:16.850Z,91.34
2022-11-13T22:54:59.122Z,91.66
2022-11-13T22:57:43.101Z,91.64
2022-11-13T23:00:25.448Z,91.47
2022-11-13T23:03:07.565Z,91.40
2022-11-13T23:05:49.695Z,91.25
2022-11-13T23:08:32.695Z,91.32
2022-11-13T23:11:17.541Z,91.70
2022-11-13T23:14:03.669Z,92.39
2022-11-13T23:16:49.317Z,91.50
2022-11-13T23:19:32.156Z,91.08
2022-11-13T23:22:18.068Z,90.93
2022-11-13T23:25:00.883Z,91.84
2022-11-13T23:27:43.884Z,90.47
2022-11-13T23:30:28.235Z,90.25
2022-11-13T23:33:10.564Z,90.00
2022-11-13T23:35:53.311Z,90.27
2022-11-13T23:38:35.442Z,90.64
2022-11-13T23:41:17.630Z,90.55
2022-11-13T23:44:09.588Z,90.04
2022-11-13T23:46:54.223Z,90.63
2022-11-13T23:49:37.364Z,90.87
2022-11-13T23:52:19.942Z,90.41
2022-11-13T23:55:02.521Z,90.52
2022-11-13T23:57:44.687Z,89.96
