createdAt,value
2022-10-09T00:00:03.919Z,71.27
2022-10-09T00:02:30.602Z,70.71
2022-10-09T00:04:57.357Z,70.56
2022-10-09T00:07:24.060Z,69.69
2022-10-09T00:09:50.682Z,70.14
2022-10-09T00:12:17.290Z,70.67
2022-10-09T00:14:43.960Z,70.60
2022-10-09T00:17:10.623Z,70.54
2022-10-09T00:19:37.292Z,71.49
2022-10-09T00:22:03.999Z,71.78
2022-10-09T00:24:30.611Z,71.73
2022-10-09T00:26:57.251Z,72.83
2022-10-09T00:29:23.881Z,72.30
2022-10-09T00:31:50.763Z,72.58
2022-10-09T00:34:17.342Z,72.50
2022-10-09T00:36:43.982Z,73.00
2022-10-09T00:39:10.571Z,71.98
2022-10-09T00:41:37.202Z,73.35
2022-10-09T00:44:23.759Z,74.68
2022-10-09T00:46:51.750Z,73.10
2022-10-09T00:49:24.719Z,73.94
2022-10-09T00:51:52.018Z,73.99
2022-10-09T00:54:21.189Z,73.67
2022-10-09T00:56:48.894Z,73.51
2022-10-09T00:59:16.802Z,73.48
2022-10-09T01:01:43.894Z,72.93
2022-10-09T01:04:10.640Z,74.57
2022-10-09T01:06:55.730Z,72.74
2022-10-09T01:09:43.089Z,72.55
2022-10-09T01:12:12.716Z,72.92
2022-10-09T01:14:44.725Z,72.76
2022-10-09T01:17:18.931Z,73.75
2022-10-09T01:19:57.970Z,73.97
2022-10-09T01:22:33.482Z,74.84
2022-10-09T01:25:11.224Z,75.01
2022-10-09T01:27:38.657Z,73.58
2022-10-09T01:30:07.577Z,73.97
2022-10-09T01:32:37.583Z,75.12
2022-10-09T01:35:05.931Z,76.07
2022-10-09T01:37:33.971Z,74.30
2022-10-09T01:40:01.061Z,74.21
2022-10-09T01:42:28.856Z,73.83
2022-10-09T01:44:55.620Z,73.91
2022-10-09T01:47:22.426Z,74.61
2022-10-09T01:49:51.779Z,75.79
2022-10-09T01:52:30.493Z,75.37
2022-10-09T01:55:08.529Z,74.03
2022-10-09T01:57:48.893Z,74.28
2022-10-09T02:00:16.029Z,75.54
2022-10-09T02:02:43.630Z,73.41
2022-10-09T02:05:12.740Z,74.05
2022-10-09T02:07:39.496Z,75.71
2022-10-09T02:10:07.073Z,74.43
2022-10-09T02:12:37.337Z,74.48
2022-10-09T02:15:04.264Z,73.49
2022-10-09T02:17:34.390Z,72.76
2022-10-09T02:20:06.546Z,73.07
2022-10-09T02:22:33.700Z,73.84
2022-10-09T02:25:02.101Z,73.74
2022-10-09T02:27:29.097Z,72.65
2022-10-09T02:29:55.896Z,73.24
2022-10-09T02:32:23.060Z,73.67
2022-10-09T02:34:49.780Z,73.69
2022-10-09T02:37:16.538Z,76.74
2022-10-09T02:39:43.938Z,74.79
2022-10-09T02:42:10.671Z,74.68
2022-10-09T02:44:37.291Z,76.40
2022-10-09T02:47:03.940Z,76.21
2022-10-09T02:49:30.579Z,75.77
2022-10-09T02:51:57.169Z,73.82
2022-10-09T02:54:23.788Z,73.95
2022-10-09T02:56:50.419Z,72.73
2022-10-09T02:59:17.097Z,72.78
2022-10-09T03:01:43.806Z,74.19
2022-10-09T03:04:10.536Z,74.82
2022-10-09T03:06:37.186Z,76.25
2022-10-09T03:09:03.908Z,76.31
2022-10-09T03:11:30.591Z,75.97
2022-10-09T03:13:57.208Z,74.30
2022-10-09T03:16:24.955Z,74.59
2022-10-09T03:18:52.435Z,75.00
2022-10-09T03:21:20.577Z,73.64
2022-10-09T03:23:47.623Z,73.27
2022-10-09T03:26:15.736Z,72.48
2022-10-09T03:28:43.883Z,72.17
2022-10-09T03:31:18.917Z,74.00
2022-10-09T03:33:54.260Z,72.65
2022-10-09T03:36:20.916Z,74.27
2022-10-09T03:38:47.572Z,78.61
2022-10-09T03:41:14.251Z,78.30
2022-10-09T03:43:40.912Z,78.73
2022-10-09T03:46:08.636Z,77.09
2022-10-09T03:48:35.988Z,75.26
2022-10-09T03:51:02.857Z,75.09
2022-10-09T03:53:29.690Z,73.09
2022-10-09T03:55:56.430Z,73.99
2022-10-09T03:58:23.062Z,74.92
2022-10-09T04:00:50.432Z,75.63
2022-10-09T04:03:17.091Z,74.86
2022-10-09T04:05:43.732Z,71.69
2022-10-09T04:08:10.339Z,72.13
2022-10-09T04:10:36.994Z,71.18
2022-10-09T04:13:03.579Z,71.90
2022-10-09T04:15:30.270Z,73.15
2022-10-09T04:17:56.970Z,70.00
2022-10-09T04:20:23.631Z,70.16
2022-10-09T04:22:50.713Z,71.07
2022-10-09T04:25:17.621Z,71.57
2022-10-09T04:27:44.333Z,72.20
2022-10-09T04:30:11.149Z,71.60
2022-10-09T04:32:37.893Z,73.03
2022-10-09T04:35:04.991Z,71.32
2022-10-09T04:37:31.709Z,70.00
2022-10-09T04:39:58.291Z,73.65
2022-10-09T04:42:24.900Z,70.85
2022-10-09T04:44:51.876Z,71.50
2022-10-09T04:47:18.569Z,70.81
2022-10-09T04:49:45.290Z,69.45
2022-10-09T04:52:11.965Z,68.75
2022-10-09T04:54:38.620Z,69.18
2022-10-09T04:57:05.251Z,69.13
2022-10-09T04:59:31.850Z,68.26
2022-10-09T05:01:58.557Z,67.62
2022-10-09T05:04:25.213Z,67.20
2022-10-09T05:06:51.871Z,67.58
2022-10-09T05:09:18.490Z,68.15
2022-10-09T05:11:45.180Z,68.95
2022-10-09T05:14:11.892Z,71.38
2022-10-09T05:17:08.394Z,70.46
2022-10-09T05:19:25.179Z,68.28
2022-10-09T05:21:51.940Z,69.09
2022-10-09T05:24:18.650Z,70.16
2022-10-09T05:26:45.311Z,69.09
2022-10-09T05:29:11.950Z,69.14
2022-10-09T05:31:38.620Z,69.97
2022-10-09T05:34:05.579Z,69.61
2022-10-09T05:36:32.491Z,70.63
2022-10-09T05:39:01.249Z,70.00
2022-10-09T05:41:29.785Z,67.84
2022-10-09T05:44:00.191Z,67.49
2022-10-09T05:46:26.910Z,66.88
2022-10-09T05:49:00.712Z,66.32
2022-10-09T05:51:31.871Z,64.81
2022-10-09T05:53:58.979Z,64.12
2022-10-09T05:56:44.651Z,63.22
2022-10-09T05:59:14.010Z,63.23
2022-10-09T06:01:44.726Z,62.05
2022-10-09T06:04:15.621Z,60.86
2022-10-09T06:06:42.670Z,60.30
2022-10-09T06:09:10.069Z,59.94
2022-10-09T06:11:38.128Z,59.77
2022-10-09T06:14:05.960Z,58.77
2022-10-09T06:16:34.185Z,59.37
2022-10-09T06:19:01.650Z,58.43
2022-10-09T06:21:29.042Z,58.80
2022-10-09T06:23:56.561Z,57.56
2022-10-09T06:26:24.129Z,56.20
2022-10-09T06:28:51.466Z,55.19
2022-10-09T06:31:22.665Z,55.09
2022-10-09T06:33:50.140Z,56.24
2022-10-09T06:36:23.889Z,55.80
2022-10-09T06:38:50.943Z,56.35
2022-10-09T06:41:18.881Z,56.27
2022-10-09T06:43:49.683Z,56.62
2022-10-09T06:46:16.751Z,55.23
2022-10-09T06:48:43.420Z,54.80
2022-10-09T06:51:11.426Z,54.49
2022-10-09T06:53:38.950Z,54.81
2022-10-09T06:56:06.040Z,56.88
2022-10-09T06:58:33.100Z,55.68
2022-10-09T07:01:10.118Z,55.19
2022-10-09T07:03:38.042Z,56.46
2022-10-09T07:06:10.601Z,57.27
2022-10-09T07:08:37.982Z,55.36
2022-10-09T07:11:08.725Z,55.07
2022-10-09T07:13:35.568Z,55.30
2022-10-09T07:16:04.856Z,58.34
2022-10-09T07:18:33.180Z,57.17
2022-10-09T07:21:09.167Z,58.69
2022-10-09T07:23:36.119Z,56.90
2022-10-09T07:26:08.871Z,56.93
2022-10-09T07:28:35.643Z,57.62
2022-10-09T07:31:03.198Z,57.01
2022-10-09T07:33:29.916Z,55.54
2022-10-09T07:35:57.353Z,55.82
2022-10-09T07:38:24.873Z,56.59
2022-10-09T07:40:52.278Z,57.37
2022-10-09T07:43:19.468Z,55.03
2022-10-09T07:45:46.361Z,54.99
2022-10-09T07:48:13.549Z,52.27
2022-10-09T07:50:40.808Z,51.87
2022-10-09T07:53:08.977Z,51.39
2022-10-09T07:55:36.071Z,53.03
2022-10-09T07:58:02.876Z,52.47
2022-10-09T08:00:29.708Z,50.83
2022-10-09T08:02:56.429Z,50.77
2022-10-09T08:05:23.409Z,53.17
2022-10-09T08:07:50.048Z,50.16
2022-10-09T08:10:16.777Z,47.58
2022-10-09T08:12:43.415Z,50.34
2022-10-09T08:15:10.138Z,48.57
2022-10-09T08:17:36.928Z,46.67
2022-10-09T08:20:03.719Z,46.39
2022-10-09T08:22:30.347Z,46.17
2022-10-09T08:24:57.285Z,43.67
2022-10-09T08:27:23.967Z,46.19
2022-10-09T08:29:50.607Z,45.97
2022-10-09T08:32:17.247Z,43.88
2022-10-09T08:34:43.852Z,48.23
2022-10-09T08:37:10.532Z,48.16
2022-10-09T08:39:37.148Z,48.35
2022-10-09T08:42:04.048Z,48.54
2022-10-09T08:44:37.808Z,45.88
2022-10-09T08:47:07.188Z,45.52
2022-10-09T08:52:05.416Z,44.84
2022-10-09T08:54:34.628Z,44.05
2022-10-09T08:57:03.165Z,44.05
2022-10-09T08:59:29.906Z,43.29
2022-10-09T09:02:05.639Z,45.34
2022-10-09T09:04:35.290Z,45.17
2022-10-09T09:07:04.891Z,45.46
2022-10-09T09:10:00.768Z,45.52
2022-10-09T09:12:34.698Z,47.15
2022-10-09T09:15:07.248Z,43.36
2022-10-09T09:17:37.051Z,43.41
2022-10-09T09:20:10.128Z,44.75
2022-10-09T09:22:39.577Z,42.84
2022-10-09T09:25:20.346Z,45.06
2022-10-09T09:27:47.829Z,45.32
2022-10-09T09:30:20.769Z,48.39
2022-10-09T09:32:52.885Z,47.92
2022-10-09T09:35:32.019Z,44.59
2022-10-09T09:37:58.738Z,44.69
2022-10-09T09:40:36.636Z,47.52
2022-10-09T09:43:06.628Z,46.14
2022-10-09T09:45:33.328Z,47.59
2022-10-09T09:48:12.410Z,44.77
2022-10-09T09:50:50.412Z,43.37
2022-10-09T09:53:39.737Z,41.86
2022-10-09T09:56:06.935Z,42.61
2022-10-09T09:58:36.449Z,43.15
2022-10-09T10:01:04.253Z,41.27
2022-10-09T10:03:31.409Z,43.68
2022-10-09T10:05:58.165Z,43.56
2022-10-09T10:08:32.688Z,44.40
2022-10-09T10:11:00.669Z,42.18
2022-10-09T10:13:35.292Z,44.44
2022-10-09T10:16:02.185Z,45.66
2022-10-09T10:18:32.411Z,44.35
2022-10-09T10:21:03.568Z,43.12
2022-10-09T10:23:36.267Z,43.18
2022-10-09T10:26:26.257Z,40.70
2022-10-09T10:28:56.007Z,42.05
2022-10-09T10:31:36.338Z,42.47
2022-10-09T10:34:05.406Z,42.99
2022-10-09T10:36:32.972Z,42.92
2022-10-09T10:39:05.218Z,40.68
2022-10-09T10:41:36.501Z,40.22
2022-10-09T10:44:12.134Z,39.74
2022-10-09T10:46:42.086Z,39.51
2022-10-09T10:49:09.940Z,40.60
2022-10-09T10:51:55.392Z,41.16
2022-10-09T10:54:42.783Z,41.89
2022-10-09T10:57:09.508Z,39.90
2022-10-09T10:59:36.484Z,41.16
2022-10-09T11:02:21.988Z,40.26
2022-10-09T11:04:51.693Z,42.05
2022-10-09T11:07:21.443Z,37.85
2022-10-09T11:09:48.077Z,39.14
2022-10-09T11:12:36.383Z,36.20
2022-10-09T11:15:21.421Z,38.22
2022-10-09T11:17:48.097Z,39.49
2022-10-09T11:20:27.098Z,40.42
2022-10-09T11:23:20.318Z,39.81
2022-10-09T11:25:56.184Z,40.60
2022-10-09T11:28:25.752Z,37.76
2022-10-09T11:31:04.694Z,38.52
2022-10-09T11:33:46.072Z,38.78
2022-10-09T11:36:12.778Z,37.05
2022-10-09T11:38:51.835Z,38.38
2022-10-09T11:41:18.822Z,39.02
2022-10-09T11:43:45.519Z,37.45
2022-10-09T11:46:25.854Z,37.07
2022-10-09T11:49:02.029Z,37.11
2022-10-09T11:51:48.948Z,37.48
2022-10-09T11:54:17.438Z,37.29
2022-10-09T11:56:58.052Z,37.40
2022-10-09T11:59:29.928Z,38.49
2022-10-09T12:01:58.097Z,37.44
2022-10-09T12:04:53.518Z,37.73
2022-10-09T12:07:45.591Z,36.61
2022-10-09T12:10:24.300Z,36.92
2022-10-09T12:12:59.977Z,35.41
2022-10-09T12:15:38.704Z,36.20
2022-10-09T12:18:17.133Z,34.39
2022-10-09T12:20:46.030Z,35.57
2022-10-09T12:23:28.472Z,35.30
2022-10-09T12:25:56.799Z,32.95
2022-10-09T12:28:40.619Z,33.41
2022-10-09T12:31:16.021Z,32.96
2022-10-09T12:33:48.137Z,32.59
2022-10-09T12:36:16.388Z,33.72
2022-10-09T12:38:43.450Z,32.76
2022-10-09T12:41:28.009Z,30.93
2022-10-09T12:43:55.698Z,30.70
2022-10-09T12:46:38.857Z,34.20
2022-10-09T12:49:14.451Z,33.75
2022-10-09T12:51:41.059Z,35.40
2022-10-09T12:54:08.453Z,33.90
2022-10-09T12:56:38.232Z,33.37
2022-10-09T12:59:06.200Z,35.16
2022-10-09T13:01:36.129Z,36.36
2022-10-09T13:04:06.372Z,32.90
2022-10-09T13:06:43.247Z,32.69
2022-10-09T13:09:18.334Z,32.80
2022-10-09T13:11:45.367Z,33.64
2022-10-09T13:14:41.468Z,33.82
2022-10-09T13:17:22.598Z,33.92
2022-10-09T13:19:53.978Z,34.28
2022-10-09T13:22:35.176Z,34.49
2022-10-09T13:25:03.544Z,33.88
2022-10-09T13:27:32.939Z,34.71
2022-10-09T13:30:00.687Z,33.17
2022-10-09T13:32:27.462Z,32.29
2022-10-09T13:34:55.352Z,32.35
2022-10-09T13:37:23.780Z,31.36
2022-10-09T13:39:51.167Z,34.38
2022-10-09T13:42:18.269Z,33.85
2022-10-09T13:44:44.977Z,30.75
2022-10-09T13:47:11.776Z,32.36
2022-10-09T13:49:38.388Z,31.96
2022-10-09T13:52:05.287Z,33.13
2022-10-09T13:54:32.017Z,30.20
2022-10-09T13:56:58.631Z,30.78
2022-10-09T13:59:25.319Z,30.94
2022-10-09T14:01:52.168Z,30.99
2022-10-09T14:04:19.468Z,31.97
2022-10-09T14:06:46.220Z,32.36
2022-10-09T14:09:12.863Z,32.25
2022-10-09T14:11:39.489Z,31.55
2022-10-09T14:14:06.256Z,32.75
2022-10-09T14:16:33.021Z,32.17
2022-10-09T14:19:00.697Z,32.67
2022-10-09T14:21:27.986Z,32.94
2022-10-09T14:23:55.396Z,32.95
2022-10-09T14:26:22.630Z,32.96
2022-10-09T14:28:49.601Z,33.40
2022-10-09T14:31:17.784Z,32.93
2022-10-09T14:33:47.486Z,33.75
2022-10-09T14:36:16.073Z,33.23
2022-10-09T14:38:42.864Z,33.48
2022-10-09T14:41:09.988Z,33.47
2022-10-09T14:43:36.768Z,34.56
2022-10-09T14:46:04.338Z,33.58
2022-10-09T14:48:31.098Z,34.03
2022-10-09T14:51:02.388Z,34.28
2022-10-09T14:53:29.106Z,35.57
2022-10-09T14:55:55.759Z,34.48
2022-10-09T14:58:22.421Z,35.39
2022-10-09T15:00:48.987Z,36.88
2022-10-09T15:03:15.617Z,36.48
2022-10-09T15:05:42.264Z,35.33
2022-10-09T15:08:08.883Z,36.56
2022-10-09T15:10:35.978Z,35.25
2022-10-09T15:13:02.620Z,36.74
2022-10-09T15:15:32.461Z,36.74
2022-10-09T15:17:59.406Z,36.13
2022-10-09T15:20:26.075Z,36.46
2022-10-09T15:22:52.699Z,37.00
2022-10-09T15:25:19.541Z,36.64
2022-10-09T15:27:46.584Z,37.60
2022-10-09T15:30:14.467Z,37.10
2022-10-09T15:32:41.143Z,37.20
2022-10-09T15:35:08.071Z,38.47
2022-10-09T15:37:34.775Z,38.32
2022-10-09T15:40:01.829Z,37.71
2022-10-09T15:42:28.501Z,38.08
2022-10-09T15:44:55.108Z,38.99
2022-10-09T15:47:39.169Z,39.03
2022-10-09T15:50:08.788Z,38.51
2022-10-09T15:52:35.596Z,39.03
2022-10-09T15:55:02.376Z,39.18
2022-10-09T15:57:29.220Z,39.52
2022-10-09T15:59:55.907Z,39.47
2022-10-09T16:02:22.496Z,40.01
2022-10-09T16:04:49.228Z,40.09
2022-10-09T16:07:15.828Z,40.32
2022-10-09T16:09:42.537Z,40.89
2022-10-09T16:12:09.377Z,40.67
2022-10-09T16:14:36.200Z,40.92
2022-10-09T16:17:03.943Z,41.08
2022-10-09T16:19:31.357Z,41.12
2022-10-09T16:21:57.996Z,40.73
2022-10-09T16:24:24.618Z,40.94
2022-10-09T16:26:51.315Z,41.26
2022-10-09T16:29:18.132Z,41.80
2022-10-09T16:31:44.792Z,41.98
2022-10-09T16:34:11.407Z,42.09
2022-10-09T16:36:38.044Z,42.04
2022-10-09T16:39:04.843Z,43.77
2022-10-09T16:41:31.481Z,42.76
2022-10-09T16:44:00.535Z,42.45
2022-10-09T16:46:28.590Z,44.32
2022-10-09T16:48:56.692Z,43.70
2022-10-09T16:51:24.781Z,43.54
2022-10-09T16:53:52.564Z,44.24
2022-10-09T16:56:20.665Z,43.52
2022-10-09T16:58:47.637Z,43.91
2022-10-09T17:01:14.333Z,44.80
2022-10-09T17:03:41.677Z,44.32
2022-10-09T17:06:13.558Z,45.05
2022-10-09T17:08:40.406Z,45.59
2022-10-09T17:11:08.744Z,45.45
2022-10-09T17:13:35.571Z,45.59
2022-10-09T17:16:05.518Z,46.78
2022-10-09T17:18:32.257Z,45.85
2022-10-09T17:21:01.232Z,46.23
2022-10-09T17:23:27.914Z,47.37
2022-10-09T17:25:55.390Z,47.93
2022-10-09T17:28:22.323Z,47.94
2022-10-09T17:30:48.994Z,48.08
2022-10-09T17:33:19.591Z,47.70
2022-10-09T17:35:46.946Z,47.56
2022-10-09T17:38:13.685Z,48.03
2022-10-09T17:40:41.403Z,48.42
2022-10-09T17:43:08.474Z,48.45
2022-10-09T17:45:42.636Z,48.48
2022-10-09T17:48:11.246Z,48.60
2022-10-09T17:50:37.922Z,48.31
2022-10-09T17:53:04.955Z,48.32
2022-10-09T17:55:31.915Z,50.54
2022-10-09T17:57:58.591Z,50.04
2022-10-09T18:00:25.269Z,49.42
2022-10-09T18:02:52.144Z,50.95
2022-10-09T18:05:19.005Z,49.63
2022-10-09T18:07:45.659Z,49.55
2022-10-09T18:10:16.186Z,48.99
2022-10-09T18:12:43.028Z,50.69
2022-10-09T18:15:10.144Z,49.31
2022-10-09T18:17:36.839Z,49.45
2022-10-09T18:20:03.676Z,49.08
2022-10-09T18:22:30.394Z,48.71
2022-10-09T18:24:57.067Z,49.40
2022-10-09T18:27:24.522Z,49.70
2022-10-09T18:29:51.220Z,49.25
2022-10-09T18:32:18.069Z,49.66
2022-10-09T18:34:46.626Z,48.91
2022-10-09T18:37:13.527Z,48.53
2022-10-09T18:39:40.267Z,48.82
2022-10-09T18:42:07.007Z,49.30
2022-10-09T18:44:40.600Z,49.74
2022-10-09T18:47:11.964Z,49.06
2022-10-09T18:49:42.341Z,49.95
2022-10-09T18:52:09.986Z,49.36
2022-10-09T18:54:36.751Z,49.65
2022-10-09T18:57:04.337Z,50.31
2022-10-09T18:59:31.504Z,49.35
2022-10-09T19:01:58.312Z,50.08
2022-10-09T19:04:24.974Z,53.26
2022-10-09T19:06:53.620Z,53.85
2022-10-09T19:09:20.947Z,53.53
2022-10-09T19:11:48.022Z,53.38
2022-10-09T19:14:16.969Z,54.98
2022-10-09T19:16:44.380Z,54.58
2022-10-09T19:19:11.550Z,53.95
2022-10-09T19:21:39.671Z,54.24
2022-10-09T19:24:07.338Z,56.39
2022-10-09T19:26:35.598Z,55.90
2022-10-09T19:29:02.525Z,56.69
2022-10-09T19:31:29.391Z,56.32
2022-10-09T19:33:55.988Z,55.82
2022-10-09T19:36:22.744Z,55.62
2022-10-09T19:38:49.411Z,54.77
2022-10-09T19:41:16.136Z,54.64
2022-10-09T19:43:43.152Z,54.53
2022-10-09T19:46:11.228Z,54.37
2022-10-09T19:48:38.035Z,54.23
2022-10-09T19:51:05.871Z,54.26
2022-10-09T19:53:32.541Z,54.44
2022-10-09T19:55:59.217Z,54.04
2022-10-09T19:58:25.904Z,54.02
2022-10-09T20:00:52.560Z,54.42
2022-10-09T20:03:19.164Z,54.24
2022-10-09T20:05:45.858Z,54.76
2022-10-09T20:08:12.481Z,55.16
2022-10-09T20:10:39.110Z,54.66
2022-10-09T20:13:06.032Z,55.41
2022-10-09T20:15:32.789Z,54.35
2022-10-09T20:17:59.517Z,54.66
2022-10-09T20:20:27.347Z,53.67
2022-10-09T20:22:54.648Z,54.48
2022-10-09T20:25:21.771Z,55.84
2022-10-09T20:27:48.405Z,55.01
2022-10-09T20:30:15.349Z,53.69
2022-10-09T20:32:42.046Z,54.12
2022-10-09T20:35:09.229Z,54.02
2022-10-09T20:37:35.930Z,54.27
2022-10-09T20:40:02.574Z,53.74
2022-10-09T20:42:29.194Z,53.61
2022-10-09T20:44:55.822Z,54.01
2022-10-09T20:47:22.543Z,54.35
2022-10-09T20:49:49.151Z,55.89
2022-10-09T20:52:16.036Z,55.75
2022-10-09T20:54:42.712Z,54.38
2022-10-09T20:57:09.383Z,54.61
2022-10-09T20:59:35.977Z,55.94
2022-10-09T21:02:02.668Z,55.92
2022-10-09T21:04:29.488Z,56.08
2022-10-09T21:06:56.256Z,58.98
2022-10-09T21:09:22.880Z,59.15
2022-10-09T21:11:50.735Z,59.03
2022-10-09T21:14:17.465Z,58.78
2022-10-09T21:16:44.286Z,57.38
2022-10-09T21:19:11.678Z,57.60
2022-10-09T21:21:38.572Z,57.67
2022-10-09T21:24:05.241Z,57.40
2022-10-09T21:26:35.521Z,56.62
2022-10-09T21:29:03.930Z,56.72
2022-10-09T21:31:31.206Z,57.33
2022-10-09T21:33:58.472Z,58.52
2022-10-09T21:36:34.445Z,57.07
2022-10-09T21:39:01.247Z,57.08
2022-10-09T21:41:27.939Z,56.25
2022-10-09T21:43:54.693Z,57.38
2022-10-09T21:46:21.731Z,57.67
2022-10-09T21:48:48.415Z,56.85
2022-10-09T21:51:15.110Z,58.02
2022-10-09T21:53:41.817Z,56.23
2022-10-09T21:56:10.171Z,56.43
2022-10-09T21:58:38.019Z,56.49
2022-10-09T22:01:04.735Z,56.56
2022-10-09T22:03:32.131Z,56.54
2022-10-09T22:05:58.900Z,57.31
2022-10-09T22:08:25.674Z,56.81
2022-10-09T22:10:52.537Z,56.56
2022-10-09T22:13:20.077Z,55.73
2022-10-09T22:15:50.787Z,57.91
2022-10-09T22:18:18.194Z,56.65
2022-10-09T22:20:50.358Z,56.25
2022-10-09T22:23:20.607Z,56.82
2022-10-09T22:26:00.515Z,58.29
2022-10-09T22:28:27.250Z,57.91
2022-10-09T22:31:00.856Z,57.74
2022-10-09T22:33:27.509Z,58.00
2022-10-09T22:36:02.001Z,57.67
2022-10-09T22:38:28.593Z,57.93
2022-10-09T22:41:02.454Z,57.36
2022-10-09T22:43:29.289Z,58.48
2022-10-09T22:45:55.926Z,58.59
2022-10-09T22:48:22.629Z,58.66
2022-10-09T22:50:49.312Z,58.02
2022-10-09T22:53:15.878Z,57.48
2022-10-09T22:55:42.715Z,58.03
2022-10-09T22:58:09.421Z,57.34
2022-10-09T23:00:36.676Z,57.18
2022-10-09T23:03:03.521Z,57.39
2022-10-09T23:05:30.096Z,57.60
2022-10-09T23:07:56.681Z,57.39
2022-10-09T23:10:23.262Z,57.33
2022-10-09T23:12:50.076Z,57.44
2022-10-09T23:15:16.931Z,58.98
2022-10-09T23:17:43.501Z,58.26
2022-10-09T23:20:12.955Z,58.57
2022-10-09T23:22:39.527Z,58.83
2022-10-09T23:25:06.514Z,57.98
2022-10-09T23:27:33.064Z,58.70
2022-10-09T23:29:59.614Z,60.27
2022-10-09T23:32:26.192Z,60.75
2022-10-09T23:34:52.735Z,60.01
2022-10-09T23:37:19.329Z,59.95
2022-10-09T23:39:45.924Z,58.95
2022-10-09T23:42:12.631Z,59.65
2022-10-09T23:44:39.206Z,59.18
2022-10-09T23:47:05.783Z,58.81
2022-10-09T23:49:32.322Z,59.09
2022-10-09T23:51:58.868Z,59.58
2022-10-09T23:54:25.496Z,59.41
2022-10-09T23:56:52.054Z,59.53
2022-10-09T23:59:18.835Z,61.29
