createdAt,value
2022-08-05T00:00:18.761Z,99848.63
2022-08-05T00:02:51.098Z,99854.28
2022-08-05T00:06:03.226Z,99852.22
2022-08-05T00:08:32.424Z,99845.84
2022-08-05T00:11:01.355Z,99844.97
2022-08-05T00:13:39.300Z,99841.94
2022-08-05T00:16:12.984Z,99848.97
2022-08-05T00:18:44.313Z,99847.34
2022-08-05T00:21:14.362Z,99848.03
2022-08-05T00:23:46.866Z,99840.66
2022-08-05T00:26:22.021Z,99842.13
2022-08-05T00:28:50.911Z,99839.84
2022-08-05T00:31:53.135Z,99844.12
2022-08-05T00:34:53.412Z,99846.25
2022-08-05T00:37:10.848Z,99849.94
2022-08-05T00:39:57.524Z,99842.13
2022-08-05T00:42:35.232Z,99845.94
2022-08-05T00:45:04.418Z,99831.34
2022-08-05T00:47:56.966Z,99842.09
2022-08-05T00:50:21.064Z,99838.59
2022-08-05T00:52:48.545Z,99840.59
2022-08-05T00:55:15.885Z,99840.59
2022-08-05T00:57:58.389Z,99834.91
2022-08-05T01:00:28.433Z,99837.50
2022-08-05T01:02:57.838Z,99828.22
2022-08-05T01:05:27.800Z,99831.75
2022-08-05T01:08:42.277Z,99831.00
2022-08-05T01:10:52.122Z,99833.56
2022-08-05T01:13:57.931Z,99823.50
2022-08-05T01:16:39.361Z,99832.19
2022-08-05T01:19:16.230Z,99830.22
2022-08-05T01:22:18.769Z,99828.44
2022-08-05T01:25:16.690Z,99825.25
2022-08-05T01:28:04.066Z,99824.81
2022-08-05T01:30:35.250Z,99825.84
2022-08-05T01:33:08.625Z,99830.69
2022-08-05T01:35:52.061Z,99834.88
2022-08-05T01:38:24.894Z,99836.94
2022-08-05T01:40:58.156Z,99835.03
2022-08-05T01:43:29.542Z,99837.59
2022-08-05T01:45:57.835Z,99830.38
2022-08-05T01:48:26.984Z,99838.63
2022-08-05T01:50:56.611Z,99837.84
2022-08-05T01:53:57.273Z,99835.53
2022-08-05T01:56:14.206Z,99840.09
2022-08-05T01:59:03.602Z,99830.97
2022-08-05T02:01:34.203Z,99840.59
2022-08-05T02:04:10.289Z,99840.69
2022-08-05T02:06:39.191Z,99828.41
2022-08-05T02:09:07.549Z,99831.06
2022-08-05T02:11:47.835Z,99824.91
2022-08-05T02:14:21.594Z,99826.28
2022-08-05T02:16:53.341Z,99823.53
2022-08-05T02:19:33.506Z,99826.37
2022-08-05T02:22:26.197Z,99827.22
2022-08-05T02:25:04.130Z,99830.28
2022-08-05T02:27:58.059Z,99826.09
2022-08-05T02:30:26.982Z,99820.56
2022-08-05T02:32:55.916Z,99826.97
2022-08-05T02:35:28.336Z,99829.06
2022-08-05T02:38:02.241Z,99824.84
2022-08-05T02:40:30.785Z,99823.47
2022-08-05T02:42:59.206Z,99818.75
2022-08-05T02:45:28.557Z,99815.31
2022-08-05T02:48:16.299Z,99814.47
2022-08-05T02:50:47.344Z,99821.31
2022-08-05T02:53:19.310Z,99821.47
2022-08-05T02:55:54.540Z,99820.88
2022-08-05T02:58:23.220Z,99818.41
2022-08-05T03:00:56.016Z,99822.50
2022-08-05T03:03:23.821Z,99818.41
2022-08-05T03:06:55.388Z,99815.16
2022-08-05T03:08:42.669Z,99812.56
2022-08-05T03:11:54.545Z,99815.16
2022-08-05T03:14:09.934Z,99804.91
2022-08-05T03:16:41.047Z,99809.19
2022-08-05T03:19:12.694Z,99807.72
2022-08-05T03:21:48.766Z,99809.75
2022-08-05T03:24:27.562Z,99809.84
2022-08-05T03:26:59.141Z,99806.19
2022-08-05T03:29:45.734Z,99804.69
2022-08-05T03:32:15.446Z,99801.28
2022-08-05T03:34:51.310Z,99803.06
2022-08-05T03:37:21.103Z,99802.44
2022-08-05T03:40:01.448Z,99794.97
2022-08-05T03:42:32.208Z,99797.94
2022-08-05T03:45:01.710Z,99799.53
2022-08-05T03:47:47.861Z,99798.56
2022-08-05T03:50:16.745Z,99801.84
2022-08-05T03:55:34.301Z,99800.75
2022-08-05T03:56:05.922Z,99805.88
2022-08-05T03:58:31.833Z,99801.69
2022-08-05T04:01:01.842Z,99810.41
2022-08-05T04:03:35.898Z,99808.00
2022-08-05T04:06:06.779Z,99810.75
2022-08-05T04:08:37.231Z,99807.09
2022-08-05T04:11:08.449Z,99810.56
2022-08-05T04:13:49.756Z,99806.88
2022-08-05T04:16:24.931Z,99809.63
2022-08-05T04:18:54.748Z,99802.97
2022-08-05T04:22:08.433Z,99799.91
2022-08-05T04:24:19.703Z,99802.66
2022-08-05T04:26:50.371Z,99799.62
2022-08-05T04:29:18.131Z,99806.19
2022-08-05T04:31:46.982Z,99803.63
2022-08-05T04:34:33.000Z,99809.13
2022-08-05T04:37:03.366Z,99800.84
2022-08-05T04:39:31.348Z,99802.28
2022-08-05T04:41:59.648Z,99800.84
2022-08-05T04:44:29.837Z,99798.34
2022-08-05T04:46:59.169Z,99801.00
2022-08-05T04:49:39.260Z,99804.34
2022-08-05T04:52:15.676Z,99797.31
2022-08-05T04:54:43.397Z,99805.88
2022-08-05T04:57:10.740Z,99804.34
2022-08-05T04:59:40.600Z,99804.81
2022-08-05T05:02:36.594Z,99808.00
2022-08-05T05:05:01.926Z,99804.06
2022-08-05T05:07:32.582Z,99805.34
2022-08-05T05:10:06.352Z,99795.50
2022-08-05T05:12:34.229Z,99800.28
2022-08-05T05:15:05.614Z,99795.37
2022-08-05T05:17:55.872Z,99804.34
2022-08-05T05:20:28.637Z,99798.19
2022-08-05T05:23:08.096Z,99803.13
2022-08-05T05:25:41.038Z,99800.47
2022-08-05T05:28:09.873Z,99796.19
2022-08-05T05:30:38.276Z,99791.59
2022-08-05T05:33:16.119Z,99787.59
2022-08-05T05:35:46.770Z,99788.47
2022-08-05T05:38:22.706Z,99787.47
2022-08-05T05:40:57.995Z,99785.00
2022-08-05T05:43:56.671Z,99789.59
2022-08-05T05:46:17.664Z,99789.19
2022-08-05T05:48:47.944Z,99786.22
2022-08-05T05:51:20.711Z,99788.16
2022-08-05T05:53:57.392Z,99784.56
2022-08-05T05:56:32.289Z,99790.22
2022-08-05T05:59:05.142Z,99781.63
2022-08-05T06:01:39.719Z,99782.69
2022-08-05T06:04:11.844Z,99779.47
2022-08-05T06:06:47.290Z,99779.69
2022-08-05T06:09:26.633Z,99777.88
2022-08-05T06:12:04.459Z,99782.09
2022-08-05T06:14:32.147Z,99785.97
2022-08-05T06:17:01.945Z,99790.44
2022-08-05T06:19:56.733Z,99782.41
2022-08-05T06:22:29.536Z,99785.66
2022-08-05T06:24:57.539Z,99788.97
2022-08-05T06:28:11.173Z,99781.69
2022-08-05T06:30:21.021Z,99781.56
2022-08-05T06:32:50.640Z,99781.34
2022-08-05T06:36:03.746Z,99780.97
2022-08-05T06:38:11.402Z,99784.00
2022-08-05T06:40:42.236Z,99790.50
2022-08-05T06:43:59.228Z,99778.59
2022-08-05T06:46:06.582Z,99784.44
2022-08-05T06:48:55.465Z,99773.56
2022-08-05T06:51:29.946Z,99775.34
2022-08-05T06:53:59.770Z,99780.13
2022-08-05T06:56:28.320Z,99777.00
2022-08-05T06:58:56.085Z,99774.13
2022-08-05T07:01:27.688Z,99773.66
2022-08-05T07:04:02.367Z,99776.78
2022-08-05T07:06:30.447Z,99782.97
2022-08-05T07:09:04.035Z,99782.75
2022-08-05T07:11:37.164Z,99780.69
2022-08-05T07:14:29.660Z,99785.44
2022-08-05T07:17:58.982Z,99780.13
2022-08-05T07:20:32.361Z,99784.12
2022-08-05T07:22:38.640Z,99786.13
2022-08-05T07:25:21.956Z,99780.47
2022-08-05T07:27:58.445Z,99782.75
2022-08-05T07:30:38.945Z,99785.03
2022-08-05T07:33:16.135Z,99779.03
2022-08-05T07:36:03.729Z,99776.88
2022-08-05T07:38:43.159Z,99771.81
2022-08-05T07:42:14.288Z,99771.84
2022-08-05T07:44:05.644Z,99771.31
2022-08-05T07:46:48.180Z,99780.09
2022-08-05T07:49:18.023Z,99772.13
2022-08-05T07:51:53.465Z,99760.81
2022-08-05T07:54:30.292Z,99764.44
2022-08-05T07:57:22.753Z,99763.53
2022-08-05T07:59:48.984Z,99764.50
2022-08-05T08:02:18.240Z,99763.78
2022-08-05T08:04:47.308Z,99767.94
2022-08-05T08:07:15.387Z,99774.06
2022-08-05T08:09:43.524Z,99765.56
2022-08-05T08:12:35.210Z,99770.63
2022-08-05T08:15:02.029Z,99771.13
2022-08-05T08:17:30.977Z,99763.13
2022-08-05T08:20:22.277Z,99761.66
2022-08-05T08:22:56.772Z,99763.94
2022-08-05T08:25:26.506Z,99762.34
2022-08-05T08:28:18.849Z,99762.13
2022-08-05T08:30:59.513Z,99769.88
2022-08-05T08:33:28.740Z,99758.16
2022-08-05T08:36:38.450Z,99756.38
2022-08-05T08:38:55.372Z,99758.25
2022-08-05T08:41:25.963Z,99754.09
2022-08-05T08:45:16.964Z,99755.09
2022-08-05T08:47:48.093Z,99757.94
2022-08-05T08:50:06.196Z,99768.28
2022-08-05T08:52:51.749Z,99760.28
2022-08-05T08:56:03.175Z,99749.00
2022-08-05T08:58:09.791Z,99755.66
2022-08-05T09:00:42.593Z,99753.59
2022-08-05T09:03:11.376Z,99749.19
2022-08-05T09:06:09.150Z,99747.25
2022-08-05T09:08:27.433Z,99748.87
2022-08-05T09:10:58.222Z,99746.19
2022-08-05T09:13:31.561Z,99743.13
2022-08-05T09:15:59.691Z,99744.28
2022-08-05T09:18:27.295Z,99749.37
2022-08-05T09:20:54.817Z,99745.38
2022-08-05T09:23:23.589Z,99739.44
2022-08-05T09:26:11.620Z,99739.75
2022-08-05T09:28:48.447Z,99726.59
2022-08-05T09:31:43.914Z,99722.44
2022-08-05T09:34:06.709Z,99720.09
2022-08-05T09:36:55.000Z,99719.03
2022-08-05T09:39:27.735Z,99715.47
2022-08-05T09:42:11.311Z,99717.34
2022-08-05T09:45:17.807Z,99716.50
2022-08-05T09:47:56.574Z,99714.31
2022-08-05T09:50:38.218Z,99728.72
2022-08-05T09:53:22.691Z,99706.06
2022-08-05T09:56:03.739Z,99704.69
2022-08-05T09:58:32.596Z,99702.66
2022-08-05T10:01:15.364Z,99698.25
2022-08-05T10:04:00.403Z,99700.66
2022-08-05T10:06:28.272Z,99703.78
2022-08-05T10:08:57.164Z,99698.00
2022-08-05T10:11:31.437Z,99698.66
2022-08-05T10:14:32.203Z,99687.47
2022-08-05T10:17:38.006Z,99693.06
2022-08-05T10:20:04.120Z,99683.94
2022-08-05T10:22:43.197Z,99668.88
2022-08-05T10:25:19.095Z,99678.69
2022-08-05T10:28:13.459Z,99678.69
2022-08-05T10:32:03.020Z,99667.16
2022-08-05T10:33:25.768Z,99662.59
2022-08-05T10:35:59.709Z,99660.72
2022-08-05T10:38:29.156Z,99656.34
2022-08-05T10:41:46.697Z,99666.19
2022-08-05T10:44:18.658Z,99660.41
2022-08-05T10:46:55.120Z,99660.75
2022-08-05T10:49:26.779Z,99652.28
2022-08-05T10:52:00.642Z,99655.16
2022-08-05T10:55:02.356Z,99650.91
2022-08-05T10:57:31.966Z,99652.81
2022-08-05T11:00:19.184Z,99642.28
2022-08-05T11:03:24.341Z,99645.81
2022-08-05T11:06:15.344Z,99645.16
2022-08-05T11:09:32.307Z,99650.25
2022-08-05T11:12:45.457Z,99633.44
2022-08-05T11:15:21.439Z,99634.97
2022-08-05T11:17:59.813Z,99639.34
2022-08-05T11:20:43.978Z,99629.19
2022-08-05T11:24:04.264Z,99633.25
2022-08-05T11:26:36.812Z,99630.56
2022-08-05T11:29:13.026Z,99621.03
2022-08-05T11:31:56.648Z,99625.59
2022-08-05T11:34:38.882Z,99622.75
2022-08-05T11:38:30.793Z,99626.97
2022-08-05T11:40:00.536Z,99626.31
2022-08-05T11:42:40.212Z,99627.13
2022-08-05T11:45:23.110Z,99624.22
2022-08-05T11:47:57.538Z,99624.22
2022-08-05T11:50:26.227Z,99615.91
2022-08-05T11:52:57.600Z,99625.75
2022-08-05T11:55:31.566Z,99621.88
2022-08-05T11:58:11.012Z,99622.41
2022-08-05T12:00:41.422Z,99630.34
2022-08-05T12:03:28.710Z,99631.22
2022-08-05T12:06:01.513Z,99621.00
2022-08-05T12:08:31.574Z,99617.97
2022-08-05T12:11:05.499Z,99617.50
2022-08-05T12:13:48.719Z,99616.00
2022-08-05T12:16:20.446Z,99614.06
2022-08-05T12:18:55.325Z,99614.81
2022-08-05T12:21:30.196Z,99614.81
2022-08-05T12:24:04.856Z,99607.34
2022-08-05T12:26:39.073Z,99598.53
2022-08-05T12:29:09.588Z,99601.06
2022-08-05T12:31:46.082Z,99599.66
2022-08-05T12:34:20.622Z,99592.38
2022-08-05T12:36:51.919Z,99598.63
2022-08-05T12:39:19.560Z,99596.75
2022-08-05T12:41:46.998Z,99595.44
2022-08-05T12:44:21.872Z,99591.50
2022-08-05T12:47:02.565Z,99590.47
2022-08-05T12:50:04.529Z,99592.88
2022-08-05T12:52:35.284Z,99593.34
2022-08-05T12:55:22.589Z,99586.94
2022-08-05T12:58:50.870Z,99587.47
2022-08-05T13:02:03.286Z,99591.03
2022-08-05T13:03:32.281Z,99586.00
2022-08-05T13:06:07.172Z,99585.12
2022-08-05T13:08:40.038Z,99574.84
2022-08-05T13:11:07.957Z,99574.66
2022-08-05T13:14:05.790Z,99564.69
2022-08-05T13:16:27.847Z,99567.63
2022-08-05T13:18:58.586Z,99561.19
2022-08-05T13:21:28.168Z,99564.38
2022-08-05T13:24:08.895Z,99560.75
2022-08-05T13:26:36.743Z,99550.94
2022-08-05T13:29:05.248Z,99550.09
2022-08-05T13:32:02.942Z,99549.91
2022-08-05T13:34:25.906Z,99551.28
2022-08-05T13:36:53.901Z,99544.41
2022-08-05T13:40:13.415Z,99546.53
2022-08-05T13:42:14.247Z,99539.78
2022-08-05T13:44:45.644Z,99535.16
2022-08-05T13:47:35.154Z,99534.59
2022-08-05T13:50:04.658Z,99533.16
2022-08-05T13:52:35.445Z,99524.62
2022-08-05T13:55:08.003Z,99520.13
2022-08-05T13:57:48.547Z,99517.66
2022-08-05T14:00:16.527Z,99522.31
2022-08-05T14:02:45.180Z,99523.53
2022-08-05T14:05:19.596Z,99523.72
2022-08-05T14:08:11.363Z,99514.53
2022-08-05T14:10:52.219Z,99509.97
2022-08-05T14:13:20.036Z,99516.66
2022-08-05T14:16:07.758Z,99504.03
2022-08-05T14:18:44.497Z,99509.97
2022-08-05T14:22:08.125Z,99508.09
2022-08-05T14:24:00.729Z,99500.38
2022-08-05T14:26:36.796Z,99495.75
2022-08-05T14:29:16.300Z,99506.41
2022-08-05T14:32:02.296Z,99505.41
2022-08-05T14:34:36.389Z,99502.22
2022-08-05T14:37:04.661Z,99487.34
2022-08-05T14:39:49.705Z,99501.06
2022-08-05T14:42:22.225Z,99495.22
2022-08-05T14:44:49.834Z,99484.47
2022-08-05T14:47:58.334Z,99489.16
2022-08-05T14:50:17.767Z,99485.78
2022-08-05T14:52:58.716Z,99488.47
2022-08-05T14:55:38.589Z,99484.22
2022-08-05T14:58:11.553Z,99488.13
2022-08-05T15:00:59.293Z,99479.38
2022-08-05T15:03:33.818Z,99465.03
2022-08-05T15:06:14.883Z,99474.03
2022-08-05T15:08:59.261Z,99471.31
2022-08-05T15:11:51.862Z,99467.53
2022-08-05T15:14:35.115Z,99461.53
2022-08-05T15:17:44.208Z,99464.56
2022-08-05T15:19:56.995Z,99468.16
2022-08-05T15:22:27.266Z,99464.28
2022-08-05T15:24:56.327Z,99456.62
2022-08-05T15:27:25.533Z,99455.94
2022-08-05T15:29:54.325Z,99460.47
2022-08-05T15:32:27.409Z,99455.62
2022-08-05T15:34:57.279Z,99448.84
2022-08-05T15:38:03.717Z,99454.41
2022-08-05T15:40:59.323Z,99448.69
2022-08-05T15:43:10.877Z,99449.69
2022-08-05T15:45:47.812Z,99445.47
2022-08-05T15:48:29.810Z,99439.50
2022-08-05T15:50:58.267Z,99432.25
2022-08-05T15:53:38.322Z,99438.00
2022-08-05T15:56:19.497Z,99435.88
2022-08-05T15:58:48.212Z,99436.41
2022-08-05T16:01:17.883Z,99441.31
2022-08-05T16:03:48.540Z,99427.78
2022-08-05T16:06:19.728Z,99433.47
2022-08-05T16:08:50.982Z,99440.97
2022-08-05T16:11:21.122Z,99441.31
2022-08-05T16:14:06.548Z,99445.03
2022-08-05T16:16:35.684Z,99438.28
2022-08-05T16:19:03.584Z,99443.03
2022-08-05T16:21:58.422Z,99441.19
2022-08-05T16:24:39.897Z,99451.84
2022-08-05T16:27:07.382Z,99442.34
2022-08-05T16:29:37.312Z,99447.41
2022-08-05T16:32:09.957Z,99444.91
2022-08-05T16:34:39.344Z,99440.72
2022-08-05T16:38:15.953Z,99442.38
2022-08-05T16:40:04.242Z,99437.31
2022-08-05T16:42:34.458Z,99440.03
2022-08-05T16:46:05.377Z,99439.72
2022-08-05T16:47:55.565Z,99433.97
2022-08-05T16:50:26.127Z,99439.72
2022-08-05T16:52:53.504Z,99436.78
2022-08-05T16:55:24.557Z,99431.91
2022-08-05T16:58:00.155Z,99434.28
2022-08-05T17:00:34.814Z,99431.38
2022-08-05T17:03:04.641Z,99438.50
2022-08-05T17:05:37.592Z,99437.31
2022-08-05T17:08:05.307Z,99429.53
2022-08-05T17:10:36.317Z,99436.78
2022-08-05T17:13:05.249Z,99447.47
2022-08-05T17:15:48.444Z,99440.19
2022-08-05T17:18:17.276Z,99447.13
2022-08-05T17:20:46.413Z,99443.75
2022-08-05T17:24:05.054Z,99446.09
2022-08-05T17:26:02.281Z,99443.03
2022-08-05T17:28:29.961Z,99449.28
2022-08-05T17:30:57.279Z,99451.16
2022-08-05T17:33:26.151Z,99448.09
2022-08-05T17:36:07.374Z,99451.66
2022-08-05T17:38:39.730Z,99455.19
2022-08-05T17:41:23.030Z,99445.50
2022-08-05T17:43:56.101Z,99459.03
2022-08-05T17:46:25.244Z,99452.91
2022-08-05T17:48:52.700Z,99458.22
2022-08-05T17:51:21.940Z,99454.81
2022-08-05T17:53:54.492Z,99449.69
2022-08-05T17:56:22.843Z,99453.47
2022-08-05T17:58:51.170Z,99453.72
2022-08-05T18:01:19.807Z,99456.34
2022-08-05T18:03:59.498Z,99455.09
2022-08-05T18:06:31.758Z,99457.50
2022-08-05T18:09:00.122Z,99463.31
2022-08-05T18:11:33.095Z,99455.31
2022-08-05T18:14:03.576Z,99457.72
2022-08-05T18:16:32.954Z,99453.00
2022-08-05T18:19:01.103Z,99452.91
2022-08-05T18:22:08.265Z,99451.87
2022-08-05T18:24:16.272Z,99447.84
2022-08-05T18:26:43.802Z,99450.69
2022-08-05T18:29:11.636Z,99456.16
2022-08-05T18:31:43.063Z,99455.78
2022-08-05T18:34:12.133Z,99458.91
2022-08-05T18:36:41.375Z,99461.69
2022-08-05T18:39:42.390Z,99470.81
2022-08-05T18:42:03.655Z,99474.78
2022-08-05T18:44:35.457Z,99470.44
2022-08-05T18:47:17.129Z,99478.41
2022-08-05T18:50:03.045Z,99473.88
2022-08-05T18:52:35.971Z,99474.06
2022-08-05T18:55:06.022Z,99493.41
2022-08-05T18:57:43.298Z,99485.50
2022-08-05T19:00:20.227Z,99481.25
2022-08-05T19:02:48.575Z,99489.44
2022-08-05T19:06:12.020Z,99491.72
2022-08-05T19:08:15.322Z,99482.75
2022-08-05T19:10:44.957Z,99483.56
2022-08-05T19:13:19.749Z,99495.81
2022-08-05T19:15:59.246Z,99499.47
2022-08-05T19:18:29.025Z,99494.06
2022-08-05T19:20:56.693Z,99492.03
2022-08-05T19:24:05.570Z,99481.84
2022-08-05T19:26:12.722Z,99498.19
2022-08-05T19:28:42.278Z,99493.94
2022-08-05T19:31:21.347Z,99501.53
2022-08-05T19:33:56.088Z,99501.22
2022-08-05T19:36:25.623Z,99506.28
2022-08-05T19:39:00.538Z,99511.00
2022-08-05T19:41:58.198Z,99505.97
2022-08-05T19:44:18.872Z,99501.31
2022-08-05T19:46:46.675Z,99497.03
2022-08-05T19:49:16.901Z,99506.59
2022-08-05T19:52:04.823Z,99498.66
2022-08-05T19:54:34.627Z,99496.38
2022-08-05T19:57:06.413Z,99501.66
2022-08-05T19:59:56.657Z,99496.56
2022-08-05T20:02:27.019Z,99493.94
2022-08-05T20:04:59.210Z,99493.34
2022-08-05T20:07:47.028Z,99498.97
2022-08-05T20:10:17.145Z,99502.38
2022-08-05T20:12:48.979Z,99498.16
2022-08-05T20:15:48.589Z,99503.28
2022-08-05T20:18:10.205Z,99505.84
2022-08-05T20:20:55.124Z,99499.53
2022-08-05T20:23:40.342Z,99498.53
2022-08-05T20:26:15.953Z,99497.47
2022-08-05T20:28:48.387Z,99510.00
2022-08-05T20:31:21.823Z,99515.75
2022-08-05T20:33:51.248Z,99518.19
2022-08-05T20:36:19.475Z,99517.47
2022-08-05T20:38:54.099Z,99517.59
2022-08-05T20:41:43.763Z,99516.41
2022-08-05T20:44:17.551Z,99521.37
2022-08-05T20:46:48.088Z,99527.22
2022-08-05T20:49:23.975Z,99533.78
2022-08-05T20:51:53.655Z,99524.28
2022-08-05T20:54:42.983Z,99538.66
2022-08-05T20:57:42.113Z,99534.53
2022-08-05T21:00:19.729Z,99542.56
2022-08-05T21:02:56.994Z,99537.44
2022-08-05T21:05:25.065Z,99548.41
2022-08-05T21:07:52.576Z,99542.19
2022-08-05T21:10:21.566Z,99544.22
2022-08-05T21:12:57.986Z,99543.47
2022-08-05T21:15:36.917Z,99540.41
2022-08-05T21:18:04.587Z,99536.16
2022-08-05T21:20:32.646Z,99543.56
2022-08-05T21:23:01.344Z,99551.19
2022-08-05T21:25:33.851Z,99553.38
2022-08-05T21:28:03.088Z,99558.72
2022-08-05T21:30:31.526Z,99555.75
2022-08-05T21:32:59.725Z,99562.03
2022-08-05T21:35:55.577Z,99558.69
2022-08-05T21:38:17.837Z,99561.38
2022-08-05T21:40:45.435Z,99563.19
2022-08-05T21:43:17.720Z,99563.41
2022-08-05T21:45:57.867Z,99562.91
2022-08-05T21:48:28.781Z,99565.34
2022-08-05T21:50:57.404Z,99561.81
2022-08-05T21:53:27.628Z,99560.22
2022-08-05T21:56:05.312Z,99566.03
2022-08-05T21:58:42.045Z,99568.19
2022-08-05T22:01:10.858Z,99560.91
2022-08-05T22:03:48.567Z,99565.22
2022-08-05T22:06:23.131Z,99566.53
2022-08-05T22:09:14.025Z,99573.78
2022-08-05T22:11:43.653Z,99574.56
2022-08-05T22:14:33.644Z,99562.69
2022-08-05T22:17:05.220Z,99565.50
2022-08-05T22:20:02.226Z,99569.75
2022-08-05T22:22:27.821Z,99567.84
2022-08-05T22:25:21.137Z,99566.03
2022-08-05T22:28:08.250Z,99566.37
2022-08-05T22:30:55.554Z,99569.16
2022-08-05T22:33:56.754Z,99565.31
2022-08-05T22:36:16.578Z,99567.78
2022-08-05T22:38:48.683Z,99569.38
2022-08-05T22:42:04.743Z,99554.22
2022-08-05T22:44:06.875Z,99558.50
2022-08-05T22:46:39.403Z,99557.44
2022-08-05T22:49:23.382Z,99561.50
2022-08-05T22:52:05.086Z,99559.37
2022-08-05T22:54:36.603Z,99556.16
2022-08-05T22:57:05.637Z,99562.28
2022-08-05T22:59:43.569Z,99558.53
2022-08-05T23:02:17.669Z,99556.94
2022-08-05T23:04:51.988Z,99552.34
2022-08-05T23:07:21.811Z,99555.34
2022-08-05T23:09:58.257Z,99554.56
2022-08-05T23:12:32.566Z,99554.66
2022-08-05T23:15:03.117Z,99553.50
2022-08-05T23:17:34.984Z,99552.50
2022-08-05T23:20:15.481Z,99552.75
2022-08-05T23:22:47.267Z,99559.44
2022-08-05T23:25:50.318Z,99554.88
2022-08-05T23:28:06.906Z,99552.53
2022-08-05T23:30:40.570Z,99548.66
2022-08-05T23:33:22.581Z,99555.72
2022-08-05T23:36:01.628Z,99553.25
2022-08-05T23:38:29.268Z,99552.31
2022-08-05T23:40:57.013Z,99549.84
2022-08-05T23:44:05.318Z,99543.56
2022-08-05T23:46:20.943Z,99547.62
2022-08-05T23:49:00.512Z,99542.38
2022-08-05T23:51:54.119Z,99541.00
2022-08-05T23:54:26.030Z,99545.34
2022-08-05T23:56:55.877Z,99537.47
