createdAt,value
2023-05-23T00:01:31.674Z,98602.53
2023-05-23T00:04:03.615Z,98605.81
2023-05-23T00:06:32.597Z,98600.94
2023-05-23T00:09:05.056Z,98605.56
2023-05-23T00:13:12.995Z,98602.22
2023-05-23T00:16:56.090Z,98606.38
2023-05-23T00:19:23.518Z,98608.38
2023-05-23T00:23:19.662Z,98613.84
2023-05-23T00:25:53.582Z,98612.34
2023-05-23T00:29:36.759Z,98608.03
2023-05-23T00:33:22.462Z,98616.59
2023-05-23T00:35:50.189Z,98613.47
2023-05-23T00:38:18.877Z,98611.19
2023-05-23T00:40:47.013Z,98621.00
2023-05-23T00:44:30.148Z,98610.34
2023-05-23T00:48:12.923Z,98621.47
2023-05-23T00:51:56.119Z,98619.09
2023-05-23T00:55:40.882Z,98627.34
2023-05-23T00:58:11.610Z,98629.75
2023-05-23T01:02:01.251Z,98636.63
2023-05-23T01:05:44.445Z,98629.31
2023-05-23T01:09:31.178Z,98633.59
2023-05-23T01:12:49.033Z,98633.69
2023-05-23T01:15:52.564Z,98626.91
2023-05-23T01:19:15.730Z,98634.94
2023-05-23T01:22:03.877Z,98629.31
2023-05-23T01:24:58.859Z,98628.81
2023-05-23T01:27:56.876Z,98632.34
2023-05-23T01:30:31.380Z,98633.59
2023-05-23T01:33:01.648Z,98627.84
2023-05-23T01:35:32.273Z,98630.06
2023-05-23T01:38:03.634Z,98629.44
2023-05-23T01:40:33.968Z,98631.75
2023-05-23T01:43:02.882Z,98632.13
2023-05-23T01:45:32.089Z,98636.59
2023-05-23T01:48:01.453Z,98641.84
2023-05-23T01:50:30.455Z,98653.19
2023-05-23T01:53:05.777Z,98646.00
2023-05-23T01:55:35.822Z,98640.47
2023-05-23T01:58:07.457Z,98642.63
2023-05-23T02:00:36.273Z,98647.41
2023-05-23T02:03:05.040Z,98644.69
2023-05-23T02:05:37.042Z,98647.63
2023-05-23T02:08:06.329Z,98645.63
2023-05-23T02:10:35.802Z,98651.19
2023-05-23T02:13:04.425Z,98648.09
2023-05-23T02:15:32.825Z,98648.41
2023-05-23T02:18:03.394Z,98643.16
2023-05-23T02:20:32.309Z,98643.59
2023-05-23T02:23:01.894Z,98648.19
2023-05-23T02:25:31.565Z,98644.78
2023-05-23T02:27:59.889Z,98644.38
2023-05-23T02:30:33.416Z,98653.31
2023-05-23T02:33:07.566Z,98651.88
2023-05-23T02:35:35.968Z,98652.03
2023-05-23T02:38:09.713Z,98647.44
2023-05-23T02:40:40.078Z,98652.41
2023-05-23T02:43:10.987Z,98647.94
2023-05-23T02:45:42.672Z,98662.38
2023-05-23T02:48:12.208Z,98656.06
2023-05-23T02:50:39.973Z,98649.59
2023-05-23T02:53:10.258Z,98655.72
2023-05-23T02:55:38.761Z,98660.16
2023-05-23T02:58:10.969Z,98658.25
2023-05-23T03:00:39.436Z,98665.81
2023-05-23T03:03:07.491Z,98667.47
2023-05-23T03:05:35.176Z,98664.78
2023-05-23T03:08:03.158Z,98669.03
2023-05-23T03:10:31.809Z,98670.72
2023-05-23T03:12:59.699Z,98668.34
2023-05-23T03:15:28.034Z,98663.31
2023-05-23T03:17:56.855Z,98668.75
2023-05-23T03:20:24.741Z,98666.47
2023-05-23T03:22:52.753Z,98674.09
2023-05-23T03:25:21.043Z,98668.91
2023-05-23T03:27:59.986Z,98669.19
2023-05-23T03:30:35.296Z,98666.47
2023-05-23T03:33:05.023Z,98675.56
2023-05-23T03:35:33.190Z,98673.88
2023-05-23T03:38:01.182Z,98680.66
2023-05-23T03:40:30.230Z,98686.00
2023-05-23T03:43:07.263Z,98681.00
2023-05-23T03:45:37.429Z,98682.59
2023-05-23T03:48:12.507Z,98687.25
2023-05-23T03:50:41.548Z,98676.94
2023-05-23T03:53:09.985Z,98672.09
2023-05-23T03:55:40.546Z,98675.97
2023-05-23T03:58:10.931Z,98673.47
2023-05-23T04:00:43.090Z,98674.38
2023-05-23T04:03:15.832Z,98678.88
2023-05-23T04:05:44.278Z,98673.88
2023-05-23T04:08:14.274Z,98677.28
2023-05-23T04:10:42.583Z,98672.84
2023-05-23T04:13:11.136Z,98685.84
2023-05-23T04:15:40.034Z,98685.97
2023-05-23T04:18:11.569Z,98683.09
2023-05-23T04:20:39.300Z,98682.91
2023-05-23T04:23:33.085Z,98687.56
2023-05-23T04:26:01.152Z,98686.75
2023-05-23T04:28:37.971Z,98687.69
2023-05-23T04:31:06.067Z,98683.03
2023-05-23T04:33:39.331Z,98683.31
2023-05-23T04:36:10.045Z,98686.47
2023-05-23T04:38:44.387Z,98691.13
2023-05-23T04:41:17.731Z,98697.28
2023-05-23T04:43:59.063Z,98700.13
2023-05-23T04:46:42.710Z,98697.78
2023-05-23T04:49:34.445Z,98697.34
2023-05-23T04:52:07.221Z,98695.19
2023-05-23T04:54:45.221Z,98709.31
2023-05-23T04:57:13.590Z,98708.13
2023-05-23T04:59:42.793Z,98701.31
2023-05-23T05:02:11.616Z,98709.91
2023-05-23T05:04:40.859Z,98721.03
2023-05-23T05:07:09.621Z,98720.56
2023-05-23T05:09:37.605Z,98719.22
2023-05-23T05:12:05.935Z,98724.63
2023-05-23T05:14:33.588Z,98718.47
2023-05-23T05:17:02.877Z,98717.50
2023-05-23T05:19:38.936Z,98715.53
2023-05-23T05:22:08.366Z,98722.88
2023-05-23T05:24:37.638Z,98717.88
2023-05-23T05:27:06.438Z,98721.28
2023-05-23T05:29:34.357Z,98723.94
2023-05-23T05:32:09.293Z,98725.97
2023-05-23T05:34:40.634Z,98725.81
2023-05-23T05:37:08.518Z,98722.25
2023-05-23T05:39:36.258Z,98732.28
2023-05-23T05:42:07.844Z,98739.34
2023-05-23T05:44:36.535Z,98736.31
2023-05-23T05:47:05.193Z,98739.16
2023-05-23T05:49:34.254Z,98740.31
2023-05-23T05:52:03.915Z,98737.47
2023-05-23T05:54:33.162Z,98736.69
2023-05-23T05:57:01.422Z,98732.81
2023-05-23T05:59:31.127Z,98741.41
2023-05-23T06:02:00.783Z,98735.69
2023-05-23T06:04:29.485Z,98740.38
2023-05-23T06:07:01.935Z,98734.19
2023-05-23T06:09:30.767Z,98737.06
2023-05-23T06:11:58.276Z,98741.63
2023-05-23T06:14:26.085Z,98742.56
2023-05-23T06:16:54.038Z,98743.22
2023-05-23T06:19:22.242Z,98740.91
2023-05-23T06:21:56.789Z,98752.78
2023-05-23T06:24:26.597Z,98748.41
2023-05-23T06:26:54.504Z,98750.72
2023-05-23T06:29:22.340Z,98744.13
2023-05-23T06:31:50.062Z,98748.69
2023-05-23T06:34:17.919Z,98757.00
2023-05-23T06:36:48.914Z,98756.00
2023-05-23T06:39:17.240Z,98765.31
2023-05-23T06:41:44.764Z,98762.19
2023-05-23T06:44:12.059Z,98762.00
2023-05-23T06:46:51.120Z,98765.06
2023-05-23T06:49:18.447Z,98764.59
2023-05-23T06:51:46.663Z,98768.16
2023-05-23T06:54:15.398Z,98781.78
2023-05-23T06:56:42.925Z,98771.84
2023-05-23T06:59:10.648Z,98779.88
2023-05-23T07:01:38.233Z,98780.84
2023-05-23T07:04:06.683Z,98778.88
2023-05-23T07:06:36.627Z,98786.22
2023-05-23T07:09:05.531Z,98799.09
2023-05-23T07:11:33.253Z,98794.44
2023-05-23T07:14:00.899Z,98786.00
2023-05-23T07:16:37.606Z,98795.75
2023-05-23T07:19:08.572Z,98799.84
2023-05-23T07:21:49.111Z,98799.84
2023-05-23T07:24:25.298Z,98795.72
2023-05-23T07:26:55.638Z,98800.44
2023-05-23T07:29:23.683Z,98800.53
2023-05-23T07:31:54.270Z,98800.63
2023-05-23T07:34:23.195Z,98802.06
2023-05-23T07:36:54.761Z,98813.75
2023-05-23T07:39:24.579Z,98813.94
2023-05-23T07:41:53.588Z,98813.59
2023-05-23T07:44:23.963Z,98812.50
2023-05-23T07:46:52.927Z,98821.50
2023-05-23T07:49:20.996Z,98824.00
2023-05-23T07:51:48.375Z,98830.00
2023-05-23T07:54:16.812Z,98829.50
2023-05-23T07:56:45.260Z,98823.00
2023-05-23T07:59:13.536Z,98832.69
2023-05-23T08:01:42.358Z,98829.97
2023-05-23T08:04:13.698Z,98826.16
2023-05-23T08:07:00.953Z,98830.88
2023-05-23T08:09:46.448Z,98833.38
2023-05-23T08:12:17.102Z,98838.38
2023-05-23T08:14:51.864Z,98830.84
2023-05-23T08:17:33.010Z,98841.88
2023-05-23T08:20:01.441Z,98837.81
2023-05-23T08:22:30.964Z,98835.78
2023-05-23T08:24:59.505Z,98846.50
2023-05-23T08:27:30.391Z,98850.00
2023-05-23T08:30:03.911Z,98848.09
2023-05-23T08:32:31.615Z,98861.72
2023-05-23T08:34:59.133Z,98857.28
2023-05-23T08:37:26.861Z,98861.78
2023-05-23T08:39:54.145Z,98859.84
2023-05-23T08:42:36.401Z,98861.78
2023-05-23T08:45:07.170Z,98870.28
2023-05-23T08:47:38.726Z,98867.97
2023-05-23T08:50:19.306Z,98871.59
2023-05-23T08:52:56.034Z,98869.88
2023-05-23T08:55:29.344Z,98878.03
2023-05-23T08:58:00.313Z,98881.31
2023-05-23T09:00:37.003Z,98882.31
2023-05-23T09:03:05.441Z,98882.63
2023-05-23T09:05:45.281Z,98889.75
2023-05-23T09:08:13.256Z,98893.88
2023-05-23T09:10:42.932Z,98903.88
2023-05-23T09:13:12.705Z,98892.94
2023-05-23T09:16:00.419Z,98907.13
2023-05-23T09:18:42.500Z,98901.66
2023-05-23T09:21:13.596Z,98902.91
2023-05-23T09:23:51.098Z,98901.97
2023-05-23T09:26:19.791Z,98915.38
2023-05-23T09:28:47.128Z,98914.28
2023-05-23T09:31:16.344Z,98904.22
2023-05-23T09:33:50.228Z,98905.53
2023-05-23T09:36:19.580Z,98912.06
2023-05-23T09:38:49.045Z,98914.81
2023-05-23T09:41:16.600Z,98911.25
2023-05-23T09:43:55.110Z,98924.28
2023-05-23T09:46:22.969Z,98929.41
2023-05-23T09:48:53.057Z,98926.75
2023-05-23T09:51:23.575Z,98927.06
2023-05-23T09:53:57.048Z,98928.75
2023-05-23T09:56:28.504Z,98934.25
2023-05-23T09:58:59.024Z,98926.47
2023-05-23T10:01:28.742Z,98929.34
2023-05-23T10:04:00.027Z,98925.97
2023-05-23T10:06:53.356Z,98928.94
2023-05-23T10:09:25.795Z,98924.63
2023-05-23T10:12:33.207Z,98926.38
2023-05-23T10:15:06.960Z,98926.69
2023-05-23T10:18:01.278Z,98934.72
2023-05-23T10:20:33.462Z,98931.47
2023-05-23T10:23:02.746Z,98938.72
2023-05-23T10:25:30.442Z,98931.53
2023-05-23T10:28:02.382Z,98933.66
2023-05-23T10:30:30.892Z,98926.53
2023-05-23T10:32:59.780Z,98926.03
2023-05-23T10:36:30.817Z,98929.84
2023-05-23T10:39:15.432Z,98928.66
2023-05-23T10:42:21.673Z,98923.09
2023-05-23T10:44:48.916Z,98934.28
2023-05-23T10:47:28.754Z,98931.16
2023-05-23T10:49:56.734Z,98925.84
2023-05-23T10:52:28.007Z,98921.72
2023-05-23T10:54:58.376Z,98925.47
2023-05-23T10:57:28.811Z,98920.72
2023-05-23T10:59:56.542Z,98926.66
2023-05-23T11:02:29.210Z,98921.19
2023-05-23T11:05:22.907Z,98919.66
2023-05-23T11:08:14.304Z,98923.34
2023-05-23T11:11:04.708Z,98925.03
2023-05-23T11:13:55.939Z,98925.59
2023-05-23T11:16:41.065Z,98933.78
2023-05-23T11:19:26.079Z,98933.44
2023-05-23T11:22:03.689Z,98932.78
2023-05-23T11:24:55.580Z,98939.72
2023-05-23T11:27:34.800Z,98936.38
2023-05-23T11:30:11.026Z,98932.28
2023-05-23T11:32:38.556Z,98927.38
2023-05-23T11:35:11.542Z,98933.69
2023-05-23T11:37:40.200Z,98935.19
2023-05-23T11:40:38.545Z,98920.72
2023-05-23T11:43:13.914Z,98921.88
2023-05-23T11:45:42.867Z,98932.66
2023-05-23T11:48:18.125Z,98929.19
2023-05-23T11:50:54.470Z,98934.72
2023-05-23T11:53:25.651Z,98928.91
2023-05-23T11:56:00.357Z,98925.47
2023-05-23T11:58:38.428Z,98920.69
2023-05-23T12:01:11.484Z,98921.44
2023-05-23T12:03:51.264Z,98919.13
2023-05-23T12:06:24.808Z,98918.44
2023-05-23T12:08:52.889Z,98919.34
2023-05-23T12:11:20.631Z,98925.88
2023-05-23T12:13:47.958Z,98926.09
2023-05-23T12:16:18.549Z,98924.34
2023-05-23T12:18:46.087Z,98925.34
2023-05-23T12:21:13.235Z,98921.03
2023-05-23T12:23:42.113Z,98922.91
2023-05-23T12:26:12.391Z,98920.22
2023-05-23T12:28:45.479Z,98905.22
2023-05-23T12:31:22.378Z,98916.41
2023-05-23T12:33:53.190Z,98910.22
2023-05-23T12:36:33.121Z,98906.88
2023-05-23T12:39:05.831Z,98901.38
2023-05-23T12:41:34.034Z,98907.47
2023-05-23T12:44:03.076Z,98904.75
2023-05-23T12:46:30.445Z,98904.19
2023-05-23T12:48:57.790Z,98900.16
2023-05-23T12:51:25.106Z,98900.00
2023-05-23T12:53:54.816Z,98896.69
2023-05-23T12:56:26.016Z,98895.59
2023-05-23T12:58:54.313Z,98887.13
2023-05-23T13:01:21.998Z,98899.88
2023-05-23T13:03:50.726Z,98885.16
2023-05-23T13:06:18.460Z,98901.47
2023-05-23T13:08:46.124Z,98896.13
2023-05-23T13:11:13.820Z,98896.50
2023-05-23T13:13:41.794Z,98898.34
2023-05-23T13:16:09.678Z,98890.34
2023-05-23T13:18:37.525Z,98879.00
2023-05-23T13:21:05.475Z,98883.28
2023-05-23T13:23:33.574Z,98891.06
2023-05-23T13:26:02.786Z,98895.84
2023-05-23T13:28:30.051Z,98890.06
2023-05-23T13:30:57.348Z,98889.91
2023-05-23T13:33:24.782Z,98892.50
2023-05-23T13:35:52.622Z,98886.63
2023-05-23T13:38:21.143Z,98887.47
2023-05-23T13:40:51.124Z,98885.72
2023-05-23T13:43:19.034Z,98883.91
2023-05-23T13:45:47.442Z,98887.84
2023-05-23T13:48:14.920Z,98888.44
2023-05-23T13:50:43.664Z,98890.13
2023-05-23T13:53:15.285Z,98887.59
2023-05-23T13:55:45.365Z,98901.00
2023-05-23T13:58:13.079Z,98900.00
2023-05-23T14:00:41.264Z,98893.84
2023-05-23T14:03:09.920Z,98910.72
2023-05-23T14:05:38.923Z,98885.25
2023-05-23T14:08:06.865Z,98887.63
2023-05-23T14:10:34.514Z,98888.22
2023-05-23T14:13:02.080Z,98891.88
2023-05-23T14:15:29.835Z,98893.84
2023-05-23T14:17:58.573Z,98891.69
2023-05-23T14:20:26.334Z,98894.19
2023-05-23T14:22:54.162Z,98890.31
2023-05-23T14:25:23.242Z,98895.28
2023-05-23T14:27:50.713Z,98898.19
2023-05-23T14:30:18.312Z,98895.13
2023-05-23T14:32:45.728Z,98892.38
2023-05-23T14:35:13.252Z,98888.00
2023-05-23T14:37:40.798Z,98889.66
2023-05-23T14:40:10.384Z,98883.78
2023-05-23T14:42:37.904Z,98892.97
2023-05-23T14:45:06.386Z,98889.88
2023-05-23T14:47:33.969Z,98891.38
2023-05-23T14:50:01.514Z,98900.66
2023-05-23T14:52:29.785Z,98893.31
2023-05-23T14:54:57.322Z,98888.28
2023-05-23T14:57:24.677Z,98884.22
2023-05-23T14:59:51.863Z,98883.06
2023-05-23T15:02:19.925Z,98888.38
2023-05-23T15:04:48.617Z,98881.41
2023-05-23T15:07:18.359Z,98890.38
2023-05-23T15:09:47.692Z,98896.78
2023-05-23T15:12:15.505Z,98886.28
2023-05-23T15:14:43.595Z,98879.84
2023-05-23T15:17:13.052Z,98880.56
2023-05-23T15:19:43.220Z,98872.69
2023-05-23T15:22:29.856Z,98880.34
2023-05-23T15:25:00.725Z,98877.63
2023-05-23T15:27:28.015Z,98872.84
2023-05-23T15:29:55.314Z,98865.94
2023-05-23T15:32:22.721Z,98865.75
2023-05-23T15:34:50.436Z,98862.59
2023-05-23T15:37:18.258Z,98867.38
2023-05-23T15:39:45.684Z,98866.09
2023-05-23T15:42:12.884Z,98867.22
2023-05-23T15:44:40.312Z,98876.19
2023-05-23T15:47:07.566Z,98860.88
2023-05-23T15:49:35.891Z,98867.03
2023-05-23T15:52:03.250Z,98876.91
2023-05-23T15:54:30.602Z,98875.50
2023-05-23T15:56:57.984Z,98868.75
2023-05-23T15:59:25.326Z,98868.84
2023-05-23T16:01:52.685Z,98855.44
2023-05-23T16:04:20.107Z,98857.34
2023-05-23T16:06:47.500Z,98854.38
2023-05-23T16:09:14.895Z,98853.06
2023-05-23T16:11:42.835Z,98856.75
2023-05-23T16:14:10.119Z,98850.84
2023-05-23T16:16:38.359Z,98849.53
2023-05-23T16:19:07.784Z,98842.78
2023-05-23T16:21:36.571Z,98847.34
2023-05-23T16:24:05.809Z,98840.97
2023-05-23T16:26:33.329Z,98846.91
2023-05-23T16:29:00.729Z,98852.47
2023-05-23T16:31:29.480Z,98842.63
2023-05-23T16:33:56.862Z,98839.78
2023-05-23T16:36:24.137Z,98858.78
2023-05-23T16:38:52.972Z,98856.13
2023-05-23T16:41:21.980Z,98852.34
2023-05-23T16:43:49.258Z,98848.44
2023-05-23T16:46:19.000Z,98849.34
2023-05-23T16:48:48.685Z,98853.88
2023-05-23T16:51:16.629Z,98848.56
2023-05-23T16:53:44.331Z,98846.38
2023-05-23T16:56:11.700Z,98843.31
2023-05-23T16:58:39.118Z,98855.22
2023-05-23T17:01:08.091Z,98850.84
2023-05-23T17:03:35.656Z,98852.59
2023-05-23T17:06:03.440Z,98851.75
2023-05-23T17:08:31.084Z,98870.88
2023-05-23T17:10:58.458Z,98863.06
2023-05-23T17:13:26.204Z,98866.69
2023-05-23T17:15:53.536Z,98865.31
2023-05-23T17:18:20.912Z,98862.66
2023-05-23T17:20:48.553Z,98863.13
2023-05-23T17:23:19.011Z,98861.06
2023-05-23T17:25:46.462Z,98859.25
2023-05-23T17:28:13.775Z,98861.53
2023-05-23T17:30:41.128Z,98865.31
2023-05-23T17:33:12.456Z,98868.38
2023-05-23T17:35:41.767Z,98860.84
2023-05-23T17:38:09.211Z,98868.25
2023-05-23T17:40:36.501Z,98880.03
2023-05-23T17:43:03.888Z,98879.09
2023-05-23T17:45:31.498Z,98879.13
2023-05-23T17:48:03.329Z,98873.94
2023-05-23T17:50:31.028Z,98885.25
2023-05-23T17:52:59.126Z,98890.72
2023-05-23T17:55:26.721Z,98887.22
2023-05-23T17:57:53.941Z,98887.59
2023-05-23T18:00:21.733Z,98889.91
2023-05-23T18:02:51.108Z,98890.94
2023-05-23T18:05:20.731Z,98894.38
2023-05-23T18:07:47.963Z,98891.16
2023-05-23T18:10:15.537Z,98894.66
2023-05-23T18:12:42.944Z,98895.28
2023-05-23T18:15:11.116Z,98892.78
2023-05-23T18:17:38.476Z,98897.63
2023-05-23T18:20:07.494Z,98894.63
2023-05-23T18:22:34.921Z,98901.09
2023-05-23T18:25:02.300Z,98908.06
2023-05-23T18:27:31.400Z,98911.56
2023-05-23T18:29:58.869Z,98911.84
2023-05-23T18:32:26.286Z,98909.66
2023-05-23T18:34:53.571Z,98916.69
2023-05-23T18:37:20.843Z,98920.44
2023-05-23T18:39:48.220Z,98915.31
2023-05-23T18:42:15.525Z,98919.94
2023-05-23T18:44:43.083Z,98927.16
2023-05-23T18:47:10.714Z,98921.00
2023-05-23T18:49:38.744Z,98922.09
2023-05-23T18:52:06.822Z,98930.53
2023-05-23T18:54:34.373Z,98927.44
2023-05-23T18:57:03.251Z,98935.47
2023-05-23T18:59:30.891Z,98942.72
2023-05-23T19:02:00.309Z,98941.78
2023-05-23T19:04:27.753Z,98950.06
2023-05-23T19:06:55.238Z,98942.22
2023-05-23T19:09:22.632Z,98947.16
2023-05-23T19:11:50.178Z,98948.69
2023-05-23T19:14:18.024Z,98955.69
2023-05-23T19:16:46.454Z,98961.88
2023-05-23T19:19:14.749Z,98965.72
2023-05-23T19:21:42.763Z,98972.63
2023-05-23T19:24:10.467Z,98975.91
2023-05-23T19:26:40.333Z,98982.06
2023-05-23T19:29:08.113Z,98976.88
2023-05-23T19:31:38.410Z,98982.91
2023-05-23T19:34:10.310Z,98996.44
2023-05-23T19:36:39.174Z,98998.59
2023-05-23T19:39:07.586Z,98993.47
2023-05-23T19:41:35.392Z,99002.06
2023-05-23T19:44:03.356Z,99000.06
2023-05-23T19:46:35.256Z,99005.25
2023-05-23T19:49:03.889Z,99012.59
2023-05-23T19:51:31.847Z,99010.09
2023-05-23T19:54:04.874Z,99008.28
2023-05-23T19:56:34.648Z,99017.88
2023-05-23T19:59:10.944Z,99013.81
2023-05-23T20:01:41.905Z,99014.47
2023-05-23T20:04:12.869Z,99015.06
2023-05-23T20:06:40.903Z,99015.63
2023-05-23T20:09:11.882Z,99015.53
2023-05-23T20:11:39.795Z,99019.09
2023-05-23T20:14:16.833Z,99028.94
2023-05-23T20:16:49.296Z,99035.91
2023-05-23T20:19:17.158Z,99033.59
2023-05-23T20:21:45.862Z,99038.00
2023-05-23T20:24:18.086Z,99040.56
2023-05-23T20:26:51.279Z,99037.06
2023-05-23T20:29:24.110Z,99036.44
2023-05-23T20:31:52.788Z,99041.47
2023-05-23T20:34:27.128Z,99046.41
2023-05-23T20:36:55.037Z,99045.34
2023-05-23T20:39:28.177Z,99041.66
2023-05-23T20:41:56.276Z,99051.59
2023-05-23T20:44:24.551Z,99050.03
2023-05-23T20:46:52.456Z,99053.81
2023-05-23T20:49:28.097Z,99060.22
2023-05-23T20:52:01.610Z,99061.75
2023-05-23T20:54:30.328Z,99059.75
2023-05-23T20:56:59.000Z,99069.09
2023-05-23T20:59:26.965Z,99067.38
2023-05-23T21:01:55.106Z,99071.97
2023-05-23T21:04:23.274Z,99087.28
2023-05-23T21:06:52.624Z,99077.94
2023-05-23T21:09:23.576Z,99082.25
2023-05-23T21:11:51.414Z,99080.09
2023-05-23T21:14:21.457Z,99086.56
2023-05-23T21:16:49.035Z,99085.66
2023-05-23T21:19:16.897Z,99101.84
2023-05-23T21:21:44.777Z,99099.34
2023-05-23T21:24:14.444Z,99098.41
2023-05-23T21:26:42.416Z,99099.53
2023-05-23T21:29:10.193Z,99110.78
2023-05-23T21:31:43.427Z,99104.56
2023-05-23T21:34:23.072Z,99107.53
2023-05-23T21:36:53.625Z,99117.47
2023-05-23T21:39:21.284Z,99111.38
2023-05-23T21:41:48.939Z,99101.97
2023-05-23T21:44:17.776Z,99110.63
2023-05-23T21:46:45.897Z,99104.13
2023-05-23T21:49:13.690Z,99097.03
2023-05-23T21:51:42.393Z,99097.72
2023-05-23T21:54:10.906Z,99101.81
2023-05-23T21:56:38.915Z,99100.81
2023-05-23T21:59:07.201Z,99102.25
2023-05-23T22:01:36.166Z,99099.16
2023-05-23T22:04:06.827Z,99105.66
2023-05-23T22:06:34.639Z,99100.72
2023-05-23T22:09:05.550Z,99110.06
2023-05-23T22:11:34.337Z,99112.75
2023-05-23T22:14:04.802Z,99121.66
2023-05-23T22:16:41.821Z,99123.03
2023-05-23T22:19:10.356Z,99124.25
2023-05-23T22:21:39.244Z,99118.34
2023-05-23T22:24:07.754Z,99113.88
2023-05-23T22:26:39.283Z,99110.66
2023-05-23T22:29:07.254Z,99109.00
2023-05-23T22:31:35.623Z,99112.78
2023-05-23T22:34:06.469Z,99122.72
2023-05-23T22:36:37.824Z,99112.59
2023-05-23T22:39:06.028Z,99118.81
2023-05-23T22:41:34.539Z,99115.19
2023-05-23T22:44:04.791Z,99109.00
2023-05-23T22:46:32.338Z,99120.53
2023-05-23T22:49:00.667Z,99117.09
2023-05-23T22:51:29.472Z,99126.63
2023-05-23T22:53:57.501Z,99123.81
2023-05-23T22:56:25.248Z,99118.53
2023-05-23T22:58:53.028Z,99114.59
2023-05-23T23:01:20.684Z,99111.16
2023-05-23T23:03:54.131Z,99117.63
2023-05-23T23:06:22.141Z,99117.78
2023-05-23T23:08:50.002Z,99113.75
2023-05-23T23:11:19.888Z,99115.41
2023-05-23T23:13:47.381Z,99111.72
2023-05-23T23:16:14.746Z,99109.72
2023-05-23T23:18:42.161Z,99109.81
2023-05-23T23:21:09.663Z,99106.88
2023-05-23T23:23:38.341Z,99111.94
2023-05-23T23:26:06.057Z,99102.06
2023-05-23T23:28:33.760Z,99097.63
2023-05-23T23:31:01.516Z,99097.69
2023-05-23T23:33:28.880Z,99095.41
2023-05-23T23:35:56.529Z,99099.09
2023-05-23T23:38:23.922Z,99099.22
2023-05-23T23:40:51.318Z,99096.34
2023-05-23T23:43:18.878Z,99100.84
2023-05-23T23:45:46.447Z,99105.22
2023-05-23T23:48:14.888Z,99106.53
2023-05-23T23:50:42.775Z,99103.69
2023-05-23T23:53:12.648Z,99099.13
2023-05-23T23:55:41.296Z,99098.31
2023-05-23T23:58:09.013Z,99100.22
