createdAt,value
2019-04-22T00:02:03.917Z,21.24
2019-04-22T00:04:42.076Z,21.23
2019-04-22T00:07:22.269Z,21.25
2019-04-22T00:09:58.374Z,21.24
2019-04-22T00:12:28.043Z,21.23
2019-04-22T00:14:52.525Z,21.20
2019-04-22T00:17:36.643Z,21.18
2019-04-22T00:19:57.591Z,21.16
2019-04-22T00:24:56.200Z,21.15
2019-04-22T00:27:28.190Z,21.13
2019-04-22T00:30:12.988Z,21.13
2019-04-22T00:32:30.514Z,21.10
2019-04-22T00:34:59.332Z,21.09
2019-04-22T00:37:38.613Z,21.09
2019-04-22T00:40:07.373Z,21.07
2019-04-22T00:42:34.840Z,21.05
2019-04-22T00:45:07.928Z,21.05
2019-04-22T00:47:34.923Z,21.05
2019-04-22T00:52:34.328Z,21.00
2019-04-22T00:55:05.784Z,21.03
2019-04-22T00:57:32.403Z,21.01
2019-04-22T01:00:05.454Z,20.99
2019-04-22T01:02:39.807Z,20.96
2019-04-22T01:05:08.792Z,20.98
2019-04-22T01:07:30.186Z,20.95
2019-04-22T01:10:06.522Z,20.95
2019-04-22T01:12:34.341Z,20.93
2019-04-22T01:15:02.504Z,20.94
2019-04-22T01:17:35.837Z,20.91
2019-04-22T01:20:04.985Z,20.93
2019-04-22T01:22:27.209Z,20.89
2019-04-22T01:24:56.450Z,20.89
2019-04-22T01:27:22.102Z,20.89
2019-04-22T01:29:48.934Z,20.90
2019-04-22T01:32:15.348Z,20.87
2019-04-22T01:34:49.952Z,20.85
2019-04-22T01:37:24.087Z,20.85
2019-04-22T01:40:04.478Z,20.85
2019-04-22T01:42:35.833Z,20.83
2019-04-22T01:44:56.958Z,20.81
2019-04-22T01:47:34.354Z,20.80
2019-04-22T01:50:03.921Z,20.81
2019-04-22T01:52:29.416Z,20.80
2019-04-22T01:55:04.117Z,20.79
2019-04-22T01:57:28.838Z,20.76
2019-04-22T01:59:51.788Z,20.74
2019-04-22T02:02:30.376Z,20.76
2019-04-22T02:05:04.874Z,20.74
2019-04-22T02:07:29.284Z,20.74
2019-04-22T02:10:19.750Z,20.73
2019-04-22T02:12:35.392Z,20.72
2019-04-22T02:14:57.921Z,20.70
2019-04-22T02:17:32.817Z,20.68
2019-04-22T02:20:06.188Z,20.71
2019-04-22T02:22:42.824Z,20.70
2019-04-22T02:24:59.167Z,20.68
2019-04-22T02:27:32.338Z,20.65
2019-04-22T02:29:58.024Z,20.64
2019-04-22T02:32:49.586Z,20.62
2019-04-22T02:35:03.535Z,20.62
2019-04-22T02:37:29.681Z,20.60
2019-04-22T02:40:05.742Z,20.59
2019-04-22T02:42:24.197Z,20.59
2019-04-22T02:45:18.447Z,20.56
2019-04-22T02:47:31.127Z,20.57
2019-04-22T02:50:06.492Z,20.54
2019-04-22T02:55:11.566Z,20.54
2019-04-22T02:57:35.210Z,20.51
2019-04-22T03:00:07.299Z,20.50
2019-04-22T03:02:43.152Z,20.49
2019-04-22T03:05:09.093Z,20.47
2019-04-22T03:07:32.309Z,20.48
2019-04-22T03:12:29.119Z,20.45
2019-04-22T03:14:53.484Z,20.46
2019-04-22T03:20:09.217Z,20.42
2019-04-22T03:22:28.621Z,20.42
2019-04-22T03:27:28.395Z,20.41
2019-04-22T03:30:33.755Z,20.39
2019-04-22T03:33:03.072Z,20.36
2019-04-22T03:37:32.244Z,20.37
2019-04-22T03:40:07.266Z,20.34
2019-04-22T03:42:21.876Z,20.34
2019-04-22T03:50:11.863Z,20.32
2019-04-22T03:52:24.715Z,20.31
2019-04-22T03:55:01.826Z,20.28
2019-04-22T03:57:38.499Z,20.28
2019-04-22T04:00:03.383Z,20.27
2019-04-22T04:04:49.611Z,20.28
2019-04-22T04:07:47.800Z,20.27
2019-04-22T04:10:01.007Z,20.27
2019-04-22T04:17:37.399Z,20.22
2019-04-22T04:22:46.417Z,20.21
2019-04-22T04:27:50.839Z,20.19
2019-04-22T04:32:38.735Z,20.19
2019-04-22T04:45:18.522Z,20.14
2019-04-22T04:47:43.940Z,20.13
2019-04-22T04:49:57.355Z,20.13
2019-04-22T04:54:59.063Z,20.13
2019-04-22T05:00:28.725Z,20.10
2019-04-22T05:02:33.083Z,20.11
2019-04-22T05:07:34.710Z,20.10
2019-04-22T05:09:55.172Z,20.07
2019-04-22T05:19:49.272Z,20.10
2019-04-22T05:22:38.110Z,20.09
2019-04-22T05:24:53.828Z,20.09
2019-04-22T05:32:37.034Z,20.09
2019-04-22T05:35:10.548Z,20.10
2019-04-22T05:37:35.647Z,20.10
2019-04-22T05:40:14.023Z,20.12
2019-04-22T05:42:29.473Z,20.10
2019-04-22T05:45:05.533Z,20.10
2019-04-22T05:47:34.104Z,20.13
2019-04-22T05:50:06.469Z,20.11
2019-04-22T05:52:47.202Z,20.13
2019-04-22T05:55:03.007Z,20.13
2019-04-22T05:57:49.181Z,20.14
2019-04-22T06:00:06.498Z,20.14
2019-04-22T06:02:40.060Z,20.17
2019-04-22T06:05:05.096Z,20.17
2019-04-22T06:07:26.769Z,20.17
2019-04-22T06:10:08.336Z,20.18
2019-04-22T06:12:26.371Z,20.17
2019-04-22T06:15:03.523Z,20.19
2019-04-22T06:20:07.652Z,20.24
2019-04-22T06:22:43.330Z,20.32
2019-04-22T06:25:01.289Z,20.39
2019-04-22T06:27:38.181Z,20.44
2019-04-22T06:30:04.344Z,20.47
2019-04-22T06:35:15.050Z,20.51
2019-04-22T06:37:36.425Z,20.56
2019-04-22T06:39:59.151Z,20.58
2019-04-22T06:42:39.699Z,20.59
2019-04-22T06:45:07.254Z,20.58
2019-04-22T06:47:47.325Z,20.63
2019-04-22T06:49:59.167Z,20.60
2019-04-22T06:52:35.398Z,20.61
2019-04-22T06:54:59.406Z,20.61
2019-04-22T06:57:30.830Z,20.62
2019-04-22T07:00:00.768Z,20.65
2019-04-22T07:02:33.802Z,20.62
2019-04-22T07:05:02.930Z,20.66
2019-04-22T07:07:34.553Z,20.68
2019-04-22T07:10:06.630Z,20.68
2019-04-22T07:12:28.826Z,20.69
2019-04-22T07:15:02.347Z,20.66
2019-04-22T07:17:39.286Z,20.70
2019-04-22T07:19:58.399Z,20.72
2019-04-22T07:22:27.809Z,20.73
2019-04-22T07:25:01.044Z,20.74
2019-04-22T07:27:30.977Z,20.76
2019-04-22T07:30:01.543Z,20.79
2019-04-22T07:35:04.126Z,20.81
2019-04-22T07:39:58.315Z,20.83
2019-04-22T07:45:08.601Z,20.81
2019-04-22T07:47:37.795Z,20.85
2019-04-22T07:50:09.749Z,20.85
2019-04-22T07:52:35.125Z,20.87
2019-04-22T07:57:32.829Z,20.90
2019-04-22T08:02:31.788Z,20.89
2019-04-22T08:05:05.363Z,20.88
2019-04-22T08:07:35.968Z,20.91
2019-04-22T08:10:09.478Z,20.92
2019-04-22T08:12:36.216Z,20.90
2019-04-22T08:15:00.086Z,20.91
2019-04-22T08:17:52.128Z,20.93
2019-04-22T08:20:02.811Z,20.95
2019-04-22T08:22:27.289Z,20.95
2019-04-22T08:25:03.211Z,20.95
2019-04-22T08:27:30.416Z,20.96
2019-04-22T08:30:11.884Z,20.95
2019-04-22T08:32:36.052Z,20.99
2019-04-22T08:34:55.627Z,21.02
2019-04-22T08:40:09.598Z,21.04
2019-04-22T08:47:31.155Z,21.05
2019-04-22T08:50:06.007Z,21.06
2019-04-22T08:52:30.114Z,21.08
2019-04-22T08:55:09.583Z,21.09
2019-04-22T08:57:59.463Z,21.10
2019-04-22T09:00:21.807Z,21.16
2019-04-22T09:02:41.550Z,21.16
2019-04-22T09:05:10.676Z,21.16
2019-04-22T09:07:34.540Z,21.19
2019-04-22T09:10:02.040Z,21.20
2019-04-22T09:12:49.572Z,21.22
2019-04-22T09:14:57.210Z,21.23
2019-04-22T09:17:35.165Z,21.28
2019-04-22T09:20:00.042Z,21.22
2019-04-22T09:22:47.252Z,21.25
2019-04-22T09:24:57.357Z,21.27
2019-04-22T09:27:38.042Z,21.30
2019-04-22T09:30:10.487Z,21.31
2019-04-22T09:32:36.364Z,21.30
2019-04-22T09:35:18.163Z,21.32
2019-04-22T09:37:36.375Z,21.33
2019-04-22T09:40:06.143Z,21.35
2019-04-22T09:42:31.951Z,21.36
2019-04-22T09:44:59.225Z,21.36
2019-04-22T09:47:33.680Z,21.35
2019-04-22T09:50:22.271Z,21.36
2019-04-22T09:52:28.092Z,21.38
2019-04-22T09:55:07.481Z,21.38
2019-04-22T10:00:07.167Z,21.43
2019-04-22T10:02:33.902Z,21.40
2019-04-22T10:05:00.546Z,21.43
2019-04-22T10:10:09.018Z,21.44
2019-04-22T10:12:31.808Z,21.46
2019-04-22T10:15:18.634Z,21.44
2019-04-22T10:17:32.008Z,21.44
2019-04-22T10:20:04.006Z,21.47
2019-04-22T10:22:32.114Z,21.48
2019-04-22T10:24:57.006Z,21.48
2019-04-22T10:27:27.512Z,21.48
2019-04-22T10:30:14.258Z,21.50
2019-04-22T10:32:43.033Z,21.51
2019-04-22T10:34:45.831Z,21.49
2019-04-22T10:37:11.846Z,21.51
2019-04-22T10:39:48.115Z,21.52
2019-04-22T10:42:11.508Z,21.53
2019-04-22T10:44:39.580Z,21.54
2019-04-22T10:47:07.713Z,21.53
2019-04-22T10:49:36.176Z,21.55
2019-04-22T10:52:04.619Z,21.57
2019-04-22T10:54:33.646Z,21.57
2019-04-22T10:57:03.141Z,21.64
2019-04-22T10:59:32.300Z,21.64
2019-04-22T11:02:01.394Z,21.68
2019-04-22T11:04:30.113Z,21.72
2019-04-22T11:07:03.126Z,21.74
2019-04-22T11:09:29.125Z,21.75
2019-04-22T11:12:04.399Z,21.75
2019-04-22T11:14:28.505Z,21.74
2019-04-22T11:16:58.834Z,21.78
2019-04-22T11:19:27.722Z,21.74
2019-04-22T11:22:05.031Z,21.76
2019-04-22T11:24:26.659Z,21.73
2019-04-22T11:26:54.968Z,21.73
2019-04-22T11:29:23.769Z,21.74
2019-04-22T11:31:52.538Z,21.76
2019-04-22T11:34:21.337Z,21.76
2019-04-22T11:36:50.559Z,21.76
2019-04-22T11:39:19.703Z,21.78
2019-04-22T11:41:49.606Z,21.77
2019-04-22T11:44:19.174Z,21.77
2019-04-22T11:46:47.515Z,21.78
2019-04-22T11:49:21.934Z,21.78
2019-04-22T11:51:50.077Z,21.77
2019-04-22T11:54:18.891Z,21.78
2019-04-22T11:56:47.408Z,21.80
2019-04-22T11:59:18.435Z,21.78
2019-04-22T12:01:52.967Z,21.80
2019-04-22T12:04:22.112Z,21.80
2019-04-22T12:06:51.623Z,21.81
2019-04-22T12:09:21.583Z,21.81
2019-04-22T12:11:49.771Z,21.82
2019-04-22T12:14:22.445Z,21.81
2019-04-22T12:16:50.517Z,21.83
2019-04-22T12:19:23.123Z,21.84
2019-04-22T12:21:53.081Z,21.84
2019-04-22T12:24:21.569Z,21.87
2019-04-22T12:26:50.637Z,21.87
2019-04-22T12:29:18.740Z,21.85
2019-04-22T12:31:47.316Z,21.90
2019-04-22T12:34:15.763Z,21.85
2019-04-22T12:36:44.817Z,21.89
2019-04-22T12:39:13.781Z,21.88
2019-04-22T12:41:42.429Z,21.89
2019-04-22T12:44:11.683Z,21.89
2019-04-22T12:46:40.035Z,21.92
2019-04-22T12:49:08.105Z,21.92
2019-04-22T12:51:36.759Z,21.91
2019-04-22T12:54:06.727Z,21.92
2019-04-22T12:56:35.438Z,21.93
2019-04-22T12:59:05.577Z,21.98
2019-04-22T13:01:35.074Z,22.03
2019-04-22T13:04:07.801Z,22.03
2019-04-22T13:06:33.096Z,22.02
2019-04-22T13:09:02.193Z,22.03
2019-04-22T13:11:34.453Z,22.01
2019-04-22T13:14:00.948Z,22.01
2019-04-22T13:16:29.355Z,22.01
2019-04-22T13:19:02.027Z,22.01
2019-04-22T13:21:28.797Z,22.03
2019-04-22T13:23:57.202Z,22.03
2019-04-22T13:26:27.078Z,22.04
2019-04-22T13:28:56.837Z,22.02
2019-04-22T13:31:26.849Z,22.05
2019-04-22T13:33:59.293Z,22.05
2019-04-22T13:36:27.378Z,22.06
2019-04-22T13:38:55.322Z,22.05
2019-04-22T13:41:32.986Z,22.05
2019-04-22T13:43:53.876Z,22.06
2019-04-22T13:46:22.415Z,22.08
2019-04-22T13:49:17.859Z,22.06
2019-04-22T13:56:43.856Z,22.06
2019-04-22T13:59:02.002Z,22.08
2019-04-22T14:01:22.963Z,22.08
2019-04-22T14:03:58.894Z,22.11
2019-04-22T14:06:36.599Z,22.10
2019-04-22T14:09:05.283Z,22.12
2019-04-22T14:11:43.334Z,22.12
2019-04-22T14:14:04.954Z,22.11
2019-04-22T14:16:33.284Z,22.14
2019-04-22T14:19:02.067Z,22.14
2019-04-22T14:21:30.570Z,22.18
2019-04-22T14:23:58.701Z,22.19
2019-04-22T14:26:27.316Z,22.19
2019-04-22T14:28:57.542Z,22.17
2019-04-22T14:31:26.729Z,22.18
2019-04-22T14:33:59.116Z,22.19
2019-04-22T14:36:25.396Z,22.19
2019-04-22T14:38:54.416Z,22.22
2019-04-22T14:41:49.009Z,22.21
2019-04-22T14:44:59.143Z,22.18
2019-04-22T14:46:58.565Z,22.20
2019-04-22T14:49:17.821Z,22.24
2019-04-22T14:51:47.037Z,22.23
2019-04-22T14:54:10.123Z,22.22
2019-04-22T14:56:26.445Z,22.22
2019-04-22T14:58:56.532Z,22.22
2019-04-22T15:01:24.715Z,22.25
2019-04-22T15:03:52.737Z,22.22
2019-04-22T15:06:22.303Z,22.24
2019-04-22T15:08:50.935Z,22.25
2019-04-22T15:11:21.309Z,22.25
2019-04-22T15:13:49.637Z,22.27
2019-04-22T15:16:32.288Z,22.24
2019-04-22T15:19:22.184Z,22.26
2019-04-22T15:21:50.447Z,22.27
2019-04-22T15:24:25.371Z,22.26
2019-04-22T15:26:56.186Z,22.27
2019-04-22T15:29:25.367Z,22.28
2019-04-22T15:31:53.657Z,22.27
2019-04-22T15:34:22.674Z,22.31
2019-04-22T15:36:50.979Z,22.28
2019-04-22T15:39:19.167Z,22.28
2019-04-22T15:41:59.212Z,22.32
2019-04-22T15:44:17.740Z,22.32
2019-04-22T15:46:46.990Z,22.28
2019-04-22T15:49:16.063Z,22.33
2019-04-22T15:51:44.929Z,22.32
2019-04-22T15:54:13.867Z,22.31
2019-04-22T15:56:42.119Z,22.33
2019-04-22T15:59:31.292Z,22.32
2019-04-22T16:01:41.470Z,22.34
2019-04-22T16:04:12.750Z,22.34
2019-04-22T16:06:41.127Z,22.34
2019-04-22T16:09:11.122Z,22.35
2019-04-22T16:11:40.415Z,22.33
2019-04-22T16:14:08.816Z,22.34
2019-04-22T16:16:37.256Z,22.35
2019-04-22T16:19:08.620Z,22.33
2019-04-22T16:21:42.413Z,22.35
2019-04-22T16:24:34.133Z,22.36
2019-04-22T16:27:22.971Z,22.34
2019-04-22T16:29:51.545Z,22.33
2019-04-22T16:32:21.214Z,22.35
2019-04-22T16:34:49.914Z,22.35
2019-04-22T16:37:18.884Z,22.36
2019-04-22T16:39:48.974Z,22.38
2019-04-22T16:42:27.860Z,22.37
2019-04-22T16:44:47.542Z,22.39
2019-04-22T16:47:17.181Z,22.38
2019-04-22T16:49:45.710Z,22.37
2019-04-22T16:52:14.166Z,22.39
2019-04-22T16:54:42.230Z,22.39
2019-04-22T16:57:10.346Z,22.41
2019-04-22T16:59:38.540Z,22.41
2019-04-22T17:02:28.639Z,22.40
2019-04-22T17:05:05.594Z,22.43
2019-04-22T17:07:34.088Z,22.43
2019-04-22T17:10:03.842Z,22.43
2019-04-22T17:12:45.897Z,22.43
2019-04-22T17:15:07.939Z,22.46
2019-04-22T17:17:32.687Z,22.44
2019-04-22T17:20:00.718Z,22.46
2019-04-22T17:22:29.549Z,22.46
2019-04-22T17:24:58.252Z,22.46
2019-04-22T17:27:26.758Z,22.47
2019-04-22T17:29:56.816Z,22.47
2019-04-22T17:32:27.313Z,22.46
2019-04-22T17:34:57.394Z,22.48
2019-04-22T17:37:28.475Z,22.47
2019-04-22T17:40:13.282Z,22.49
2019-04-22T17:42:48.065Z,22.49
2019-04-22T17:45:38.982Z,22.50
2019-04-22T17:48:25.759Z,22.50
2019-04-22T17:50:56.163Z,22.49
2019-04-22T17:53:26.118Z,22.48
2019-04-22T17:55:55.811Z,22.52
2019-04-22T17:58:29.030Z,22.50
2019-04-22T18:00:51.969Z,22.50
2019-04-22T18:03:14.754Z,22.50
2019-04-22T18:05:39.214Z,22.47
2019-04-22T18:08:17.238Z,22.50
2019-04-22T18:10:46.069Z,22.50
2019-04-22T18:13:25.102Z,22.48
2019-04-22T18:15:53.011Z,22.49
2019-04-22T18:18:26.180Z,22.49
2019-04-22T18:20:45.881Z,22.49
2019-04-22T18:23:06.528Z,22.48
2019-04-22T18:25:53.743Z,22.50
2019-04-22T18:28:23.915Z,22.49
2019-04-22T18:30:46.632Z,22.49
2019-04-22T18:33:20.204Z,22.48
2019-04-22T18:35:46.881Z,22.46
2019-04-22T18:38:28.166Z,22.48
2019-04-22T18:40:45.981Z,22.51
2019-04-22T18:43:22.015Z,22.55
2019-04-22T18:48:08.794Z,22.53
2019-04-22T18:50:56.382Z,22.54
2019-04-22T18:53:46.949Z,22.52
2019-04-22T18:56:20.626Z,22.48
2019-04-22T18:58:42.079Z,22.48
2019-04-22T19:00:59.662Z,22.48
2019-04-22T19:03:31.789Z,22.46
2019-04-22T19:06:29.206Z,22.48
2019-04-22T19:08:52.018Z,22.48
2019-04-22T19:11:16.591Z,22.48
2019-04-22T19:14:42.208Z,22.48
2019-04-22T19:19:05.843Z,22.46
2019-04-22T19:21:19.670Z,22.46
2019-04-22T19:23:51.931Z,22.44
2019-04-22T19:26:30.322Z,22.43
2019-04-22T19:28:51.157Z,22.42
2019-04-22T19:31:34.916Z,22.41
2019-04-22T19:33:56.250Z,22.40
2019-04-22T19:36:21.248Z,22.40
2019-04-22T19:38:49.822Z,22.41
2019-04-22T19:41:25.654Z,22.38
2019-04-22T19:43:48.931Z,22.38
2019-04-22T19:46:19.462Z,22.39
2019-04-22T19:48:49.647Z,22.37
2019-04-22T19:51:24.360Z,22.37
2019-04-22T19:53:51.238Z,22.36
2019-04-22T19:56:11.679Z,22.35
2019-04-22T19:58:44.438Z,22.35
2019-04-22T20:01:39.736Z,22.34
2019-04-22T20:04:15.090Z,22.34
2019-04-22T20:06:47.761Z,22.29
2019-04-22T20:09:22.195Z,22.33
2019-04-22T20:11:43.821Z,22.33
2019-04-22T20:14:16.899Z,22.32
2019-04-22T20:16:43.841Z,22.33
2019-04-22T20:19:30.213Z,22.34
2019-04-22T20:22:03.122Z,22.29
2019-04-22T20:24:24.443Z,22.24
2019-04-22T20:27:10.122Z,22.21
2019-04-22T20:29:54.044Z,22.22
2019-04-22T20:32:05.329Z,22.18
2019-04-22T20:34:38.416Z,22.18
2019-04-22T20:37:11.096Z,22.14
2019-04-22T20:42:26.661Z,22.11
2019-04-22T20:44:41.262Z,22.10
2019-04-22T20:47:04.636Z,22.10
2019-04-22T20:49:35.582Z,22.11
2019-04-22T20:52:17.330Z,22.08
2019-04-22T20:54:40.593Z,22.08
2019-04-22T20:57:08.578Z,22.05
2019-04-22T20:59:37.148Z,22.06
2019-04-22T21:02:07.618Z,22.04
2019-04-22T21:04:34.396Z,22.02
2019-04-22T21:07:12.115Z,21.98
2019-04-22T21:09:38.294Z,22.01
2019-04-22T21:12:09.080Z,21.99
2019-04-22T21:14:46.109Z,21.98
2019-04-22T21:17:13.522Z,21.96
2019-04-22T21:19:58.397Z,21.94
2019-04-22T21:22:18.148Z,22.01
2019-04-22T21:24:46.078Z,22.02
2019-04-22T21:27:25.568Z,21.98
2019-04-22T21:29:43.544Z,21.95
2019-04-22T21:32:17.629Z,21.91
2019-04-22T21:34:52.701Z,21.92
2019-04-22T21:37:20.615Z,21.91
2019-04-22T21:39:40.758Z,21.93
2019-04-22T21:42:14.347Z,21.89
2019-04-22T21:44:47.077Z,21.84
2019-04-22T21:47:23.910Z,21.81
2019-04-22T21:49:53.414Z,21.84
2019-04-22T21:52:18.118Z,21.84
2019-04-22T21:54:52.206Z,21.85
2019-04-22T21:57:27.883Z,21.87
2019-04-22T22:00:10.982Z,21.82
2019-04-22T22:02:45.620Z,21.84
2019-04-22T22:05:01.932Z,21.84
2019-04-22T22:07:21.633Z,21.84
2019-04-22T22:10:04.468Z,21.82
2019-04-22T22:12:36.169Z,21.81
2019-04-22T22:15:08.701Z,21.81
2019-04-22T22:17:31.240Z,21.81
2019-04-22T22:20:03.367Z,21.80
2019-04-22T22:22:45.419Z,21.81
2019-04-22T22:25:04.684Z,21.81
2019-04-22T22:27:37.508Z,21.81
2019-04-22T22:30:23.605Z,21.77
2019-04-22T22:32:35.361Z,21.78
2019-04-22T22:35:06.818Z,21.74
2019-04-22T22:37:25.109Z,21.75
2019-04-22T22:39:55.619Z,21.74
2019-04-22T22:42:22.585Z,21.75
2019-04-22T22:44:52.670Z,21.73
2019-04-22T22:47:36.744Z,21.75
2019-04-22T22:50:04.482Z,21.72
2019-04-22T22:52:51.251Z,21.67
2019-04-22T22:55:10.905Z,21.66
2019-04-22T22:57:38.302Z,21.66
2019-04-22T23:00:05.039Z,21.66
2019-04-22T23:02:59.512Z,21.64
2019-04-22T23:05:09.598Z,21.69
2019-04-22T23:07:42.707Z,21.64
2019-04-22T23:10:06.075Z,21.67
2019-04-22T23:12:58.187Z,21.64
2019-04-22T23:15:06.200Z,21.63
2019-04-22T23:17:25.471Z,21.63
2019-04-22T23:19:51.775Z,21.62
2019-04-22T23:22:26.475Z,21.64
2019-04-22T23:25:11.744Z,21.59
2019-04-22T23:27:40.425Z,21.62
2019-04-22T23:30:26.868Z,21.58
2019-04-22T23:33:03.341Z,21.54
2019-04-22T23:35:36.502Z,21.61
2019-04-22T23:38:10.755Z,21.60
2019-04-22T23:40:42.810Z,21.54
2019-04-22T23:43:24.273Z,21.54
2019-04-22T23:45:44.782Z,21.54
2019-04-22T23:48:12.825Z,21.54
2019-04-22T23:50:51.098Z,21.54
2019-04-22T23:53:57.507Z,21.50
2019-04-22T23:56:00.205Z,21.50
2019-04-22T23:58:47.119Z,21.48
