createdAt,value
2023-02-13T00:00:44.816Z,12.68
2023-02-13T00:03:12.212Z,16.08
2023-02-13T00:05:39.516Z,15.27
2023-02-13T00:08:06.902Z,13.50
2023-02-13T00:10:34.271Z,11.93
2023-02-13T00:13:01.529Z,13.38
2023-02-13T00:15:28.834Z,12.20
2023-02-13T00:17:56.294Z,12.55
2023-02-13T00:20:23.879Z,13.13
2023-02-13T00:22:51.147Z,12.05
2023-02-13T00:25:18.541Z,12.57
2023-02-13T00:27:45.990Z,14.50
2023-02-13T00:30:13.957Z,12.73
2023-02-13T00:32:41.185Z,12.30
2023-02-13T00:35:08.812Z,13.07
2023-02-13T00:37:36.126Z,12.63
2023-02-13T00:40:04.015Z,12.70
2023-02-13T00:42:31.444Z,13.07
2023-02-13T00:44:58.914Z,13.15
2023-02-13T00:47:26.231Z,13.13
2023-02-13T00:49:53.474Z,12.98
2023-02-13T00:52:20.766Z,12.90
2023-02-13T00:54:48.331Z,13.23
2023-02-13T00:57:15.561Z,14.77
2023-02-13T00:59:43.689Z,14.32
2023-02-13T01:02:10.934Z,13.95
2023-02-13T01:04:40.037Z,15.27
2023-02-13T01:07:07.326Z,13.80
2023-02-13T01:09:35.547Z,14.00
2023-02-13T01:12:02.962Z,14.18
2023-02-13T01:14:30.634Z,13.85
2023-02-13T01:16:57.883Z,13.95
2023-02-13T01:19:25.796Z,15.27
2023-02-13T01:21:53.157Z,13.85
2023-02-13T01:24:20.519Z,14.30
2023-02-13T01:26:47.785Z,14.00
2023-02-13T01:29:15.059Z,14.88
2023-02-13T01:31:42.547Z,14.95
2023-02-13T01:34:09.971Z,13.23
2023-02-13T01:36:37.232Z,14.48
2023-02-13T01:39:04.470Z,16.00
2023-02-13T01:41:31.891Z,15.20
2023-02-13T01:44:01.906Z,14.55
2023-02-13T01:46:47.325Z,14.35
2023-02-13T01:49:25.763Z,15.73
2023-02-13T01:51:55.763Z,14.48
2023-02-13T01:54:31.164Z,13.48
2023-02-13T01:57:07.400Z,14.90
2023-02-13T01:59:41.430Z,14.93
2023-02-13T02:02:08.858Z,14.25
2023-02-13T02:04:39.253Z,15.55
2023-02-13T02:07:17.866Z,15.18
2023-02-13T02:09:48.315Z,13.40
2023-02-13T02:12:33.077Z,15.00
2023-02-13T02:15:03.459Z,14.50
2023-02-13T02:17:32.889Z,14.52
2023-02-13T02:20:50.382Z,14.50
2023-02-13T02:23:17.745Z,12.95
2023-02-13T02:25:51.053Z,14.20
2023-02-13T02:28:55.457Z,14.60
2023-02-13T02:32:00.036Z,14.50
2023-02-13T02:35:05.711Z,15.07
2023-02-13T02:37:57.438Z,15.07
2023-02-13T02:40:26.381Z,14.50
2023-02-13T02:43:25.904Z,15.55
2023-02-13T02:46:36.177Z,15.32
2023-02-13T02:49:51.692Z,15.35
2023-02-13T02:52:23.864Z,15.95
2023-02-13T02:55:06.570Z,15.05
2023-02-13T02:58:06.826Z,15.38
2023-02-13T03:00:56.339Z,14.38
2023-02-13T03:03:44.353Z,14.95
2023-02-13T03:06:17.539Z,14.85
2023-02-13T03:09:10.806Z,14.30
2023-02-13T03:11:57.651Z,15.57
2023-02-13T03:14:28.354Z,14.82
2023-02-13T03:20:26.811Z,16.20
2023-02-13T03:25:35.926Z,13.95
2023-02-13T03:28:29.829Z,14.10
2023-02-13T03:31:33.308Z,14.65
2023-02-13T03:34:05.973Z,14.30
2023-02-13T03:37:10.213Z,13.27
2023-02-13T03:40:05.629Z,14.75
2023-02-13T03:42:45.173Z,14.82
2023-02-13T03:45:39.592Z,14.88
2023-02-13T03:48:30.012Z,15.20
2023-02-13T03:51:00.235Z,14.30
2023-02-13T03:53:31.630Z,15.02
2023-02-13T03:56:18.838Z,15.98
2023-02-13T03:59:13.440Z,14.98
2023-02-13T04:01:44.849Z,15.02
2023-02-13T04:04:39.534Z,14.25
2023-02-13T04:07:32.013Z,14.55
2023-02-13T04:10:04.302Z,15.57
2023-02-13T04:12:53.783Z,15.27
2023-02-13T04:16:12.004Z,15.63
2023-02-13T04:18:39.988Z,15.40
2023-02-13T04:21:08.799Z,15.10
2023-02-13T04:23:37.123Z,15.60
2023-02-13T04:26:09.091Z,15.82
2023-02-13T04:28:36.483Z,14.52
2023-02-13T04:31:03.860Z,14.77
2023-02-13T04:33:31.265Z,15.23
2023-02-13T04:35:58.607Z,15.70
2023-02-13T04:38:25.846Z,15.70
2023-02-13T04:40:53.208Z,14.50
2023-02-13T04:43:20.440Z,15.10
2023-02-13T04:45:51.505Z,15.15
2023-02-13T04:48:18.773Z,15.10
2023-02-13T04:50:46.067Z,13.98
2023-02-13T04:53:13.413Z,13.95
2023-02-13T04:55:41.078Z,15.60
2023-02-13T04:58:08.334Z,15.85
2023-02-13T05:00:35.690Z,14.82
2023-02-13T05:03:11.933Z,15.77
2023-02-13T05:05:41.195Z,14.38
2023-02-13T05:08:09.402Z,14.75
2023-02-13T05:10:37.043Z,15.13
2023-02-13T05:13:04.461Z,13.88
2023-02-13T05:15:31.913Z,14.73
2023-02-13T05:17:59.659Z,14.65
2023-02-13T05:20:26.947Z,14.82
2023-02-13T05:23:13.679Z,14.93
2023-02-13T05:25:42.187Z,14.90
2023-02-13T05:28:29.523Z,13.57
2023-02-13T05:30:57.474Z,15.18
2023-02-13T05:33:25.551Z,15.23
2023-02-13T05:35:52.853Z,14.98
2023-02-13T05:38:20.099Z,14.05
2023-02-13T05:40:47.330Z,14.85
2023-02-13T05:43:14.613Z,14.65
2023-02-13T05:45:41.936Z,14.57
2023-02-13T05:48:09.260Z,14.82
2023-02-13T05:50:36.695Z,15.82
2023-02-13T05:53:04.083Z,15.32
2023-02-13T05:55:33.402Z,14.35
2023-02-13T05:58:00.884Z,15.05
2023-02-13T06:00:28.201Z,14.50
2023-02-13T06:02:55.500Z,13.65
2023-02-13T06:05:22.741Z,14.48
2023-02-13T06:07:50.046Z,14.57
2023-02-13T06:10:17.368Z,15.88
2023-02-13T06:12:44.586Z,15.55
2023-02-13T06:15:11.974Z,14.93
2023-02-13T06:17:39.272Z,15.30
2023-02-13T06:20:07.349Z,16.42
2023-02-13T06:22:34.625Z,14.38
2023-02-13T06:25:02.139Z,15.23
2023-02-13T06:27:29.443Z,14.38
2023-02-13T06:29:56.760Z,15.70
2023-02-13T06:32:24.154Z,14.80
2023-02-13T06:34:51.439Z,13.75
2023-02-13T06:37:18.804Z,15.35
2023-02-13T06:39:46.236Z,14.70
2023-02-13T06:42:13.515Z,15.07
2023-02-13T06:44:40.838Z,15.55
2023-02-13T06:47:08.072Z,16.52
2023-02-13T06:49:35.233Z,14.98
2023-02-13T06:52:02.666Z,15.20
2023-02-13T06:54:45.998Z,15.45
2023-02-13T06:57:14.756Z,15.27
2023-02-13T06:59:42.685Z,16.45
2023-02-13T07:02:13.640Z,16.63
2023-02-13T07:04:41.174Z,16.20
2023-02-13T07:07:08.373Z,15.55
2023-02-13T07:09:35.860Z,16.05
2023-02-13T07:12:04.611Z,17.10
2023-02-13T07:14:32.234Z,15.23
2023-02-13T07:16:59.654Z,15.43
2023-02-13T07:19:27.517Z,15.45
2023-02-13T07:21:55.019Z,15.93
2023-02-13T07:24:23.167Z,15.05
2023-02-13T07:26:50.435Z,16.23
2023-02-13T07:29:17.729Z,16.27
2023-02-13T07:31:45.182Z,16.67
2023-02-13T07:34:12.469Z,15.77
2023-02-13T07:36:39.679Z,16.40
2023-02-13T07:39:07.208Z,16.50
2023-02-13T07:41:41.198Z,16.65
2023-02-13T07:44:09.398Z,15.68
2023-02-13T07:46:37.417Z,15.70
2023-02-13T07:49:04.721Z,16.58
2023-02-13T07:51:32.031Z,16.63
2023-02-13T07:53:59.397Z,16.58
2023-02-13T07:56:26.643Z,19.42
2023-02-13T07:58:53.957Z,17.63
2023-02-13T08:01:21.235Z,19.20
2023-02-13T08:03:50.977Z,17.40
2023-02-13T08:06:20.170Z,17.27
2023-02-13T08:08:47.688Z,15.48
2023-02-13T08:11:49.954Z,17.05
2023-02-13T08:14:17.318Z,16.38
2023-02-13T08:16:44.613Z,15.95
2023-02-13T08:19:12.495Z,16.60
2023-02-13T08:21:40.691Z,17.50
2023-02-13T08:24:08.135Z,17.55
2023-02-13T08:26:36.085Z,15.95
2023-02-13T08:29:04.380Z,15.98
2023-02-13T08:31:31.873Z,16.17
2023-02-13T08:33:59.370Z,16.35
2023-02-13T08:36:26.729Z,16.55
2023-02-13T08:38:54.042Z,16.10
2023-02-13T08:41:22.308Z,17.30
2023-02-13T08:43:50.448Z,16.35
2023-02-13T08:46:18.101Z,16.20
2023-02-13T08:48:45.508Z,16.67
2023-02-13T08:51:14.925Z,16.95
2023-02-13T08:53:42.659Z,16.95
2023-02-13T08:56:11.448Z,16.05
2023-02-13T08:58:38.961Z,16.13
2023-02-13T09:01:08.100Z,15.48
2023-02-13T09:03:36.497Z,16.20
2023-02-13T09:06:04.101Z,15.48
2023-02-13T09:08:31.424Z,15.90
2023-02-13T09:11:01.397Z,15.43
2023-02-13T09:13:37.098Z,16.05
2023-02-13T09:16:06.660Z,15.27
2023-02-13T09:18:35.217Z,16.60
2023-02-13T09:21:05.392Z,15.93
2023-02-13T09:23:34.504Z,11.82
2023-02-13T09:26:04.074Z,15.70
2023-02-13T09:28:33.287Z,16.50
2023-02-13T09:31:04.629Z,16.85
2023-02-13T09:33:31.975Z,15.63
2023-02-13T09:35:59.772Z,14.32
2023-02-13T09:38:27.057Z,14.90
2023-02-13T09:41:00.729Z,14.73
2023-02-13T09:43:30.128Z,14.32
2023-02-13T09:46:12.766Z,13.05
2023-02-13T09:48:45.222Z,12.88
2023-02-13T09:51:18.352Z,14.32
2023-02-13T09:53:55.587Z,14.65
2023-02-13T09:56:35.028Z,13.65
2023-02-13T09:59:50.903Z,15.00
2023-02-13T10:02:42.572Z,13.50
2023-02-13T10:05:30.817Z,13.10
2023-02-13T10:08:04.136Z,14.18
2023-02-13T10:10:46.554Z,13.45
2023-02-13T10:13:29.932Z,13.43
2023-02-13T10:16:12.595Z,13.18
2023-02-13T10:19:03.213Z,12.48
2023-02-13T10:21:35.909Z,13.50
2023-02-13T10:24:22.164Z,13.30
2023-02-13T10:26:49.490Z,12.55
2023-02-13T10:29:50.632Z,12.15
2023-02-13T10:32:22.600Z,13.20
2023-02-13T10:34:53.578Z,13.52
2023-02-13T10:37:22.428Z,13.15
2023-02-13T10:39:53.353Z,13.18
2023-02-13T10:42:30.946Z,13.57
2023-02-13T10:45:09.297Z,13.68
2023-02-13T10:47:49.314Z,14.07
2023-02-13T10:50:40.870Z,14.05
2023-02-13T10:53:48.033Z,14.13
2023-02-13T10:56:23.296Z,13.93
2023-02-13T10:59:05.827Z,15.27
2023-02-13T11:01:48.268Z,14.75
2023-02-13T11:04:19.049Z,13.85
2023-02-13T11:07:02.250Z,13.75
2023-02-13T11:09:37.018Z,14.50
2023-02-13T11:12:24.269Z,15.40
2023-02-13T11:14:57.451Z,13.25
2023-02-13T11:17:26.881Z,14.88
2023-02-13T11:20:00.632Z,13.48
2023-02-13T11:22:33.486Z,13.07
2023-02-13T11:25:17.095Z,14.15
2023-02-13T11:27:46.266Z,15.05
2023-02-13T11:30:28.859Z,12.77
2023-02-13T11:33:06.657Z,12.75
2023-02-13T11:35:37.688Z,13.73
2023-02-13T11:38:18.243Z,13.57
2023-02-13T11:41:08.340Z,13.82
2023-02-13T11:43:49.509Z,13.10
2023-02-13T11:46:23.254Z,13.35
2023-02-13T11:49:05.834Z,13.90
2023-02-13T11:51:44.080Z,15.05
2023-02-13T11:54:37.370Z,15.48
2023-02-13T11:57:34.949Z,17.45
2023-02-13T12:00:30.247Z,16.00
2023-02-13T12:02:57.952Z,15.30
2023-02-13T12:05:27.982Z,15.13
2023-02-13T12:08:01.994Z,14.85
2023-02-13T12:10:33.249Z,16.33
2023-02-13T12:13:21.030Z,14.60
2023-02-13T12:15:56.407Z,14.40
2023-02-13T12:18:30.185Z,16.77
2023-02-13T12:21:15.771Z,15.02
2023-02-13T12:24:12.416Z,15.43
2023-02-13T12:26:53.493Z,14.25
2023-02-13T12:29:23.494Z,15.27
2023-02-13T12:31:55.422Z,16.45
2023-02-13T12:34:54.921Z,15.80
2023-02-13T12:37:38.703Z,14.27
2023-02-13T12:40:38.352Z,14.02
2023-02-13T12:43:33.850Z,14.77
2023-02-13T12:46:01.079Z,13.73
2023-02-13T12:48:34.253Z,13.52
2023-02-13T12:51:29.637Z,13.52
2023-02-13T12:54:15.095Z,13.52
2023-02-13T12:56:48.182Z,15.00
2023-02-13T12:59:30.146Z,14.75
2023-02-13T13:02:10.248Z,13.02
2023-02-13T13:05:05.162Z,16.08
2023-02-13T13:07:54.520Z,13.82
2023-02-13T13:10:28.761Z,14.68
2023-02-13T13:13:04.244Z,14.45
2023-02-13T13:16:25.036Z,14.65
2023-02-13T13:19:10.369Z,13.18
2023-02-13T13:22:02.428Z,14.90
2023-02-13T13:24:42.088Z,14.95
2023-02-13T13:27:36.633Z,15.15
2023-02-13T13:30:13.868Z,15.32
2023-02-13T13:32:43.168Z,16.08
2023-02-13T13:35:17.122Z,15.90
2023-02-13T13:38:02.655Z,15.65
2023-02-13T13:40:32.881Z,15.93
2023-02-13T13:43:20.825Z,15.40
2023-02-13T13:45:56.598Z,14.85
2023-02-13T13:48:59.424Z,15.15
2023-02-13T13:51:27.058Z,15.57
2023-02-13T13:54:00.411Z,16.17
2023-02-13T13:56:53.467Z,14.15
2023-02-13T13:59:37.625Z,15.32
2023-02-13T14:02:17.154Z,14.77
2023-02-13T14:05:17.216Z,15.75
2023-02-13T14:07:46.277Z,14.55
2023-02-13T14:10:25.503Z,15.25
2023-02-13T14:12:55.829Z,15.05
2023-02-13T14:15:38.330Z,14.57
2023-02-13T14:18:14.778Z,15.07
2023-02-13T14:20:44.342Z,14.75
2023-02-13T14:23:38.692Z,15.43
2023-02-13T14:26:18.102Z,16.58
2023-02-13T14:28:51.236Z,16.58
2023-02-13T14:31:29.711Z,16.67
2023-02-13T14:34:00.802Z,15.63
2023-02-13T14:36:40.823Z,16.67
2023-02-13T14:39:26.038Z,16.75
2023-02-13T14:41:55.788Z,15.90
2023-02-13T14:44:46.837Z,15.68
2023-02-13T14:47:28.620Z,17.40
2023-02-13T14:49:57.747Z,16.35
2023-02-13T14:52:46.287Z,16.85
2023-02-13T14:55:35.186Z,17.48
2023-02-13T14:58:22.148Z,15.68
2023-02-13T15:01:30.549Z,18.10
2023-02-13T15:04:05.765Z,17.83
2023-02-13T15:06:39.579Z,18.30
2023-02-13T15:09:37.953Z,18.60
2023-02-13T15:12:24.766Z,18.58
2023-02-13T15:14:52.059Z,17.58
2023-02-13T15:17:26.928Z,18.45
2023-02-13T15:19:58.972Z,16.73
2023-02-13T15:22:49.117Z,18.02
2023-02-13T15:25:43.119Z,18.08
2023-02-13T15:28:23.542Z,17.75
2023-02-13T15:31:01.463Z,17.60
2023-02-13T15:33:34.142Z,17.05
2023-02-13T15:36:04.877Z,16.58
2023-02-13T15:38:58.521Z,16.92
2023-02-13T15:41:33.566Z,18.63
2023-02-13T15:44:01.184Z,16.90
2023-02-13T15:46:35.961Z,19.95
2023-02-13T15:49:17.065Z,19.17
2023-02-13T15:51:45.410Z,17.45
2023-02-13T15:54:30.694Z,17.90
2023-02-13T15:57:01.149Z,18.55
2023-02-13T15:59:36.596Z,17.40
2023-02-13T16:02:09.514Z,17.95
2023-02-13T16:04:41.633Z,19.73
2023-02-13T16:07:14.656Z,18.45
2023-02-13T16:09:42.574Z,19.27
2023-02-13T16:12:28.072Z,18.20
2023-02-13T16:15:00.337Z,17.80
2023-02-13T16:17:37.505Z,18.67
2023-02-13T16:20:11.423Z,18.92
2023-02-13T16:22:50.204Z,19.13
2023-02-13T16:25:36.487Z,18.67
2023-02-13T16:28:10.143Z,17.20
2023-02-13T16:30:42.120Z,17.67
2023-02-13T16:33:16.393Z,18.27
2023-02-13T16:35:44.824Z,17.65
2023-02-13T16:38:50.604Z,18.65
2023-02-13T16:41:17.769Z,17.98
2023-02-13T16:43:49.624Z,17.48
2023-02-13T16:46:19.679Z,20.83
2023-02-13T16:48:59.444Z,18.50
2023-02-13T16:51:54.586Z,17.02
2023-02-13T16:54:38.280Z,17.67
2023-02-13T16:57:14.662Z,17.98
2023-02-13T16:59:47.942Z,17.30
2023-02-13T17:02:29.625Z,17.48
2023-02-13T17:05:09.091Z,18.52
2023-02-13T17:07:38.877Z,17.80
2023-02-13T17:10:08.798Z,18.20
2023-02-13T17:12:38.594Z,16.85
2023-02-13T17:15:12.303Z,19.73
2023-02-13T17:17:39.748Z,18.15
2023-02-13T17:20:08.667Z,18.40
2023-02-13T17:23:07.013Z,19.42
2023-02-13T17:25:36.666Z,17.30
2023-02-13T17:28:24.970Z,18.35
2023-02-13T17:30:57.429Z,18.60
2023-02-13T17:33:27.540Z,18.45
2023-02-13T17:35:55.587Z,17.98
2023-02-13T17:38:23.217Z,18.38
2023-02-13T17:40:50.668Z,19.25
2023-02-13T17:43:20.239Z,20.95
2023-02-13T17:45:49.903Z,18.42
2023-02-13T17:48:17.818Z,19.33
2023-02-13T17:50:45.765Z,19.17
2023-02-13T17:53:27.780Z,18.80
2023-02-13T17:55:55.267Z,20.88
2023-02-13T17:58:22.726Z,20.40
2023-02-13T18:00:50.426Z,19.75
2023-02-13T18:03:18.103Z,19.65
2023-02-13T18:05:48.686Z,19.90
2023-02-13T18:08:16.158Z,20.02
2023-02-13T18:10:43.450Z,18.88
2023-02-13T18:13:10.769Z,20.35
2023-02-13T18:15:44.555Z,21.13
2023-02-13T18:18:16.382Z,20.40
2023-02-13T18:20:43.914Z,20.10
2023-02-13T18:23:13.931Z,19.23
2023-02-13T18:25:41.312Z,21.10
2023-02-13T18:28:08.621Z,20.13
2023-02-13T18:30:36.048Z,21.67
2023-02-13T18:33:05.477Z,20.70
2023-02-13T18:35:36.224Z,19.75
2023-02-13T18:40:30.616Z,19.65
2023-02-13T18:42:58.059Z,21.20
2023-02-13T18:45:25.358Z,20.65
2023-02-13T18:47:52.850Z,22.48
2023-02-13T18:50:20.461Z,21.38
2023-02-13T18:52:47.767Z,20.10
2023-02-13T18:55:15.120Z,20.60
2023-02-13T18:57:43.689Z,20.15
2023-02-13T19:00:14.191Z,19.15
2023-02-13T19:02:41.533Z,21.35
2023-02-13T19:05:09.055Z,20.70
2023-02-13T19:07:36.827Z,21.27
2023-02-13T19:10:04.551Z,21.65
2023-02-13T19:12:31.880Z,22.67
2023-02-13T19:14:59.089Z,22.60
2023-02-13T19:17:26.722Z,22.73
2023-02-13T19:19:55.691Z,21.60
2023-02-13T19:22:23.017Z,22.15
2023-02-13T19:24:50.284Z,22.08
2023-02-13T19:27:17.718Z,21.48
2023-02-13T19:29:45.054Z,21.30
2023-02-13T19:32:12.332Z,21.67
2023-02-13T19:34:39.855Z,22.77
2023-02-13T19:37:07.091Z,22.85
2023-02-13T19:39:37.322Z,23.40
2023-02-13T19:42:04.732Z,22.38
2023-02-13T19:44:32.036Z,23.17
2023-02-13T19:46:59.258Z,22.88
2023-02-13T19:49:26.711Z,23.83
2023-02-13T19:51:53.907Z,22.52
2023-02-13T19:54:21.229Z,22.88
2023-02-13T19:56:51.213Z,24.83
2023-02-13T19:59:18.469Z,26.38
2023-02-13T20:01:46.052Z,23.85
2023-02-13T20:04:13.467Z,23.13
2023-02-13T20:06:40.917Z,24.25
2023-02-13T20:09:12.138Z,24.20
2023-02-13T20:11:41.419Z,23.40
2023-02-13T20:14:15.165Z,23.80
2023-02-13T20:16:45.533Z,23.63
2023-02-13T20:19:14.128Z,22.38
2023-02-13T20:21:42.820Z,24.60
2023-02-13T20:24:12.374Z,22.40
2023-02-13T20:26:40.250Z,22.92
2023-02-13T20:29:08.942Z,22.23
2023-02-13T20:31:37.066Z,23.15
2023-02-13T20:34:08.862Z,21.85
2023-02-13T20:36:36.221Z,23.20
2023-02-13T20:39:06.473Z,24.77
2023-02-13T20:41:35.922Z,24.20
2023-02-13T20:44:07.183Z,25.75
2023-02-13T20:46:38.729Z,25.67
2023-02-13T20:49:07.501Z,25.95
2023-02-13T20:51:34.963Z,23.90
2023-02-13T20:54:02.463Z,23.67
2023-02-13T20:56:30.179Z,23.17
2023-02-13T20:58:59.733Z,25.40
2023-02-13T21:01:31.102Z,23.58
2023-02-13T21:03:59.280Z,27.10
2023-02-13T21:06:32.867Z,23.92
2023-02-13T21:09:01.209Z,23.30
2023-02-13T21:11:30.793Z,25.13
2023-02-13T21:13:58.640Z,24.63
2023-02-13T21:16:28.757Z,22.98
2023-02-13T21:18:58.984Z,22.77
2023-02-13T21:21:28.627Z,22.33
2023-02-13T21:23:57.972Z,21.10
2023-02-13T21:26:25.749Z,23.80
2023-02-13T21:28:53.974Z,25.58
2023-02-13T21:31:31.779Z,24.60
2023-02-13T21:34:00.935Z,23.50
2023-02-13T21:36:28.286Z,24.55
2023-02-13T21:38:55.878Z,23.17
2023-02-13T21:41:24.163Z,24.20
2023-02-13T21:43:51.748Z,24.00
2023-02-13T21:46:21.715Z,23.52
2023-02-13T21:48:53.876Z,24.02
2023-02-13T21:51:23.064Z,24.98
2023-02-13T21:53:51.288Z,24.95
2023-02-13T21:56:22.137Z,24.60
2023-02-13T21:58:49.765Z,22.88
2023-02-13T22:01:26.216Z,23.30
2023-02-13T22:04:00.939Z,25.08
2023-02-13T22:06:30.940Z,26.63
2023-02-13T22:09:00.591Z,17.92
2023-02-13T22:11:28.031Z,23.83
2023-02-13T22:13:56.797Z,23.38
2023-02-13T22:16:24.613Z,23.02
2023-02-13T22:18:51.929Z,25.15
2023-02-13T22:21:22.114Z,23.48
2023-02-13T22:23:50.105Z,23.88
2023-02-13T22:26:18.949Z,24.83
2023-02-13T22:28:46.712Z,22.45
2023-02-13T22:31:14.966Z,26.23
2023-02-13T22:33:47.510Z,23.70
2023-02-13T22:36:22.203Z,23.95
2023-02-13T22:38:51.158Z,25.05
2023-02-13T22:41:21.848Z,23.90
2023-02-13T22:46:22.202Z,24.48
2023-02-13T22:48:53.015Z,25.90
2023-02-13T22:53:49.193Z,27.33
2023-02-13T22:56:17.269Z,25.50
2023-02-13T22:58:44.543Z,25.27
2023-02-13T23:01:14.936Z,28.80
2023-02-13T23:03:42.352Z,26.02
2023-02-13T23:06:11.725Z,26.23
2023-02-13T23:08:39.584Z,25.33
2023-02-13T23:11:31.640Z,25.60
2023-02-13T23:13:59.200Z,26.67
2023-02-13T23:16:27.351Z,25.30
2023-02-13T23:18:56.438Z,31.92
2023-02-13T23:21:26.769Z,27.05
2023-02-13T23:23:54.002Z,26.60
2023-02-13T23:26:21.308Z,36.28
2023-02-13T23:28:48.605Z,31.17
2023-02-13T23:31:15.957Z,30.73
2023-02-13T23:33:43.469Z,32.95
2023-02-13T23:36:10.770Z,38.92
2023-02-13T23:38:38.072Z,37.33
2023-02-13T23:41:09.421Z,41.83
2023-02-13T23:43:36.920Z,40.72
2023-02-13T23:46:05.008Z,40.30
2023-02-13T23:48:33.826Z,47.38
2023-02-13T23:51:01.652Z,46.13
2023-02-13T23:53:29.510Z,46.90
2023-02-13T23:55:56.874Z,40.05
2023-02-13T23:58:24.078Z,40.45
