createdAt,value
2023-01-07T00:01:40.788Z,4.64
2023-01-07T00:04:12.730Z,4.57
2023-01-07T00:06:41.043Z,4.50
2023-01-07T00:09:11.477Z,4.51
2023-01-07T00:11:39.615Z,4.44
2023-01-07T00:14:09.100Z,4.37
2023-01-07T00:16:40.162Z,4.31
2023-01-07T00:19:08.777Z,4.25
2023-01-07T00:21:35.886Z,4.19
2023-01-07T00:24:05.366Z,4.21
2023-01-07T00:26:38.440Z,4.26
2023-01-07T00:29:06.706Z,4.23
2023-01-07T00:31:41.923Z,4.21
2023-01-07T00:34:10.208Z,4.20
2023-01-07T00:36:47.341Z,4.21
2023-01-07T00:39:17.297Z,4.21
2023-01-07T00:42:03.795Z,4.22
2023-01-07T00:44:35.145Z,4.20
2023-01-07T00:47:07.177Z,4.15
2023-01-07T00:49:42.564Z,4.14
2023-01-07T00:52:09.701Z,4.04
2023-01-07T00:54:40.912Z,3.99
2023-01-07T00:57:16.017Z,4.00
2023-01-07T00:59:43.186Z,3.94
2023-01-07T01:02:09.894Z,3.88
2023-01-07T01:04:36.610Z,3.84
2023-01-07T01:07:09.049Z,3.81
2023-01-07T01:09:35.925Z,3.84
2023-01-07T01:12:05.534Z,3.77
2023-01-07T01:14:32.641Z,3.74
2023-01-07T01:16:59.295Z,3.71
2023-01-07T01:19:25.962Z,3.70
2023-01-07T01:21:52.582Z,3.73
2023-01-07T01:24:19.841Z,3.77
2023-01-07T01:26:46.553Z,3.75
2023-01-07T01:29:16.240Z,3.72
2023-01-07T01:31:43.282Z,3.68
2023-01-07T01:34:09.958Z,3.67
2023-01-07T01:36:37.184Z,3.70
2023-01-07T01:39:05.053Z,3.69
2023-01-07T01:41:32.425Z,3.71
2023-01-07T01:43:59.883Z,3.74
2023-01-07T01:46:40.099Z,3.75
2023-01-07T01:49:45.652Z,3.76
2023-01-07T01:52:18.249Z,3.76
2023-01-07T01:54:53.068Z,3.72
2023-01-07T01:57:21.871Z,3.66
2023-01-07T01:59:51.201Z,3.63
2023-01-07T02:02:28.738Z,3.68
2023-01-07T02:04:56.694Z,3.63
2023-01-07T02:07:23.389Z,3.57
2023-01-07T02:10:00.230Z,3.57
2023-01-07T02:12:53.102Z,3.55
2023-01-07T02:15:41.840Z,3.64
2023-01-07T02:18:24.442Z,3.69
2023-01-07T02:21:28.205Z,3.73
2023-01-07T02:24:09.899Z,3.78
2023-01-07T02:26:51.517Z,3.75
2023-01-07T02:30:03.681Z,3.71
2023-01-07T02:32:33.293Z,3.66
2023-01-07T02:35:15.682Z,3.60
2023-01-07T02:38:00.738Z,3.53
2023-01-07T02:40:51.709Z,3.47
2023-01-07T02:43:39.573Z,3.42
2023-01-07T02:46:31.256Z,3.41
2023-01-07T02:49:00.576Z,3.38
2023-01-07T02:51:53.311Z,3.32
2023-01-07T02:54:24.385Z,3.29
2023-01-07T02:57:12.235Z,3.32
2023-01-07T03:00:02.067Z,3.37
2023-01-07T03:02:48.826Z,3.41
2023-01-07T03:05:48.028Z,3.43
2023-01-07T03:08:32.559Z,3.45
2023-01-07T03:11:03.123Z,3.50
2023-01-07T03:13:49.212Z,3.63
2023-01-07T03:16:36.104Z,3.71
2023-01-07T03:19:11.439Z,3.78
2023-01-07T03:21:38.729Z,3.85
2023-01-07T03:24:08.069Z,4.03
2023-01-07T03:26:46.270Z,4.10
2023-01-07T03:29:15.973Z,4.14
2023-01-07T03:31:52.056Z,4.21
2023-01-07T03:34:29.807Z,4.26
2023-01-07T03:37:02.713Z,4.44
2023-01-07T03:39:33.138Z,4.55
2023-01-07T03:42:35.132Z,4.62
2023-01-07T03:45:01.850Z,4.72
2023-01-07T03:47:29.710Z,4.78
2023-01-07T03:49:56.372Z,4.98
2023-01-07T03:52:23.010Z,5.00
2023-01-07T03:54:49.636Z,5.06
2023-01-07T03:57:16.294Z,5.09
2023-01-07T03:59:42.920Z,5.08
2023-01-07T04:02:12.569Z,5.25
2023-01-07T04:04:39.280Z,5.26
2023-01-07T04:07:06.038Z,5.26
2023-01-07T04:09:32.966Z,5.26
2023-01-07T04:12:04.688Z,5.28
2023-01-07T04:14:33.955Z,5.32
2023-01-07T04:17:00.585Z,5.31
2023-01-07T04:19:27.253Z,5.36
2023-01-07T04:21:53.861Z,5.44
2023-01-07T04:24:27.061Z,5.43
2023-01-07T04:26:53.679Z,5.47
2023-01-07T04:29:21.074Z,5.47
2023-01-07T04:31:49.204Z,5.39
2023-01-07T04:34:16.158Z,5.39
2023-01-07T04:36:42.774Z,5.37
2023-01-07T04:39:09.414Z,5.29
2023-01-07T04:41:36.470Z,5.25
2023-01-07T04:44:03.130Z,5.17
2023-01-07T04:46:30.850Z,5.06
2023-01-07T04:48:57.553Z,5.07
2023-01-07T04:51:24.167Z,5.12
2023-01-07T04:53:50.770Z,5.17
2023-01-07T04:56:18.519Z,5.29
2023-01-07T04:58:45.202Z,5.35
2023-01-07T05:01:12.061Z,5.37
2023-01-07T05:03:38.793Z,5.45
2023-01-07T05:06:06.127Z,5.46
2023-01-07T05:08:32.912Z,5.50
2023-01-07T05:11:00.137Z,5.50
2023-01-07T05:13:42.080Z,5.49
2023-01-07T05:16:08.706Z,5.56
2023-01-07T05:18:35.413Z,5.61
2023-01-07T05:21:10.550Z,5.65
2023-01-07T05:23:37.160Z,5.69
2023-01-07T05:26:06.830Z,5.75
2023-01-07T05:28:33.478Z,5.79
2023-01-07T05:31:00.355Z,5.79
2023-01-07T05:33:32.043Z,5.84
2023-01-07T05:35:58.661Z,5.91
2023-01-07T05:38:25.327Z,5.94
2023-01-07T05:40:52.447Z,5.96
2023-01-07T05:43:21.886Z,5.96
2023-01-07T05:45:48.613Z,5.97
2023-01-07T05:48:15.677Z,5.96
2023-01-07T05:50:42.816Z,6.02
2023-01-07T05:53:12.724Z,6.01
2023-01-07T05:55:39.747Z,6.01
2023-01-07T05:58:07.713Z,6.04
2023-01-07T06:00:36.292Z,6.01
2023-01-07T06:03:04.958Z,6.01
2023-01-07T06:05:35.427Z,6.00
2023-01-07T06:08:02.179Z,5.98
2023-01-07T06:10:28.894Z,5.98
2023-01-07T06:12:55.646Z,6.03
2023-01-07T06:15:22.833Z,6.07
2023-01-07T06:17:49.548Z,6.12
2023-01-07T06:20:22.043Z,6.10
2023-01-07T06:22:48.683Z,6.04
2023-01-07T06:25:20.696Z,6.05
2023-01-07T06:27:47.285Z,6.05
2023-01-07T06:30:14.061Z,6.07
2023-01-07T06:32:42.732Z,6.09
2023-01-07T06:35:13.969Z,6.09
2023-01-07T06:37:40.633Z,6.13
2023-01-07T06:40:08.268Z,6.14
2023-01-07T06:42:35.843Z,6.17
2023-01-07T06:45:05.372Z,6.16
2023-01-07T06:47:32.596Z,6.10
2023-01-07T06:50:05.893Z,6.15
2023-01-07T06:52:32.996Z,6.18
2023-01-07T06:54:59.622Z,6.23
2023-01-07T06:57:26.617Z,6.25
2023-01-07T06:59:58.116Z,6.24
2023-01-07T07:02:27.881Z,6.37
2023-01-07T07:04:54.785Z,6.40
2023-01-07T07:07:29.081Z,6.45
2023-01-07T07:09:55.681Z,6.46
2023-01-07T07:12:22.336Z,6.47
2023-01-07T07:14:49.218Z,6.47
2023-01-07T07:17:16.920Z,6.50
2023-01-07T07:19:43.586Z,6.52
2023-01-07T07:22:10.312Z,6.59
2023-01-07T07:24:40.250Z,6.62
2023-01-07T07:27:10.183Z,6.62
2023-01-07T07:29:36.808Z,6.57
2023-01-07T07:32:04.964Z,6.65
2023-01-07T07:34:31.633Z,6.63
2023-01-07T07:36:58.260Z,6.61
2023-01-07T07:39:30.591Z,6.64
2023-01-07T07:41:57.199Z,6.61
2023-01-07T07:44:23.845Z,6.61
2023-01-07T07:46:53.524Z,6.65
2023-01-07T07:49:20.127Z,6.66
2023-01-07T07:51:46.765Z,6.69
2023-01-07T07:54:13.438Z,6.67
2023-01-07T07:56:42.957Z,6.73
2023-01-07T07:59:09.701Z,6.78
2023-01-07T08:01:37.437Z,6.73
2023-01-07T08:04:04.344Z,6.79
2023-01-07T08:06:38.013Z,6.78
2023-01-07T08:09:04.732Z,6.78
2023-01-07T08:11:31.391Z,6.78
2023-01-07T08:13:58.057Z,6.75
2023-01-07T08:16:24.860Z,6.79
2023-01-07T08:18:54.835Z,6.78
2023-01-07T08:21:21.628Z,6.87
2023-01-07T08:23:48.234Z,6.85
2023-01-07T08:26:14.875Z,6.89
2023-01-07T08:28:46.585Z,6.91
2023-01-07T08:31:19.110Z,6.94
2023-01-07T08:33:45.887Z,6.99
2023-01-07T08:36:22.562Z,6.97
2023-01-07T08:38:54.204Z,7.00
2023-01-07T08:41:22.670Z,6.98
2023-01-07T08:43:52.013Z,6.99
2023-01-07T08:46:21.885Z,7.02
2023-01-07T08:48:51.478Z,7.01
2023-01-07T08:51:20.957Z,7.06
2023-01-07T08:53:47.984Z,7.07
2023-01-07T08:56:14.721Z,7.11
2023-01-07T08:58:41.450Z,7.16
2023-01-07T09:01:08.317Z,7.20
2023-01-07T09:03:35.918Z,7.21
2023-01-07T09:06:02.745Z,7.20
2023-01-07T09:08:29.688Z,7.21
2023-01-07T09:11:00.117Z,7.28
2023-01-07T09:13:26.809Z,7.35
2023-01-07T09:15:53.668Z,7.43
2023-01-07T09:18:21.659Z,7.49
2023-01-07T09:20:48.301Z,7.48
2023-01-07T09:23:14.916Z,7.53
2023-01-07T09:25:42.343Z,7.59
2023-01-07T09:28:08.992Z,7.63
2023-01-07T09:30:35.673Z,7.65
2023-01-07T09:33:02.352Z,7.64
2023-01-07T09:35:29.160Z,7.68
2023-01-07T09:37:55.807Z,7.63
2023-01-07T09:40:38.793Z,7.71
2023-01-07T09:43:27.022Z,7.75
2023-01-07T09:46:14.800Z,7.77
2023-01-07T09:48:54.255Z,7.89
2023-01-07T09:51:43.858Z,7.91
2023-01-07T09:54:39.008Z,7.99
2023-01-07T09:57:05.963Z,8.07
2023-01-07T09:59:35.042Z,8.10
2023-01-07T10:02:17.215Z,8.13
2023-01-07T10:04:49.900Z,8.19
2023-01-07T10:07:42.668Z,8.27
2023-01-07T10:10:34.246Z,8.39
2023-01-07T10:13:17.149Z,8.48
2023-01-07T10:15:59.217Z,8.48
2023-01-07T10:18:59.351Z,8.51
2023-01-07T10:21:54.947Z,8.57
2023-01-07T10:24:28.751Z,8.57
2023-01-07T10:27:00.968Z,8.53
2023-01-07T10:29:27.534Z,8.55
2023-01-07T10:31:58.597Z,8.55
2023-01-07T10:34:32.883Z,8.58
2023-01-07T10:37:09.752Z,8.69
2023-01-07T10:39:39.114Z,8.76
2023-01-07T10:42:14.477Z,8.87
2023-01-07T10:44:50.024Z,9.00
2023-01-07T10:47:31.807Z,9.11
2023-01-07T10:50:35.671Z,9.19
2023-01-07T10:53:36.078Z,9.16
2023-01-07T10:56:24.556Z,9.17
2023-01-07T10:58:51.960Z,9.11
2023-01-07T11:01:24.869Z,9.09
2023-01-07T11:03:54.106Z,9.00
2023-01-07T11:06:31.667Z,8.98
2023-01-07T11:08:58.432Z,8.93
2023-01-07T11:11:25.172Z,8.93
2023-01-07T11:14:07.279Z,8.97
2023-01-07T11:16:43.702Z,9.03
2023-01-07T11:19:13.562Z,9.04
2023-01-07T11:21:52.340Z,9.05
2023-01-07T11:24:35.330Z,9.10
2023-01-07T11:27:12.915Z,9.10
2023-01-07T11:30:01.748Z,9.11
2023-01-07T11:32:38.498Z,9.11
2023-01-07T11:35:22.549Z,9.10
2023-01-07T11:37:50.380Z,9.14
2023-01-07T11:40:24.670Z,9.14
2023-01-07T11:42:57.236Z,9.17
2023-01-07T11:45:47.110Z,9.20
2023-01-07T11:48:36.576Z,9.18
2023-01-07T11:51:06.551Z,9.18
2023-01-07T11:53:52.918Z,9.20
2023-01-07T11:56:32.304Z,9.21
2023-01-07T11:59:20.619Z,9.19
2023-01-07T12:01:55.987Z,9.20
2023-01-07T12:04:24.629Z,9.23
2023-01-07T12:06:56.466Z,9.19
2023-01-07T12:09:25.823Z,9.21
2023-01-07T12:11:58.417Z,9.24
2023-01-07T12:14:41.101Z,9.26
2023-01-07T12:17:22.662Z,9.24
2023-01-07T12:20:20.777Z,9.29
2023-01-07T12:23:05.720Z,9.25
2023-01-07T12:25:52.806Z,9.25
2023-01-07T12:28:48.705Z,9.30
2023-01-07T12:31:35.536Z,9.31
2023-01-07T12:34:42.928Z,9.35
2023-01-07T12:37:28.550Z,9.39
2023-01-07T12:40:05.284Z,9.46
2023-01-07T12:42:36.898Z,9.52
2023-01-07T12:45:06.582Z,9.60
2023-01-07T12:47:39.434Z,9.61
2023-01-07T12:50:15.691Z,9.70
2023-01-07T12:52:59.585Z,9.75
2023-01-07T12:55:50.930Z,9.79
2023-01-07T12:58:49.210Z,9.79
2023-01-07T13:01:28.358Z,9.78
2023-01-07T13:04:04.084Z,9.77
2023-01-07T13:06:33.487Z,9.77
2023-01-07T13:09:38.672Z,9.80
2023-01-07T13:12:42.438Z,9.80
2023-01-07T13:15:26.445Z,9.86
2023-01-07T13:18:01.073Z,9.87
2023-01-07T13:21:00.859Z,9.89
2023-01-07T13:24:09.370Z,9.93
2023-01-07T13:26:52.456Z,9.93
2023-01-07T13:29:43.856Z,9.91
2023-01-07T13:32:28.875Z,9.88
2023-01-07T13:35:13.646Z,9.86
2023-01-07T13:38:10.711Z,9.89
2023-01-07T13:40:44.336Z,9.92
2023-01-07T13:44:02.174Z,9.98
2023-01-07T13:46:34.741Z,9.89
2023-01-07T13:49:01.757Z,9.83
2023-01-07T13:51:35.400Z,9.79
2023-01-07T13:54:02.717Z,9.72
2023-01-07T13:56:33.088Z,9.62
2023-01-07T13:59:00.657Z,9.48
2023-01-07T14:01:35.059Z,9.39
2023-01-07T14:04:06.296Z,9.32
2023-01-07T14:06:42.010Z,9.31
2023-01-07T14:09:08.711Z,9.32
2023-01-07T14:11:42.043Z,9.30
2023-01-07T14:14:40.908Z,9.23
2023-01-07T14:17:32.516Z,9.20
2023-01-07T14:20:15.392Z,9.20
2023-01-07T14:23:13.011Z,9.15
2023-01-07T14:25:52.094Z,9.09
2023-01-07T14:28:52.638Z,8.94
2023-01-07T14:31:23.166Z,8.83
2023-01-07T14:34:00.528Z,8.67
2023-01-07T14:37:04.197Z,8.53
2023-01-07T14:39:36.953Z,8.35
2023-01-07T14:42:18.867Z,8.20
2023-01-07T14:44:52.296Z,8.09
2023-01-07T14:47:43.978Z,7.96
2023-01-07T14:50:28.302Z,7.86
2023-01-07T14:53:16.268Z,7.79
2023-01-07T14:55:43.074Z,7.69
2023-01-07T14:58:37.744Z,7.61
2023-01-07T15:01:23.176Z,7.53
2023-01-07T15:04:12.516Z,7.46
2023-01-07T15:06:41.259Z,7.37
2023-01-07T15:09:32.750Z,7.29
2023-01-07T15:12:22.219Z,7.29
2023-01-07T15:15:29.281Z,7.31
2023-01-07T15:17:56.653Z,7.32
2023-01-07T15:20:53.900Z,7.36
2023-01-07T15:23:26.425Z,7.37
2023-01-07T15:26:14.852Z,7.40
2023-01-07T15:28:53.856Z,7.43
2023-01-07T15:31:40.344Z,7.41
2023-01-07T15:34:09.523Z,7.42
2023-01-07T15:36:43.252Z,7.41
2023-01-07T15:39:32.880Z,7.47
2023-01-07T15:42:00.959Z,7.46
2023-01-07T15:44:41.267Z,7.56
2023-01-07T15:47:29.456Z,7.54
2023-01-07T15:49:56.057Z,7.54
2023-01-07T15:52:27.844Z,7.54
2023-01-07T15:54:54.490Z,7.60
2023-01-07T15:57:34.422Z,7.65
2023-01-07T16:00:01.419Z,7.66
2023-01-07T16:02:42.650Z,7.70
2023-01-07T16:05:10.427Z,7.77
2023-01-07T16:07:49.422Z,7.79
2023-01-07T16:10:35.817Z,7.80
2023-01-07T16:13:05.831Z,7.93
2023-01-07T16:15:37.964Z,8.00
2023-01-07T16:18:24.738Z,8.12
2023-01-07T16:20:59.268Z,8.22
2023-01-07T16:23:37.755Z,8.25
2023-01-07T16:26:04.392Z,8.27
2023-01-07T16:28:46.501Z,8.30
2023-01-07T16:31:16.818Z,8.27
2023-01-07T16:33:44.190Z,8.28
2023-01-07T16:36:22.469Z,8.27
2023-01-07T16:38:53.088Z,8.24
2023-01-07T16:41:25.539Z,8.24
2023-01-07T16:44:01.460Z,8.30
2023-01-07T16:46:29.341Z,8.28
2023-01-07T16:49:27.144Z,8.25
2023-01-07T16:52:02.857Z,8.30
2023-01-07T16:54:37.468Z,8.29
2023-01-07T16:57:11.402Z,8.30
2023-01-07T17:00:00.860Z,8.31
2023-01-07T17:02:36.600Z,8.33
2023-01-07T17:05:23.019Z,8.34
2023-01-07T17:08:05.470Z,8.34
2023-01-07T17:10:37.954Z,8.34
2023-01-07T17:13:10.762Z,8.39
2023-01-07T17:15:41.602Z,8.40
2023-01-07T17:18:10.977Z,8.40
2023-01-07T17:20:46.749Z,8.42
2023-01-07T17:23:25.791Z,8.42
2023-01-07T17:25:55.349Z,8.40
2023-01-07T17:28:25.560Z,8.40
2023-01-07T17:30:52.640Z,8.35
2023-01-07T17:33:22.179Z,8.33
2023-01-07T17:35:49.080Z,8.41
2023-01-07T17:38:17.576Z,8.46
2023-01-07T17:40:45.485Z,8.38
2023-01-07T17:43:40.574Z,8.35
2023-01-07T17:46:12.475Z,8.34
2023-01-07T17:52:36.544Z,8.31
2023-01-07T17:58:47.251Z,8.30
2023-01-07T18:01:49.432Z,8.24
2023-01-07T18:04:56.314Z,8.18
2023-01-07T18:07:58.220Z,8.33
2023-01-07T18:11:08.112Z,8.30
2023-01-07T18:16:42.960Z,8.26
2023-01-07T18:22:49.985Z,8.30
2023-01-07T18:28:30.273Z,8.24
2023-01-07T18:34:19.167Z,8.27
2023-01-07T18:37:23.101Z,8.40
2023-01-07T18:43:10.891Z,8.40
2023-01-07T18:58:05.440Z,8.38
2023-01-07T19:07:34.714Z,8.25
2023-01-07T19:10:33.358Z,8.38
2023-01-07T19:13:16.154Z,8.45
2023-01-07T19:16:18.488Z,8.54
2023-01-07T19:18:56.447Z,8.55
2023-01-07T19:28:19.083Z,8.60
2023-01-07T19:34:24.429Z,8.60
2023-01-07T19:43:02.515Z,8.56
2023-01-07T19:48:49.463Z,8.41
2023-01-07T19:52:12.170Z,8.37
2023-01-07T19:55:30.194Z,8.23
2023-01-07T20:07:15.068Z,8.19
2023-01-07T20:13:07.818Z,8.28
2023-01-07T20:15:56.087Z,8.14
2023-01-07T20:25:16.953Z,8.31
2023-01-07T20:28:12.172Z,8.21
2023-01-07T20:33:58.039Z,8.20
2023-01-07T20:37:11.981Z,8.13
2023-01-07T20:40:39.125Z,8.01
2023-01-07T20:43:20.049Z,8.16
2023-01-07T20:49:16.102Z,8.11
2023-01-07T20:58:32.315Z,8.17
2023-01-07T21:01:28.163Z,8.19
2023-01-07T21:04:01.957Z,8.24
2023-01-07T21:06:49.804Z,8.24
2023-01-07T21:13:21.680Z,8.20
2023-01-07T21:19:04.097Z,8.15
2023-01-07T21:28:28.515Z,7.85
2023-01-07T21:31:29.183Z,7.98
2023-01-07T21:40:15.863Z,8.13
2023-01-07T21:43:27.368Z,8.10
2023-01-07T21:49:11.742Z,8.04
2023-01-07T21:57:54.905Z,8.03
2023-01-07T22:03:30.140Z,8.10
2023-01-07T22:06:11.323Z,8.12
2023-01-07T22:08:53.424Z,8.06
2023-01-07T22:11:45.296Z,8.02
2023-01-07T22:20:37.774Z,7.99
2023-01-07T22:23:49.107Z,7.98
2023-01-07T22:26:55.655Z,7.93
2023-01-07T22:32:27.110Z,7.95
2023-01-07T22:35:18.296Z,7.93
2023-01-07T22:38:16.704Z,7.99
2023-01-07T22:40:51.190Z,8.02
2023-01-07T22:44:01.277Z,7.99
2023-01-07T22:50:13.007Z,7.96
2023-01-07T22:59:41.887Z,8.00
2023-01-07T23:02:38.331Z,7.92
2023-01-07T23:05:33.903Z,7.82
2023-01-07T23:08:33.756Z,7.93
2023-01-07T23:17:24.081Z,7.86
2023-01-07T23:20:24.359Z,7.87
2023-01-07T23:23:31.886Z,7.79
2023-01-07T23:26:28.151Z,7.95
2023-01-07T23:29:21.631Z,7.86
2023-01-07T23:32:34.506Z,7.73
2023-01-07T23:41:46.085Z,7.58
2023-01-07T23:50:06.618Z,7.35
2023-01-07T23:58:39.203Z,7.04
