createdAt,value
2023-01-19T00:00:29.217Z,0.50
2023-01-19T00:03:51.897Z,0.52
2023-01-19T00:06:54.381Z,0.57
2023-01-19T00:09:56.875Z,0.32
2023-01-19T00:12:59.547Z,0.47
2023-01-19T00:16:03.389Z,0.47
2023-01-19T00:19:06.997Z,0.70
2023-01-19T00:22:09.640Z,0.45
2023-01-19T00:25:12.171Z,0.50
2023-01-19T00:28:17.995Z,0.50
2023-01-19T00:31:21.950Z,0.50
2023-01-19T00:34:24.303Z,0.50
2023-01-19T00:37:28.329Z,0.53
2023-01-19T00:40:30.729Z,0.63
2023-01-19T00:43:35.746Z,0.60
2023-01-19T00:46:38.795Z,0.80
2023-01-19T00:49:41.703Z,1.00
2023-01-19T00:52:45.189Z,0.68
2023-01-19T00:55:48.004Z,0.82
2023-01-19T00:58:51.470Z,0.77
2023-01-19T01:01:54.722Z,0.60
2023-01-19T01:04:57.165Z,0.40
2023-01-19T01:08:00.743Z,0.80
2023-01-19T01:11:03.892Z,0.80
2023-01-19T01:14:07.051Z,0.55
2023-01-19T01:17:11.884Z,1.52
2023-01-19T01:20:19.225Z,1.55
2023-01-19T01:23:23.300Z,1.42
2023-01-19T01:26:27.789Z,1.30
2023-01-19T01:29:31.657Z,1.80
2023-01-19T01:32:34.569Z,1.05
2023-01-19T01:35:37.004Z,1.70
2023-01-19T01:38:42.217Z,1.30
2023-01-19T01:41:46.434Z,1.60
2023-01-19T01:44:58.311Z,1.60
2023-01-19T01:48:10.113Z,1.98
2023-01-19T01:51:26.466Z,1.77
2023-01-19T01:54:32.308Z,1.70
2023-01-19T01:57:38.436Z,1.60
2023-01-19T02:00:59.997Z,2.30
2023-01-19T02:04:03.042Z,1.35
2023-01-19T02:07:24.675Z,1.90
2023-01-19T02:10:46.215Z,1.77
2023-01-19T02:13:48.801Z,1.30
2023-01-19T02:16:51.833Z,1.10
2023-01-19T02:19:54.548Z,1.00
2023-01-19T02:23:03.884Z,1.58
2023-01-19T02:26:07.655Z,1.08
2023-01-19T02:29:14.009Z,1.60
2023-01-19T02:32:17.056Z,1.40
2023-01-19T02:35:20.905Z,1.50
2023-01-19T02:38:27.396Z,1.92
2023-01-19T02:41:38.989Z,1.48
2023-01-19T02:44:46.035Z,1.67
2023-01-19T02:47:51.497Z,1.95
2023-01-19T02:51:04.709Z,1.73
2023-01-19T02:54:24.004Z,2.05
2023-01-19T02:57:29.084Z,2.00
2023-01-19T03:00:46.162Z,1.80
2023-01-19T03:03:56.122Z,2.15
2023-01-19T03:07:24.787Z,1.77
2023-01-19T03:10:54.987Z,1.80
2023-01-19T03:14:22.427Z,1.40
2023-01-19T03:17:26.131Z,0.70
2023-01-19T03:20:29.125Z,1.00
2023-01-19T03:23:33.011Z,1.10
2023-01-19T03:26:44.162Z,0.63
2023-01-19T03:29:51.878Z,0.90
2023-01-19T03:33:08.701Z,0.70
2023-01-19T03:36:24.343Z,0.77
2023-01-19T05:50:00.427Z,3.05
2023-01-19T05:53:05.451Z,2.30
2023-01-19T05:56:09.594Z,2.92
2023-01-19T05:59:11.870Z,2.25
2023-01-19T06:02:16.319Z,2.03
2023-01-19T06:05:18.833Z,2.30
2023-01-19T06:08:21.987Z,1.60
2023-01-19T06:11:24.463Z,2.60
2023-01-19T06:14:28.602Z,1.90
2023-01-19T06:17:32.854Z,2.50
2023-01-19T06:20:36.137Z,2.70
2023-01-19T06:23:38.856Z,1.83
2023-01-19T06:26:45.596Z,2.07
2023-01-19T06:29:48.790Z,1.63
2023-01-19T06:32:54.169Z,1.70
2023-01-19T06:35:58.612Z,2.50
2023-01-19T06:39:05.446Z,1.60
2023-01-19T06:42:08.400Z,1.98
2023-01-19T06:45:12.216Z,1.73
2023-01-19T06:48:14.548Z,1.63
2023-01-19T06:51:17.210Z,2.00
2023-01-19T06:54:19.590Z,2.58
2023-01-19T06:57:22.281Z,2.20
2023-01-19T07:00:24.634Z,1.48
2023-01-19T07:03:27.219Z,2.88
2023-01-19T07:06:29.530Z,2.30
2023-01-19T07:09:32.085Z,1.90
2023-01-19T07:12:35.507Z,1.02
2023-01-19T07:15:38.127Z,1.90
2023-01-19T07:18:41.552Z,1.90
2023-01-19T07:21:44.940Z,1.80
2023-01-19T07:24:47.027Z,1.73
2023-01-19T07:27:49.742Z,1.63
2023-01-19T07:30:53.344Z,1.55
2023-01-19T07:33:58.286Z,1.10
2023-01-19T07:37:01.604Z,1.50
2023-01-19T07:40:05.895Z,1.10
2023-01-19T07:43:10.170Z,1.90
2023-01-19T07:46:13.504Z,1.42
2023-01-19T07:49:16.028Z,0.77
2023-01-19T07:52:18.868Z,1.15
2023-01-19T07:55:22.272Z,1.45
2023-01-19T07:58:25.455Z,1.38
2023-01-19T08:01:30.493Z,1.65
2023-01-19T08:04:33.109Z,0.95
2023-01-19T08:07:37.001Z,0.70
2023-01-19T08:10:40.102Z,1.02
2023-01-19T08:13:43.613Z,1.77
2023-01-19T08:16:49.626Z,1.00
2023-01-19T08:19:51.790Z,1.05
2023-01-19T08:23:00.697Z,1.17
2023-01-19T08:26:34.112Z,1.08
2023-01-19T08:29:37.128Z,1.40
2023-01-19T08:32:40.096Z,1.60
2023-01-19T08:35:49.457Z,1.00
2023-01-19T08:38:52.144Z,0.98
2023-01-19T08:41:56.587Z,1.05
2023-01-19T08:44:58.802Z,0.98
2023-01-19T08:48:02.011Z,0.88
2023-01-19T08:51:04.463Z,1.10
2023-01-19T08:54:07.493Z,0.80
2023-01-19T08:57:09.662Z,1.10
2023-01-19T09:00:13.168Z,1.25
2023-01-19T09:03:15.383Z,0.60
2023-01-19T09:06:19.569Z,0.80
2023-01-19T09:09:23.811Z,1.33
2023-01-19T09:12:26.455Z,0.80
2023-01-19T09:15:28.623Z,1.00
2023-01-19T09:18:31.890Z,1.08
2023-01-19T09:21:35.850Z,0.93
2023-01-19T09:24:38.303Z,0.68
2023-01-19T09:27:40.259Z,0.77
2023-01-19T09:30:44.088Z,0.95
2023-01-19T09:33:47.032Z,0.80
2023-01-19T09:36:49.503Z,1.17
2023-01-19T09:39:51.583Z,1.00
2023-01-19T09:43:12.143Z,0.60
2023-01-19T09:46:26.357Z,0.95
2023-01-19T09:52:37.393Z,0.88
2023-01-19T09:55:42.831Z,1.38
2023-01-19T09:58:46.199Z,0.60
2023-01-19T10:02:04.358Z,0.60
2023-01-19T10:05:25.692Z,0.80
2023-01-19T10:08:43.349Z,0.90
2023-01-19T10:11:55.000Z,0.85
2023-01-19T10:15:26.645Z,0.70
2023-01-19T10:18:51.762Z,0.85
2023-01-19T10:22:00.288Z,0.80
2023-01-19T10:25:06.341Z,0.90
2023-01-19T10:28:13.651Z,0.70
2023-01-19T10:31:19.708Z,0.65
2023-01-19T10:34:23.958Z,0.77
2023-01-19T10:37:32.209Z,0.73
2023-01-19T10:40:54.084Z,0.50
2023-01-19T10:44:04.542Z,0.70
2023-01-19T10:47:18.680Z,0.60
2023-01-19T10:50:30.834Z,0.70
2023-01-19T10:53:33.326Z,0.45
2023-01-19T10:56:38.021Z,0.80
2023-01-19T10:59:51.281Z,0.70
2023-01-19T11:02:53.640Z,0.55
2023-01-19T11:06:24.490Z,0.82
2023-01-19T11:09:26.874Z,0.75
2023-01-19T11:12:31.247Z,0.60
2023-01-19T11:15:54.096Z,0.75
2023-01-19T11:18:58.216Z,0.88
2023-01-19T11:22:09.823Z,0.80
2023-01-19T11:25:31.734Z,0.70
2023-01-19T11:28:42.445Z,0.60
2023-01-19T11:31:46.273Z,0.50
2023-01-19T11:34:49.135Z,0.65
2023-01-19T11:38:23.558Z,0.77
2023-01-19T11:41:37.350Z,0.60
2023-01-19T11:44:46.571Z,0.70
2023-01-19T11:47:50.718Z,0.70
2023-01-19T11:50:54.714Z,0.70
2023-01-19T11:53:57.487Z,0.50
2023-01-19T11:57:01.432Z,0.70
2023-01-19T12:00:22.860Z,0.60
2023-01-19T12:03:31.007Z,1.05
2023-01-19T12:06:41.956Z,0.50
2023-01-19T12:09:50.150Z,1.10
2023-01-19T12:12:53.391Z,0.70
2023-01-19T12:16:23.737Z,0.52
2023-01-19T12:19:36.240Z,0.70
2023-01-19T12:22:49.714Z,0.77
2023-01-19T12:26:16.581Z,0.70
2023-01-19T12:29:22.883Z,0.65
2023-01-19T12:32:35.541Z,0.50
2023-01-19T12:36:01.288Z,0.47
2023-01-19T12:39:05.069Z,0.50
2023-01-19T12:42:15.135Z,0.63
2023-01-19T12:45:23.297Z,0.60
2023-01-19T12:48:36.325Z,0.60
2023-01-19T12:51:40.382Z,0.52
2023-01-19T12:55:05.855Z,0.68
2023-01-19T12:58:19.032Z,0.60
2023-01-19T13:01:22.062Z,0.30
2023-01-19T13:04:33.379Z,1.00
2023-01-19T13:08:07.232Z,0.57
2023-01-19T13:11:18.235Z,0.70
2023-01-19T13:14:35.729Z,0.60
2023-01-19T13:17:50.067Z,0.68
2023-01-19T13:21:00.948Z,0.60
2023-01-19T13:24:06.373Z,1.05
2023-01-19T13:27:13.237Z,0.60
2023-01-19T13:30:19.819Z,1.40
2023-01-19T13:33:26.287Z,0.50
2023-01-19T13:36:41.788Z,0.70
2023-01-19T13:39:46.416Z,0.80
2023-01-19T13:42:51.625Z,0.60
2023-01-19T13:45:54.274Z,1.05
2023-01-19T13:49:03.870Z,0.88
2023-01-19T13:52:14.188Z,0.90
2023-01-19T13:55:17.795Z,0.98
2023-01-19T13:58:22.796Z,0.60
2023-01-19T14:04:33.841Z,0.50
2023-01-19T14:07:37.645Z,1.63
2023-01-19T14:13:52.531Z,0.50
2023-01-19T14:16:55.141Z,1.20
2023-01-19T14:19:59.322Z,0.75
2023-01-19T14:23:01.877Z,0.73
2023-01-19T14:26:04.472Z,0.70
2023-01-19T14:29:15.202Z,0.90
2023-01-19T14:32:21.383Z,0.60
2023-01-19T14:35:25.408Z,0.40
2023-01-19T14:38:27.545Z,0.43
2023-01-19T14:41:52.954Z,0.70
2023-01-19T14:48:02.980Z,0.70
2023-01-19T14:51:06.235Z,0.38
2023-01-19T14:54:18.810Z,0.90
2023-01-19T14:57:22.997Z,0.40
2023-01-19T15:00:27.368Z,0.60
2023-01-19T15:03:44.368Z,1.33
2023-01-19T15:06:48.643Z,0.90
2023-01-19T15:09:51.820Z,1.05
2023-01-19T15:12:55.466Z,0.98
2023-01-19T15:16:00.883Z,0.70
2023-01-19T15:19:04.197Z,0.85
2023-01-19T15:22:15.269Z,0.80
2023-01-19T15:25:21.494Z,0.80
2023-01-19T15:28:23.484Z,0.85
2023-01-19T15:31:27.022Z,0.75
2023-01-19T15:34:29.565Z,0.80
2023-01-19T15:37:33.907Z,0.80
2023-01-19T15:40:37.398Z,0.85
2023-01-19T15:43:43.485Z,0.70
2023-01-19T15:46:45.754Z,0.82
2023-01-19T15:49:49.103Z,0.60
2023-01-19T15:52:54.283Z,0.77
2023-01-19T15:56:02.070Z,0.80
2023-01-19T15:59:04.776Z,0.80
2023-01-19T16:02:07.919Z,0.70
2023-01-19T16:05:12.356Z,0.60
2023-01-19T16:08:16.339Z,0.80
2023-01-19T16:11:19.088Z,0.60
2023-01-19T16:14:26.287Z,1.02
2023-01-19T16:17:28.920Z,0.57
2023-01-19T16:20:32.336Z,0.70
2023-01-19T16:23:34.380Z,0.77
2023-01-19T16:26:37.286Z,0.52
2023-01-19T16:29:39.531Z,0.73
2023-01-19T16:32:42.806Z,0.60
2023-01-19T16:35:45.875Z,0.88
2023-01-19T16:38:49.168Z,0.68
2023-01-19T16:41:52.382Z,0.55
2023-01-19T16:44:56.004Z,0.90
2023-01-19T16:47:58.498Z,0.95
2023-01-19T16:51:06.373Z,0.70
2023-01-19T16:54:16.939Z,0.60
2023-01-19T16:57:20.027Z,0.38
2023-01-19T17:00:22.451Z,0.65
2023-01-19T17:03:28.831Z,1.23
2023-01-19T17:06:31.776Z,0.80
2023-01-19T17:09:37.073Z,0.60
2023-01-19T17:12:39.662Z,1.13
2023-01-19T17:15:42.222Z,0.75
2023-01-19T17:18:44.864Z,0.73
2023-01-19T17:21:49.186Z,1.00
2023-01-19T17:24:52.808Z,0.70
2023-01-19T17:27:55.835Z,1.02
2023-01-19T17:31:14.815Z,0.98
2023-01-19T17:34:32.782Z,0.88
2023-01-19T17:37:35.010Z,1.02
2023-01-19T17:40:39.500Z,0.77
2023-01-19T17:43:41.872Z,0.90
2023-01-19T17:46:44.234Z,0.80
2023-01-19T17:49:46.272Z,0.90
2023-01-19T17:52:48.952Z,1.00
2023-01-19T17:55:52.650Z,1.10
2023-01-19T17:58:59.503Z,1.20
2023-01-19T18:02:01.540Z,0.80
2023-01-19T18:05:05.518Z,1.30
2023-01-19T18:08:07.728Z,1.10
2023-01-19T18:11:11.099Z,1.38
2023-01-19T18:14:13.673Z,1.35
2023-01-19T18:17:20.771Z,1.30
2023-01-19T18:20:22.830Z,1.50
2023-01-19T18:23:27.007Z,2.03
2023-01-19T18:26:29.897Z,0.93
2023-01-19T18:29:32.605Z,0.88
2023-01-19T18:32:36.018Z,1.13
2023-01-19T18:35:39.253Z,1.20
2023-01-19T18:38:42.020Z,1.20
2023-01-19T18:41:44.615Z,1.55
2023-01-19T18:44:46.595Z,1.63
2023-01-19T18:47:49.151Z,1.40
2023-01-19T18:50:51.854Z,1.73
2023-01-19T18:53:56.108Z,1.50
2023-01-19T18:56:58.655Z,1.53
2023-01-19T19:00:01.593Z,1.45
2023-01-19T19:03:08.110Z,1.67
2023-01-19T19:06:10.813Z,1.70
2023-01-19T19:09:13.112Z,1.73
2023-01-19T19:12:15.613Z,1.55
2023-01-19T19:15:18.694Z,1.50
2023-01-19T19:18:21.307Z,1.90
2023-01-19T19:21:25.662Z,1.50
2023-01-19T19:24:28.206Z,2.03
2023-01-19T19:27:31.094Z,1.88
2023-01-19T19:30:35.850Z,2.42
2023-01-19T19:33:38.880Z,1.88
2023-01-19T19:36:42.157Z,2.13
2023-01-19T19:39:44.212Z,1.85
2023-01-19T19:42:46.745Z,1.67
2023-01-19T19:46:04.050Z,1.83
2023-01-19T19:49:06.695Z,1.30
2023-01-19T19:52:09.038Z,1.73
2023-01-19T19:55:12.743Z,2.15
2023-01-19T19:58:15.176Z,1.65
2023-01-19T20:01:26.044Z,1.58
2023-01-19T20:04:29.556Z,1.75
2023-01-19T20:07:33.473Z,1.73
2023-01-19T20:10:37.380Z,1.50
2023-01-19T20:13:42.540Z,1.65
2023-01-19T20:16:44.632Z,1.70
2023-01-19T20:19:49.147Z,1.23
2023-01-19T20:22:51.110Z,1.30
2023-01-19T20:25:54.445Z,1.50
2023-01-19T20:29:03.060Z,1.45
2023-01-19T20:32:05.484Z,2.28
2023-01-19T20:35:07.684Z,1.40
2023-01-19T20:38:10.139Z,1.23
2023-01-19T20:41:13.355Z,1.60
2023-01-19T20:44:20.131Z,1.50
2023-01-19T20:47:25.817Z,1.20
2023-01-19T20:50:28.512Z,1.55
2023-01-19T20:53:32.057Z,1.60
2023-01-19T20:56:35.298Z,1.50
2023-01-19T20:59:38.809Z,1.33
2023-01-19T21:02:45.994Z,1.10
2023-01-19T21:05:48.553Z,1.27
2023-01-19T21:08:51.091Z,1.13
2023-01-19T21:11:57.371Z,1.45
2023-01-19T21:15:01.261Z,1.30
2023-01-19T21:18:03.581Z,1.15
2023-01-19T21:21:09.105Z,1.50
2023-01-19T21:24:13.081Z,1.40
2023-01-19T21:27:16.240Z,1.48
2023-01-19T21:30:19.462Z,1.20
2023-01-19T21:33:22.611Z,1.23
2023-01-19T21:36:25.836Z,1.17
2023-01-19T21:39:28.629Z,1.20
2023-01-19T21:42:30.710Z,1.30
2023-01-19T21:45:34.064Z,1.13
2023-01-19T21:48:36.164Z,1.35
2023-01-19T21:51:38.860Z,1.25
2023-01-19T21:54:41.116Z,1.17
2023-01-19T21:57:43.542Z,1.30
2023-01-19T22:00:45.725Z,1.40
2023-01-19T22:03:48.489Z,1.00
2023-01-19T22:06:51.010Z,1.20
2023-01-19T22:09:54.474Z,1.00
2023-01-19T22:12:57.153Z,1.05
2023-01-19T22:16:12.485Z,1.40
2023-01-19T22:19:15.930Z,1.20
2023-01-19T22:22:19.228Z,1.40
2023-01-19T22:25:25.345Z,1.20
2023-01-19T22:28:27.928Z,1.08
2023-01-19T22:31:31.036Z,0.95
2023-01-19T22:34:33.390Z,1.02
2023-01-19T22:37:36.953Z,1.05
2023-01-19T22:40:39.408Z,1.50
2023-01-19T22:43:41.541Z,1.15
2023-01-19T22:46:44.312Z,1.05
2023-01-19T22:49:46.321Z,1.25
2023-01-19T22:52:48.806Z,1.20
2023-01-19T22:55:50.871Z,1.23
2023-01-19T22:58:54.651Z,1.30
2023-01-19T23:01:57.506Z,1.15
2023-01-19T23:05:01.008Z,1.20
2023-01-19T23:08:03.271Z,1.40
2023-01-19T23:11:09.774Z,0.95
2023-01-19T23:14:17.478Z,1.40
2023-01-19T23:17:19.822Z,0.80
2023-01-19T23:20:22.325Z,1.10
2023-01-19T23:23:25.356Z,1.40
2023-01-19T23:26:32.415Z,0.90
2023-01-19T23:29:35.047Z,1.50
2023-01-19T23:32:37.532Z,0.90
2023-01-19T23:35:40.111Z,1.17
2023-01-19T23:38:42.868Z,1.02
2023-01-19T23:41:47.698Z,0.80
2023-01-19T23:44:49.744Z,1.17
2023-01-19T23:47:53.229Z,1.00
2023-01-19T23:50:55.419Z,0.80
2023-01-19T23:53:59.715Z,0.90
2023-01-19T23:57:02.024Z,0.98
