createdAt,value
2023-02-22T00:16:42.287Z,50.2
2023-02-22T00:36:42.245Z,50.1
2023-02-22T00:56:42.208Z,50.1
2023-02-22T01:16:42.197Z,50.0
2023-02-22T01:36:42.147Z,49.9
2023-02-22T01:56:42.124Z,49.9
2023-02-22T02:16:42.102Z,49.9
2023-02-22T02:36:42.065Z,49.8
2023-02-22T02:56:42.071Z,49.7
2023-02-22T03:16:42.062Z,49.7
2023-02-22T03:36:42.087Z,49.7
2023-02-22T03:56:41.992Z,49.6
2023-02-22T04:16:41.956Z,49.6
2023-02-22T04:36:41.953Z,49.2
2023-02-22T04:56:41.998Z,49.1
2023-02-22T05:16:41.934Z,48.9
2023-02-22T05:36:41.857Z,48.8
2023-02-22T05:56:41.832Z,48.6
2023-02-22T06:16:41.805Z,48.5
2023-02-22T06:36:41.770Z,48.4
2023-02-22T06:56:41.760Z,48.3
2023-02-22T07:16:41.715Z,48.2
2023-02-22T07:36:41.739Z,48.1
2023-02-22T07:56:41.663Z,48.0
2023-02-22T08:16:41.670Z,48.0
2023-02-22T08:36:41.633Z,48.0
2023-02-22T08:56:41.654Z,48.0
2023-02-22T09:16:41.591Z,48.0
2023-02-22T09:36:41.544Z,48.0
2023-02-22T09:56:41.516Z,48.0
2023-02-22T10:16:41.504Z,48.1
2023-02-22T10:36:41.479Z,48.0
2023-02-22T10:56:41.465Z,48.0
2023-02-22T11:16:41.420Z,48.1
2023-02-22T11:36:41.541Z,48.1
2023-02-22T11:56:41.455Z,48.1
2023-02-22T12:16:41.452Z,48.1
2023-02-22T12:36:41.336Z,48.2
2023-02-22T12:56:41.299Z,48.2
2023-02-22T13:16:41.297Z,48.2
2023-02-22T13:36:41.245Z,48.2
2023-02-22T13:56:41.256Z,48.4
2023-02-22T14:16:41.185Z,48.1
2023-02-22T14:36:41.173Z,48.1
2023-02-22T14:56:41.138Z,48.1
2023-02-22T15:16:41.126Z,48.1
2023-02-22T15:36:41.123Z,48.0
2023-02-22T15:56:41.062Z,48.0
2023-02-22T16:16:41.053Z,48.0
2023-02-22T16:36:41.026Z,48.0
2023-02-22T16:56:41.057Z,47.9
2023-02-22T17:16:41.000Z,47.9
2023-02-22T17:36:41.019Z,47.8
2023-02-22T17:56:40.948Z,47.7
2023-02-22T18:16:40.908Z,47.6
2023-02-22T18:36:40.936Z,47.5
2023-02-22T18:56:40.929Z,47.5
2023-02-22T19:16:40.805Z,47.4
2023-02-22T19:36:40.860Z,47.5
2023-02-22T19:56:40.898Z,47.5
2023-02-22T20:16:40.783Z,47.8
2023-02-22T20:36:40.703Z,48.0
2023-02-22T20:56:40.736Z,48.1
2023-02-22T21:16:40.689Z,48.2
2023-02-22T21:36:40.703Z,48.3
2023-02-22T21:56:40.713Z,48.4
2023-02-22T22:16:40.791Z,48.5
2023-02-22T22:36:40.571Z,48.5
2023-02-22T22:56:40.589Z,48.6
2023-02-22T23:16:40.501Z,48.8
2023-02-22T23:36:40.468Z,48.9
2023-02-22T23:56:40.570Z,49.1
