createdAt,value
2024-05-09T00:00:08.353Z,102884.66
2024-05-09T00:02:37.040Z,102883.56
2024-05-09T00:05:04.007Z,102886.63
2024-05-09T00:07:30.748Z,102878.25
2024-05-09T00:09:57.359Z,102883.59
2024-05-09T00:12:24.180Z,102876.03
2024-05-09T00:14:50.913Z,102882.91
2024-05-09T00:17:17.614Z,102878.38
2024-05-09T00:19:45.499Z,102881.03
2024-05-09T00:22:12.489Z,102876.88
2024-05-09T00:24:39.108Z,102873.88
2024-05-09T00:27:05.954Z,102873.13
2024-05-09T00:29:32.796Z,102862.81
2024-05-09T00:31:59.538Z,102862.91
2024-05-09T00:34:26.365Z,102869.03
2024-05-09T00:36:53.082Z,102858.75
2024-05-09T00:39:19.733Z,102859.16
2024-05-09T00:41:46.323Z,102855.78
2024-05-09T00:44:13.178Z,102856.94
2024-05-09T00:46:40.095Z,102859.25
2024-05-09T00:49:07.300Z,102852.78
2024-05-09T00:51:34.065Z,102850.91
2024-05-09T00:54:01.258Z,102853.19
2024-05-09T00:56:28.509Z,102852.47
2024-05-09T00:58:55.772Z,102850.59
2024-05-09T01:01:24.709Z,102851.38
2024-05-09T01:03:51.941Z,102851.78
2024-05-09T01:06:20.778Z,102854.44
2024-05-09T01:08:47.763Z,102855.97
2024-05-09T01:11:16.416Z,102852.94
2024-05-09T01:13:44.838Z,102859.06
2024-05-09T01:16:13.289Z,102852.19
2024-05-09T01:18:40.555Z,102850.72
2024-05-09T01:21:09.479Z,102853.78
2024-05-09T01:23:36.437Z,102853.78
2024-05-09T01:26:03.243Z,102855.31
2024-05-09T01:28:30.784Z,102844.72
2024-05-09T01:30:57.402Z,102848.53
2024-05-09T01:33:24.256Z,102844.38
2024-05-09T01:35:50.989Z,102837.91
2024-05-09T01:38:19.816Z,102839.09
2024-05-09T01:40:48.123Z,102838.38
2024-05-09T01:43:15.382Z,102837.25
2024-05-09T01:45:42.265Z,102844.53
2024-05-09T01:48:10.168Z,102833.13
2024-05-09T01:50:41.361Z,102837.34
2024-05-09T01:53:11.158Z,102838.88
2024-05-09T01:55:38.053Z,102840.41
2024-05-09T01:58:05.078Z,102838.19
2024-05-09T02:00:38.804Z,102830.19
2024-05-09T02:03:10.733Z,102840.09
2024-05-09T02:05:39.295Z,102837.06
2024-05-09T02:08:06.936Z,102843.56
2024-05-09T02:10:33.797Z,102834.44
2024-05-09T02:13:00.915Z,102835.22
2024-05-09T02:15:27.698Z,102834.81
2024-05-09T02:17:54.584Z,102831.78
2024-05-09T02:20:30.322Z,102834.84
2024-05-09T02:23:04.150Z,102837.53
2024-05-09T02:25:31.622Z,102836.41
2024-05-09T02:27:58.393Z,102844.81
2024-05-09T02:30:35.050Z,102837.56
2024-05-09T02:33:06.387Z,102839.50
2024-05-09T02:35:33.563Z,102837.25
2024-05-09T02:38:00.454Z,102835.34
2024-05-09T02:40:35.620Z,102836.13
2024-05-09T02:43:05.491Z,102836.50
2024-05-09T02:45:32.376Z,102833.50
2024-05-09T02:47:59.305Z,102836.94
2024-05-09T02:50:33.968Z,102827.44
2024-05-09T02:53:05.306Z,102828.94
2024-05-09T02:55:32.164Z,102829.34
2024-05-09T02:57:58.919Z,102822.50
2024-05-09T03:00:34.540Z,102823.63
2024-05-09T03:03:07.621Z,102826.69
2024-05-09T03:05:37.902Z,102820.22
2024-05-09T03:08:05.099Z,102816.44
2024-05-09T03:10:36.168Z,102823.31
2024-05-09T03:13:14.450Z,102819.50
2024-05-09T03:15:43.089Z,102813.06
2024-05-09T03:18:10.682Z,102819.16
2024-05-09T03:20:38.301Z,102818.03
2024-05-09T03:23:09.516Z,102817.66
2024-05-09T03:25:36.870Z,102810.06
2024-05-09T03:28:04.010Z,102812.75
2024-05-09T03:30:39.526Z,102816.19
2024-05-09T03:33:19.973Z,102812.03
2024-05-09T03:35:48.233Z,102808.63
2024-05-09T03:38:15.490Z,102805.22
2024-05-09T03:40:46.771Z,102806.75
2024-05-09T03:43:13.980Z,102809.44
2024-05-09T03:45:40.849Z,102806.41
2024-05-09T03:48:08.230Z,102809.41
2024-05-09T03:50:36.329Z,102808.28
2024-05-09T03:53:04.061Z,102804.84
2024-05-09T03:55:31.111Z,102808.28
2024-05-09T03:57:57.882Z,102806.00
2024-05-09T04:00:31.438Z,102805.25
2024-05-09T04:03:06.255Z,102801.44
2024-05-09T04:05:35.008Z,102811.72
2024-05-09T04:08:02.108Z,102811.34
2024-05-09T04:10:33.445Z,102809.81
2024-05-09T04:13:02.496Z,102818.56
2024-05-09T04:15:29.548Z,102815.13
2024-05-09T04:17:56.496Z,102815.91
2024-05-09T04:20:33.808Z,102810.22
2024-05-09T04:23:05.748Z,102809.06
2024-05-09T04:25:32.674Z,102815.53
2024-05-09T04:27:59.385Z,102814.78
2024-05-09T04:30:34.879Z,102817.44
2024-05-09T04:33:07.698Z,102815.91
2024-05-09T04:35:35.999Z,102816.69
2024-05-09T04:38:04.728Z,102819.72
2024-05-09T04:40:35.016Z,102820.09
2024-05-09T04:43:05.129Z,102817.81
2024-05-09T04:45:32.152Z,102828.50
2024-05-09T04:47:59.072Z,102823.53
2024-05-09T04:50:35.255Z,102826.53
2024-05-09T04:53:05.531Z,102821.59
2024-05-09T04:55:33.146Z,102827.31
2024-05-09T04:58:00.045Z,102829.19
2024-05-09T05:00:34.685Z,102836.03
2024-05-09T05:03:10.367Z,102830.34
2024-05-09T05:05:42.635Z,102829.97
2024-05-09T05:08:18.053Z,102837.94
2024-05-09T05:10:46.875Z,102842.13
2024-05-09T05:13:22.573Z,102841.34
2024-05-09T05:15:56.962Z,102838.63
2024-05-09T05:18:25.723Z,102843.13
2024-05-09T05:20:52.963Z,102852.59
2024-05-09T05:23:21.294Z,102850.19
2024-05-09T05:25:49.576Z,102853.94
2024-05-09T05:28:17.097Z,102843.59
2024-05-09T05:30:44.028Z,102852.59
2024-05-09T05:33:12.796Z,102847.16
2024-05-09T05:35:40.510Z,102852.47
2024-05-09T05:38:08.285Z,102858.53
2024-05-09T05:40:38.317Z,102851.59
2024-05-09T05:43:08.442Z,102853.34
2024-05-09T05:45:35.624Z,102857.44
2024-05-09T05:48:06.869Z,102856.47
2024-05-09T05:50:36.849Z,102852.50
2024-05-09T05:53:09.674Z,102855.38
2024-05-09T05:55:37.694Z,102852.88
2024-05-09T05:58:04.702Z,102858.00
2024-05-09T06:00:38.327Z,102853.72
2024-05-09T06:03:11.688Z,102851.00
2024-05-09T06:05:40.240Z,102848.97
2024-05-09T06:08:07.746Z,102854.75
2024-05-09T06:10:38.596Z,102847.28
2024-05-09T06:13:07.920Z,102840.16
2024-05-09T06:15:34.839Z,102842.94
2024-05-09T06:18:01.843Z,102846.31
2024-05-09T06:20:35.564Z,102847.41
2024-05-09T06:23:07.864Z,102849.50
2024-05-09T06:25:36.004Z,102849.22
2024-05-09T06:28:03.053Z,102844.81
2024-05-09T06:30:37.254Z,102848.16
2024-05-09T06:33:07.826Z,102844.06
2024-05-09T06:35:35.149Z,102838.03
2024-05-09T06:38:02.275Z,102840.06
2024-05-09T06:40:36.368Z,102833.03
2024-05-09T06:43:10.641Z,102837.28
2024-05-09T06:45:37.347Z,102833.16
2024-05-09T06:48:04.431Z,102831.63
2024-05-09T06:50:37.037Z,102844.72
2024-05-09T06:53:05.370Z,102841.31
2024-05-09T06:55:32.121Z,102843.31
2024-05-09T06:57:58.824Z,102840.75
2024-05-09T07:00:34.406Z,102839.38
2024-05-09T07:03:14.781Z,102841.56
2024-05-09T07:05:43.994Z,102842.22
2024-05-09T07:08:10.855Z,102836.22
2024-05-09T07:10:38.318Z,102841.59
2024-05-09T07:13:09.864Z,102845.78
2024-05-09T07:15:36.549Z,102843.25
2024-05-09T07:18:19.937Z,102843.13
2024-05-09T07:20:48.835Z,102836.75
2024-05-09T07:23:16.917Z,102836.44
2024-05-09T07:25:43.683Z,102839.75
2024-05-09T07:28:15.079Z,102839.25
2024-05-09T07:30:42.231Z,102830.72
2024-05-09T07:33:09.294Z,102840.50
2024-05-09T07:35:36.241Z,102837.69
2024-05-09T07:38:03.121Z,102837.41
2024-05-09T07:40:35.800Z,102832.13
2024-05-09T07:43:08.209Z,102827.88
2024-05-09T07:52:32.423Z,102820.72
2024-05-09T07:55:53.879Z,102821.31
2024-05-09T07:58:20.754Z,102823.19
2024-05-09T08:00:47.504Z,102825.03
2024-05-09T08:03:14.685Z,102829.38
2024-05-09T08:05:41.526Z,102822.69
2024-05-09T08:08:08.770Z,102821.78
2024-05-09T08:10:35.654Z,102823.91
2024-05-09T08:13:02.531Z,102819.84
2024-05-09T08:15:29.593Z,102823.41
2024-05-09T08:17:56.658Z,102813.66
2024-05-09T08:20:30.927Z,102813.47
2024-05-09T08:23:01.564Z,102816.94
2024-05-09T08:25:29.010Z,102814.38
2024-05-09T08:27:55.820Z,102814.84
2024-05-09T08:30:32.502Z,102820.25
2024-05-09T08:33:04.066Z,102816.34
2024-05-09T08:35:30.933Z,102813.19
2024-05-09T08:37:58.157Z,102816.91
2024-05-09T08:40:31.107Z,102810.97
2024-05-09T08:43:06.676Z,102808.13
2024-05-09T08:45:35.089Z,102814.41
2024-05-09T08:48:05.768Z,102816.03
2024-05-09T08:50:38.717Z,102815.84
2024-05-09T08:53:10.033Z,102815.91
2024-05-09T08:55:40.572Z,102814.75
2024-05-09T08:58:15.077Z,102810.78
2024-05-09T09:00:43.787Z,102810.34
2024-05-09T09:03:15.070Z,102805.50
2024-05-09T09:05:51.399Z,102810.94
2024-05-09T09:08:18.622Z,102811.13
2024-05-09T09:10:47.574Z,102812.53
2024-05-09T09:13:14.571Z,102810.34
2024-05-09T09:15:49.191Z,102805.53
2024-05-09T09:18:17.295Z,102809.66
2024-05-09T09:20:44.794Z,102804.84
2024-05-09T09:23:11.551Z,102806.50
2024-05-09T09:25:41.205Z,102807.00
2024-05-09T09:28:09.123Z,102802.53
2024-05-09T09:30:43.221Z,102802.06
2024-05-09T09:33:10.654Z,102794.22
2024-05-09T09:35:40.202Z,102796.31
2024-05-09T09:38:07.948Z,102799.66
2024-05-09T09:40:44.806Z,102797.59
2024-05-09T09:43:20.564Z,102790.72
2024-05-09T09:45:53.159Z,102786.31
2024-05-09T09:48:21.631Z,102786.28
2024-05-09T09:50:52.187Z,102781.22
2024-05-09T09:53:19.653Z,102785.13
2024-05-09T09:55:46.937Z,102784.09
2024-05-09T09:58:16.305Z,102779.91
2024-05-09T10:00:43.571Z,102785.00
2024-05-09T10:03:10.789Z,102776.31
2024-05-09T10:05:39.272Z,102778.88
2024-05-09T10:08:09.876Z,102778.56
2024-05-09T10:10:36.928Z,102771.69
2024-05-09T10:13:04.842Z,102772.94
2024-05-09T10:15:46.593Z,102765.03
2024-05-09T10:18:14.574Z,102769.25
2024-05-09T10:20:45.306Z,102767.44
2024-05-09T10:23:32.598Z,102762.84
2024-05-09T10:26:04.514Z,102762.66
2024-05-09T10:28:33.067Z,102759.28
2024-05-09T10:31:11.747Z,102750.44
2024-05-09T10:33:39.797Z,102752.41
2024-05-09T10:36:14.275Z,102753.13
2024-05-09T10:38:42.809Z,102750.13
2024-05-09T10:41:09.572Z,102749.09
2024-05-09T10:43:40.927Z,102747.78
2024-05-09T10:46:07.899Z,102747.03
2024-05-09T10:48:36.337Z,102742.22
2024-05-09T10:51:06.017Z,102739.94
2024-05-09T10:53:40.408Z,102738.94
2024-05-09T10:56:07.335Z,102730.13
2024-05-09T10:58:33.984Z,102734.00
2024-05-09T11:01:02.446Z,102735.78
2024-05-09T11:03:31.577Z,102733.31
2024-05-09T11:05:58.994Z,102732.44
2024-05-09T11:08:26.099Z,102737.00
2024-05-09T11:10:56.310Z,102731.16
2024-05-09T11:13:30.281Z,102723.84
2024-05-09T11:15:57.338Z,102719.25
2024-05-09T11:18:26.635Z,102716.94
2024-05-09T11:20:55.718Z,102724.44
2024-05-09T11:23:26.164Z,102717.53
2024-05-09T11:25:54.486Z,102706.69
2024-05-09T11:28:22.611Z,102707.72
2024-05-09T11:30:50.519Z,102709.81
2024-05-09T11:33:19.291Z,102703.53
2024-05-09T11:35:46.979Z,102708.19
2024-05-09T11:38:14.296Z,102701.94
2024-05-09T11:40:41.711Z,102700.06
2024-05-09T11:43:08.697Z,102701.56
2024-05-09T11:45:35.453Z,102699.22
2024-05-09T11:48:03.727Z,102699.84
2024-05-09T11:50:35.215Z,102701.25
2024-05-09T11:53:02.958Z,102690.72
2024-05-09T11:55:29.718Z,102694.97
2024-05-09T11:57:57.317Z,102689.56
2024-05-09T12:00:33.253Z,102689.09
2024-05-09T12:03:05.433Z,102688.63
2024-05-09T12:05:33.759Z,102689.66
2024-05-09T12:08:01.782Z,102687.44
2024-05-09T12:10:33.498Z,102684.16
2024-05-09T12:13:04.896Z,102678.16
2024-05-09T12:15:33.953Z,102677.13
2024-05-09T12:18:03.424Z,102670.97
2024-05-09T12:20:36.815Z,102669.47
2024-05-09T12:23:07.525Z,102678.78
2024-05-09T12:25:35.986Z,102669.00
2024-05-09T12:28:02.893Z,102674.53
2024-05-09T12:30:36.368Z,102677.94
2024-05-09T12:33:08.310Z,102670.00
2024-05-09T12:35:35.298Z,102665.50
2024-05-09T12:38:02.190Z,102663.66
2024-05-09T12:40:35.724Z,102656.00
2024-05-09T12:43:08.879Z,102665.31
2024-05-09T12:45:36.752Z,102659.50
2024-05-09T12:48:06.922Z,102656.19
2024-05-09T12:50:34.700Z,102657.84
2024-05-09T12:53:04.108Z,102656.94
2024-05-09T12:55:37.763Z,102652.50
2024-05-09T12:58:12.146Z,102647.09
2024-05-09T13:00:39.247Z,102641.16
2024-05-09T13:03:06.305Z,102646.16
2024-05-09T13:05:33.305Z,102647.28
2024-05-09T13:08:00.823Z,102640.06
2024-05-09T13:10:32.107Z,102631.44
2024-05-09T13:13:01.746Z,102645.41
2024-05-09T13:15:30.302Z,102634.19
2024-05-09T13:18:01.533Z,102640.56
2024-05-09T13:20:33.543Z,102640.03
2024-05-09T13:23:03.563Z,102640.44
2024-05-09T13:25:30.289Z,102638.66
2024-05-09T13:27:57.844Z,102630.16
2024-05-09T13:30:33.743Z,102638.84
2024-05-09T13:33:06.571Z,102634.81
2024-05-09T13:35:35.423Z,102638.44
2024-05-09T13:38:03.188Z,102640.28
2024-05-09T13:40:34.329Z,102633.84
2024-05-09T13:43:04.078Z,102633.09
2024-05-09T13:45:31.196Z,102646.06
2024-05-09T13:47:58.255Z,102633.28
2024-05-09T13:50:33.205Z,102638.56
2024-05-09T13:53:03.157Z,102638.22
2024-05-09T13:55:29.867Z,102634.19
2024-05-09T13:57:56.731Z,102638.50
2024-05-09T14:00:37.757Z,102630.75
2024-05-09T14:03:10.702Z,102633.16
2024-05-09T14:05:38.207Z,102623.25
2024-05-09T14:08:06.987Z,102627.59
2024-05-09T14:10:33.794Z,102630.22
2024-05-09T14:13:01.275Z,102619.63
2024-05-09T14:15:28.330Z,102615.66
2024-05-09T14:17:55.636Z,102617.69
2024-05-09T14:20:30.525Z,102613.81
2024-05-09T14:22:59.910Z,102615.03
2024-05-09T14:25:31.976Z,102611.34
2024-05-09T14:27:59.451Z,102612.50
2024-05-09T14:30:34.693Z,102615.72
2024-05-09T14:33:05.422Z,102607.22
2024-05-09T14:35:32.727Z,102611.66
2024-05-09T14:37:59.552Z,102597.78
2024-05-09T14:40:36.681Z,102603.25
2024-05-09T14:43:08.982Z,102598.41
2024-05-09T14:45:35.913Z,102595.94
2024-05-09T14:48:03.614Z,102595.00
2024-05-09T14:50:36.156Z,102594.31
2024-05-09T14:53:09.942Z,102595.75
2024-05-09T14:55:39.101Z,102589.75
2024-05-09T14:58:07.368Z,102586.13
2024-05-09T15:00:38.367Z,102584.69
2024-05-09T15:03:06.797Z,102581.63
2024-05-09T15:05:33.519Z,102579.22
2024-05-09T15:08:00.297Z,102579.50
2024-05-09T15:10:34.102Z,102569.81
2024-05-09T15:13:03.379Z,102568.41
2024-05-09T15:15:30.275Z,102562.78
2024-05-09T15:17:57.406Z,102561.41
2024-05-09T15:20:31.577Z,102562.91
2024-05-09T15:23:02.399Z,102560.91
2024-05-09T15:25:29.446Z,102553.44
2024-05-09T15:27:56.543Z,102562.31
2024-05-09T15:30:30.457Z,102553.44
2024-05-09T15:33:00.565Z,102552.91
2024-05-09T15:35:27.612Z,102552.72
2024-05-09T15:37:54.426Z,102544.31
2024-05-09T15:40:30.792Z,102543.28
2024-05-09T15:43:04.888Z,102540.13
2024-05-09T15:45:31.962Z,102547.50
2024-05-09T15:47:59.307Z,102543.94
2024-05-09T15:50:35.655Z,102540.88
2024-05-09T15:53:06.837Z,102535.81
2024-05-09T15:55:34.809Z,102537.16
2024-05-09T15:58:02.895Z,102530.38
2024-05-09T16:00:37.369Z,102525.72
2024-05-09T16:03:08.183Z,102526.66
2024-05-09T16:05:35.096Z,102524.69
2024-05-09T16:08:02.294Z,102521.72
2024-05-09T16:10:32.807Z,102516.31
2024-05-09T16:13:01.903Z,102518.16
2024-05-09T16:15:29.178Z,102520.06
2024-05-09T16:17:56.044Z,102521.09
2024-05-09T16:20:34.189Z,102520.44
2024-05-09T16:23:06.407Z,102516.69
2024-05-09T16:25:33.355Z,102517.66
2024-05-09T16:28:00.349Z,102512.03
2024-05-09T16:30:34.067Z,102514.56
2024-05-09T16:33:04.087Z,102511.09
2024-05-09T16:35:31.518Z,102504.50
2024-05-09T16:37:58.208Z,102502.81
2024-05-09T16:40:33.952Z,102503.84
2024-05-09T16:43:05.593Z,102495.44
2024-05-09T16:45:33.155Z,102489.47
2024-05-09T16:48:00.511Z,102487.06
2024-05-09T16:50:32.592Z,102484.34
2024-05-09T16:53:02.003Z,102496.03
2024-05-09T16:55:28.937Z,102497.13
2024-05-09T16:57:56.869Z,102492.34
2024-05-09T17:00:35.148Z,102496.31
2024-05-09T17:03:07.776Z,102501.88
2024-05-09T17:05:35.571Z,102493.66
2024-05-09T17:08:03.102Z,102495.34
2024-05-09T17:10:33.568Z,102494.41
2024-05-09T17:13:03.220Z,102488.66
2024-05-09T17:15:31.967Z,102498.09
2024-05-09T17:17:58.931Z,102495.91
2024-05-09T17:20:32.285Z,102502.94
2024-05-09T17:23:02.836Z,102497.88
2024-05-09T17:25:29.627Z,102488.38
2024-05-09T17:27:57.148Z,102492.41
2024-05-09T17:30:29.358Z,102489.25
2024-05-09T17:33:03.347Z,102491.94
2024-05-09T17:35:30.466Z,102492.47
2024-05-09T17:37:58.309Z,102490.97
2024-05-09T17:40:32.817Z,102491.72
2024-05-09T17:43:03.226Z,102490.50
2024-05-09T17:45:30.494Z,102484.63
2024-05-09T17:47:58.040Z,102480.13
2024-05-09T17:50:31.363Z,102479.81
2024-05-09T17:53:04.477Z,102482.06
2024-05-09T17:55:31.335Z,102472.97
2024-05-09T17:57:58.281Z,102485.13
2024-05-09T18:00:36.270Z,102485.19
2024-05-09T18:03:09.194Z,102479.84
2024-05-09T18:05:37.854Z,102479.44
2024-05-09T18:08:08.777Z,102484.84
2024-05-09T18:10:38.679Z,102483.84
2024-05-09T18:13:08.017Z,102485.66
2024-05-09T18:15:35.173Z,102487.34
2024-05-09T18:18:02.399Z,102480.44
2024-05-09T18:20:38.052Z,102489.75
2024-05-09T18:23:11.012Z,102493.22
2024-05-09T18:25:37.807Z,102485.13
2024-05-09T18:28:05.545Z,102482.41
2024-05-09T18:30:35.418Z,102475.97
2024-05-09T18:33:05.916Z,102485.56
2024-05-09T18:35:33.909Z,102478.53
2024-05-09T18:38:00.748Z,102483.16
2024-05-09T18:40:33.239Z,102483.47
2024-05-09T18:43:04.200Z,102477.31
2024-05-09T18:45:31.300Z,102482.44
2024-05-09T18:47:58.454Z,102478.97
2024-05-09T18:50:34.003Z,102482.56
2024-05-09T18:53:08.131Z,102487.97
2024-05-09T18:55:34.968Z,102492.78
2024-05-09T18:58:01.904Z,102503.09
2024-05-09T19:00:35.308Z,102500.41
2024-05-09T19:03:09.236Z,102500.88
2024-05-09T19:05:38.458Z,102489.34
2024-05-09T19:08:05.909Z,102490.41
2024-05-09T19:10:35.083Z,102492.94
2024-05-09T19:13:08.015Z,102490.69
2024-05-09T19:15:38.216Z,102499.84
2024-05-09T19:18:05.666Z,102492.34
2024-05-09T19:20:34.960Z,102496.53
2024-05-09T19:23:03.626Z,102502.53
2024-05-09T19:25:30.735Z,102502.97
2024-05-09T19:27:57.800Z,102493.53
2024-05-09T19:30:30.344Z,102497.13
2024-05-09T19:33:05.637Z,102498.34
2024-05-09T19:35:32.497Z,102503.91
2024-05-09T19:37:59.311Z,102504.91
2024-05-09T19:40:31.316Z,102505.38
2024-05-09T19:43:01.474Z,102500.16
2024-05-09T19:45:28.861Z,102494.16
2024-05-09T19:47:56.005Z,102500.44
2024-05-09T19:50:31.038Z,102501.63
2024-05-09T19:53:04.492Z,102508.66
2024-05-09T19:55:31.098Z,102506.13
2024-05-09T19:57:58.932Z,102505.38
2024-05-09T20:00:32.761Z,102505.19
2024-05-09T20:03:03.113Z,102508.19
2024-05-09T20:05:30.968Z,102502.75
2024-05-09T20:07:58.173Z,102504.09
2024-05-09T20:10:31.094Z,102501.84
2024-05-09T20:13:00.033Z,102505.56
2024-05-09T20:15:26.856Z,102505.84
2024-05-09T20:17:53.837Z,102504.03
2024-05-09T20:20:28.698Z,102502.97
2024-05-09T20:23:03.276Z,102501.03
2024-05-09T20:25:30.176Z,102500.88
2024-05-09T20:27:56.951Z,102511.31
2024-05-09T20:30:31.196Z,102501.56
2024-05-09T20:33:00.398Z,102516.34
2024-05-09T20:35:27.370Z,102510.22
2024-05-09T20:37:54.082Z,102517.97
2024-05-09T20:40:28.684Z,102511.41
2024-05-09T20:43:00.732Z,102517.97
2024-05-09T20:45:27.669Z,102519.78
2024-05-09T20:47:54.417Z,102510.66
2024-05-09T20:50:29.026Z,102509.41
2024-05-09T20:53:03.581Z,102515.66
2024-05-09T20:55:30.462Z,102517.28
2024-05-09T20:57:57.645Z,102519.97
2024-05-09T21:00:34.376Z,102516.22
2024-05-09T21:03:07.051Z,102513.97
2024-05-09T21:05:35.197Z,102513.34
2024-05-09T21:08:02.268Z,102509.28
2024-05-09T21:10:32.828Z,102515.31
2024-05-09T21:13:02.393Z,102510.16
2024-05-09T21:15:29.754Z,102513.84
2024-05-09T21:17:56.624Z,102516.66
2024-05-09T21:20:30.471Z,102513.06
2024-05-09T21:23:02.371Z,102513.66
2024-05-09T21:25:29.421Z,102510.81
2024-05-09T21:27:56.173Z,102507.81
2024-05-09T21:30:32.502Z,102508.56
2024-05-09T21:33:12.961Z,102512.88
2024-05-09T21:35:42.548Z,102503.09
2024-05-09T21:38:09.469Z,102508.91
2024-05-09T21:40:37.324Z,102506.78
2024-05-09T21:43:06.488Z,102508.41
2024-05-09T21:45:34.443Z,102506.25
2024-05-09T21:48:05.266Z,102509.94
2024-05-09T21:50:39.323Z,102511.88
2024-05-09T21:53:08.383Z,102506.06
2024-05-09T21:55:35.188Z,102512.75
2024-05-09T21:58:02.082Z,102508.13
2024-05-09T22:00:35.775Z,102507.69
2024-05-09T22:03:05.760Z,102511.22
2024-05-09T22:05:32.998Z,102506.31
2024-05-09T22:08:00.064Z,102503.00
2024-05-09T22:10:33.003Z,102508.91
2024-05-09T22:13:02.164Z,102510.41
2024-05-09T22:15:29.074Z,102500.13
2024-05-09T22:17:56.941Z,102502.91
2024-05-09T22:20:33.085Z,102505.59
2024-05-09T22:23:03.962Z,102503.34
2024-05-09T22:25:31.729Z,102503.47
2024-05-09T22:27:59.135Z,102496.25
2024-05-09T22:30:34.336Z,102503.69
2024-05-09T22:33:05.854Z,102501.44
2024-05-09T22:35:32.914Z,102510.22
2024-05-09T22:37:59.841Z,102505.28
2024-05-09T22:40:38.163Z,102504.09
2024-05-09T22:43:13.105Z,102505.72
2024-05-09T22:45:39.929Z,102514.63
2024-05-09T22:48:08.065Z,102506.09
2024-05-09T22:50:34.943Z,102510.78
2024-05-09T22:53:01.799Z,102513.25
2024-05-09T22:55:28.617Z,102509.91
2024-05-09T22:57:55.641Z,102506.59
2024-05-09T23:00:30.693Z,102504.75
2024-05-09T23:03:00.418Z,102506.81
2024-05-09T23:05:27.569Z,102511.41
2024-05-09T23:07:54.453Z,102508.72
2024-05-09T23:10:28.176Z,102512.69
2024-05-09T23:13:01.743Z,102511.63
2024-05-09T23:15:28.847Z,102512.81
2024-05-09T23:17:55.851Z,102505.31
2024-05-09T23:20:33.163Z,102501.56
2024-05-09T23:23:04.596Z,102501.97
2024-05-09T23:25:31.293Z,102502.09
2024-05-09T23:27:58.011Z,102496.06
2024-05-09T23:30:33.734Z,102502.72
2024-05-09T23:33:05.788Z,102498.97
2024-05-09T23:35:32.657Z,102501.41
2024-05-09T23:37:59.640Z,102498.81
2024-05-09T23:40:37.043Z,102495.50
2024-05-09T23:43:07.068Z,102482.09
2024-05-09T23:45:34.032Z,102487.13
2024-05-09T23:48:01.170Z,102489.56
2024-05-09T23:50:34.399Z,102495.50
2024-05-09T23:53:04.870Z,102493.66
2024-05-09T23:55:32.313Z,102494.84
2024-05-09T23:57:59.503Z,102490.75
