createdAt,value
2023-01-01T00:00:21.200Z,12.98
2023-01-01T00:02:48.747Z,12.98
2023-01-01T00:05:16.393Z,13.00
2023-01-01T00:07:44.116Z,13.03
2023-01-01T00:10:30.270Z,13.03
2023-01-01T00:12:59.890Z,13.07
2023-01-01T00:15:28.606Z,13.08
2023-01-01T00:17:56.233Z,13.10
2023-01-01T00:20:23.851Z,13.13
2023-01-01T00:22:55.871Z,13.18
2023-01-01T00:25:24.046Z,13.20
2023-01-01T00:27:51.963Z,13.24
2023-01-01T00:30:20.936Z,13.24
2023-01-01T00:32:54.449Z,13.26
2023-01-01T00:35:24.659Z,13.26
2023-01-01T00:37:52.237Z,13.28
2023-01-01T00:40:19.985Z,13.28
2023-01-01T00:42:47.531Z,13.32
2023-01-01T00:45:21.026Z,13.35
2023-01-01T00:47:51.128Z,13.38
2023-01-01T00:50:18.724Z,13.42
2023-01-01T00:52:47.037Z,13.42
2023-01-01T00:55:14.543Z,13.40
2023-01-01T00:57:42.408Z,13.41
2023-01-01T01:00:11.806Z,13.38
2023-01-01T01:02:39.668Z,13.37
2023-01-01T01:05:09.852Z,13.39
2023-01-01T01:07:38.633Z,13.41
2023-01-01T01:10:08.185Z,13.45
2023-01-01T01:12:36.135Z,13.49
2023-01-01T01:15:04.299Z,13.50
2023-01-01T01:17:31.956Z,13.52
2023-01-01T01:19:59.691Z,13.51
2023-01-01T01:22:29.364Z,13.55
2023-01-01T01:24:57.386Z,13.57
2023-01-01T01:27:25.282Z,13.59
2023-01-01T01:29:53.044Z,13.61
2023-01-01T01:32:20.969Z,13.59
2023-01-01T01:34:49.143Z,13.60
2023-01-01T01:37:17.103Z,13.61
2023-01-01T01:39:50.259Z,13.64
2023-01-01T01:42:21.179Z,13.71
2023-01-01T01:44:55.138Z,13.74
2023-01-01T01:47:27.804Z,13.77
2023-01-01T01:50:00.281Z,13.76
2023-01-01T01:52:29.825Z,13.78
2023-01-01T01:55:00.443Z,13.78
2023-01-01T01:57:28.402Z,13.77
2023-01-01T01:59:58.631Z,13.78
2023-01-01T02:02:33.671Z,13.76
2023-01-01T02:05:01.554Z,13.75
2023-01-01T02:07:32.670Z,13.75
2023-01-01T02:10:03.168Z,13.75
2023-01-01T02:12:30.767Z,13.76
2023-01-01T02:14:58.332Z,13.74
2023-01-01T02:17:38.544Z,13.70
2023-01-01T02:20:23.803Z,13.63
2023-01-01T02:23:06.706Z,13.60
2023-01-01T02:25:48.338Z,13.57
2023-01-01T02:28:25.070Z,13.54
2023-01-01T02:30:56.029Z,13.49
2023-01-01T02:33:26.807Z,13.45
2023-01-01T02:35:59.464Z,13.40
2023-01-01T02:38:31.500Z,13.37
2023-01-01T02:41:04.668Z,13.33
2023-01-01T02:43:32.242Z,13.31
2023-01-01T02:46:07.092Z,13.29
2023-01-01T02:48:41.147Z,13.25
2023-01-01T02:51:24.258Z,13.21
2023-01-01T02:54:00.566Z,13.21
2023-01-01T02:56:37.505Z,13.20
2023-01-01T02:59:36.554Z,13.21
2023-01-01T03:02:16.209Z,13.20
2023-01-01T03:04:57.409Z,13.21
2023-01-01T03:07:34.243Z,13.20
2023-01-01T03:10:05.946Z,13.17
2023-01-01T03:12:43.745Z,13.16
2023-01-01T03:15:20.423Z,13.15
2023-01-01T03:17:56.483Z,13.14
2023-01-01T03:20:26.855Z,13.12
2023-01-01T03:22:57.424Z,13.05
2023-01-01T03:25:29.044Z,13.00
2023-01-01T03:28:00.015Z,12.91
2023-01-01T03:30:30.374Z,12.84
2023-01-01T03:33:04.312Z,12.74
2023-01-01T03:35:37.910Z,12.67
2023-01-01T03:38:11.053Z,12.62
2023-01-01T03:40:40.352Z,12.58
2023-01-01T03:43:14.949Z,12.58
2023-01-01T03:45:47.593Z,12.54
2023-01-01T03:48:16.998Z,12.50
2023-01-01T03:50:57.999Z,12.47
2023-01-01T03:53:34.451Z,12.44
2023-01-01T03:56:11.858Z,12.40
2023-01-01T03:58:43.673Z,12.34
2023-01-01T04:01:16.544Z,12.30
2023-01-01T04:03:45.991Z,12.28
2023-01-01T04:06:13.632Z,12.23
2023-01-01T04:08:41.297Z,12.21
2023-01-01T04:11:39.752Z,12.20
2023-01-01T04:14:07.283Z,12.19
2023-01-01T04:16:34.941Z,12.16
2023-01-01T04:19:06.975Z,12.18
2023-01-01T04:21:34.804Z,12.18
2023-01-01T04:24:02.316Z,12.21
2023-01-01T04:26:29.834Z,12.25
2023-01-01T04:28:57.433Z,12.24
2023-01-01T04:31:24.975Z,12.25
2023-01-01T04:33:54.981Z,12.23
2023-01-01T04:36:24.026Z,12.20
2023-01-01T04:38:51.575Z,12.16
2023-01-01T04:41:19.168Z,12.12
2023-01-01T04:43:49.792Z,12.10
2023-01-01T04:46:18.067Z,12.04
2023-01-01T04:48:46.051Z,12.01
2023-01-01T04:51:15.084Z,11.95
2023-01-01T04:53:44.779Z,11.97
2023-01-01T04:56:14.375Z,11.98
2023-01-01T04:58:43.215Z,11.96
2023-01-01T05:01:16.676Z,11.98
2023-01-01T05:03:44.454Z,11.99
2023-01-01T05:06:13.851Z,12.00
2023-01-01T05:08:45.004Z,12.00
2023-01-01T05:11:16.035Z,12.04
2023-01-01T05:13:45.505Z,12.05
2023-01-01T05:16:15.133Z,12.10
2023-01-01T05:18:43.621Z,12.10
2023-01-01T05:21:14.679Z,12.10
2023-01-01T05:23:43.797Z,12.09
2023-01-01T05:26:12.840Z,12.10
2023-01-01T05:28:41.515Z,12.12
2023-01-01T05:31:10.693Z,12.12
2023-01-01T05:33:38.696Z,12.11
2023-01-01T05:36:09.092Z,12.12
2023-01-01T05:38:37.567Z,12.14
2023-01-01T05:41:08.829Z,12.14
2023-01-01T05:43:37.531Z,12.18
2023-01-01T05:46:07.028Z,12.17
2023-01-01T05:48:36.508Z,12.17
2023-01-01T05:51:05.053Z,12.16
2023-01-01T05:53:33.089Z,12.16
2023-01-01T05:56:01.049Z,12.15
2023-01-01T05:58:32.077Z,12.16
2023-01-01T06:01:06.741Z,12.17
2023-01-01T06:03:34.388Z,12.18
2023-01-01T06:06:04.962Z,12.19
2023-01-01T06:08:32.540Z,12.21
2023-01-01T06:11:01.666Z,12.20
2023-01-01T06:13:30.980Z,12.22
2023-01-01T06:16:00.093Z,12.24
2023-01-01T06:18:30.966Z,12.22
2023-01-01T06:21:05.505Z,12.21
2023-01-01T06:23:33.569Z,12.19
2023-01-01T06:26:06.594Z,12.18
2023-01-01T06:28:35.592Z,12.18
2023-01-01T06:31:04.113Z,12.15
2023-01-01T06:33:32.118Z,12.14
2023-01-01T06:36:00.538Z,12.13
2023-01-01T06:38:28.172Z,12.11
2023-01-01T06:40:59.990Z,12.09
2023-01-01T06:43:27.968Z,12.08
2023-01-01T06:46:04.913Z,12.08
2023-01-01T06:48:35.409Z,12.05
2023-01-01T06:51:07.251Z,12.05
2023-01-01T06:53:35.281Z,12.07
2023-01-01T06:56:03.333Z,12.07
2023-01-01T06:58:31.276Z,12.09
2023-01-01T07:01:08.541Z,12.09
2023-01-01T07:03:37.178Z,12.10
2023-01-01T07:06:05.387Z,12.07
2023-01-01T07:08:32.945Z,12.11
2023-01-01T07:11:00.596Z,12.11
2023-01-01T07:13:29.751Z,12.12
2023-01-01T07:15:57.458Z,12.13
2023-01-01T07:18:26.661Z,12.13
2023-01-01T07:20:56.579Z,12.13
2023-01-01T07:23:24.697Z,12.14
2023-01-01T07:25:53.719Z,12.15
2023-01-01T07:28:22.900Z,12.12
2023-01-01T07:30:50.589Z,12.13
2023-01-01T07:33:21.174Z,12.10
2023-01-01T07:35:50.062Z,12.11
2023-01-01T07:38:18.343Z,12.07
2023-01-01T07:40:45.876Z,12.06
2023-01-01T07:43:14.187Z,12.07
2023-01-01T07:45:42.208Z,12.06
2023-01-01T07:48:15.866Z,12.05
2023-01-01T07:50:44.389Z,12.05
2023-01-01T07:53:14.221Z,12.08
2023-01-01T07:55:41.777Z,12.09
2023-01-01T07:58:10.875Z,12.10
2023-01-01T08:00:38.417Z,12.13
2023-01-01T08:03:06.980Z,12.15
2023-01-01T08:05:35.884Z,12.16
2023-01-01T08:08:03.455Z,12.18
2023-01-01T08:10:32.485Z,12.19
2023-01-01T08:13:01.310Z,12.18
2023-01-01T08:15:28.880Z,12.21
2023-01-01T08:18:00.056Z,12.22
2023-01-01T08:20:28.529Z,12.23
2023-01-01T08:23:00.127Z,12.24
2023-01-01T08:25:31.948Z,12.26
2023-01-01T08:27:59.524Z,12.25
2023-01-01T08:30:27.196Z,12.25
2023-01-01T08:32:54.746Z,12.25
2023-01-01T08:35:22.309Z,12.26
2023-01-01T08:37:49.857Z,12.24
2023-01-01T08:40:17.397Z,12.25
2023-01-01T08:42:46.251Z,12.26
2023-01-01T08:45:13.768Z,12.26
2023-01-01T08:47:41.328Z,12.28
2023-01-01T08:50:09.970Z,12.31
2023-01-01T08:52:37.488Z,12.32
2023-01-01T08:55:05.593Z,12.34
2023-01-01T08:57:33.162Z,12.35
2023-01-01T09:00:01.999Z,12.41
2023-01-01T09:02:32.186Z,12.44
2023-01-01T09:04:59.817Z,12.49
2023-01-01T09:07:27.334Z,12.53
2023-01-01T09:09:54.846Z,12.56
2023-01-01T09:12:22.416Z,12.58
2023-01-01T09:14:50.076Z,12.57
2023-01-01T09:17:18.936Z,12.60
2023-01-01T09:19:46.564Z,12.61
2023-01-01T09:22:14.395Z,12.64
2023-01-01T09:24:41.881Z,12.67
2023-01-01T09:27:09.424Z,12.69
2023-01-01T09:29:36.923Z,12.71
2023-01-01T09:32:04.841Z,12.73
2023-01-01T09:34:33.758Z,12.77
2023-01-01T09:37:01.308Z,12.83
2023-01-01T09:39:30.258Z,12.87
2023-01-01T09:42:18.168Z,12.93
2023-01-01T09:44:59.063Z,12.96
2023-01-01T09:47:31.182Z,13.00
2023-01-01T09:50:06.415Z,13.02
2023-01-01T09:52:40.656Z,13.04
2023-01-01T09:55:19.357Z,13.07
2023-01-01T09:57:47.206Z,13.08
2023-01-01T10:00:16.908Z,13.08
2023-01-01T10:02:56.125Z,13.08
2023-01-01T10:05:35.391Z,13.09
2023-01-01T10:08:10.709Z,13.11
2023-01-01T10:10:41.636Z,13.16
2023-01-01T10:13:22.813Z,13.19
2023-01-01T10:15:57.021Z,13.21
2023-01-01T10:18:29.888Z,13.24
2023-01-01T10:21:06.198Z,13.26
2023-01-01T10:23:41.227Z,13.30
2023-01-01T10:26:13.370Z,13.36
2023-01-01T10:28:48.006Z,13.39
2023-01-01T10:31:18.363Z,13.44
2023-01-01T10:33:48.327Z,13.47
2023-01-01T10:36:20.432Z,13.51
2023-01-01T10:38:49.155Z,13.55
2023-01-01T10:41:19.789Z,13.57
2023-01-01T10:43:49.295Z,13.59
2023-01-01T10:46:26.062Z,13.62
2023-01-01T10:49:12.316Z,13.63
2023-01-01T10:51:45.579Z,13.64
2023-01-01T10:54:31.929Z,13.65
2023-01-01T10:56:59.889Z,13.64
2023-01-01T10:59:36.348Z,13.67
2023-01-01T11:02:19.751Z,13.70
2023-01-01T11:04:48.799Z,13.73
2023-01-01T11:07:28.646Z,13.76
2023-01-01T11:10:03.647Z,13.79
2023-01-01T11:13:04.115Z,13.81
2023-01-01T11:15:32.330Z,13.86
2023-01-01T11:18:05.475Z,13.85
2023-01-01T11:20:34.870Z,13.88
2023-01-01T11:23:19.258Z,13.88
2023-01-01T11:25:59.266Z,13.88
2023-01-01T11:28:27.151Z,13.90
2023-01-01T11:31:02.823Z,13.91
2023-01-01T11:33:34.668Z,13.92
2023-01-01T11:36:02.370Z,13.92
2023-01-01T11:38:31.399Z,13.92
2023-01-01T11:41:05.664Z,13.92
2023-01-01T11:43:40.482Z,13.92
2023-01-01T11:46:11.838Z,13.91
2023-01-01T11:48:44.410Z,13.90
2023-01-01T11:51:30.317Z,13.89
2023-01-01T11:54:13.009Z,13.89
2023-01-01T11:56:41.148Z,13.89
2023-01-01T11:59:15.883Z,13.89
2023-01-01T12:01:48.329Z,13.90
2023-01-01T12:04:20.925Z,13.90
2023-01-01T12:06:53.418Z,13.90
2023-01-01T12:09:29.461Z,13.89
2023-01-01T12:12:05.207Z,13.88
2023-01-01T12:14:40.957Z,13.88
2023-01-01T12:17:15.981Z,13.86
2023-01-01T12:19:56.704Z,13.85
2023-01-01T12:22:25.327Z,13.83
2023-01-01T12:24:55.269Z,13.83
2023-01-01T12:27:41.302Z,13.83
2023-01-01T12:30:17.341Z,13.83
2023-01-01T12:33:22.935Z,13.82
2023-01-01T12:36:19.549Z,13.81
2023-01-01T12:39:29.412Z,13.81
2023-01-01T12:42:05.539Z,13.82
2023-01-01T12:44:46.167Z,13.83
2023-01-01T12:47:31.890Z,13.83
2023-01-01T12:50:15.417Z,13.83
2023-01-01T12:52:54.802Z,13.82
2023-01-01T12:56:16.230Z,13.81
2023-01-01T12:58:55.253Z,13.83
2023-01-01T13:01:32.591Z,13.82
2023-01-01T13:04:04.214Z,13.81
2023-01-01T13:06:37.471Z,13.82
2023-01-01T13:09:08.833Z,13.80
2023-01-01T13:11:44.533Z,13.79
2023-01-01T13:14:14.310Z,13.78
2023-01-01T13:16:43.148Z,13.79
2023-01-01T13:19:26.802Z,13.79
2023-01-01T13:21:54.418Z,13.77
2023-01-01T13:24:24.110Z,13.77
2023-01-01T13:26:51.935Z,13.77
2023-01-01T13:29:47.181Z,13.76
2023-01-01T13:32:16.671Z,13.75
2023-01-01T13:35:05.634Z,13.74
2023-01-01T13:37:46.377Z,13.73
2023-01-01T13:40:34.076Z,13.69
2023-01-01T13:43:19.558Z,13.67
2023-01-01T13:49:06.632Z,13.60
2023-01-01T13:52:06.421Z,13.57
2023-01-01T13:55:12.172Z,13.54
2023-01-01T13:58:06.533Z,13.51
2023-01-01T14:00:49.586Z,13.45
2023-01-01T14:03:19.866Z,13.41
2023-01-01T14:05:52.274Z,13.36
2023-01-01T14:08:30.751Z,13.35
2023-01-01T14:11:00.635Z,13.31
2023-01-01T14:13:32.219Z,13.28
2023-01-01T14:16:02.810Z,13.25
2023-01-01T14:18:35.942Z,13.23
2023-01-01T14:21:04.019Z,13.20
2023-01-01T14:23:36.368Z,13.17
2023-01-01T14:26:07.630Z,13.11
2023-01-01T14:28:36.615Z,13.07
2023-01-01T14:31:11.065Z,13.02
2023-01-01T14:33:40.533Z,12.99
2023-01-01T14:36:17.687Z,12.93
2023-01-01T14:38:47.048Z,12.91
2023-01-01T14:41:19.999Z,12.88
2023-01-01T14:43:50.177Z,12.85
2023-01-01T14:46:22.827Z,12.82
2023-01-01T14:48:55.223Z,12.79
2023-01-01T14:51:25.248Z,12.76
2023-01-01T14:53:55.111Z,12.72
2023-01-01T14:56:26.159Z,12.69
2023-01-01T14:58:54.193Z,12.64
2023-01-01T15:01:27.056Z,12.57
2023-01-01T15:04:04.292Z,12.52
2023-01-01T15:06:32.797Z,12.46
2023-01-01T15:09:03.426Z,12.41
2023-01-01T15:11:31.042Z,12.34
2023-01-01T15:14:01.297Z,12.28
2023-01-01T15:16:36.148Z,12.22
2023-01-01T15:19:19.548Z,12.15
2023-01-01T15:21:47.411Z,12.10
2023-01-01T15:24:20.308Z,12.04
2023-01-01T15:26:51.750Z,12.00
2023-01-01T15:29:29.703Z,11.94
2023-01-01T15:31:59.657Z,11.87
2023-01-01T15:34:32.332Z,11.84
2023-01-01T15:37:08.770Z,11.78
2023-01-01T15:39:46.348Z,11.73
2023-01-01T15:42:24.783Z,11.68
2023-01-01T15:44:52.316Z,11.63
2023-01-01T15:47:26.710Z,11.56
2023-01-01T15:50:09.897Z,11.51
2023-01-01T15:52:38.991Z,11.48
2023-01-01T15:55:07.405Z,11.43
2023-01-01T15:57:34.965Z,11.39
2023-01-01T16:00:02.582Z,11.36
2023-01-01T16:02:43.564Z,11.34
2023-01-01T16:05:16.505Z,11.32
2023-01-01T16:07:44.864Z,11.31
2023-01-01T16:10:15.872Z,11.29
2023-01-01T16:12:43.436Z,11.27
2023-01-01T16:15:16.290Z,11.23
2023-01-01T16:17:48.824Z,11.21
2023-01-01T16:20:19.758Z,11.18
2023-01-01T16:22:47.700Z,11.17
2023-01-01T16:25:16.581Z,11.16
2023-01-01T16:27:44.266Z,11.16
2023-01-01T16:30:13.478Z,11.15
2023-01-01T16:32:41.399Z,11.14
2023-01-01T16:35:13.547Z,11.14
2023-01-01T16:37:42.548Z,11.14
2023-01-01T16:40:10.960Z,11.14
2023-01-01T16:42:39.930Z,11.15
2023-01-01T16:45:08.842Z,11.16
2023-01-01T16:47:36.429Z,11.17
2023-01-01T16:50:04.110Z,11.17
2023-01-01T16:52:33.823Z,11.16
2023-01-01T16:55:03.185Z,11.18
2023-01-01T16:57:32.449Z,11.16
2023-01-01T17:00:00.164Z,11.16
2023-01-01T17:02:29.244Z,11.14
2023-01-01T17:04:56.978Z,11.16
2023-01-01T17:07:24.599Z,11.17
2023-01-01T17:09:52.226Z,11.16
2023-01-01T17:12:21.146Z,11.17
2023-01-01T17:14:48.852Z,11.19
2023-01-01T17:17:16.482Z,11.21
2023-01-01T17:19:44.344Z,11.22
2023-01-01T17:22:11.877Z,11.22
2023-01-01T17:24:39.619Z,11.21
2023-01-01T17:27:07.348Z,11.20
2023-01-01T17:29:36.234Z,11.19
2023-01-01T17:32:03.769Z,11.19
2023-01-01T17:34:31.355Z,11.17
2023-01-01T17:36:58.867Z,11.19
2023-01-01T17:39:26.368Z,11.21
2023-01-01T17:41:54.298Z,11.23
2023-01-01T17:44:21.835Z,11.23
2023-01-01T17:46:50.684Z,11.22
2023-01-01T17:49:18.811Z,11.22
2023-01-01T17:51:46.419Z,11.22
2023-01-01T17:54:14.119Z,11.21
2023-01-01T17:56:42.040Z,11.23
2023-01-01T17:59:10.474Z,11.24
2023-01-01T18:01:38.112Z,11.25
2023-01-01T18:04:09.030Z,11.26
2023-01-01T18:06:41.891Z,11.26
2023-01-01T18:09:12.784Z,11.25
2023-01-01T18:11:40.621Z,11.24
2023-01-01T18:14:08.606Z,11.21
2023-01-01T18:16:38.328Z,11.22
2023-01-01T18:19:08.865Z,11.21
2023-01-01T18:21:36.533Z,11.20
2023-01-01T18:24:04.169Z,11.20
2023-01-01T18:26:32.079Z,11.18
2023-01-01T18:29:01.027Z,11.18
2023-01-01T18:31:30.653Z,11.14
2023-01-01T18:33:59.034Z,11.13
2023-01-01T18:36:30.445Z,11.11
2023-01-01T18:38:59.749Z,11.10
2023-01-01T18:41:40.358Z,11.09
2023-01-01T18:44:17.977Z,11.10
2023-01-01T18:46:45.795Z,11.08
2023-01-01T18:49:13.363Z,11.09
2023-01-01T18:51:42.197Z,11.07
2023-01-01T18:54:13.843Z,11.06
2023-01-01T18:56:41.458Z,11.06
2023-01-01T18:59:20.978Z,11.06
2023-01-01T19:01:49.377Z,11.04
2023-01-01T19:04:19.490Z,11.06
2023-01-01T19:06:48.455Z,11.06
2023-01-01T19:09:20.848Z,11.08
2023-01-01T19:11:48.714Z,11.10
2023-01-01T19:14:18.550Z,11.09
2023-01-01T19:16:47.404Z,11.10
2023-01-01T19:19:18.533Z,11.11
2023-01-01T19:21:51.857Z,11.10
2023-01-01T19:24:22.811Z,11.11
2023-01-01T19:26:56.720Z,11.10
2023-01-01T19:29:26.010Z,11.09
2023-01-01T19:31:55.134Z,11.08
2023-01-01T19:34:23.976Z,11.08
2023-01-01T19:36:53.315Z,11.06
2023-01-01T19:39:21.032Z,11.06
2023-01-01T19:41:48.543Z,11.07
2023-01-01T19:44:20.018Z,11.06
2023-01-01T19:46:49.079Z,11.06
2023-01-01T19:49:17.316Z,11.05
2023-01-01T19:51:44.853Z,11.06
2023-01-01T19:54:13.748Z,11.08
2023-01-01T19:56:41.496Z,11.10
2023-01-01T19:59:09.013Z,11.13
2023-01-01T20:01:37.110Z,11.12
2023-01-01T20:04:05.485Z,11.15
2023-01-01T20:06:36.170Z,11.17
2023-01-01T20:09:03.806Z,11.19
2023-01-01T20:11:32.847Z,11.20
2023-01-01T20:14:00.431Z,11.20
2023-01-01T20:16:27.972Z,11.21
2023-01-01T20:18:55.557Z,11.21
2023-01-01T20:21:55.247Z,11.21
2023-01-01T20:24:22.872Z,11.23
2023-01-01T20:26:51.857Z,11.23
2023-01-01T20:29:22.309Z,11.26
2023-01-01T20:31:51.720Z,11.25
2023-01-01T20:34:19.669Z,11.23
2023-01-01T20:37:15.145Z,11.22
2023-01-01T20:39:42.666Z,11.23
2023-01-01T20:42:11.502Z,11.22
2023-01-01T20:44:42.618Z,11.23
2023-01-01T20:47:10.343Z,11.23
2023-01-01T20:49:37.861Z,11.24
2023-01-01T20:52:05.905Z,11.26
2023-01-01T20:54:33.520Z,11.28
2023-01-01T20:57:01.103Z,11.30
2023-01-01T20:59:36.412Z,11.31
2023-01-01T21:02:05.469Z,11.32
2023-01-01T21:04:33.313Z,11.30
2023-01-01T21:07:00.817Z,11.30
2023-01-01T21:09:28.297Z,11.29
2023-01-01T21:11:55.807Z,11.28
2023-01-01T21:14:25.599Z,11.26
2023-01-01T21:16:54.683Z,11.23
2023-01-01T21:19:26.567Z,11.22
2023-01-01T21:21:56.672Z,11.21
2023-01-01T21:24:27.907Z,11.19
2023-01-01T21:27:01.134Z,11.18
2023-01-01T21:29:33.454Z,11.15
2023-01-01T21:32:15.028Z,11.15
2023-01-01T21:34:45.839Z,11.13
2023-01-01T21:37:40.189Z,11.11
2023-01-01T21:40:34.668Z,11.09
2023-01-01T21:43:24.172Z,11.06
2023-01-01T21:45:52.750Z,11.07
2023-01-01T21:48:28.390Z,11.06
2023-01-01T21:50:56.200Z,11.04
2023-01-01T21:53:27.881Z,11.05
2023-01-01T21:55:56.794Z,11.04
2023-01-01T21:58:44.060Z,11.05
2023-01-01T22:01:19.851Z,11.06
2023-01-01T22:03:51.940Z,11.08
2023-01-01T22:06:19.468Z,11.08
2023-01-01T22:08:47.429Z,11.09
2023-01-01T22:11:26.073Z,11.06
2023-01-01T22:13:54.310Z,11.08
2023-01-01T22:16:29.112Z,11.06
2023-01-01T22:18:58.639Z,11.07
2023-01-01T22:21:26.999Z,11.04
2023-01-01T22:23:58.286Z,11.02
2023-01-01T22:26:28.667Z,10.98
2023-01-01T22:29:00.382Z,10.96
2023-01-01T22:31:32.059Z,10.93
2023-01-01T22:34:04.470Z,10.92
2023-01-01T22:36:36.791Z,10.91
2023-01-01T22:39:12.991Z,10.88
2023-01-01T22:41:40.647Z,10.85
2023-01-01T22:44:08.301Z,10.84
2023-01-01T22:46:38.378Z,10.84
2023-01-01T22:49:15.820Z,10.82
2023-01-01T22:51:45.740Z,10.84
2023-01-01T22:54:13.286Z,10.85
2023-01-01T22:56:40.804Z,10.87
2023-01-01T22:59:08.436Z,10.90
2023-01-01T23:01:36.077Z,10.88
2023-01-01T23:04:03.849Z,10.87
2023-01-01T23:06:33.495Z,10.85
2023-01-01T23:09:01.203Z,10.84
2023-01-01T23:11:29.099Z,10.83
2023-01-01T23:14:14.159Z,10.82
2023-01-01T23:16:41.712Z,10.83
2023-01-01T23:19:09.276Z,10.83
2023-01-01T23:21:40.917Z,10.81
2023-01-01T23:24:11.299Z,10.83
2023-01-01T23:26:40.821Z,10.82
2023-01-01T23:29:10.260Z,10.83
2023-01-01T23:31:40.207Z,10.82
2023-01-01T23:34:08.383Z,10.82
2023-01-01T23:36:36.179Z,10.81
2023-01-01T23:39:05.117Z,10.81
2023-01-01T23:41:32.959Z,10.79
2023-01-01T23:44:00.490Z,10.79
2023-01-01T23:46:28.223Z,10.79
2023-01-01T23:48:56.333Z,10.78
2023-01-01T23:51:23.919Z,10.76
2023-01-01T23:53:51.506Z,10.75
2023-01-01T23:56:20.377Z,10.72
2023-01-01T23:58:48.075Z,10.73
