createdAt,value
2022-12-15T00:01:30.688Z,28.77
2022-12-15T00:04:16.110Z,25.87
2022-12-15T00:06:58.685Z,28.20
2022-12-15T00:09:41.294Z,27.67
2022-12-15T00:12:23.811Z,28.27
2022-12-15T00:15:06.395Z,26.20
2022-12-15T00:17:48.922Z,30.97
2022-12-15T00:20:34.187Z,25.50
2022-12-15T00:23:23.996Z,28.07
2022-12-15T00:26:06.554Z,33.67
2022-12-15T00:28:49.054Z,28.40
2022-12-15T00:31:31.895Z,27.77
2022-12-15T00:34:14.413Z,28.83
2022-12-15T00:36:59.571Z,27.10
2022-12-15T00:39:29.640Z,25.03
2022-12-15T00:41:59.754Z,26.33
2022-12-15T00:44:29.815Z,26.07
2022-12-15T00:46:57.372Z,26.30
2022-12-15T00:49:42.208Z,26.13
2022-12-15T00:52:29.628Z,28.40
2022-12-15T00:55:12.457Z,29.20
2022-12-15T00:57:56.368Z,26.00
2022-12-15T01:00:39.725Z,25.57
2022-12-15T01:03:28.536Z,27.07
2022-12-15T01:06:11.458Z,26.97
2022-12-15T01:09:00.148Z,26.50
2022-12-15T01:11:43.344Z,28.13
2022-12-15T01:14:26.031Z,26.87
2022-12-15T01:17:08.631Z,25.50
2022-12-15T01:19:51.364Z,27.33
2022-12-15T01:22:21.462Z,26.20
2022-12-15T01:24:56.744Z,25.77
2022-12-15T01:27:26.947Z,26.13
2022-12-15T01:29:57.016Z,26.50
2022-12-15T01:32:27.713Z,27.57
2022-12-15T01:34:58.019Z,24.67
2022-12-15T01:37:31.254Z,27.57
2022-12-15T01:40:17.280Z,26.90
2022-12-15T01:42:47.433Z,26.63
2022-12-15T01:45:58.155Z,26.63
2022-12-15T01:48:49.743Z,25.00
2022-12-15T01:51:28.525Z,24.73
2022-12-15T01:54:05.840Z,23.60
2022-12-15T01:56:44.696Z,23.80
2022-12-15T01:59:20.991Z,24.10
2022-12-15T02:01:51.336Z,28.13
2022-12-15T02:04:25.544Z,23.27
2022-12-15T02:06:56.071Z,26.67
2022-12-15T02:09:29.986Z,25.47
2022-12-15T02:12:18.381Z,24.37
2022-12-15T02:15:14.545Z,25.33
2022-12-15T02:17:59.134Z,27.50
2022-12-15T02:20:55.713Z,26.40
2022-12-15T02:24:31.020Z,25.97
2022-12-15T02:27:53.135Z,22.80
2022-12-15T02:30:43.966Z,32.13
2022-12-15T02:33:23.565Z,23.73
2022-12-15T02:36:02.873Z,25.80
2022-12-15T02:38:37.303Z,23.03
2022-12-15T02:41:29.520Z,24.03
2022-12-15T02:44:03.723Z,25.50
2022-12-15T02:46:51.157Z,26.67
2022-12-15T02:49:40.284Z,23.90
2022-12-15T02:52:51.355Z,25.33
2022-12-15T02:55:32.378Z,23.83
2022-12-15T02:58:16.294Z,24.37
2022-12-15T03:00:55.906Z,23.23
2022-12-15T03:03:30.202Z,24.87
2022-12-15T03:06:02.351Z,24.80
2022-12-15T03:08:32.478Z,23.93
2022-12-15T03:11:05.593Z,25.00
2022-12-15T03:13:35.919Z,24.97
2022-12-15T03:16:11.832Z,24.07
2022-12-15T03:18:41.983Z,25.93
2022-12-15T03:21:12.123Z,26.50
2022-12-15T03:23:42.291Z,25.33
2022-12-15T03:26:12.525Z,23.73
2022-12-15T03:28:42.688Z,24.87
2022-12-15T03:31:15.501Z,26.87
2022-12-15T03:33:45.621Z,23.87
2022-12-15T03:36:15.749Z,24.10
2022-12-15T03:38:45.816Z,25.33
2022-12-15T03:41:17.974Z,24.07
2022-12-15T03:43:49.757Z,24.13
2022-12-15T03:46:23.041Z,25.40
2022-12-15T03:48:54.836Z,25.00
2022-12-15T03:51:25.008Z,26.83
2022-12-15T03:53:55.474Z,24.17
2022-12-15T03:56:25.560Z,22.90
2022-12-15T03:58:55.693Z,23.53
2022-12-15T04:01:33.377Z,23.70
2022-12-15T04:04:05.045Z,24.17
2022-12-15T04:06:38.038Z,25.93
2022-12-15T04:09:08.132Z,24.90
2022-12-15T04:11:39.766Z,23.00
2022-12-15T04:14:09.883Z,24.57
2022-12-15T04:16:42.723Z,23.73
2022-12-15T04:19:27.210Z,23.63
2022-12-15T04:21:58.653Z,26.30
2022-12-15T04:24:42.253Z,29.20
2022-12-15T04:27:24.815Z,22.57
2022-12-15T04:30:07.363Z,23.67
2022-12-15T04:32:52.550Z,47.37
2022-12-15T04:35:35.276Z,30.43
2022-12-15T04:38:17.981Z,27.10
2022-12-15T04:41:00.578Z,26.33
2022-12-15T04:43:43.259Z,49.77
2022-12-15T04:46:26.004Z,51.20
2022-12-15T04:49:11.223Z,38.00
2022-12-15T04:51:53.840Z,37.70
2022-12-15T04:54:36.555Z,41.57
2022-12-15T04:57:19.263Z,35.40
2022-12-15T05:00:01.763Z,28.67
2022-12-15T05:02:44.420Z,40.87
2022-12-15T05:05:29.720Z,37.03
2022-12-15T05:08:13.700Z,29.23
2022-12-15T05:10:58.946Z,32.00
2022-12-15T05:13:41.561Z,32.33
2022-12-15T05:16:24.205Z,34.37
2022-12-15T05:19:06.805Z,33.60
2022-12-15T05:21:51.889Z,57.47
2022-12-15T05:24:34.483Z,54.10
2022-12-15T05:27:16.998Z,33.60
2022-12-15T05:29:59.544Z,31.70
2022-12-15T05:32:29.629Z,39.60
2022-12-15T05:34:59.805Z,75.47
2022-12-15T05:37:33.753Z,58.00
2022-12-15T05:40:03.909Z,33.47
2022-12-15T05:42:33.956Z,30.40
2022-12-15T05:45:05.531Z,43.17
2022-12-15T05:47:35.926Z,38.50
2022-12-15T05:50:06.402Z,45.73
2022-12-15T05:52:39.051Z,46.63
2022-12-15T05:55:10.489Z,48.97
2022-12-15T05:57:40.526Z,51.57
2022-12-15T06:00:12.953Z,41.50
2022-12-15T06:02:43.113Z,37.70
2022-12-15T06:05:13.295Z,50.77
2022-12-15T06:07:45.961Z,40.60
2022-12-15T06:10:16.184Z,34.97
2022-12-15T06:12:46.344Z,25.43
2022-12-15T06:15:19.147Z,23.70
2022-12-15T06:17:49.530Z,29.50
2022-12-15T06:20:20.119Z,42.33
2022-12-15T06:22:52.934Z,86.53
2022-12-15T06:25:23.136Z,35.40
2022-12-15T06:27:56.998Z,39.80
2022-12-15T06:30:30.302Z,32.73
2022-12-15T06:33:00.450Z,38.30
2022-12-15T06:35:31.285Z,31.80
2022-12-15T06:38:05.441Z,29.90
2022-12-15T06:40:38.176Z,26.77
2022-12-15T06:43:09.036Z,26.80
2022-12-15T06:45:41.670Z,24.67
2022-12-15T06:48:11.758Z,24.20
2022-12-15T06:50:41.816Z,23.53
2022-12-15T06:53:15.414Z,26.83
2022-12-15T06:55:46.101Z,21.00
2022-12-15T06:58:18.296Z,23.90
2022-12-15T07:00:49.447Z,21.97
2022-12-15T07:03:33.908Z,30.20
2022-12-15T07:06:07.219Z,31.53
2022-12-15T07:08:41.784Z,30.17
2022-12-15T07:11:15.243Z,31.07
2022-12-15T07:13:45.417Z,26.57
2022-12-15T07:16:18.129Z,27.60
2022-12-15T07:18:48.413Z,25.67
2022-12-15T07:21:18.533Z,21.93
2022-12-15T07:23:56.277Z,26.20
2022-12-15T07:26:27.731Z,23.73
2022-12-15T07:28:58.166Z,27.40
2022-12-15T07:31:28.396Z,21.73
2022-12-15T07:34:00.171Z,26.07
2022-12-15T07:36:30.360Z,27.10
2022-12-15T07:39:09.573Z,26.47
2022-12-15T07:41:41.836Z,25.83
2022-12-15T07:44:14.306Z,25.60
2022-12-15T07:46:46.911Z,24.00
2022-12-15T07:49:19.060Z,21.73
2022-12-15T07:51:49.140Z,24.13
2022-12-15T07:54:22.130Z,23.63
2022-12-15T07:56:52.472Z,25.67
2022-12-15T07:59:23.778Z,24.40
2022-12-15T08:01:54.132Z,25.33
2022-12-15T08:04:24.390Z,23.77
2022-12-15T08:06:56.152Z,22.83
2022-12-15T08:09:29.369Z,27.93
2022-12-15T08:11:59.449Z,25.43
2022-12-15T08:14:30.240Z,27.23
2022-12-15T08:17:00.368Z,25.60
2022-12-15T08:19:30.786Z,26.97
2022-12-15T08:22:00.892Z,26.40
2022-12-15T08:24:33.677Z,22.83
2022-12-15T08:27:03.764Z,24.90
2022-12-15T08:29:51.152Z,26.17
2022-12-15T08:32:23.350Z,26.10
2022-12-15T08:34:53.550Z,30.77
2022-12-15T08:37:23.621Z,31.13
2022-12-15T08:39:56.388Z,26.97
2022-12-15T08:42:26.560Z,29.97
2022-12-15T08:44:56.683Z,23.97
2022-12-15T08:47:26.776Z,28.60
2022-12-15T08:49:57.067Z,26.40
2022-12-15T08:52:29.559Z,31.87
2022-12-15T08:55:02.343Z,27.13
2022-12-15T08:57:34.848Z,27.03
2022-12-15T09:00:07.222Z,28.43
2022-12-15T09:02:39.771Z,25.57
2022-12-15T09:05:13.042Z,29.00
2022-12-15T09:07:43.131Z,29.13
2022-12-15T09:10:16.015Z,25.70
2022-12-15T09:12:48.421Z,24.13
2022-12-15T09:15:18.952Z,22.00
2022-12-15T09:17:49.680Z,20.60
2022-12-15T09:20:20.007Z,20.47
2022-12-15T09:22:50.427Z,24.33
2022-12-15T09:25:24.739Z,26.10
2022-12-15T09:28:01.959Z,24.20
2022-12-15T09:30:32.216Z,22.70
2022-12-15T09:33:02.330Z,24.10
2022-12-15T09:35:32.579Z,22.10
2022-12-15T09:38:02.703Z,22.23
2022-12-15T09:40:36.046Z,25.80
2022-12-15T09:43:33.561Z,21.73
2022-12-15T09:46:07.977Z,24.73
2022-12-15T09:48:47.947Z,26.30
2022-12-15T09:51:28.723Z,24.57
2022-12-15T09:53:59.489Z,27.03
2022-12-15T09:56:49.920Z,27.47
2022-12-15T09:59:34.755Z,25.00
2022-12-15T10:02:37.123Z,31.10
2022-12-15T10:05:20.766Z,23.37
2022-12-15T10:07:53.083Z,25.73
2022-12-15T10:10:35.480Z,27.10
2022-12-15T10:13:17.807Z,24.73
2022-12-15T10:15:55.926Z,26.67
2022-12-15T10:18:31.645Z,26.33
2022-12-15T10:21:04.450Z,24.43
2022-12-15T10:23:40.253Z,26.07
2022-12-15T10:26:23.930Z,27.73
2022-12-15T10:29:27.902Z,23.27
2022-12-15T10:32:05.692Z,25.13
2022-12-15T10:34:39.884Z,25.67
2022-12-15T10:37:17.205Z,26.37
2022-12-15T10:39:52.257Z,28.83
2022-12-15T10:42:25.763Z,25.33
2022-12-15T10:45:01.007Z,24.37
2022-12-15T10:47:34.716Z,27.70
2022-12-15T10:50:25.436Z,27.03
2022-12-15T10:52:56.192Z,28.83
2022-12-15T10:55:40.747Z,27.27
2022-12-15T10:58:22.552Z,24.57
2022-12-15T11:01:10.993Z,28.50
2022-12-15T11:03:42.195Z,28.90
2022-12-15T11:06:22.151Z,24.97
2022-12-15T11:08:59.814Z,29.10
2022-12-15T11:11:47.269Z,31.57
2022-12-15T11:14:24.154Z,29.47
2022-12-15T11:17:00.464Z,28.30
2022-12-15T11:19:41.561Z,30.30
2022-12-15T11:22:23.114Z,28.67
2022-12-15T11:24:59.932Z,33.20
2022-12-15T11:27:36.387Z,27.80
2022-12-15T11:30:16.899Z,27.73
2022-12-15T11:32:56.579Z,28.37
2022-12-15T11:35:36.718Z,29.50
2022-12-15T11:38:22.691Z,31.07
2022-12-15T11:40:55.122Z,29.47
2022-12-15T11:43:56.157Z,32.20
2022-12-15T11:46:37.949Z,31.50
2022-12-15T11:49:49.447Z,34.77
2022-12-15T11:52:51.139Z,30.63
2022-12-15T11:55:39.221Z,40.93
2022-12-15T11:58:50.805Z,35.30
2022-12-15T12:02:00.665Z,41.10
2022-12-15T12:04:52.183Z,39.17
2022-12-15T12:07:41.820Z,41.80
2022-12-15T12:10:34.044Z,34.97
2022-12-15T12:13:19.145Z,35.83
2022-12-15T12:16:01.379Z,30.23
2022-12-15T12:18:38.789Z,30.70
2022-12-15T12:21:17.715Z,33.90
2022-12-15T12:23:58.441Z,32.63
2022-12-15T12:26:37.565Z,30.90
2022-12-15T12:29:19.501Z,33.73
2022-12-15T12:32:05.467Z,35.53
2022-12-15T12:34:55.058Z,34.53
2022-12-15T12:38:01.063Z,36.93
2022-12-15T12:40:51.352Z,38.60
2022-12-15T12:43:37.055Z,36.93
2022-12-15T12:46:16.960Z,35.63
2022-12-15T12:48:56.776Z,37.13
2022-12-15T12:51:32.734Z,37.10
2022-12-15T12:54:13.568Z,42.93
2022-12-15T12:56:48.726Z,39.83
2022-12-15T12:59:41.371Z,45.43
2022-12-15T13:02:59.185Z,40.83
2022-12-15T13:05:34.243Z,49.73
2022-12-15T13:08:28.283Z,42.23
2022-12-15T13:11:58.218Z,37.57
2022-12-15T13:14:51.804Z,34.40
2022-12-15T13:17:33.701Z,33.73
2022-12-15T13:20:28.695Z,40.00
2022-12-15T13:23:36.414Z,34.60
2022-12-15T13:26:22.342Z,35.47
2022-12-15T13:28:55.038Z,38.87
2022-12-15T13:31:42.534Z,33.73
2022-12-15T13:34:21.412Z,35.23
2022-12-15T13:37:04.460Z,37.87
2022-12-15T13:39:58.089Z,36.37
2022-12-15T13:42:53.166Z,37.60
2022-12-15T13:45:51.407Z,40.03
2022-12-15T13:48:32.783Z,35.10
2022-12-15T13:51:22.624Z,37.17
2022-12-15T13:54:01.677Z,36.23
2022-12-15T13:57:04.207Z,32.40
2022-12-15T13:59:54.493Z,33.30
2022-12-15T14:02:30.838Z,31.47
2022-12-15T14:05:21.078Z,35.33
2022-12-15T14:07:58.868Z,32.00
2022-12-15T14:10:41.989Z,34.33
2022-12-15T14:13:19.223Z,35.40
2022-12-15T14:15:58.306Z,41.57
2022-12-15T14:18:33.804Z,33.83
2022-12-15T14:21:09.561Z,35.67
2022-12-15T14:24:11.415Z,33.47
2022-12-15T14:26:36.267Z,30.23
2022-12-15T14:29:08.876Z,31.83
2022-12-15T14:31:43.206Z,57.30
2022-12-15T14:34:21.698Z,48.97
2022-12-15T14:36:53.983Z,36.50
2022-12-15T14:39:30.988Z,36.83
2022-12-15T14:42:03.030Z,38.43
2022-12-15T14:44:39.312Z,34.60
2022-12-15T14:47:26.880Z,41.50
2022-12-15T14:50:01.181Z,55.43
2022-12-15T14:52:38.148Z,39.20
2022-12-15T14:55:34.550Z,34.37
2022-12-15T14:58:08.142Z,34.40
2022-12-15T15:00:56.485Z,33.60
2022-12-15T15:03:39.109Z,36.47
2022-12-15T15:06:21.285Z,33.17
2022-12-15T15:08:54.624Z,33.70
2022-12-15T15:11:34.034Z,36.67
2022-12-15T15:14:14.652Z,35.03
2022-12-15T15:16:46.440Z,36.00
2022-12-15T15:19:25.921Z,37.20
2022-12-15T15:21:58.137Z,32.93
2022-12-15T15:24:35.039Z,38.23
2022-12-15T15:27:37.164Z,35.30
2022-12-15T15:30:21.195Z,45.23
2022-12-15T15:32:58.241Z,50.30
2022-12-15T15:35:36.709Z,48.50
2022-12-15T15:38:17.942Z,47.87
2022-12-15T15:41:19.651Z,51.17
2022-12-15T15:43:51.113Z,49.17
2022-12-15T15:46:25.615Z,49.07
2022-12-15T15:48:58.980Z,60.50
2022-12-15T15:51:37.056Z,47.17
2022-12-15T15:54:13.502Z,50.93
2022-12-15T15:56:44.357Z,37.90
2022-12-15T15:59:17.772Z,46.97
2022-12-15T16:01:50.706Z,42.13
2022-12-15T16:04:20.895Z,40.50
2022-12-15T16:06:55.308Z,40.20
2022-12-15T16:09:28.121Z,43.10
2022-12-15T16:12:00.814Z,38.00
2022-12-15T16:14:31.022Z,44.17
2022-12-15T16:17:01.205Z,48.03
2022-12-15T16:19:36.397Z,42.30
2022-12-15T16:22:16.376Z,39.63
2022-12-15T16:24:46.765Z,41.10
2022-12-15T16:27:18.620Z,38.17
2022-12-15T16:29:48.678Z,43.03
2022-12-15T16:32:18.771Z,38.50
2022-12-15T16:34:49.762Z,46.83
2022-12-15T16:37:28.951Z,48.93
2022-12-15T16:39:59.031Z,48.47
2022-12-15T16:42:29.136Z,49.93
2022-12-15T16:44:59.188Z,58.70
2022-12-15T16:47:30.449Z,48.47
2022-12-15T16:50:00.535Z,63.57
2022-12-15T16:52:33.281Z,56.90
2022-12-15T16:55:03.398Z,55.43
2022-12-15T16:57:33.643Z,57.87
2022-12-15T17:00:13.741Z,56.03
2022-12-15T17:02:44.623Z,54.97
2022-12-15T17:05:17.560Z,61.83
2022-12-15T17:07:56.106Z,115.67
2022-12-15T17:10:29.889Z,92.90
2022-12-15T17:13:10.098Z,58.43
2022-12-15T17:15:40.235Z,51.80
2022-12-15T17:18:15.143Z,48.57
2022-12-15T17:20:46.036Z,51.37
2022-12-15T17:23:25.604Z,53.83
2022-12-15T17:26:22.680Z,59.30
2022-12-15T17:28:48.852Z,78.60
2022-12-15T17:31:22.489Z,68.33
2022-12-15T17:33:53.679Z,58.80
2022-12-15T17:36:29.435Z,58.43
2022-12-15T17:39:04.154Z,63.83
2022-12-15T17:41:58.646Z,53.47
2022-12-15T17:44:38.264Z,56.13
2022-12-15T17:47:11.118Z,51.80
2022-12-15T17:49:41.416Z,52.93
2022-12-15T17:52:29.476Z,54.70
2022-12-15T17:55:03.768Z,57.80
2022-12-15T17:57:36.338Z,64.23
2022-12-15T18:00:34.101Z,57.90
2022-12-15T18:03:04.868Z,60.97
2022-12-15T18:05:35.325Z,106.23
2022-12-15T18:08:17.098Z,90.53
2022-12-15T18:10:54.910Z,68.47
2022-12-15T18:13:30.303Z,61.17
2022-12-15T18:16:04.391Z,71.27
2022-12-15T18:18:35.543Z,71.73
2022-12-15T18:21:16.554Z,65.13
2022-12-15T18:23:47.667Z,65.07
2022-12-15T18:26:21.044Z,59.80
2022-12-15T18:28:52.386Z,58.27
2022-12-15T18:31:27.685Z,54.77
2022-12-15T18:34:04.782Z,63.67
2022-12-15T18:36:35.454Z,73.80
2022-12-15T18:39:20.086Z,64.83
2022-12-15T18:41:54.835Z,69.13
2022-12-15T18:44:29.434Z,78.57
2022-12-15T18:46:59.722Z,60.50
2022-12-15T18:49:29.900Z,63.30
2022-12-15T18:52:00.043Z,62.13
2022-12-15T18:54:30.321Z,66.97
2022-12-15T18:57:12.395Z,57.63
2022-12-15T18:59:42.474Z,67.97
2022-12-15T19:02:12.768Z,66.57
2022-12-15T19:04:43.052Z,67.83
2022-12-15T19:07:14.123Z,56.60
2022-12-15T19:09:44.541Z,55.00
2022-12-15T19:12:22.628Z,54.00
2022-12-15T19:14:55.392Z,55.13
2022-12-15T19:17:39.684Z,54.37
2022-12-15T19:20:32.397Z,47.07
2022-12-15T19:23:02.550Z,62.63
2022-12-15T19:25:33.669Z,51.27
2022-12-15T19:28:06.908Z,54.80
2022-12-15T19:30:42.043Z,58.07
2022-12-15T19:33:12.737Z,60.83
2022-12-15T19:35:46.426Z,104.43
2022-12-15T19:38:30.023Z,73.20
2022-12-15T19:41:02.404Z,63.60
2022-12-15T19:43:35.769Z,73.63
2022-12-15T19:46:06.765Z,76.83
2022-12-15T19:48:37.110Z,67.77
2022-12-15T19:51:07.560Z,54.13
2022-12-15T19:53:37.648Z,56.23
2022-12-15T19:56:08.704Z,54.37
2022-12-15T19:58:41.793Z,51.50
2022-12-15T20:01:17.231Z,52.80
2022-12-15T20:03:53.161Z,53.53
2022-12-15T20:06:27.468Z,52.70
2022-12-15T20:08:59.393Z,52.00
2022-12-15T20:11:33.107Z,52.23
2022-12-15T20:14:14.931Z,150.57
2022-12-15T20:16:45.330Z,87.70
2022-12-15T20:19:15.514Z,82.03
2022-12-15T20:21:46.056Z,70.50
2022-12-15T20:24:21.435Z,84.40
2022-12-15T20:26:51.956Z,134.13
2022-12-15T20:29:31.889Z,137.60
2022-12-15T20:32:02.632Z,87.57
2022-12-15T20:34:32.742Z,67.30
2022-12-15T20:37:02.999Z,70.03
2022-12-15T20:39:35.991Z,62.00
2022-12-15T20:42:06.307Z,73.20
2022-12-15T20:44:38.970Z,77.70
2022-12-15T20:47:09.843Z,59.50
2022-12-15T20:49:39.912Z,58.20
2022-12-15T20:52:12.860Z,71.60
2022-12-15T20:54:43.930Z,70.20
2022-12-15T20:57:14.420Z,56.97
2022-12-15T20:59:47.444Z,52.93
2022-12-15T21:02:21.481Z,46.93
2022-12-15T21:04:52.792Z,50.60
2022-12-15T21:07:22.927Z,48.57
2022-12-15T21:09:53.032Z,48.27
2022-12-15T21:12:30.328Z,50.60
2022-12-15T21:15:02.989Z,59.03
2022-12-15T21:17:36.323Z,61.33
2022-12-15T21:20:14.804Z,57.73
2022-12-15T21:22:45.471Z,57.03
2022-12-15T21:25:27.492Z,59.63
2022-12-15T21:27:59.002Z,58.73
2022-12-15T21:30:31.798Z,60.60
2022-12-15T21:33:01.983Z,68.50
2022-12-15T21:35:32.190Z,72.63
2022-12-15T21:38:02.565Z,73.40
2022-12-15T21:40:33.018Z,63.63
2022-12-15T21:43:07.155Z,64.60
2022-12-15T21:45:40.055Z,61.23
2022-12-15T21:48:24.537Z,65.10
2022-12-15T21:50:54.639Z,67.10
2022-12-15T21:53:25.655Z,74.10
2022-12-15T21:55:57.516Z,78.70
2022-12-15T21:58:28.086Z,78.60
2022-12-15T22:01:02.696Z,73.57
2022-12-15T22:03:34.911Z,68.87
2022-12-15T22:06:05.142Z,70.17
2022-12-15T22:08:36.064Z,73.10
2022-12-15T22:11:22.613Z,76.17
2022-12-15T22:13:55.173Z,61.60
2022-12-15T22:16:28.414Z,66.60
2022-12-15T22:19:01.135Z,59.70
2022-12-15T22:21:31.437Z,75.70
2022-12-15T22:24:01.547Z,68.50
2022-12-15T22:26:36.615Z,64.43
2022-12-15T22:29:16.570Z,74.60
2022-12-15T22:31:49.685Z,95.00
2022-12-15T22:34:24.320Z,97.50
2022-12-15T22:36:55.027Z,70.30
2022-12-15T22:39:25.626Z,88.93
2022-12-15T22:41:58.788Z,80.27
2022-12-15T22:44:34.785Z,74.07
2022-12-15T22:47:09.719Z,65.43
2022-12-15T22:49:42.908Z,59.17
2022-12-15T22:52:21.437Z,60.60
2022-12-15T22:54:54.049Z,56.23
2022-12-15T22:57:29.756Z,74.57
2022-12-15T23:00:07.374Z,59.20
2022-12-15T23:02:44.712Z,50.70
2022-12-15T23:05:18.855Z,47.73
2022-12-15T23:07:49.604Z,67.00
2022-12-15T23:10:34.815Z,65.60
2022-12-15T23:13:05.047Z,64.40
2022-12-15T23:15:48.150Z,59.70
2022-12-15T23:18:20.924Z,48.43
2022-12-15T23:20:51.631Z,48.23
2022-12-15T23:23:22.478Z,45.10
2022-12-15T23:25:52.613Z,48.67
2022-12-15T23:28:23.971Z,45.33
2022-12-15T23:30:55.449Z,42.50
2022-12-15T23:33:31.425Z,44.10
2022-12-15T23:36:06.158Z,42.23
2022-12-15T23:38:36.290Z,48.90
2022-12-15T23:41:09.064Z,50.10
2022-12-15T23:43:39.435Z,53.17
2022-12-15T23:46:10.682Z,47.13
2022-12-15T23:48:47.261Z,49.27
2022-12-15T23:51:20.690Z,43.80
2022-12-15T23:53:51.679Z,43.33
2022-12-15T23:56:25.691Z,36.43
2022-12-15T23:59:00.140Z,38.23
