createdAt,value
2018-03-03T00:01:27.151Z,155.12
2018-03-03T00:03:55.680Z,155.70
2018-03-03T00:06:23.982Z,152.70
2018-03-03T00:08:51.648Z,145.35
2018-03-03T00:11:19.197Z,164.70
2018-03-03T00:13:46.739Z,144.70
2018-03-03T00:16:15.094Z,150.62
2018-03-03T00:18:42.766Z,150.27
2018-03-03T00:21:10.294Z,171.23
2018-03-03T00:23:37.849Z,159.95
2018-03-03T00:26:05.432Z,156.12
2018-03-03T00:28:33.833Z,168.48
2018-03-03T00:31:02.193Z,148.98
2018-03-03T00:33:29.808Z,158.75
2018-03-03T00:35:57.376Z,164.13
2018-03-03T00:38:24.900Z,146.60
2018-03-03T00:40:53.254Z,156.73
2018-03-03T00:43:20.843Z,143.60
2018-03-03T00:45:48.464Z,142.15
2018-03-03T00:48:15.979Z,149.95
2018-03-03T00:50:43.520Z,150.95
2018-03-03T00:53:11.041Z,164.73
2018-03-03T00:55:38.961Z,157.10
2018-03-03T00:58:06.486Z,161.90
2018-03-03T01:00:35.056Z,155.80
2018-03-03T01:03:02.617Z,171.00
2018-03-03T01:05:30.219Z,151.82
2018-03-03T01:07:57.778Z,159.68
2018-03-03T01:10:25.376Z,146.10
2018-03-03T01:12:52.928Z,156.35
2018-03-03T01:15:20.548Z,162.35
2018-03-03T01:17:48.955Z,157.50
2018-03-03T01:20:16.608Z,156.02
2018-03-03T01:22:44.225Z,158.73
2018-03-03T01:25:11.769Z,155.10
2018-03-03T01:27:39.388Z,158.70
2018-03-03T01:30:06.927Z,150.90
2018-03-03T01:32:34.484Z,143.45
2018-03-03T01:35:02.763Z,145.23
2018-03-03T01:37:30.310Z,150.07
2018-03-03T01:39:58.717Z,156.48
2018-03-03T01:42:26.320Z,153.73
2018-03-03T01:44:53.863Z,152.05
2018-03-03T01:47:21.449Z,143.43
2018-03-03T01:49:48.967Z,146.82
2018-03-03T01:52:16.507Z,149.05
2018-03-03T01:54:44.066Z,154.30
2018-03-03T01:57:11.612Z,147.02
2018-03-03T01:59:39.887Z,145.70
2018-03-03T02:02:08.205Z,149.07
2018-03-03T02:04:35.769Z,162.48
2018-03-03T02:07:03.416Z,144.10
2018-03-03T02:09:30.949Z,156.45
2018-03-03T02:11:58.506Z,147.73
2018-03-03T02:14:26.789Z,157.05
2018-03-03T02:16:54.342Z,151.63
2018-03-03T02:19:22.646Z,170.82
2018-03-03T02:21:50.202Z,158.68
2018-03-03T02:24:17.768Z,148.40
2018-03-03T02:26:45.310Z,143.27
2018-03-03T02:29:12.827Z,148.77
2018-03-03T02:31:40.383Z,173.93
2018-03-03T02:34:07.911Z,140.25
2018-03-03T02:36:35.456Z,159.98
2018-03-03T02:39:02.992Z,159.57
2018-03-03T02:41:30.552Z,162.75
2018-03-03T02:43:58.837Z,162.07
2018-03-03T02:46:26.386Z,153.93
2018-03-03T02:48:53.948Z,149.48
2018-03-03T02:51:21.515Z,141.15
2018-03-03T02:53:49.037Z,153.85
2018-03-03T02:56:17.491Z,143.52
2018-03-03T02:58:45.940Z,138.88
2018-03-03T03:01:13.564Z,142.50
2018-03-03T03:03:41.160Z,133.30
2018-03-03T03:06:08.736Z,139.80
2018-03-03T03:08:36.269Z,146.10
2018-03-03T03:11:04.573Z,142.02
2018-03-03T03:13:32.113Z,141.93
2018-03-03T03:15:59.677Z,138.57
2018-03-03T03:18:27.212Z,134.23
2018-03-03T03:20:55.526Z,133.37
2018-03-03T03:23:23.052Z,144.62
2018-03-03T03:25:51.423Z,130.18
2018-03-03T03:28:19.733Z,135.65
2018-03-03T03:30:47.272Z,151.80
2018-03-03T03:33:15.640Z,125.65
2018-03-03T03:35:44.050Z,126.82
2018-03-03T03:38:12.415Z,128.62
2018-03-03T03:40:39.959Z,132.48
2018-03-03T03:43:08.359Z,131.50
2018-03-03T03:45:35.910Z,145.40
2018-03-03T03:48:03.448Z,131.43
2018-03-03T03:50:31.763Z,132.95
2018-03-03T03:52:59.275Z,154.15
2018-03-03T03:55:26.817Z,128.62
2018-03-03T03:57:54.353Z,139.80
2018-03-03T04:00:21.889Z,136.98
2018-03-03T04:02:49.416Z,131.48
2018-03-03T04:05:17.731Z,129.63
2018-03-03T04:07:45.259Z,141.10
2018-03-03T04:10:13.575Z,141.70
2018-03-03T04:12:41.084Z,128.23
2018-03-03T04:15:08.672Z,128.57
2018-03-03T04:17:36.208Z,128.87
2018-03-03T04:20:04.611Z,129.55
2018-03-03T04:22:32.133Z,125.38
2018-03-03T04:24:59.700Z,124.05
2018-03-03T04:27:27.216Z,138.93
2018-03-03T04:29:54.800Z,126.93
2018-03-03T04:32:22.303Z,133.43
2018-03-03T04:34:49.873Z,129.80
2018-03-03T04:37:17.422Z,129.00
2018-03-03T04:39:44.984Z,129.80
2018-03-03T04:42:12.544Z,128.00
2018-03-03T04:44:40.084Z,126.90
2018-03-03T04:47:08.371Z,127.87
2018-03-03T04:49:36.679Z,131.55
2018-03-03T04:52:04.199Z,131.85
2018-03-03T04:54:32.554Z,133.23
2018-03-03T04:57:00.096Z,124.00
2018-03-03T04:59:33.556Z,135.12
2018-03-03T05:02:01.976Z,134.02
2018-03-03T05:04:46.321Z,133.68
2018-03-03T05:07:24.527Z,123.50
2018-03-03T05:09:52.063Z,136.20
2018-03-03T05:12:30.278Z,133.68
2018-03-03T05:18:06.553Z,140.52
2018-03-03T05:20:37.747Z,129.93
2018-03-03T05:23:10.958Z,124.78
2018-03-03T05:25:49.205Z,131.32
2018-03-03T05:28:22.328Z,137.48
2018-03-03T05:30:55.467Z,139.98
2018-03-03T05:33:28.847Z,130.07
2018-03-03T05:36:01.744Z,135.82
2018-03-03T05:38:35.764Z,130.75
2018-03-03T05:41:08.989Z,136.23
2018-03-03T05:43:54.323Z,146.05
2018-03-03T05:46:27.528Z,132.12
2018-03-03T05:49:09.966Z,138.82
2018-03-03T05:51:43.243Z,123.90
2018-03-03T05:54:16.283Z,124.65
2018-03-03T05:56:59.506Z,128.98
2018-03-03T05:59:30.547Z,125.85
2018-03-03T06:05:06.196Z,131.75
2018-03-03T06:07:39.436Z,126.12
2018-03-03T06:10:08.528Z,131.70
2018-03-03T06:12:36.036Z,135.25
2018-03-03T06:15:03.612Z,132.75
2018-03-03T06:17:31.146Z,133.18
2018-03-03T06:19:58.672Z,137.02
2018-03-03T06:22:26.240Z,138.07
2018-03-03T06:24:53.751Z,132.75
2018-03-03T06:27:21.316Z,126.15
2018-03-03T06:29:48.817Z,128.50
2018-03-03T06:32:16.391Z,123.13
2018-03-03T06:34:43.932Z,124.22
2018-03-03T06:37:11.468Z,133.90
2018-03-03T06:39:39.741Z,127.03
2018-03-03T06:42:08.067Z,127.57
2018-03-03T06:44:35.597Z,120.10
2018-03-03T06:47:03.161Z,132.93
2018-03-03T06:49:30.687Z,133.02
2018-03-03T06:51:58.288Z,134.30
2018-03-03T06:54:25.843Z,129.52
2018-03-03T06:56:53.383Z,129.18
2018-03-03T06:59:21.785Z,125.03
2018-03-03T07:01:49.388Z,133.10
2018-03-03T07:04:16.904Z,122.82
2018-03-03T07:06:44.564Z,123.93
2018-03-03T07:09:12.079Z,136.02
2018-03-03T07:11:39.666Z,126.55
2018-03-03T07:14:07.210Z,133.23
2018-03-03T07:16:37.312Z,125.07
2018-03-03T07:19:04.927Z,120.78
2018-03-03T07:21:32.488Z,128.48
2018-03-03T07:24:00.052Z,127.60
2018-03-03T07:26:27.604Z,129.65
2018-03-03T07:28:55.469Z,124.57
2018-03-03T07:31:23.021Z,119.25
2018-03-03T07:33:50.538Z,125.55
2018-03-03T07:36:18.841Z,122.53
2018-03-03T07:38:47.158Z,125.90
2018-03-03T07:41:14.789Z,127.00
2018-03-03T07:43:42.325Z,123.68
2018-03-03T07:46:10.642Z,128.00
2018-03-03T07:48:38.180Z,124.18
2018-03-03T07:51:05.725Z,130.05
2018-03-03T07:53:34.129Z,112.03
2018-03-03T07:56:01.697Z,131.05
2018-03-03T08:01:26.511Z,114.82
2018-03-03T08:03:54.040Z,122.15
2018-03-03T08:06:22.359Z,124.45
2018-03-03T08:08:49.907Z,111.97
2018-03-03T08:11:17.456Z,117.13
2018-03-03T08:13:44.970Z,124.00
2018-03-03T08:16:12.522Z,116.10
2018-03-03T08:18:40.074Z,132.80
2018-03-03T08:21:07.611Z,126.55
2018-03-03T08:23:35.165Z,132.10
2018-03-03T08:26:02.684Z,126.62
2018-03-03T08:28:31.000Z,115.95
2018-03-03T08:30:58.914Z,135.15
2018-03-03T08:33:26.492Z,134.12
2018-03-03T08:35:54.778Z,140.35
2018-03-03T08:38:22.350Z,119.78
2018-03-03T08:40:50.851Z,117.47
2018-03-03T08:43:18.602Z,126.05
2018-03-03T08:45:46.126Z,114.65
2018-03-03T08:48:14.442Z,127.28
2018-03-03T08:50:41.971Z,119.45
2018-03-03T08:53:10.283Z,115.70
2018-03-03T08:55:37.810Z,122.43
2018-03-03T08:58:06.142Z,124.78
2018-03-03T09:00:33.790Z,120.72
2018-03-03T09:03:01.438Z,119.13
2018-03-03T09:05:29.031Z,128.15
2018-03-03T09:07:56.638Z,120.07
2018-03-03T09:10:25.185Z,110.15
2018-03-03T09:12:52.736Z,116.53
2018-03-03T09:15:20.346Z,117.00
2018-03-03T09:17:47.958Z,120.47
2018-03-03T09:20:15.490Z,107.60
2018-03-03T09:22:43.118Z,125.93
2018-03-03T09:25:10.638Z,121.57
2018-03-03T09:27:38.249Z,112.80
2018-03-03T09:30:05.779Z,118.65
2018-03-03T09:32:34.103Z,118.10
2018-03-03T09:35:01.640Z,116.40
2018-03-03T09:37:29.170Z,119.18
2018-03-03T09:39:57.506Z,122.85
2018-03-03T09:42:25.047Z,108.55
2018-03-03T09:44:52.599Z,109.12
2018-03-03T09:47:20.233Z,120.65
2018-03-03T09:49:48.572Z,111.72
2018-03-03T09:52:16.179Z,116.47
2018-03-03T09:54:43.754Z,112.30
2018-03-03T09:57:12.064Z,114.62
2018-03-03T09:59:39.631Z,120.72
2018-03-03T10:02:07.235Z,119.65
2018-03-03T10:04:34.776Z,122.37
2018-03-03T10:07:03.240Z,114.80
2018-03-03T10:09:30.894Z,111.53
2018-03-03T10:11:58.431Z,115.47
2018-03-03T10:14:26.143Z,120.85
2018-03-03T10:16:54.543Z,111.75
2018-03-03T10:19:22.080Z,100.78
2018-03-03T10:21:49.654Z,104.43
2018-03-03T10:24:18.988Z,100.60
2018-03-03T10:26:47.113Z,106.97
2018-03-03T10:29:17.099Z,99.07
2018-03-03T10:31:45.764Z,104.18
2018-03-03T10:34:14.531Z,95.32
2018-03-03T10:36:42.097Z,97.75
2018-03-03T10:39:10.380Z,98.07
2018-03-03T10:41:37.939Z,94.18
2018-03-03T10:44:06.084Z,88.37
2018-03-03T10:46:35.320Z,104.12
2018-03-03T10:49:02.839Z,96.30
2018-03-03T10:51:31.213Z,94.03
2018-03-03T10:53:59.728Z,101.47
2018-03-03T10:56:27.371Z,97.53
2018-03-03T10:58:54.923Z,98.37
2018-03-03T11:01:23.368Z,90.65
2018-03-03T11:03:50.870Z,93.62
2018-03-03T11:06:18.418Z,93.37
2018-03-03T11:08:46.946Z,83.50
2018-03-03T11:11:16.720Z,87.43
2018-03-03T11:13:55.863Z,88.15
2018-03-03T11:16:24.279Z,88.75
2018-03-03T11:18:51.837Z,91.82
2018-03-03T11:21:19.924Z,90.72
2018-03-03T11:23:47.450Z,86.35
2018-03-03T11:26:15.008Z,86.87
2018-03-03T11:28:44.610Z,90.15
2018-03-03T11:31:12.272Z,95.68
2018-03-03T11:33:39.811Z,93.70
2018-03-03T11:36:07.453Z,90.82
2018-03-03T11:38:37.760Z,101.87
2018-03-03T11:41:06.104Z,96.43
2018-03-03T11:43:34.380Z,93.78
2018-03-03T11:46:01.948Z,104.68
2018-03-03T11:48:29.554Z,108.85
2018-03-03T11:50:57.936Z,104.90
2018-03-03T11:53:26.340Z,111.22
2018-03-03T11:55:54.424Z,103.55
2018-03-03T11:58:22.032Z,111.50
2018-03-03T12:00:49.583Z,112.85
2018-03-03T12:03:17.143Z,107.45
2018-03-03T12:05:44.740Z,107.03
2018-03-03T12:08:12.293Z,111.95
2018-03-03T12:10:39.863Z,106.72
2018-03-03T12:13:07.382Z,106.80
2018-03-03T12:15:34.999Z,107.78
2018-03-03T12:18:02.559Z,104.40
2018-03-03T12:20:30.325Z,115.18
2018-03-03T12:22:57.976Z,108.07
2018-03-03T12:25:25.648Z,115.88
2018-03-03T12:27:53.198Z,110.97
2018-03-03T12:30:20.771Z,106.22
2018-03-03T12:32:49.021Z,110.82
2018-03-03T12:35:16.578Z,105.95
2018-03-03T12:37:44.976Z,106.90
2018-03-03T12:40:12.536Z,105.93
2018-03-03T12:42:40.080Z,108.03
2018-03-03T12:45:07.628Z,108.78
2018-03-03T12:47:35.225Z,106.85
2018-03-03T12:50:03.491Z,98.97
2018-03-03T12:52:31.026Z,104.53
2018-03-03T12:54:58.656Z,101.80
2018-03-03T12:57:26.280Z,105.18
2018-03-03T12:59:53.835Z,101.10
2018-03-03T13:02:21.372Z,98.95
2018-03-03T13:04:48.931Z,91.93
2018-03-03T13:07:16.516Z,101.15
2018-03-03T13:09:54.021Z,104.78
2018-03-03T13:12:21.573Z,93.12
2018-03-03T13:14:49.083Z,97.62
2018-03-03T13:17:17.507Z,90.72
2018-03-03T13:19:45.088Z,100.12
2018-03-03T13:22:12.666Z,104.65
2018-03-03T13:24:40.246Z,98.65
2018-03-03T13:27:08.569Z,90.12
2018-03-03T13:29:37.401Z,94.22
2018-03-03T13:32:05.739Z,91.78
2018-03-03T13:34:33.248Z,96.95
2018-03-03T13:37:01.589Z,98.57
2018-03-03T13:39:29.139Z,100.07
2018-03-03T13:41:56.695Z,96.30
2018-03-03T13:44:24.276Z,101.78
2018-03-03T13:46:51.838Z,99.05
2018-03-03T13:49:19.384Z,100.62
2018-03-03T13:51:46.887Z,95.53
2018-03-03T13:54:15.250Z,89.03
2018-03-03T13:56:43.530Z,99.82
2018-03-03T13:59:11.938Z,100.68
2018-03-03T14:01:39.772Z,97.70
2018-03-03T14:04:07.366Z,98.22
2018-03-03T14:06:34.925Z,100.35
2018-03-03T14:09:02.428Z,106.80
2018-03-03T14:11:30.040Z,98.20
2018-03-03T14:13:57.542Z,100.22
2018-03-03T14:16:25.910Z,94.37
2018-03-03T14:18:53.545Z,96.90
2018-03-03T14:21:23.226Z,92.80
2018-03-03T14:23:52.390Z,96.05
2018-03-03T14:26:20.085Z,93.45
2018-03-03T14:28:47.690Z,96.25
2018-03-03T14:31:16.116Z,91.25
2018-03-03T14:33:46.446Z,103.47
2018-03-03T14:36:13.987Z,101.93
2018-03-03T14:38:42.435Z,94.97
2018-03-03T14:41:10.185Z,93.55
2018-03-03T14:43:37.745Z,85.65
2018-03-03T14:46:05.307Z,92.25
2018-03-03T14:48:32.840Z,94.43
2018-03-03T14:51:01.258Z,87.57
2018-03-03T14:53:29.587Z,96.87
2018-03-03T14:55:57.999Z,89.90
2018-03-03T14:58:25.612Z,84.22
2018-03-03T15:00:53.248Z,80.22
2018-03-03T15:03:23.950Z,85.90
2018-03-03T15:08:25.490Z,73.55
2018-03-03T15:10:54.433Z,79.75
2018-03-03T15:13:21.975Z,70.12
2018-03-03T15:15:49.567Z,69.97
2018-03-03T15:18:17.375Z,69.70
2018-03-03T15:20:45.686Z,77.87
2018-03-03T15:23:13.224Z,72.90
2018-03-03T15:25:40.876Z,67.47
2018-03-03T15:28:09.220Z,71.37
2018-03-03T15:30:36.759Z,73.37
2018-03-03T15:33:04.327Z,76.70
2018-03-03T15:35:43.845Z,78.18
2018-03-03T15:38:11.383Z,84.45
2018-03-03T15:40:38.955Z,72.78
2018-03-03T15:43:06.607Z,81.78
2018-03-03T15:45:35.241Z,77.53
2018-03-03T15:48:02.824Z,85.45
2018-03-03T15:50:31.169Z,65.07
2018-03-03T15:52:58.741Z,73.60
2018-03-03T15:55:26.382Z,73.60
2018-03-03T15:57:54.012Z,69.00
2018-03-03T16:00:21.571Z,75.70
2018-03-03T16:02:49.104Z,64.32
2018-03-03T16:05:17.436Z,62.58
2018-03-03T16:07:45.026Z,75.45
2018-03-03T16:10:12.646Z,73.12
2018-03-03T16:12:40.212Z,65.53
2018-03-03T16:15:07.903Z,76.18
2018-03-03T16:17:35.443Z,67.37
2018-03-03T16:20:03.107Z,68.43
2018-03-03T16:22:30.720Z,63.25
2018-03-03T16:24:58.405Z,69.65
2018-03-03T16:27:26.052Z,67.87
2018-03-03T16:29:53.591Z,65.65
2018-03-03T16:32:21.983Z,60.60
2018-03-03T16:34:49.625Z,74.53
2018-03-03T16:37:17.998Z,74.28
2018-03-03T16:39:47.196Z,70.10
2018-03-03T16:42:15.288Z,66.15
2018-03-03T16:44:42.816Z,71.37
2018-03-03T16:47:10.423Z,68.53
2018-03-03T16:49:38.018Z,71.40
2018-03-03T16:52:05.535Z,72.20
2018-03-03T16:54:33.100Z,71.78
2018-03-03T16:57:00.624Z,73.43
2018-03-03T16:59:29.021Z,74.35
2018-03-03T17:01:56.525Z,72.78
2018-03-03T17:04:24.098Z,86.07
2018-03-03T17:06:51.976Z,74.53
2018-03-03T17:09:19.513Z,84.90
2018-03-03T17:11:47.132Z,73.00
2018-03-03T17:14:14.729Z,77.28
2018-03-03T17:16:42.296Z,81.10
2018-03-03T17:19:09.848Z,79.70
2018-03-03T17:21:37.384Z,86.05
2018-03-03T17:24:05.060Z,86.93
2018-03-03T17:26:32.671Z,93.20
2018-03-03T17:29:00.990Z,92.45
2018-03-03T17:31:28.534Z,101.40
2018-03-03T17:33:56.086Z,90.38
2018-03-03T17:36:24.476Z,102.28
2018-03-03T17:38:52.010Z,96.32
2018-03-03T17:41:20.290Z,102.85
2018-03-03T17:43:48.586Z,95.93
2018-03-03T17:46:16.109Z,100.22
2018-03-03T17:48:44.491Z,101.40
2018-03-03T17:51:12.231Z,100.28
2018-03-03T17:53:39.818Z,92.07
2018-03-03T17:56:07.315Z,99.53
2018-03-03T17:58:34.971Z,91.87
2018-03-03T18:01:02.520Z,97.70
2018-03-03T18:03:30.077Z,95.05
2018-03-03T18:05:57.617Z,106.25
2018-03-03T18:08:26.183Z,107.03
2018-03-03T18:10:57.727Z,109.65
2018-03-03T18:13:31.983Z,105.60
2018-03-03T18:15:59.502Z,109.40
2018-03-03T18:18:32.245Z,99.55
2018-03-03T18:20:59.789Z,104.30
2018-03-03T18:23:27.327Z,92.22
2018-03-03T18:25:55.644Z,89.15
2018-03-03T18:28:23.789Z,111.22
2018-03-03T18:30:51.338Z,105.45
2018-03-03T18:33:19.680Z,94.57
2018-03-03T18:35:47.507Z,94.22
2018-03-03T18:38:15.185Z,100.38
2018-03-03T18:40:42.704Z,96.28
2018-03-03T18:43:11.009Z,90.87
2018-03-03T18:45:40.503Z,98.68
2018-03-03T18:48:08.044Z,95.38
2018-03-03T18:50:36.379Z,97.45
2018-03-03T18:53:04.035Z,94.37
2018-03-03T18:55:32.453Z,106.18
2018-03-03T18:58:00.787Z,103.28
2018-03-03T19:00:29.156Z,97.70
2018-03-03T19:02:56.792Z,104.47
2018-03-03T19:05:27.321Z,91.00
2018-03-03T19:07:55.826Z,111.80
2018-03-03T19:10:23.390Z,107.80
2018-03-03T19:12:50.943Z,101.68
2018-03-03T19:15:19.391Z,100.85
2018-03-03T19:17:48.411Z,107.82
2018-03-03T19:20:15.951Z,113.57
2018-03-03T19:22:43.534Z,105.28
2018-03-03T19:25:11.188Z,108.28
2018-03-03T19:27:38.787Z,113.43
2018-03-03T19:30:06.958Z,104.65
2018-03-03T19:32:34.608Z,109.25
2018-03-03T19:35:02.141Z,102.20
2018-03-03T19:37:29.689Z,115.18
2018-03-03T19:39:57.232Z,115.18
2018-03-03T19:42:27.524Z,112.68
2018-03-03T19:44:55.063Z,103.35
2018-03-03T19:47:22.609Z,103.85
2018-03-03T19:49:50.177Z,109.90
2018-03-03T19:52:17.831Z,108.87
2018-03-03T19:54:45.489Z,115.50
2018-03-03T19:57:13.066Z,106.07
2018-03-03T19:59:41.517Z,111.00
2018-03-03T20:02:10.711Z,109.40
2018-03-03T20:04:38.263Z,113.78
2018-03-03T20:07:06.573Z,115.97
2018-03-03T20:09:34.176Z,119.32
2018-03-03T20:12:02.286Z,122.22
2018-03-03T20:14:29.866Z,115.62
2018-03-03T20:16:58.354Z,117.78
2018-03-03T20:19:25.996Z,112.70
2018-03-03T20:21:53.573Z,112.80
2018-03-03T20:24:21.121Z,110.72
2018-03-03T20:26:48.764Z,114.05
2018-03-03T20:29:16.683Z,106.18
2018-03-03T20:31:44.237Z,106.72
2018-03-03T20:34:11.801Z,115.93
2018-03-03T20:36:39.379Z,110.90
2018-03-03T20:39:07.536Z,103.40
2018-03-03T20:41:35.138Z,105.03
2018-03-03T20:44:02.831Z,110.22
2018-03-03T20:46:31.392Z,110.63
2018-03-03T20:48:59.956Z,115.05
2018-03-03T20:51:27.623Z,115.03
2018-03-03T20:53:56.037Z,121.03
2018-03-03T20:56:23.674Z,120.40
2018-03-03T20:58:52.291Z,110.55
2018-03-03T21:01:19.905Z,106.97
2018-03-03T21:03:48.249Z,118.60
2018-03-03T21:06:16.148Z,118.03
2018-03-03T21:08:44.788Z,124.25
2018-03-03T21:11:15.969Z,122.45
2018-03-03T21:13:43.472Z,120.45
2018-03-03T21:16:11.062Z,123.53
2018-03-03T21:18:38.607Z,109.30
2018-03-03T21:21:07.439Z,118.65
2018-03-03T21:23:35.880Z,124.57
2018-03-03T21:26:03.516Z,124.62
2018-03-03T21:28:31.080Z,121.93
2018-03-03T21:30:58.655Z,121.70
2018-03-03T21:33:26.212Z,121.78
2018-03-03T21:35:53.873Z,125.55
2018-03-03T21:38:21.413Z,123.32
2018-03-03T21:40:48.966Z,124.30
2018-03-03T21:43:16.509Z,122.75
2018-03-03T21:45:44.928Z,120.80
2018-03-03T21:48:12.441Z,122.13
2018-03-03T21:50:40.756Z,122.70
2018-03-03T21:53:08.279Z,120.03
2018-03-03T21:55:36.680Z,123.87
2018-03-03T21:58:04.208Z,121.15
2018-03-03T22:00:32.519Z,124.80
2018-03-03T22:03:00.043Z,133.37
2018-03-03T22:05:28.363Z,126.30
2018-03-03T22:07:55.991Z,124.60
2018-03-03T22:10:24.398Z,125.00
2018-03-03T22:12:51.921Z,126.55
2018-03-03T22:15:20.271Z,122.78
2018-03-03T22:17:48.859Z,126.53
2018-03-03T22:20:16.555Z,128.48
2018-03-03T22:22:44.050Z,132.05
2018-03-03T22:25:11.618Z,126.80
2018-03-03T22:27:39.135Z,128.85
2018-03-03T22:30:07.533Z,123.00
2018-03-03T22:32:35.126Z,128.12
2018-03-03T22:35:02.712Z,125.68
2018-03-03T22:37:30.242Z,131.68
2018-03-03T22:39:57.876Z,120.78
2018-03-03T22:42:25.398Z,133.77
2018-03-03T22:44:53.720Z,140.43
2018-03-03T22:47:21.257Z,125.80
2018-03-03T22:49:48.929Z,131.82
2018-03-03T22:52:16.472Z,129.93
2018-03-03T22:54:44.790Z,119.82
2018-03-03T22:57:12.363Z,124.85
2018-03-03T22:59:39.917Z,138.43
2018-03-03T23:02:07.428Z,127.68
2018-03-03T23:04:35.765Z,124.43
2018-03-03T23:07:04.086Z,124.07
2018-03-03T23:09:31.622Z,139.07
2018-03-03T23:11:59.935Z,129.75
2018-03-03T23:14:27.457Z,133.20
2018-03-03T23:16:55.020Z,131.35
2018-03-03T23:19:23.300Z,121.82
2018-03-03T23:21:51.608Z,125.47
2018-03-03T23:24:19.168Z,131.63
2018-03-03T23:26:46.727Z,123.18
2018-03-03T23:29:14.283Z,135.75
2018-03-03T23:31:41.836Z,134.73
2018-03-03T23:34:09.378Z,128.10
2018-03-03T23:36:37.814Z,127.45
2018-03-03T23:39:05.338Z,140.50
2018-03-03T23:41:34.391Z,144.07
2018-03-03T23:44:02.705Z,130.63
2018-03-03T23:46:30.254Z,131.75
2018-03-03T23:48:58.655Z,137.95
2018-03-03T23:51:26.200Z,140.50
2018-03-03T23:53:53.719Z,132.27
2018-03-03T23:56:22.015Z,137.95
2018-03-03T23:58:50.312Z,125.78
