createdAt,value
2017-09-13T00:01:24.414Z,5.32
2017-09-13T00:03:52.273Z,5.50
2017-09-13T00:06:20.140Z,5.93
2017-09-13T00:08:49.026Z,5.47
2017-09-13T00:11:16.889Z,5.87
2017-09-13T00:13:44.755Z,5.78
2017-09-13T00:16:12.618Z,5.37
2017-09-13T00:18:40.448Z,5.53
2017-09-13T00:21:08.346Z,5.28
2017-09-13T00:23:36.212Z,6.32
2017-09-13T00:26:04.073Z,6.30
2017-09-13T00:28:31.937Z,6.75
2017-09-13T00:30:59.802Z,6.22
2017-09-13T00:33:27.665Z,4.75
2017-09-13T00:35:55.529Z,6.00
2017-09-13T00:38:23.464Z,6.00
2017-09-13T00:40:51.257Z,6.32
2017-09-13T00:43:19.326Z,5.00
2017-09-13T00:45:47.189Z,4.62
2017-09-13T00:48:15.057Z,5.40
2017-09-13T00:50:42.917Z,6.20
2017-09-13T00:53:10.781Z,5.00
2017-09-13T00:55:38.645Z,4.80
2017-09-13T00:58:06.472Z,4.97
2017-09-13T01:00:34.270Z,4.20
2017-09-13T01:03:02.134Z,4.57
2017-09-13T01:05:30.000Z,4.70
2017-09-13T01:07:57.862Z,4.22
2017-09-13T01:10:25.623Z,4.05
2017-09-13T01:12:53.486Z,5.10
2017-09-13T01:15:21.350Z,4.93
2017-09-13T01:17:49.217Z,3.83
2017-09-13T01:20:17.081Z,3.80
2017-09-13T01:22:44.944Z,3.85
2017-09-13T01:25:12.808Z,3.58
2017-09-13T01:27:40.673Z,4.57
2017-09-13T01:30:08.501Z,4.00
2017-09-13T01:32:36.298Z,4.80
2017-09-13T01:35:04.161Z,4.12
2017-09-13T01:37:32.026Z,3.45
2017-09-13T01:39:59.888Z,4.72
2017-09-13T01:42:27.753Z,3.12
2017-09-13T01:44:55.617Z,3.58
2017-09-13T01:47:23.481Z,3.67
2017-09-13T01:49:51.343Z,3.47
2017-09-13T01:52:19.209Z,2.97
2017-09-13T01:54:47.072Z,3.30
2017-09-13T01:57:14.936Z,2.90
2017-09-13T01:59:42.801Z,2.95
2017-09-13T02:02:10.664Z,2.67
2017-09-13T02:04:38.527Z,2.58
2017-09-13T02:07:06.393Z,2.83
2017-09-13T02:09:34.254Z,2.83
2017-09-13T02:12:02.119Z,3.05
2017-09-13T02:14:29.985Z,3.15
2017-09-13T02:16:57.846Z,2.92
2017-09-13T02:19:25.712Z,3.30
2017-09-13T02:21:53.583Z,3.00
2017-09-13T02:24:21.438Z,2.92
2017-09-13T02:26:49.304Z,3.22
2017-09-13T02:29:17.167Z,3.40
2017-09-13T02:31:45.031Z,3.35
2017-09-13T02:34:12.896Z,4.07
2017-09-13T02:36:40.724Z,3.03
2017-09-13T02:39:08.622Z,3.67
2017-09-13T02:41:36.487Z,3.50
2017-09-13T02:44:04.353Z,3.90
2017-09-13T02:46:32.216Z,3.80
2017-09-13T02:49:00.079Z,3.92
2017-09-13T02:51:27.942Z,3.92
2017-09-13T02:53:55.806Z,3.72
2017-09-13T02:56:23.670Z,4.65
2017-09-13T02:58:51.533Z,3.78
2017-09-13T03:01:19.398Z,3.87
2017-09-13T03:03:47.261Z,4.80
2017-09-13T03:06:15.124Z,5.25
2017-09-13T03:08:42.990Z,4.97
2017-09-13T03:11:10.854Z,4.72
2017-09-13T03:13:38.717Z,4.50
2017-09-13T03:16:06.582Z,4.50
2017-09-13T03:18:34.417Z,4.75
2017-09-13T03:21:02.311Z,4.28
2017-09-13T03:23:30.174Z,4.53
2017-09-13T03:25:58.039Z,4.43
2017-09-13T03:28:25.901Z,4.30
2017-09-13T03:30:53.767Z,4.62
2017-09-13T03:33:21.629Z,5.30
2017-09-13T03:35:49.493Z,4.90
2017-09-13T03:38:17.357Z,5.12
2017-09-13T03:40:45.220Z,4.85
2017-09-13T03:43:12.982Z,4.40
2017-09-13T03:45:40.846Z,4.40
2017-09-13T03:48:08.709Z,4.10
2017-09-13T03:50:36.573Z,4.87
2017-09-13T03:53:04.437Z,4.18
2017-09-13T03:55:32.302Z,4.68
2017-09-13T03:58:00.166Z,4.10
2017-09-13T04:00:28.031Z,4.12
2017-09-13T04:02:55.892Z,4.45
2017-09-13T04:05:23.781Z,5.87
2017-09-13T04:07:52.337Z,3.92
2017-09-13T04:10:20.201Z,5.45
2017-09-13T04:12:48.065Z,5.65
2017-09-13T04:15:15.929Z,5.45
2017-09-13T04:17:43.794Z,5.15
2017-09-13T04:20:11.671Z,4.78
2017-09-13T04:22:39.522Z,4.85
2017-09-13T04:25:07.385Z,5.10
2017-09-13T04:27:35.250Z,4.97
2017-09-13T04:30:03.115Z,6.10
2017-09-13T04:32:30.877Z,4.30
2017-09-13T04:34:58.743Z,7.30
2017-09-13T04:37:26.603Z,4.78
2017-09-13T04:39:54.474Z,4.62
2017-09-13T04:42:22.345Z,4.45
2017-09-13T04:44:50.194Z,6.47
2017-09-13T04:47:18.059Z,6.30
2017-09-13T04:49:45.922Z,6.07
2017-09-13T04:52:13.786Z,6.80
2017-09-13T04:54:41.650Z,5.87
2017-09-13T04:57:09.514Z,6.70
2017-09-13T04:59:37.582Z,6.47
2017-09-13T05:02:05.446Z,6.10
2017-09-13T05:04:33.310Z,6.70
2017-09-13T05:07:01.174Z,6.20
2017-09-13T05:09:28.935Z,6.43
2017-09-13T05:11:56.800Z,5.30
2017-09-13T05:14:24.662Z,6.10
2017-09-13T05:16:52.531Z,4.97
2017-09-13T05:19:21.214Z,5.22
2017-09-13T05:21:49.074Z,4.97
2017-09-13T05:24:16.940Z,6.18
2017-09-13T05:26:45.519Z,5.10
2017-09-13T05:29:13.384Z,4.47
2017-09-13T05:31:41.350Z,5.07
2017-09-13T05:34:09.214Z,4.43
2017-09-13T05:36:37.080Z,4.93
2017-09-13T05:39:04.942Z,4.57
2017-09-13T05:41:32.806Z,4.55
2017-09-13T05:44:00.670Z,4.72
2017-09-13T05:46:28.501Z,3.67
2017-09-13T05:48:56.370Z,4.03
2017-09-13T05:51:24.158Z,4.40
2017-09-13T05:53:52.023Z,4.85
2017-09-13T05:56:19.891Z,4.82
2017-09-13T05:58:47.750Z,4.78
2017-09-13T06:01:15.615Z,5.00
2017-09-13T06:03:43.375Z,5.15
2017-09-13T06:06:11.240Z,5.55
2017-09-13T06:08:39.106Z,5.65
2017-09-13T06:11:07.071Z,5.20
2017-09-13T06:13:34.962Z,4.78
2017-09-13T06:16:03.516Z,5.07
2017-09-13T06:18:31.381Z,5.07
2017-09-13T06:20:59.245Z,4.25
2017-09-13T06:23:27.107Z,4.32
2017-09-13T06:25:54.970Z,5.75
2017-09-13T06:28:22.835Z,5.40
2017-09-13T06:30:50.699Z,5.18
2017-09-13T06:33:18.562Z,4.70
2017-09-13T06:35:46.427Z,4.62
2017-09-13T06:38:14.292Z,4.87
2017-09-13T06:40:42.156Z,4.40
2017-09-13T06:43:10.021Z,4.30
2017-09-13T06:45:37.892Z,3.45
2017-09-13T06:48:05.747Z,4.10
2017-09-13T06:50:33.611Z,3.65
2017-09-13T06:53:01.475Z,3.62
2017-09-13T06:55:29.339Z,3.78
2017-09-13T06:57:57.204Z,3.40
2017-09-13T07:00:25.066Z,3.92
2017-09-13T07:02:52.933Z,3.40
2017-09-13T07:05:20.796Z,3.50
2017-09-13T07:07:48.659Z,3.08
2017-09-13T07:10:16.521Z,3.12
2017-09-13T07:12:44.389Z,3.60
2017-09-13T07:15:12.217Z,3.75
2017-09-13T07:17:40.012Z,3.35
2017-09-13T07:20:07.876Z,3.60
2017-09-13T07:22:35.739Z,3.58
2017-09-13T07:25:03.611Z,3.00
2017-09-13T07:27:31.472Z,2.62
2017-09-13T07:29:59.331Z,2.70
2017-09-13T07:32:27.196Z,2.00
2017-09-13T07:34:55.059Z,2.10
2017-09-13T07:37:22.821Z,2.05
2017-09-13T07:39:50.685Z,2.55
2017-09-13T07:42:18.548Z,3.55
2017-09-13T07:44:46.381Z,2.37
2017-09-13T07:47:14.174Z,2.67
2017-09-13T07:49:42.039Z,1.90
2017-09-13T07:52:09.903Z,2.33
2017-09-13T07:54:37.766Z,1.90
2017-09-13T07:57:05.629Z,1.83
2017-09-13T07:59:33.495Z,2.12
2017-09-13T08:02:01.360Z,2.60
2017-09-13T08:04:29.223Z,3.22
2017-09-13T08:06:57.088Z,2.97
2017-09-13T08:09:24.950Z,2.92
2017-09-13T08:11:52.815Z,2.62
2017-09-13T08:14:20.678Z,1.70
2017-09-13T08:16:48.542Z,2.47
2017-09-13T08:19:16.406Z,3.17
2017-09-13T08:21:44.270Z,2.65
2017-09-13T08:24:12.134Z,2.80
2017-09-13T08:26:39.998Z,2.92
2017-09-13T08:29:07.863Z,2.80
2017-09-13T08:31:39.177Z,2.47
2017-09-13T08:34:06.968Z,2.40
2017-09-13T08:36:34.832Z,1.92
2017-09-13T08:39:02.696Z,2.97
2017-09-13T08:41:30.561Z,2.60
2017-09-13T08:43:58.424Z,2.40
2017-09-13T08:46:26.258Z,2.50
2017-09-13T08:48:54.049Z,2.40
2017-09-13T08:51:21.913Z,2.35
2017-09-13T08:53:49.779Z,2.40
2017-09-13T08:56:17.667Z,2.58
2017-09-13T08:58:46.325Z,2.50
2017-09-13T09:01:14.161Z,2.30
2017-09-13T09:03:42.053Z,2.67
2017-09-13T09:06:10.294Z,2.12
2017-09-13T09:08:38.158Z,2.90
2017-09-13T09:11:05.952Z,2.87
2017-09-13T09:13:33.817Z,3.05
2017-09-13T09:16:01.680Z,2.20
2017-09-13T09:18:29.544Z,4.45
2017-09-13T09:20:57.413Z,3.28
2017-09-13T09:23:25.241Z,2.40
2017-09-13T09:25:53.033Z,2.05
2017-09-13T09:28:20.897Z,2.45
2017-09-13T09:30:48.761Z,2.55
2017-09-13T09:33:16.626Z,2.95
2017-09-13T09:35:44.489Z,2.72
2017-09-13T09:38:12.354Z,3.08
2017-09-13T09:40:40.186Z,2.33
2017-09-13T09:43:07.978Z,2.20
2017-09-13T09:45:35.842Z,1.90
2017-09-13T09:48:03.707Z,2.30
2017-09-13T09:50:31.571Z,2.58
2017-09-13T09:52:59.435Z,2.20
2017-09-13T09:55:27.300Z,1.90
2017-09-13T09:57:55.161Z,2.50
2017-09-13T10:00:23.027Z,2.20
2017-09-13T10:02:50.889Z,3.28
2017-09-13T10:05:18.755Z,1.90
2017-09-13T10:07:46.616Z,2.22
2017-09-13T10:10:14.481Z,2.30
2017-09-13T10:12:42.344Z,3.65
2017-09-13T10:15:10.210Z,2.67
2017-09-13T10:17:38.697Z,2.90
2017-09-13T10:20:06.560Z,2.47
2017-09-13T10:22:34.445Z,2.55
2017-09-13T10:25:03.104Z,2.10
2017-09-13T10:27:30.964Z,2.50
2017-09-13T10:29:58.830Z,2.35
2017-09-13T10:32:26.690Z,2.25
2017-09-13T10:34:54.563Z,2.30
2017-09-13T10:37:23.137Z,2.00
2017-09-13T10:39:51.001Z,3.42
2017-09-13T10:42:18.864Z,2.00
2017-09-13T10:44:46.726Z,2.30
2017-09-13T10:47:14.592Z,2.30
2017-09-13T10:49:42.456Z,2.55
2017-09-13T10:52:10.320Z,1.70
2017-09-13T10:54:38.153Z,2.17
2017-09-13T10:57:05.944Z,2.20
2017-09-13T10:59:33.809Z,1.80
2017-09-13T11:02:01.708Z,1.85
2017-09-13T11:04:30.355Z,1.95
2017-09-13T11:06:58.220Z,2.10
2017-09-13T11:09:26.083Z,2.42
2017-09-13T11:11:53.948Z,2.62
2017-09-13T11:14:21.811Z,2.37
2017-09-13T11:16:49.677Z,3.03
2017-09-13T11:19:17.542Z,2.78
2017-09-13T11:21:45.404Z,2.90
2017-09-13T11:24:13.268Z,3.05
2017-09-13T11:26:41.132Z,2.20
2017-09-13T11:29:08.996Z,2.00
2017-09-13T11:31:36.857Z,2.75
2017-09-13T11:34:04.738Z,3.05
2017-09-13T11:36:32.589Z,2.17
2017-09-13T11:39:00.452Z,3.03
2017-09-13T11:41:28.314Z,2.12
2017-09-13T11:43:56.178Z,2.20
2017-09-13T11:46:24.042Z,3.25
2017-09-13T11:48:51.905Z,2.03
2017-09-13T11:51:19.771Z,2.20
2017-09-13T11:53:47.634Z,2.22
2017-09-13T11:56:15.498Z,1.40
2017-09-13T11:58:43.363Z,1.80
2017-09-13T12:01:11.328Z,1.70
2017-09-13T12:03:39.193Z,1.75
2017-09-13T12:06:07.059Z,1.75
2017-09-13T12:08:34.937Z,2.10
2017-09-13T12:11:02.785Z,1.85
2017-09-13T12:13:30.649Z,1.70
2017-09-13T12:15:58.512Z,1.73
2017-09-13T12:18:26.377Z,1.85
2017-09-13T12:20:54.241Z,1.77
2017-09-13T12:23:22.077Z,2.05
2017-09-13T12:25:49.967Z,1.60
2017-09-13T12:28:17.833Z,2.05
2017-09-13T12:30:45.696Z,1.55
2017-09-13T12:33:13.560Z,1.50
2017-09-13T12:35:41.425Z,1.60
2017-09-13T12:38:09.401Z,1.62
2017-09-13T12:40:37.254Z,1.40
2017-09-13T12:43:05.119Z,1.37
2017-09-13T12:45:32.982Z,1.55
2017-09-13T12:48:00.847Z,2.55
2017-09-13T12:50:28.716Z,1.50
2017-09-13T12:52:56.577Z,1.62
2017-09-13T12:55:24.439Z,1.80
2017-09-13T12:57:52.304Z,1.90
2017-09-13T13:00:20.140Z,2.20
2017-09-13T13:02:48.029Z,2.42
2017-09-13T13:05:15.893Z,1.50
2017-09-13T13:07:43.759Z,1.50
2017-09-13T13:10:11.622Z,1.90
2017-09-13T13:12:39.485Z,1.35
2017-09-13T13:15:07.352Z,1.45
2017-09-13T13:17:35.218Z,1.83
2017-09-13T13:20:03.077Z,1.70
2017-09-13T13:22:30.941Z,2.30
2017-09-13T13:24:58.804Z,3.03
2017-09-13T13:27:26.669Z,1.45
2017-09-13T13:29:54.533Z,1.50
2017-09-13T13:32:22.397Z,1.50
2017-09-13T13:34:50.261Z,1.42
2017-09-13T13:37:18.125Z,1.30
2017-09-13T13:39:45.988Z,1.48
2017-09-13T13:42:13.853Z,1.50
2017-09-13T13:44:41.717Z,1.15
2017-09-13T13:47:09.581Z,1.62
2017-09-13T13:49:37.448Z,1.75
2017-09-13T13:52:05.309Z,1.70
2017-09-13T13:54:33.171Z,1.50
2017-09-13T13:57:01.037Z,2.20
2017-09-13T13:59:28.901Z,1.90
2017-09-13T14:01:56.663Z,2.03
2017-09-13T14:04:24.526Z,2.40
2017-09-13T14:06:52.390Z,2.10
2017-09-13T14:09:20.252Z,2.17
2017-09-13T14:11:48.086Z,1.60
2017-09-13T14:14:15.883Z,1.70
2017-09-13T14:16:43.741Z,2.20
2017-09-13T14:19:11.606Z,1.85
2017-09-13T14:21:39.371Z,2.10
2017-09-13T14:24:07.233Z,2.80
2017-09-13T14:26:35.097Z,2.37
2017-09-13T14:29:02.960Z,1.83
2017-09-13T14:31:30.823Z,1.90
2017-09-13T14:33:58.688Z,2.35
2017-09-13T14:36:26.555Z,1.80
2017-09-13T14:38:54.415Z,2.15
2017-09-13T14:41:22.279Z,2.30
2017-09-13T14:43:50.114Z,1.08
2017-09-13T14:46:17.905Z,2.22
2017-09-13T14:48:45.769Z,2.30
2017-09-13T14:51:13.633Z,1.52
2017-09-13T14:53:41.497Z,1.90
2017-09-13T14:56:09.361Z,2.40
2017-09-13T14:58:37.224Z,2.90
2017-09-13T15:01:05.089Z,2.55
2017-09-13T15:03:32.954Z,1.75
2017-09-13T15:06:00.817Z,2.03
2017-09-13T15:08:28.681Z,2.20
2017-09-13T15:10:56.545Z,1.85
2017-09-13T15:13:24.409Z,1.30
2017-09-13T15:15:52.272Z,1.45
2017-09-13T15:18:20.106Z,1.90
2017-09-13T15:20:47.902Z,1.27
2017-09-13T15:23:15.763Z,1.92
2017-09-13T15:25:43.627Z,1.48
2017-09-13T15:28:11.492Z,1.55
2017-09-13T15:30:39.358Z,2.10
2017-09-13T15:33:07.218Z,2.33
2017-09-13T15:35:35.080Z,1.70
2017-09-13T15:38:02.945Z,2.00
2017-09-13T15:40:30.808Z,1.75
2017-09-13T15:42:58.709Z,1.37
2017-09-13T15:45:27.357Z,1.55
2017-09-13T15:47:55.220Z,1.75
2017-09-13T15:50:23.084Z,1.52
2017-09-13T15:52:51.769Z,1.37
2017-09-13T15:55:20.967Z,1.85
2017-09-13T15:57:50.592Z,1.45
2017-09-13T16:00:19.227Z,1.50
2017-09-13T16:02:49.648Z,1.40
2017-09-13T16:05:18.256Z,1.70
2017-09-13T16:07:50.446Z,1.70
2017-09-13T16:10:19.002Z,1.75
2017-09-13T16:12:47.275Z,2.30
2017-09-13T16:15:15.374Z,1.80
2017-09-13T16:17:44.346Z,1.62
2017-09-13T16:20:14.144Z,2.33
2017-09-13T16:22:43.344Z,2.42
2017-09-13T16:25:11.213Z,2.08
2017-09-13T16:27:40.010Z,1.67
2017-09-13T16:30:08.880Z,1.65
2017-09-13T16:32:37.557Z,2.28
2017-09-13T16:35:05.628Z,2.55
2017-09-13T16:37:33.492Z,1.58
2017-09-13T16:40:01.357Z,1.58
2017-09-13T16:42:29.218Z,2.50
2017-09-13T16:44:57.082Z,2.30
2017-09-13T16:47:24.947Z,1.98
2017-09-13T16:49:55.386Z,2.42
2017-09-13T16:52:23.237Z,2.35
2017-09-13T16:54:51.097Z,2.28
2017-09-13T16:57:18.961Z,3.22
2017-09-13T16:59:46.827Z,2.70
2017-09-13T17:02:14.587Z,3.15
2017-09-13T17:04:42.451Z,2.05
2017-09-13T17:07:10.314Z,2.42
2017-09-13T17:09:38.383Z,2.58
2017-09-13T17:12:06.248Z,2.08
2017-09-13T17:14:34.081Z,3.65
2017-09-13T17:17:01.976Z,2.55
2017-09-13T17:19:29.840Z,1.95
2017-09-13T17:21:58.943Z,2.20
2017-09-13T17:24:26.898Z,1.87
2017-09-13T17:26:54.735Z,1.85
2017-09-13T17:29:23.651Z,1.73
2017-09-13T17:31:58.381Z,2.53
2017-09-13T17:34:27.058Z,1.30
2017-09-13T17:36:54.924Z,1.50
2017-09-13T17:39:22.758Z,1.98
2017-09-13T17:41:50.649Z,1.70
2017-09-13T17:44:18.513Z,1.70
2017-09-13T17:46:46.377Z,1.90
2017-09-13T17:49:14.241Z,2.15
2017-09-13T17:51:42.107Z,2.08
2017-09-13T17:54:09.969Z,1.65
2017-09-13T17:56:37.833Z,1.60
2017-09-13T17:59:05.904Z,1.80
2017-09-13T18:01:33.766Z,1.73
2017-09-13T18:04:01.630Z,1.50
2017-09-13T18:06:29.496Z,2.08
2017-09-13T18:08:57.355Z,1.60
2017-09-13T18:11:25.222Z,1.55
2017-09-13T18:13:53.085Z,2.35
2017-09-13T18:16:20.947Z,2.00
2017-09-13T18:18:48.814Z,2.17
2017-09-13T18:21:16.676Z,1.50
2017-09-13T18:23:44.540Z,1.70
2017-09-13T18:26:12.305Z,2.28
2017-09-13T18:28:40.883Z,3.00
2017-09-13T18:31:08.747Z,2.67
2017-09-13T18:33:36.617Z,1.85
2017-09-13T18:36:04.578Z,2.08
2017-09-13T18:38:32.442Z,2.33
2017-09-13T18:41:00.305Z,1.90
2017-09-13T18:43:28.168Z,1.48
2017-09-13T18:45:56.138Z,2.10
2017-09-13T18:48:25.166Z,3.42
2017-09-13T18:50:53.925Z,1.85
2017-09-13T18:53:21.877Z,1.85
2017-09-13T18:55:51.877Z,2.00
2017-09-13T18:58:19.755Z,1.80
2017-09-13T19:00:47.722Z,1.87
2017-09-13T19:03:15.596Z,2.55
2017-09-13T19:05:45.630Z,1.70
2017-09-13T19:08:14.489Z,1.90
2017-09-13T19:10:42.560Z,2.30
2017-09-13T19:13:12.320Z,2.05
2017-09-13T19:15:40.340Z,2.05
2017-09-13T19:18:08.302Z,1.87
2017-09-13T19:20:37.086Z,1.98
2017-09-13T19:23:05.673Z,2.60
2017-09-13T19:25:33.901Z,2.10
2017-09-13T19:28:01.802Z,2.05
2017-09-13T19:30:29.665Z,1.23
2017-09-13T19:32:58.864Z,1.87
2017-09-13T19:35:26.724Z,2.25
2017-09-13T19:37:56.632Z,1.65
2017-09-13T19:40:27.399Z,2.03
2017-09-13T19:42:56.876Z,2.05
2017-09-13T19:45:24.942Z,1.85
2017-09-13T19:47:53.624Z,2.47
2017-09-13T19:50:23.131Z,1.98
2017-09-13T19:52:51.103Z,1.75
2017-09-13T19:55:19.057Z,1.90
2017-09-13T19:57:46.920Z,1.62
2017-09-13T20:00:14.785Z,1.90
2017-09-13T20:02:44.287Z,1.90
2017-09-13T20:05:12.254Z,2.22
2017-09-13T20:07:40.081Z,1.67
2017-09-13T20:10:07.950Z,1.77
2017-09-13T20:12:38.201Z,2.10
2017-09-13T20:15:06.992Z,2.10
2017-09-13T20:17:34.849Z,2.72
2017-09-13T20:20:02.715Z,2.58
2017-09-13T20:22:30.452Z,1.90
2017-09-13T20:24:58.236Z,1.80
2017-09-13T20:27:26.101Z,1.83
2017-09-13T20:29:53.931Z,1.35
2017-09-13T20:32:21.829Z,1.92
2017-09-13T20:34:49.691Z,1.85
2017-09-13T20:37:17.555Z,1.75
2017-09-13T20:39:45.419Z,1.65
2017-09-13T20:42:13.282Z,1.70
2017-09-13T20:44:41.147Z,1.75
2017-09-13T20:47:09.011Z,1.65
2017-09-13T20:49:37.696Z,1.55
2017-09-13T20:52:05.559Z,1.45
2017-09-13T20:54:33.420Z,1.90
2017-09-13T20:57:01.287Z,1.33
2017-09-13T20:59:29.149Z,1.55
2017-09-13T21:01:57.013Z,2.40
2017-09-13T21:04:24.878Z,1.60
2017-09-13T21:06:52.742Z,1.62
2017-09-13T21:09:20.605Z,1.83
2017-09-13T21:11:48.572Z,1.60
2017-09-13T21:14:16.435Z,1.67
2017-09-13T21:16:44.300Z,1.12
2017-09-13T21:19:12.164Z,1.17
2017-09-13T21:21:40.849Z,1.30
2017-09-13T21:24:08.710Z,1.45
2017-09-13T21:26:36.471Z,1.70
2017-09-13T21:29:04.340Z,1.60
2017-09-13T21:31:32.201Z,1.60
2017-09-13T21:34:00.139Z,1.52
2017-09-13T21:36:27.899Z,1.30
2017-09-13T21:38:55.791Z,1.10
2017-09-13T21:41:23.656Z,1.20
2017-09-13T21:43:51.520Z,1.05
2017-09-13T21:46:19.384Z,1.85
2017-09-13T21:48:47.247Z,1.00
2017-09-13T21:51:15.111Z,1.62
2017-09-13T21:53:42.975Z,1.05
2017-09-13T21:56:10.840Z,1.33
2017-09-13T21:58:38.704Z,1.30
2017-09-13T22:01:06.465Z,0.90
2017-09-13T22:03:34.334Z,1.00
2017-09-13T22:06:02.193Z,1.25
2017-09-13T22:08:30.056Z,1.35
2017-09-13T22:10:57.921Z,1.37
2017-09-13T22:13:25.785Z,1.30
2017-09-13T22:15:53.648Z,0.90
2017-09-13T22:18:21.511Z,1.10
2017-09-13T22:20:49.375Z,1.00
2017-09-13T22:23:17.240Z,1.05
2017-09-13T22:25:45.104Z,0.90
2017-09-13T22:28:12.967Z,1.10
2017-09-13T22:30:40.832Z,1.15
2017-09-13T22:33:08.696Z,1.10
2017-09-13T22:35:36.559Z,1.37
2017-09-13T22:38:04.424Z,1.05
2017-09-13T22:40:32.288Z,1.40
2017-09-13T22:43:00.152Z,0.90
2017-09-13T22:45:28.016Z,0.80
2017-09-13T22:47:55.849Z,1.05
2017-09-13T22:50:23.642Z,0.80
2017-09-13T22:52:51.506Z,0.90
2017-09-13T22:55:19.369Z,0.82
2017-09-13T22:57:47.232Z,1.25
2017-09-13T23:00:15.403Z,0.85
2017-09-13T23:02:43.267Z,1.00
2017-09-13T23:05:11.130Z,0.68
2017-09-13T23:07:38.994Z,0.80
2017-09-13T23:10:06.859Z,0.90
2017-09-13T23:12:34.722Z,0.62
2017-09-13T23:15:02.587Z,0.80
2017-09-13T23:17:30.348Z,0.57
2017-09-13T23:19:58.212Z,0.93
2017-09-13T23:22:26.076Z,0.90
2017-09-13T23:24:53.941Z,0.75
2017-09-13T23:27:21.825Z,1.37
2017-09-13T23:29:49.669Z,0.60
2017-09-13T23:32:17.532Z,1.20
2017-09-13T23:34:45.366Z,0.65
2017-09-13T23:37:13.361Z,0.57
2017-09-13T23:39:41.256Z,1.00
2017-09-13T23:42:09.813Z,0.70
2017-09-13T23:44:37.671Z,1.10
2017-09-13T23:47:05.535Z,1.33
2017-09-13T23:49:33.398Z,0.70
2017-09-13T23:52:01.262Z,0.70
2017-09-13T23:54:29.126Z,0.55
2017-09-13T23:56:56.990Z,0.77
2017-09-13T23:59:24.855Z,0.60
