createdAt,value
2017-09-19T00:02:15.444Z,101121.68
2017-09-19T00:04:43.324Z,101119.84
2017-09-19T00:07:10.926Z,101122.60
2017-09-19T00:09:38.626Z,101120.66
2017-09-19T00:12:06.211Z,101126.48
2017-09-19T00:14:33.840Z,101118.87
2017-09-19T00:17:01.424Z,101123.69
2017-09-19T00:19:29.013Z,101122.59
2017-09-19T00:21:56.630Z,101125.27
2017-09-19T00:24:24.238Z,101123.25
2017-09-19T00:26:51.825Z,101121.73
2017-09-19T00:29:19.452Z,101118.67
2017-09-19T00:31:47.043Z,101119.24
2017-09-19T00:34:14.628Z,101115.07
2017-09-19T00:36:42.668Z,101110.64
2017-09-19T00:39:10.254Z,101113.79
2017-09-19T00:41:37.864Z,101115.98
2017-09-19T00:44:05.492Z,101118.39
2017-09-19T00:46:33.679Z,101122.66
2017-09-19T00:49:01.272Z,101125.22
2017-09-19T00:51:28.889Z,101122.23
2017-09-19T00:53:56.796Z,101124.48
2017-09-19T00:56:24.444Z,101124.63
2017-09-19T00:58:52.059Z,101129.73
2017-09-19T01:01:19.651Z,101133.55
2017-09-19T01:03:47.270Z,101135.08
2017-09-19T01:06:14.882Z,101133.59
2017-09-19T01:08:42.511Z,101127.33
2017-09-19T01:11:10.095Z,101126.67
2017-09-19T01:13:37.689Z,101125.83
2017-09-19T01:16:05.294Z,101121.07
2017-09-19T01:18:32.887Z,101127.88
2017-09-19T01:21:00.513Z,101126.98
2017-09-19T01:23:28.440Z,101130.71
2017-09-19T01:25:56.028Z,101128.06
2017-09-19T01:28:23.662Z,101130.48
2017-09-19T01:30:51.298Z,101131.54
2017-09-19T01:33:18.927Z,101123.81
2017-09-19T01:35:46.551Z,101126.27
2017-09-19T01:38:14.143Z,101127.00
2017-09-19T01:40:42.099Z,101128.50
2017-09-19T01:43:09.683Z,101129.59
2017-09-19T01:45:37.313Z,101124.00
2017-09-19T01:48:04.919Z,101122.73
2017-09-19T01:50:32.525Z,101122.22
2017-09-19T01:53:00.169Z,101116.84
2017-09-19T01:55:27.755Z,101114.75
2017-09-19T01:57:55.388Z,101125.14
2017-09-19T02:00:22.974Z,101118.13
2017-09-19T02:02:50.553Z,101119.23
2017-09-19T02:05:18.176Z,101114.58
2017-09-19T02:07:45.768Z,101111.63
2017-09-19T02:10:13.392Z,101111.33
2017-09-19T02:12:40.986Z,101111.09
2017-09-19T02:15:08.587Z,101110.38
2017-09-19T02:17:36.208Z,101114.95
2017-09-19T02:20:03.803Z,101122.97
2017-09-19T02:22:31.427Z,101122.63
2017-09-19T02:24:59.024Z,101120.74
2017-09-19T02:27:26.638Z,101119.14
2017-09-19T02:29:54.271Z,101120.34
2017-09-19T02:32:22.102Z,101122.05
2017-09-19T02:34:50.056Z,101123.48
2017-09-19T02:37:17.664Z,101125.34
2017-09-19T02:39:45.252Z,101120.26
2017-09-19T02:42:12.859Z,101119.41
2017-09-19T02:44:40.444Z,101115.49
2017-09-19T02:47:08.080Z,101111.42
2017-09-19T02:49:35.734Z,101112.34
2017-09-19T02:52:03.329Z,101116.09
2017-09-19T02:54:31.197Z,101115.61
2017-09-19T02:56:58.780Z,101111.42
2017-09-19T02:59:26.691Z,101108.73
2017-09-19T03:01:54.319Z,101112.33
2017-09-19T03:04:21.924Z,101110.50
2017-09-19T03:06:49.523Z,101107.42
2017-09-19T03:09:17.104Z,101106.69
2017-09-19T03:11:44.744Z,101103.36
2017-09-19T03:14:12.327Z,101098.33
2017-09-19T03:16:39.939Z,101094.75
2017-09-19T03:19:07.564Z,101089.84
2017-09-19T03:21:35.161Z,101093.41
2017-09-19T03:24:02.787Z,101093.25
2017-09-19T03:26:30.701Z,101091.16
2017-09-19T03:28:58.551Z,101093.41
2017-09-19T03:31:26.179Z,101091.39
2017-09-19T03:33:53.771Z,101084.61
2017-09-19T03:36:21.396Z,101085.71
2017-09-19T03:38:48.975Z,101082.95
2017-09-19T03:41:16.572Z,101088.27
2017-09-19T03:43:44.218Z,101081.08
2017-09-19T03:46:11.804Z,101087.74
2017-09-19T03:48:39.436Z,101087.84
2017-09-19T03:51:07.029Z,101088.27
2017-09-19T03:53:34.674Z,101084.59
2017-09-19T03:56:02.318Z,101094.50
2017-09-19T03:58:29.907Z,101099.33
2017-09-19T04:00:57.555Z,101100.73
2017-09-19T04:03:25.141Z,101103.67
2017-09-19T04:05:52.756Z,101107.92
2017-09-19T04:08:20.373Z,101106.02
2017-09-19T04:10:47.971Z,101106.09
2017-09-19T04:13:15.603Z,101101.84
2017-09-19T04:15:43.218Z,101106.83
2017-09-19T04:18:11.092Z,101102.72
2017-09-19T04:20:38.707Z,101108.30
2017-09-19T04:23:06.315Z,101108.53
2017-09-19T04:25:33.966Z,101106.81
2017-09-19T04:28:01.564Z,101111.45
2017-09-19T04:30:29.140Z,101123.02
2017-09-19T04:32:56.751Z,101124.84
2017-09-19T04:35:24.331Z,101121.69
2017-09-19T04:37:51.963Z,101123.53
2017-09-19T04:40:19.605Z,101115.95
2017-09-19T04:42:47.188Z,101121.53
2017-09-19T04:45:14.807Z,101119.20
2017-09-19T04:47:42.381Z,101126.28
2017-09-19T04:50:10.020Z,101121.97
2017-09-19T04:52:37.601Z,101121.96
2017-09-19T04:55:05.213Z,101132.13
2017-09-19T04:57:32.842Z,101135.59
2017-09-19T05:00:00.747Z,101130.02
2017-09-19T05:02:28.368Z,101132.64
2017-09-19T05:04:55.948Z,101134.08
2017-09-19T05:07:23.537Z,101139.64
2017-09-19T05:09:51.149Z,101146.05
2017-09-19T05:12:18.719Z,101148.11
2017-09-19T05:14:46.623Z,101149.40
2017-09-19T05:17:14.196Z,101150.66
2017-09-19T05:19:41.791Z,101154.88
2017-09-19T05:22:09.713Z,101149.86
2017-09-19T05:24:37.292Z,101149.09
2017-09-19T05:27:04.922Z,101149.51
2017-09-19T05:29:32.500Z,101152.36
2017-09-19T05:32:00.364Z,101150.81
2017-09-19T05:34:27.976Z,101157.00
2017-09-19T05:36:55.568Z,101161.74
2017-09-19T05:39:23.186Z,101159.25
2017-09-19T05:41:50.764Z,101158.86
2017-09-19T05:44:18.342Z,101161.20
2017-09-19T05:46:45.972Z,101161.88
2017-09-19T05:49:13.789Z,101156.96
2017-09-19T05:51:41.407Z,101162.86
2017-09-19T05:54:09.004Z,101157.92
2017-09-19T05:56:36.594Z,101165.61
2017-09-19T05:59:04.204Z,101166.47
2017-09-19T06:01:31.800Z,101164.81
2017-09-19T06:03:59.421Z,101166.63
2017-09-19T06:06:27.006Z,101164.05
2017-09-19T06:09:06.373Z,101166.23
2017-09-19T06:11:33.960Z,101160.48
2017-09-19T06:14:01.560Z,101157.30
2017-09-19T06:16:29.165Z,101164.02
2017-09-19T06:18:56.736Z,101162.11
2017-09-19T06:21:24.390Z,101167.55
2017-09-19T06:23:51.994Z,101173.80
2017-09-19T06:26:19.576Z,101173.27
2017-09-19T06:28:47.186Z,101178.97
2017-09-19T06:31:14.785Z,101176.30
2017-09-19T06:33:42.411Z,101181.03
2017-09-19T06:36:10.033Z,101181.63
2017-09-19T06:38:37.606Z,101178.37
2017-09-19T06:41:05.372Z,101177.79
2017-09-19T06:43:32.952Z,101176.36
2017-09-19T06:46:00.576Z,101174.68
2017-09-19T06:48:28.165Z,101172.84
2017-09-19T06:50:55.796Z,101175.09
2017-09-19T06:53:23.397Z,101170.66
2017-09-19T06:55:51.001Z,101174.05
2017-09-19T06:58:18.604Z,101174.86
2017-09-19T07:00:46.239Z,101173.40
2017-09-19T07:03:13.836Z,101175.87
2017-09-19T07:05:41.435Z,101170.98
2017-09-19T07:08:09.061Z,101182.20
2017-09-19T07:10:36.643Z,101187.55
2017-09-19T07:13:04.486Z,101182.69
2017-09-19T07:15:32.097Z,101181.22
2017-09-19T07:17:59.681Z,101184.95
2017-09-19T07:20:27.299Z,101179.03
2017-09-19T07:22:54.884Z,101190.31
2017-09-19T07:25:22.801Z,101190.92
2017-09-19T07:27:50.411Z,101190.72
2017-09-19T07:30:18.026Z,101188.52
2017-09-19T07:32:45.646Z,101191.95
2017-09-19T07:35:13.233Z,101193.64
2017-09-19T07:37:40.849Z,101193.36
2017-09-19T07:40:08.517Z,101197.23
2017-09-19T07:42:36.098Z,101191.56
2017-09-19T07:45:03.713Z,101195.45
2017-09-19T07:47:31.384Z,101194.45
2017-09-19T07:49:58.976Z,101199.92
2017-09-19T07:52:26.893Z,101201.08
2017-09-19T07:54:54.488Z,101198.91
2017-09-19T07:57:22.103Z,101199.34
2017-09-19T07:59:49.710Z,101191.84
2017-09-19T08:02:17.293Z,101197.16
2017-09-19T08:04:44.904Z,101195.30
2017-09-19T08:07:12.779Z,101191.13
2017-09-19T08:09:40.428Z,101187.77
2017-09-19T08:12:08.010Z,101189.51
2017-09-19T08:14:35.598Z,101198.97
2017-09-19T08:17:03.465Z,101198.84
2017-09-19T08:19:31.072Z,101208.20
2017-09-19T08:21:58.686Z,101201.83
2017-09-19T08:24:26.290Z,101217.25
2017-09-19T08:26:53.883Z,101213.89
2017-09-19T08:29:21.507Z,101210.70
2017-09-19T08:31:49.090Z,101205.78
2017-09-19T08:34:16.719Z,101209.77
2017-09-19T08:36:44.623Z,101209.37
2017-09-19T08:39:12.195Z,101212.55
2017-09-19T08:41:39.816Z,101213.44
2017-09-19T08:46:41.214Z,101213.37
2017-09-19T08:49:08.803Z,101212.77
2017-09-19T08:51:36.400Z,101209.94
2017-09-19T08:54:04.015Z,101201.98
2017-09-19T08:56:31.619Z,101198.33
2017-09-19T08:58:59.583Z,101197.69
2017-09-19T09:01:27.167Z,101190.10
2017-09-19T09:03:54.802Z,101193.27
2017-09-19T09:06:22.414Z,101186.29
2017-09-19T09:08:50.012Z,101182.73
2017-09-19T09:11:17.627Z,101183.69
2017-09-19T09:13:45.357Z,101182.53
2017-09-19T09:16:13.275Z,101179.30
2017-09-19T09:18:40.948Z,101181.36
2017-09-19T09:21:08.529Z,101173.44
2017-09-19T09:23:36.153Z,101174.11
2017-09-19T09:26:03.738Z,101169.24
2017-09-19T09:28:31.320Z,101175.09
2017-09-19T09:30:58.940Z,101174.42
2017-09-19T09:33:26.519Z,101178.42
2017-09-19T09:35:54.280Z,101182.11
2017-09-19T09:38:21.868Z,101185.24
2017-09-19T09:40:49.442Z,101183.13
2017-09-19T09:43:17.048Z,101170.33
2017-09-19T09:45:44.636Z,101175.28
2017-09-19T09:48:12.249Z,101182.97
2017-09-19T09:50:39.831Z,101175.37
2017-09-19T09:53:07.415Z,101183.75
2017-09-19T09:55:35.032Z,101175.90
2017-09-19T09:58:02.627Z,101168.27
2017-09-19T10:00:30.248Z,101177.38
2017-09-19T10:02:57.820Z,101172.51
2017-09-19T10:05:25.446Z,101175.59
2017-09-19T10:07:53.063Z,101173.47
2017-09-19T10:10:20.640Z,101170.99
2017-09-19T10:12:48.300Z,101173.66
2017-09-19T10:15:15.905Z,101178.91
2017-09-19T10:17:43.487Z,101175.66
2017-09-19T10:20:11.101Z,101173.08
2017-09-19T10:22:38.964Z,101168.06
2017-09-19T10:25:06.594Z,101164.02
2017-09-19T10:27:34.184Z,101163.52
2017-09-19T10:30:01.764Z,101164.83
2017-09-19T10:32:29.372Z,101163.91
2017-09-19T10:34:56.957Z,101166.05
2017-09-19T10:37:24.563Z,101160.60
2017-09-19T10:39:52.176Z,101164.89
2017-09-19T10:42:19.752Z,101159.69
2017-09-19T10:44:47.364Z,101165.30
2017-09-19T10:47:14.948Z,101156.22
2017-09-19T10:49:42.569Z,101154.02
2017-09-19T10:52:10.163Z,101159.46
2017-09-19T10:54:37.744Z,101157.40
2017-09-19T10:57:05.343Z,101149.39
2017-09-19T10:59:32.938Z,101157.58
2017-09-19T11:02:00.555Z,101160.04
2017-09-19T11:04:28.138Z,101157.19
2017-09-19T11:06:55.733Z,101155.74
2017-09-19T11:09:23.340Z,101158.38
2017-09-19T11:11:51.196Z,101163.14
2017-09-19T11:14:18.831Z,101164.40
2017-09-19T11:16:46.417Z,101160.97
2017-09-19T11:19:13.995Z,101162.39
2017-09-19T11:21:41.639Z,101164.30
2017-09-19T11:24:09.242Z,101162.84
2017-09-19T11:26:36.876Z,101163.73
2017-09-19T11:29:04.460Z,101166.47
2017-09-19T11:31:32.112Z,101167.02
2017-09-19T11:33:59.729Z,101166.74
2017-09-19T11:36:27.306Z,101161.83
2017-09-19T11:38:54.922Z,101163.30
2017-09-19T11:41:22.506Z,101165.80
2017-09-19T11:43:50.089Z,101163.45
2017-09-19T11:46:17.701Z,101162.27
2017-09-19T11:48:45.284Z,101160.28
2017-09-19T11:51:12.912Z,101162.34
2017-09-19T11:53:40.514Z,101165.82
2017-09-19T11:56:08.116Z,101163.25
2017-09-19T11:58:35.718Z,101155.28
2017-09-19T12:01:03.323Z,101160.30
2017-09-19T12:03:30.937Z,101158.52
2017-09-19T12:05:58.504Z,101158.44
2017-09-19T12:08:26.085Z,101162.42
2017-09-19T12:10:53.851Z,101154.58
2017-09-19T12:13:21.512Z,101161.70
2017-09-19T12:15:49.416Z,101157.62
2017-09-19T12:18:17.361Z,101158.77
2017-09-19T12:20:45.105Z,101155.81
2017-09-19T12:23:13.707Z,101154.54
2017-09-19T12:25:41.698Z,101153.95
2017-09-19T12:28:09.432Z,101157.36
2017-09-19T12:30:37.098Z,101156.99
2017-09-19T12:33:04.716Z,101148.49
2017-09-19T12:35:32.504Z,101142.79
2017-09-19T12:38:00.580Z,101139.01
2017-09-19T12:40:29.391Z,101139.22
2017-09-19T12:42:57.302Z,101140.03
2017-09-19T12:45:25.655Z,101135.34
2017-09-19T12:47:53.814Z,101140.20
2017-09-19T12:50:21.514Z,101134.66
2017-09-19T12:52:49.512Z,101126.31
2017-09-19T12:55:17.878Z,101128.77
2017-09-19T12:57:45.931Z,101129.66
2017-09-19T13:00:13.623Z,101132.43
2017-09-19T13:02:41.312Z,101126.80
2017-09-19T13:05:09.002Z,101126.69
2017-09-19T13:07:36.596Z,101129.66
2017-09-19T13:10:04.511Z,101127.84
2017-09-19T13:12:34.371Z,101121.70
2017-09-19T13:15:02.478Z,101131.02
2017-09-19T13:17:30.242Z,101130.84
2017-09-19T13:19:58.174Z,101135.32
2017-09-19T13:22:25.778Z,101131.30
2017-09-19T13:24:53.693Z,101128.44
2017-09-19T13:27:21.282Z,101126.26
2017-09-19T13:29:48.907Z,101122.73
2017-09-19T13:32:28.344Z,101121.59
2017-09-19T13:34:55.953Z,101125.81
2017-09-19T13:37:23.531Z,101124.47
2017-09-19T13:39:51.109Z,101127.42
2017-09-19T13:42:18.715Z,101126.34
2017-09-19T13:44:46.302Z,101120.70
2017-09-19T13:47:13.954Z,101121.70
2017-09-19T13:49:41.568Z,101132.72
2017-09-19T13:52:09.147Z,101122.86
2017-09-19T13:54:36.759Z,101130.13
2017-09-19T13:57:04.340Z,101127.41
2017-09-19T13:59:32.036Z,101127.06
2017-09-19T14:01:59.904Z,101125.97
2017-09-19T14:04:28.342Z,101126.55
2017-09-19T14:06:55.937Z,101130.18
2017-09-19T14:09:23.580Z,101131.63
2017-09-19T14:11:51.215Z,101126.27
2017-09-19T14:14:18.791Z,101130.00
2017-09-19T14:16:46.368Z,101127.63
2017-09-19T14:19:14.005Z,101133.13
2017-09-19T14:21:41.592Z,101131.47
2017-09-19T14:24:09.214Z,101132.52
2017-09-19T14:26:36.798Z,101129.88
2017-09-19T14:29:04.464Z,101131.94
2017-09-19T14:31:32.084Z,101133.91
2017-09-19T14:34:02.023Z,101136.03
2017-09-19T14:36:29.783Z,101129.25
2017-09-19T14:38:57.422Z,101130.53
2017-09-19T14:41:25.024Z,101134.06
2017-09-19T14:43:52.636Z,101133.21
2017-09-19T14:46:20.215Z,101127.65
2017-09-19T14:48:48.061Z,101130.91
2017-09-19T14:51:15.684Z,101133.70
2017-09-19T14:53:43.309Z,101142.84
2017-09-19T14:56:10.962Z,101143.81
2017-09-19T14:58:39.275Z,101142.88
2017-09-19T15:01:06.942Z,101143.60
2017-09-19T15:03:34.866Z,101145.37
2017-09-19T15:06:02.440Z,101143.16
2017-09-19T15:08:30.010Z,101145.75
2017-09-19T15:10:57.615Z,101143.98
2017-09-19T15:13:25.205Z,101133.46
2017-09-19T15:15:52.820Z,101144.81
2017-09-19T15:18:20.390Z,101146.27
2017-09-19T15:20:47.995Z,101143.98
2017-09-19T15:23:15.863Z,101146.51
2017-09-19T15:25:43.452Z,101148.86
2017-09-19T15:28:11.114Z,101146.48
2017-09-19T15:30:38.696Z,101141.22
2017-09-19T15:33:06.299Z,101144.56
2017-09-19T15:35:33.934Z,101141.66
2017-09-19T15:38:01.571Z,101149.13
2017-09-19T15:40:29.249Z,101156.49
2017-09-19T15:42:56.949Z,101149.16
2017-09-19T15:45:24.540Z,101151.13
2017-09-19T15:47:52.144Z,101148.87
2017-09-19T15:50:19.752Z,101156.54
2017-09-19T15:52:47.732Z,101148.60
2017-09-19T15:55:15.344Z,101152.84
2017-09-19T15:57:43.018Z,101152.14
2017-09-19T16:00:10.646Z,101150.38
2017-09-19T16:02:38.287Z,101150.80
2017-09-19T16:05:05.976Z,101158.78
2017-09-19T16:07:33.588Z,101150.16
2017-09-19T16:10:01.180Z,101157.23
2017-09-19T16:12:28.803Z,101159.00
2017-09-19T16:14:56.395Z,101157.03
2017-09-19T16:17:24.339Z,101157.77
2017-09-19T16:19:51.906Z,101164.30
2017-09-19T16:22:19.546Z,101163.88
2017-09-19T16:24:47.165Z,101164.83
2017-09-19T16:27:14.762Z,101162.64
2017-09-19T16:29:42.685Z,101166.38
2017-09-19T16:32:10.261Z,101163.08
2017-09-19T16:34:37.849Z,101168.05
2017-09-19T16:37:05.487Z,101171.27
2017-09-19T16:39:33.096Z,101167.74
2017-09-19T16:42:00.723Z,101167.62
2017-09-19T16:44:28.326Z,101170.52
2017-09-19T16:46:55.927Z,101169.88
2017-09-19T16:49:23.562Z,101176.41
2017-09-19T16:51:51.182Z,101177.34
2017-09-19T16:54:18.809Z,101180.13
2017-09-19T16:56:46.408Z,101182.53
2017-09-19T16:59:14.012Z,101189.25
2017-09-19T17:01:41.690Z,101185.74
2017-09-19T17:04:09.288Z,101197.64
2017-09-19T17:06:36.915Z,101199.29
2017-09-19T17:09:04.586Z,101195.05
2017-09-19T17:11:32.182Z,101200.92
2017-09-19T17:13:59.790Z,101201.16
2017-09-19T17:16:27.412Z,101207.58
2017-09-19T17:18:55.056Z,101202.28
2017-09-19T17:21:22.668Z,101210.54
2017-09-19T17:23:50.249Z,101215.22
2017-09-19T17:26:17.851Z,101216.23
2017-09-19T17:28:45.434Z,101217.80
2017-09-19T17:31:13.071Z,101216.74
2017-09-19T17:33:40.674Z,101216.64
2017-09-19T17:36:08.273Z,101218.93
2017-09-19T17:38:35.899Z,101225.25
2017-09-19T17:41:03.490Z,101234.14
2017-09-19T17:43:31.127Z,101234.14
2017-09-19T17:45:58.733Z,101235.91
2017-09-19T17:48:26.330Z,101241.20
2017-09-19T17:50:53.931Z,101238.48
2017-09-19T17:53:21.525Z,101235.45
2017-09-19T17:55:49.444Z,101244.06
2017-09-19T17:58:17.073Z,101238.99
2017-09-19T18:00:44.657Z,101242.70
2017-09-19T18:03:12.294Z,101241.06
2017-09-19T18:05:39.895Z,101239.25
2017-09-19T18:08:07.517Z,101238.30
2017-09-19T18:10:35.098Z,101248.45
2017-09-19T18:13:02.688Z,101249.29
2017-09-19T18:15:30.292Z,101249.88
2017-09-19T18:17:57.871Z,101255.98
2017-09-19T18:20:25.867Z,101261.86
2017-09-19T18:22:53.462Z,101264.86
2017-09-19T18:25:21.052Z,101267.14
2017-09-19T18:27:48.659Z,101266.44
2017-09-19T18:30:16.620Z,101266.85
2017-09-19T18:32:44.236Z,101270.15
2017-09-19T18:35:11.941Z,101273.77
2017-09-19T18:37:39.620Z,101275.09
2017-09-19T18:40:07.278Z,101284.63
2017-09-19T18:42:34.856Z,101278.70
2017-09-19T18:45:02.477Z,101274.77
2017-09-19T18:47:30.062Z,101275.70
2017-09-19T18:49:57.664Z,101276.72
2017-09-19T18:52:25.271Z,101273.52
2017-09-19T18:54:52.852Z,101274.86
2017-09-19T18:57:20.477Z,101271.75
2017-09-19T18:59:48.474Z,101273.10
2017-09-19T19:02:16.056Z,101271.79
2017-09-19T19:04:43.685Z,101273.00
2017-09-19T19:07:11.268Z,101269.55
2017-09-19T19:09:39.229Z,101278.16
2017-09-19T19:12:07.129Z,101275.56
2017-09-19T19:14:35.066Z,101280.53
2017-09-19T19:17:03.032Z,101276.14
2017-09-19T19:19:30.631Z,101279.34
2017-09-19T19:21:58.278Z,101277.30
2017-09-19T19:24:26.131Z,101278.73
2017-09-19T19:26:53.726Z,101275.41
2017-09-19T19:29:21.339Z,101281.16
2017-09-19T19:31:48.957Z,101281.91
2017-09-19T19:34:16.595Z,101279.44
2017-09-19T19:36:44.203Z,101275.31
2017-09-19T19:39:11.781Z,101285.75
2017-09-19T19:41:39.389Z,101285.20
2017-09-19T19:44:06.988Z,101288.52
2017-09-19T19:46:34.612Z,101287.36
2017-09-19T19:49:02.196Z,101290.75
2017-09-19T19:51:29.790Z,101284.73
2017-09-19T19:53:57.439Z,101285.23
2017-09-19T19:56:25.347Z,101294.37
2017-09-19T19:58:52.972Z,101290.84
2017-09-19T20:01:20.559Z,101295.58
2017-09-19T20:03:48.226Z,101296.13
2017-09-19T20:06:15.879Z,101297.94
2017-09-19T20:08:43.484Z,101302.75
2017-09-19T20:11:11.096Z,101300.98
2017-09-19T20:13:38.672Z,101302.24
2017-09-19T20:16:06.265Z,101298.48
2017-09-19T20:18:33.877Z,101302.80
2017-09-19T20:21:01.455Z,101305.29
2017-09-19T20:23:29.324Z,101304.50
2017-09-19T20:25:56.903Z,101309.77
2017-09-19T20:28:24.500Z,101302.41
2017-09-19T20:30:52.115Z,101301.85
2017-09-19T20:33:19.702Z,101307.50
2017-09-19T20:35:47.315Z,101305.38
2017-09-19T20:38:14.920Z,101310.31
2017-09-19T20:40:42.558Z,101302.02
2017-09-19T20:43:10.173Z,101301.36
2017-09-19T20:45:37.751Z,101303.48
2017-09-19T20:48:05.390Z,101302.05
2017-09-19T20:50:33.250Z,101304.35
2017-09-19T20:53:00.948Z,101304.95
2017-09-19T20:55:28.803Z,101306.50
2017-09-19T20:57:56.576Z,101312.80
2017-09-19T21:00:24.209Z,101310.17
2017-09-19T21:02:51.260Z,101308.50
2017-09-19T21:05:24.596Z,101309.72
2017-09-19T21:07:57.751Z,101307.75
2017-09-19T21:10:31.922Z,101308.63
2017-09-19T21:13:05.392Z,101308.71
2017-09-19T21:15:38.588Z,101308.96
2017-09-19T21:18:11.648Z,101305.33
2017-09-19T21:20:38.779Z,101307.41
2017-09-19T21:23:07.266Z,101299.66
2017-09-19T21:25:34.883Z,101296.02
2017-09-19T21:28:02.741Z,101297.84
2017-09-19T21:30:30.331Z,101307.56
2017-09-19T21:32:58.951Z,101303.70
2017-09-19T21:35:26.880Z,101305.40
2017-09-19T21:37:54.492Z,101301.53
2017-09-19T21:40:22.414Z,101304.72
2017-09-19T21:42:50.271Z,101302.95
2017-09-19T21:45:17.854Z,101300.46
2017-09-19T21:47:45.824Z,101305.85
2017-09-19T21:50:13.444Z,101311.13
2017-09-19T21:52:41.048Z,101315.66
2017-09-19T21:55:09.758Z,101309.01
2017-09-19T21:57:40.432Z,101309.56
2017-09-19T22:00:08.033Z,101314.70
2017-09-19T22:02:36.352Z,101310.67
2017-09-19T22:05:03.967Z,101306.49
2017-09-19T22:07:31.579Z,101300.45
2017-09-19T22:09:59.159Z,101302.70
2017-09-19T22:12:26.744Z,101309.64
2017-09-19T22:14:54.359Z,101307.22
2017-09-19T22:17:22.268Z,101301.34
2017-09-19T22:19:49.847Z,101299.34
2017-09-19T22:22:17.455Z,101301.49
2017-09-19T22:24:45.035Z,101299.68
2017-09-19T22:27:12.648Z,101298.09
2017-09-19T22:29:40.224Z,101299.75
2017-09-19T22:32:07.811Z,101301.78
2017-09-19T22:34:35.424Z,101299.78
2017-09-19T22:37:03.036Z,101297.70
2017-09-19T22:39:30.661Z,101299.61
2017-09-19T22:41:58.244Z,101300.07
2017-09-19T22:44:25.827Z,101294.86
2017-09-19T22:46:53.452Z,101294.53
2017-09-19T22:49:21.048Z,101297.41
2017-09-19T22:51:48.672Z,101298.09
2017-09-19T22:54:16.260Z,101292.13
2017-09-19T22:56:43.836Z,101294.59
2017-09-19T22:59:11.447Z,101290.73
2017-09-19T23:01:39.037Z,101293.50
2017-09-19T23:04:06.651Z,101293.67
2017-09-19T23:06:34.974Z,101291.50
2017-09-19T23:09:02.559Z,101288.14
2017-09-19T23:11:30.464Z,101287.98
2017-09-19T23:13:58.040Z,101297.58
2017-09-19T23:16:25.670Z,101288.55
2017-09-19T23:18:53.247Z,101291.73
2017-09-19T23:21:20.825Z,101295.58
2017-09-19T23:23:48.434Z,101300.67
2017-09-19T23:26:16.226Z,101299.17
2017-09-19T23:28:43.833Z,101295.59
2017-09-19T23:31:11.409Z,101296.31
2017-09-19T23:33:38.997Z,101304.77
2017-09-19T23:36:06.599Z,101299.16
2017-09-19T23:38:34.179Z,101300.36
2017-09-19T23:41:01.808Z,101304.17
2017-09-19T23:43:29.390Z,101299.73
2017-09-19T23:45:56.976Z,101300.83
2017-09-19T23:48:24.590Z,101296.00
2017-09-19T23:50:52.444Z,101297.81
2017-09-19T23:53:20.073Z,101292.34
2017-09-19T23:55:47.691Z,101289.34
2017-09-19T23:58:15.278Z,101295.01
