createdAt,value
2022-10-19T00:00:00.738Z,102128.59
2022-10-19T00:02:29.066Z,102125.09
2022-10-19T00:04:56.845Z,102130.22
2022-10-19T00:07:24.504Z,102124.16
2022-10-19T00:09:52.409Z,102129.41
2022-10-19T00:12:20.088Z,102135.50
2022-10-19T00:14:47.793Z,102118.03
2022-10-19T00:17:16.925Z,102122.34
2022-10-19T00:19:44.580Z,102118.88
2022-10-19T00:22:14.008Z,102122.31
2022-10-19T00:24:42.095Z,102119.75
2022-10-19T00:27:09.929Z,102118.81
2022-10-19T00:29:37.614Z,102121.25
2022-10-19T00:32:05.525Z,102128.28
2022-10-19T00:34:34.595Z,102123.03
2022-10-19T00:37:02.362Z,102116.78
2022-10-19T00:39:30.116Z,102116.69
2022-10-19T00:41:57.798Z,102119.50
2022-10-19T00:45:11.295Z,102120.31
2022-10-19T00:47:39.586Z,102133.34
2022-10-19T00:50:10.187Z,102126.44
2022-10-19T00:52:38.219Z,102135.97
2022-10-19T00:55:08.303Z,102140.34
2022-10-19T00:57:36.697Z,102145.47
2022-10-19T01:00:07.466Z,102137.63
2022-10-19T01:02:35.764Z,102139.31
2022-10-19T01:05:05.112Z,102138.34
2022-10-19T01:07:34.542Z,102141.81
2022-10-19T01:10:03.017Z,102143.53
2022-10-19T01:12:47.652Z,102138.34
2022-10-19T01:15:24.657Z,102136.59
2022-10-19T01:18:04.577Z,102131.25
2022-10-19T01:20:52.634Z,102137.28
2022-10-19T01:23:41.227Z,102132.09
2022-10-19T01:26:24.944Z,102137.34
2022-10-19T01:29:09.504Z,102130.38
2022-10-19T01:31:45.841Z,102129.41
2022-10-19T01:34:19.583Z,102124.19
2022-10-19T01:36:58.080Z,102116.31
2022-10-19T01:39:29.991Z,102118.78
2022-10-19T01:42:04.033Z,102115.22
2022-10-19T01:44:40.840Z,102107.38
2022-10-19T01:47:16.036Z,102103.88
2022-10-19T01:49:49.385Z,102102.13
2022-10-19T01:52:20.060Z,102095.22
2022-10-19T01:54:51.180Z,102085.56
2022-10-19T01:57:24.828Z,102083.88
2022-10-19T01:59:54.873Z,102077.00
2022-10-19T02:02:26.715Z,102083.03
2022-10-19T02:04:56.071Z,102080.41
2022-10-19T02:07:25.772Z,102089.03
2022-10-19T02:09:53.509Z,102080.28
2022-10-19T02:12:22.411Z,102078.56
2022-10-19T02:14:57.513Z,102079.16
2022-10-19T02:17:31.695Z,102080.03
2022-10-19T02:20:00.437Z,102087.00
2022-10-19T02:22:28.993Z,102073.91
2022-10-19T02:24:56.691Z,102081.91
2022-10-19T02:27:24.733Z,102076.75
2022-10-19T02:29:53.189Z,102080.91
2022-10-19T02:32:21.012Z,102077.47
2022-10-19T02:34:50.220Z,102078.31
2022-10-19T02:37:20.951Z,102079.31
2022-10-19T02:39:51.210Z,102069.75
2022-10-19T02:42:23.589Z,102075.00
2022-10-19T02:44:57.947Z,102068.97
2022-10-19T02:47:29.337Z,102073.38
2022-10-19T02:49:58.472Z,102070.69
2022-10-19T02:52:26.253Z,102072.22
2022-10-19T02:54:53.926Z,102069.66
2022-10-19T02:57:23.124Z,102062.75
2022-10-19T02:59:50.975Z,102061.94
2022-10-19T03:02:19.771Z,102056.72
2022-10-19T03:07:22.598Z,102068.78
2022-10-19T03:09:50.384Z,102065.44
2022-10-19T03:12:18.181Z,102060.22
2022-10-19T03:14:45.984Z,102061.09
2022-10-19T03:17:13.941Z,102066.31
2022-10-19T03:19:41.752Z,102062.00
2022-10-19T03:22:09.486Z,102058.50
2022-10-19T03:24:38.581Z,102056.63
2022-10-19T03:27:06.365Z,102051.47
2022-10-19T03:29:34.157Z,102045.38
2022-10-19T03:32:01.841Z,102048.94
2022-10-19T03:34:29.954Z,102046.28
2022-10-19T03:36:59.098Z,102041.16
2022-10-19T03:39:26.867Z,102046.25
2022-10-19T03:41:55.936Z,102044.44
2022-10-19T03:44:23.678Z,102040.13
2022-10-19T03:46:51.411Z,102045.28
2022-10-19T03:49:19.187Z,102046.13
2022-10-19T03:51:47.419Z,102045.19
2022-10-19T03:54:16.826Z,102050.47
2022-10-19T03:56:45.430Z,102048.72
2022-10-19T03:59:16.200Z,102049.47
2022-10-19T04:01:46.351Z,102038.06
2022-10-19T04:04:16.124Z,102045.75
2022-10-19T04:06:46.421Z,102042.19
2022-10-19T04:09:15.619Z,102049.19
2022-10-19T04:11:43.546Z,102053.41
2022-10-19T04:14:18.932Z,102053.44
2022-10-19T04:16:56.165Z,102058.72
2022-10-19T04:19:23.977Z,102064.81
2022-10-19T04:21:51.688Z,102067.50
2022-10-19T04:24:20.247Z,102070.00
2022-10-19T04:26:49.976Z,102070.13
2022-10-19T04:29:19.330Z,102061.50
2022-10-19T04:31:49.494Z,102064.91
2022-10-19T04:34:19.135Z,102062.22
2022-10-19T04:36:47.061Z,102068.31
2022-10-19T04:39:15.072Z,102063.91
2022-10-19T04:41:42.776Z,102065.44
2022-10-19T04:44:10.855Z,102070.66
2022-10-19T04:46:38.775Z,102064.56
2022-10-19T04:49:06.964Z,102061.16
2022-10-19T04:51:36.141Z,102068.06
2022-10-19T04:54:04.454Z,102060.16
2022-10-19T04:56:32.873Z,102068.94
2022-10-19T04:59:01.334Z,102065.31
2022-10-19T05:01:30.616Z,102056.53
2022-10-19T05:04:00.277Z,102049.88
2022-10-19T05:06:28.823Z,102046.38
2022-10-19T05:08:58.697Z,102050.63
2022-10-19T05:11:27.044Z,102059.97
2022-10-19T05:13:54.926Z,102058.25
2022-10-19T05:16:24.790Z,102054.94
2022-10-19T05:18:55.984Z,102051.38
2022-10-19T05:21:23.985Z,102048.06
2022-10-19T05:23:53.409Z,102036.00
2022-10-19T05:26:24.807Z,102039.44
2022-10-19T05:28:56.344Z,102040.28
2022-10-19T05:31:25.890Z,102038.47
2022-10-19T05:33:53.695Z,102028.91
2022-10-19T05:36:25.436Z,102043.78
2022-10-19T05:38:54.605Z,102040.28
2022-10-19T05:41:25.169Z,102032.53
2022-10-19T05:43:54.767Z,102043.88
2022-10-19T05:46:22.891Z,102042.19
2022-10-19T05:48:50.588Z,102039.59
2022-10-19T05:51:22.125Z,102041.34
2022-10-19T05:53:50.750Z,102031.72
2022-10-19T05:56:20.875Z,102037.03
2022-10-19T05:58:50.838Z,102029.31
2022-10-19T06:01:20.317Z,102032.59
2022-10-19T06:03:52.298Z,102029.97
2022-10-19T06:06:20.408Z,102032.44
2022-10-19T06:08:48.973Z,102028.19
2022-10-19T06:11:19.400Z,102035.25
2022-10-19T06:13:50.287Z,102033.34
2022-10-19T06:16:20.564Z,102030.78
2022-10-19T06:18:48.774Z,102029.94
2022-10-19T06:21:17.952Z,102034.28
2022-10-19T06:23:46.393Z,102040.41
2022-10-19T06:26:15.354Z,102039.44
2022-10-19T06:28:45.207Z,102043.03
2022-10-19T06:31:14.673Z,102049.16
2022-10-19T06:33:48.544Z,102054.09
2022-10-19T06:36:20.314Z,102054.19
2022-10-19T06:38:48.844Z,102056.63
2022-10-19T06:41:16.586Z,102061.13
2022-10-19T06:43:44.489Z,102061.78
2022-10-19T06:46:15.506Z,102074.81
2022-10-19T06:48:44.589Z,102080.09
2022-10-19T06:51:13.545Z,102082.75
2022-10-19T06:53:41.216Z,102071.50
2022-10-19T06:56:09.596Z,102071.53
2022-10-19T06:58:37.721Z,102070.59
2022-10-19T07:01:07.499Z,102071.41
2022-10-19T07:03:36.050Z,102066.31
2022-10-19T07:06:07.486Z,102054.00
2022-10-19T07:08:36.787Z,102055.88
2022-10-19T07:11:06.582Z,102063.59
2022-10-19T07:13:34.728Z,102060.06
2022-10-19T07:16:05.577Z,102056.44
2022-10-19T07:18:34.416Z,102047.63
2022-10-19T07:21:06.061Z,102056.38
2022-10-19T07:23:36.067Z,102065.34
2022-10-19T07:26:09.652Z,102069.41
2022-10-19T07:28:37.393Z,102060.19
2022-10-19T07:31:09.660Z,102067.84
2022-10-19T07:33:37.757Z,102063.06
2022-10-19T07:36:08.952Z,102059.44
2022-10-19T07:38:37.621Z,102059.72
2022-10-19T07:41:07.112Z,102066.06
2022-10-19T07:43:35.441Z,102073.00
2022-10-19T07:46:05.441Z,102067.72
2022-10-19T07:48:33.544Z,102066.97
2022-10-19T07:51:03.253Z,102070.84
2022-10-19T07:53:32.643Z,102061.34
2022-10-19T07:56:06.949Z,102063.13
2022-10-19T07:58:36.322Z,102061.38
2022-10-19T08:01:05.438Z,102068.22
2022-10-19T08:06:22.443Z,102050.00
2022-10-19T08:08:52.440Z,102061.16
2022-10-19T08:11:22.762Z,102059.56
2022-10-19T08:13:51.063Z,102066.47
2022-10-19T08:16:24.963Z,102069.97
2022-10-19T08:18:53.996Z,102065.50
2022-10-19T08:21:21.700Z,102057.69
2022-10-19T08:23:50.724Z,102061.25
2022-10-19T08:26:18.460Z,102049.00
2022-10-19T08:28:46.278Z,102056.84
2022-10-19T08:31:16.169Z,102053.13
2022-10-19T08:33:44.482Z,102050.91
2022-10-19T08:36:14.425Z,102043.91
2022-10-19T08:38:44.654Z,102036.91
2022-10-19T08:41:29.963Z,102042.16
2022-10-19T08:44:09.348Z,102026.41
2022-10-19T08:46:49.178Z,102033.28
2022-10-19T08:49:20.036Z,102035.75
2022-10-19T08:51:51.477Z,102029.69
2022-10-19T08:54:19.494Z,102019.13
2022-10-19T08:57:06.315Z,102013.84
2022-10-19T08:59:40.137Z,102023.00
2022-10-19T09:02:16.932Z,102007.47
2022-10-19T09:04:49.867Z,102009.63
2022-10-19T09:07:28.134Z,102005.59
2022-10-19T09:09:59.479Z,102012.09
2022-10-19T09:12:38.627Z,102007.00
2022-10-19T09:15:12.398Z,102013.84
2022-10-19T09:17:40.086Z,102010.75
2022-10-19T09:20:17.404Z,102007.63
2022-10-19T09:22:45.968Z,102009.91
2022-10-19T09:25:20.455Z,102005.97
2022-10-19T09:27:54.087Z,102015.97
2022-10-19T09:30:24.226Z,102009.75
2022-10-19T09:32:59.763Z,102005.53
2022-10-19T09:35:31.611Z,102005.25
2022-10-19T09:38:00.365Z,102005.13
2022-10-19T09:40:29.969Z,102008.19
2022-10-19T09:43:02.951Z,101997.13
2022-10-19T09:45:37.141Z,102000.56
2022-10-19T09:48:17.746Z,101999.41
2022-10-19T09:50:47.106Z,101988.63
2022-10-19T09:53:20.457Z,101983.25
2022-10-19T09:55:52.272Z,101988.06
2022-10-19T09:58:21.667Z,101987.63
2022-10-19T10:00:51.500Z,101994.66
2022-10-19T10:03:30.981Z,101995.72
2022-10-19T10:06:03.389Z,101988.88
2022-10-19T10:08:34.204Z,101985.41
2022-10-19T10:11:09.184Z,101983.03
2022-10-19T10:13:44.021Z,101977.22
2022-10-19T10:16:18.541Z,101967.94
2022-10-19T10:18:55.330Z,101972.22
2022-10-19T10:21:26.385Z,101957.09
2022-10-19T10:24:02.940Z,101954.94
2022-10-19T10:26:30.796Z,101961.50
2022-10-19T10:29:01.443Z,101972.56
2022-10-19T10:31:31.504Z,101964.97
2022-10-19T10:34:12.170Z,101959.06
2022-10-19T10:36:52.261Z,101955.13
2022-10-19T10:39:20.225Z,101957.84
2022-10-19T10:41:50.075Z,101967.88
2022-10-19T10:44:23.111Z,101955.22
2022-10-19T10:46:56.757Z,101939.19
2022-10-19T10:49:26.418Z,101941.88
2022-10-19T10:51:56.528Z,101931.34
2022-10-19T10:54:25.666Z,101933.56
2022-10-19T10:57:06.831Z,101934.38
2022-10-19T10:59:44.712Z,101927.19
2022-10-19T11:02:27.274Z,101920.88
2022-10-19T11:05:00.195Z,101926.75
2022-10-19T11:07:31.031Z,101924.09
2022-10-19T11:10:02.516Z,101922.31
2022-10-19T11:12:36.992Z,101921.47
2022-10-19T11:15:16.221Z,101916.06
2022-10-19T11:17:56.617Z,101899.63
2022-10-19T11:20:30.817Z,101898.28
2022-10-19T11:23:09.100Z,101894.56
2022-10-19T11:25:50.712Z,101886.19
2022-10-19T11:28:29.964Z,101884.84
2022-10-19T11:31:07.847Z,101877.06
2022-10-19T11:33:47.295Z,101872.91
2022-10-19T11:36:30.866Z,101876.59
2022-10-19T11:39:13.881Z,101870.72
2022-10-19T11:41:52.107Z,101863.81
2022-10-19T11:44:38.716Z,101860.91
2022-10-19T11:47:29.353Z,101868.53
2022-10-19T11:52:51.181Z,101849.16
2022-10-19T11:55:31.428Z,101852.84
2022-10-19T11:58:10.455Z,101849.03
2022-10-19T12:00:50.023Z,101845.13
2022-10-19T12:03:48.375Z,101835.53
2022-10-19T12:06:22.919Z,101835.31
2022-10-19T12:09:07.616Z,101816.81
2022-10-19T12:11:46.285Z,101822.00
2022-10-19T12:14:18.622Z,101820.91
2022-10-19T12:16:49.802Z,101812.94
2022-10-19T12:19:23.447Z,101799.78
2022-10-19T12:21:54.166Z,101799.50
2022-10-19T12:24:24.956Z,101797.66
2022-10-19T12:26:55.442Z,101796.44
2022-10-19T12:29:26.738Z,101791.50
2022-10-19T12:31:56.384Z,101785.13
2022-10-19T12:34:37.301Z,101788.47
2022-10-19T12:37:11.843Z,101771.66
2022-10-19T12:39:44.353Z,101771.78
2022-10-19T12:42:22.776Z,101759.56
2022-10-19T12:45:11.885Z,101766.81
2022-10-19T12:47:39.621Z,101748.94
2022-10-19T12:50:09.250Z,101743.47
2022-10-19T12:52:41.093Z,101746.94
2022-10-19T12:55:26.617Z,101743.06
2022-10-19T12:58:01.180Z,101729.47
2022-10-19T13:00:31.930Z,101735.81
2022-10-19T13:03:03.217Z,101728.94
2022-10-19T13:05:33.834Z,101732.13
2022-10-19T13:08:03.486Z,101720.03
2022-10-19T13:10:33.415Z,101714.59
2022-10-19T13:13:03.077Z,101714.16
2022-10-19T13:15:58.199Z,101709.22
2022-10-19T13:19:05.993Z,101704.84
2022-10-19T13:22:12.912Z,101700.75
2022-10-19T13:24:42.207Z,101699.56
2022-10-19T13:27:37.616Z,101694.66
2022-10-19T13:30:07.243Z,101686.25
2022-10-19T13:32:44.296Z,101694.19
2022-10-19T13:35:32.488Z,101681.44
2022-10-19T13:38:27.369Z,101680.47
2022-10-19T13:41:06.058Z,101682.72
2022-10-19T13:43:38.431Z,101675.91
2022-10-19T13:46:19.427Z,101667.13
2022-10-19T13:49:10.445Z,101673.50
2022-10-19T13:51:47.757Z,101672.56
2022-10-19T13:54:32.402Z,101666.34
2022-10-19T13:57:15.185Z,101674.56
2022-10-19T14:00:01.561Z,101665.94
2022-10-19T14:02:55.188Z,101665.94
2022-10-19T14:05:44.943Z,101653.91
2022-10-19T14:08:29.479Z,101658.03
2022-10-19T14:11:01.661Z,101650.63
2022-10-19T14:13:31.375Z,101650.25
2022-10-19T14:16:02.840Z,101652.25
2022-10-19T14:18:33.120Z,101656.53
2022-10-19T14:21:02.943Z,101654.03
2022-10-19T14:23:33.059Z,101644.75
2022-10-19T14:26:04.817Z,101643.47
2022-10-19T14:28:34.775Z,101644.75
2022-10-19T14:31:05.794Z,101644.19
2022-10-19T14:33:36.417Z,101635.91
2022-10-19T14:36:04.240Z,101631.91
2022-10-19T14:38:36.230Z,101632.19
2022-10-19T14:41:05.693Z,101625.06
2022-10-19T14:43:35.770Z,101616.78
2022-10-19T14:46:15.245Z,101618.19
2022-10-19T14:48:46.046Z,101617.31
2022-10-19T14:51:24.487Z,101609.00
2022-10-19T14:53:57.795Z,101601.56
2022-10-19T14:56:30.367Z,101594.38
2022-10-19T14:59:01.967Z,101599.97
2022-10-19T15:01:29.779Z,101598.78
2022-10-19T15:03:58.029Z,101590.47
2022-10-19T15:06:29.457Z,101582.53
2022-10-19T15:09:00.873Z,101577.44
2022-10-19T15:11:31.409Z,101582.78
2022-10-19T15:14:04.528Z,101581.22
2022-10-19T15:16:42.317Z,101577.63
2022-10-19T15:19:17.668Z,101578.25
2022-10-19T15:21:45.312Z,101571.38
2022-10-19T15:24:27.225Z,101573.41
2022-10-19T15:27:08.749Z,101566.91
2022-10-19T15:29:40.178Z,101576.75
2022-10-19T15:32:15.502Z,101570.19
2022-10-19T15:34:44.683Z,101567.19
2022-10-19T15:37:19.419Z,101564.72
2022-10-19T15:39:47.883Z,101567.16
2022-10-19T15:42:44.135Z,101564.50
2022-10-19T15:45:33.660Z,101569.06
2022-10-19T15:48:29.211Z,101570.00
2022-10-19T15:50:58.421Z,101562.38
2022-10-19T15:53:26.478Z,101554.81
2022-10-19T15:55:54.536Z,101548.25
2022-10-19T15:58:22.238Z,101555.59
2022-10-19T16:00:51.334Z,101554.53
2022-10-19T16:03:19.263Z,101552.06
2022-10-19T16:05:47.188Z,101544.66
2022-10-19T16:08:15.193Z,101546.28
2022-10-19T16:10:42.915Z,101547.50
2022-10-19T16:13:10.604Z,101549.50
2022-10-19T16:15:38.321Z,101545.34
2022-10-19T16:18:07.410Z,101544.75
2022-10-19T16:20:35.091Z,101536.19
2022-10-19T16:23:03.109Z,101534.78
2022-10-19T16:25:30.932Z,101533.97
2022-10-19T16:27:58.579Z,101542.81
2022-10-19T16:30:26.420Z,101534.56
2022-10-19T16:32:54.118Z,101532.00
2022-10-19T16:35:23.832Z,101535.41
2022-10-19T16:37:51.583Z,101525.94
2022-10-19T16:40:19.297Z,101521.84
2022-10-19T16:42:46.982Z,101521.91
2022-10-19T16:45:14.733Z,101517.75
2022-10-19T16:47:42.490Z,101524.41
2022-10-19T16:50:12.095Z,101524.31
2022-10-19T16:52:41.340Z,101525.34
2022-10-19T16:55:09.883Z,101521.00
2022-10-19T16:57:37.936Z,101529.28
2022-10-19T17:00:09.381Z,101518.66
2022-10-19T17:02:41.839Z,101520.38
2022-10-19T17:05:12.271Z,101520.63
2022-10-19T17:07:41.424Z,101532.31
2022-10-19T17:10:09.836Z,101528.06
2022-10-19T17:12:40.650Z,101527.25
2022-10-19T17:15:40.893Z,101522.94
2022-10-19T17:17:57.946Z,101522.31
2022-10-19T17:20:25.876Z,101521.53
2022-10-19T17:22:55.143Z,101530.50
2022-10-19T17:25:22.857Z,101528.81
2022-10-19T17:27:51.251Z,101528.19
2022-10-19T17:30:19.874Z,101515.09
2022-10-19T17:32:47.917Z,101522.16
2022-10-19T17:35:15.835Z,101523.13
2022-10-19T17:37:43.552Z,101519.91
2022-10-19T17:40:13.766Z,101527.91
2022-10-19T17:42:41.685Z,101531.50
2022-10-19T17:45:10.361Z,101524.59
2022-10-19T17:47:38.410Z,101521.91
2022-10-19T17:50:07.144Z,101527.31
2022-10-19T17:52:34.951Z,101523.94
2022-10-19T17:55:18.240Z,101528.41
2022-10-19T17:57:47.414Z,101526.75
2022-10-19T18:00:16.085Z,101525.13
2022-10-19T18:02:45.460Z,101525.88
2022-10-19T18:05:13.622Z,101519.13
2022-10-19T18:07:44.071Z,101523.50
2022-10-19T18:10:11.786Z,101514.81
2022-10-19T18:12:39.652Z,101521.78
2022-10-19T18:15:09.727Z,101514.97
2022-10-19T18:17:37.830Z,101508.72
2022-10-19T18:20:06.771Z,101512.53
2022-10-19T18:22:34.631Z,101519.53
2022-10-19T18:25:02.550Z,101511.69
2022-10-19T18:27:30.340Z,101512.66
2022-10-19T18:29:58.106Z,101511.00
2022-10-19T18:32:27.206Z,101515.41
2022-10-19T18:34:54.923Z,101507.56
2022-10-19T18:37:22.702Z,101509.34
2022-10-19T18:39:50.407Z,101495.44
2022-10-19T18:42:18.787Z,101490.25
2022-10-19T18:44:47.293Z,101491.28
2022-10-19T18:47:15.071Z,101492.16
2022-10-19T18:49:44.352Z,101484.31
2022-10-19T18:52:12.006Z,101485.13
2022-10-19T18:54:39.950Z,101494.81
2022-10-19T18:57:07.720Z,101494.88
2022-10-19T18:59:35.420Z,101493.22
2022-10-19T19:02:03.135Z,101489.75
2022-10-19T19:04:30.962Z,101481.03
2022-10-19T19:07:00.099Z,101470.66
2022-10-19T19:09:27.836Z,101478.53
2022-10-19T19:11:58.085Z,101473.38
2022-10-19T19:14:26.465Z,101462.91
2022-10-19T19:16:54.320Z,101461.25
2022-10-19T19:19:24.325Z,101455.13
2022-10-19T19:21:52.549Z,101463.00
2022-10-19T19:24:23.174Z,101454.28
2022-10-19T19:26:53.386Z,101465.66
2022-10-19T19:29:22.157Z,101463.03
2022-10-19T19:31:50.027Z,101463.88
2022-10-19T19:34:18.285Z,101451.78
2022-10-19T19:36:48.509Z,101450.06
2022-10-19T19:39:18.614Z,101452.75
2022-10-19T19:41:48.224Z,101452.69
2022-10-19T19:44:15.995Z,101439.66
2022-10-19T19:46:43.959Z,101434.44
2022-10-19T19:49:12.031Z,101432.69
2022-10-19T19:51:39.852Z,101423.09
2022-10-19T19:54:07.527Z,101423.97
2022-10-19T19:56:37.127Z,101421.41
2022-10-19T19:59:06.240Z,101414.41
2022-10-19T20:01:34.071Z,101422.25
2022-10-19T20:06:36.666Z,101408.28
2022-10-19T20:09:05.617Z,101414.38
2022-10-19T20:11:36.016Z,101416.19
2022-10-19T20:14:06.367Z,101422.34
2022-10-19T20:16:34.367Z,101416.25
2022-10-19T20:19:07.461Z,101406.59
2022-10-19T20:21:35.433Z,101414.50
2022-10-19T20:24:04.197Z,101416.25
2022-10-19T20:26:32.481Z,101408.41
2022-10-19T20:29:02.031Z,101411.97
2022-10-19T20:31:33.235Z,101411.13
2022-10-19T20:34:01.086Z,101406.84
2022-10-19T20:36:28.854Z,101402.50
2022-10-19T20:38:58.204Z,101405.13
2022-10-19T20:41:27.398Z,101403.38
2022-10-19T20:43:55.798Z,101399.09
2022-10-19T20:46:26.108Z,101399.13
2022-10-19T20:48:56.357Z,101393.06
2022-10-19T20:51:30.557Z,101403.47
2022-10-19T20:54:01.647Z,101404.34
2022-10-19T20:56:32.868Z,101396.53
2022-10-19T21:01:33.671Z,101396.50
2022-10-19T21:04:04.792Z,101389.50
2022-10-19T21:06:34.884Z,101393.00
2022-10-19T21:09:03.010Z,101390.44
2022-10-19T21:11:32.363Z,101395.72
2022-10-19T21:14:01.907Z,101396.59
2022-10-19T21:16:33.483Z,101388.75
2022-10-19T21:19:04.239Z,101376.59
2022-10-19T21:21:34.341Z,101376.66
2022-10-19T21:24:04.901Z,101370.56
2022-10-19T21:26:34.161Z,101369.59
2022-10-19T21:29:02.516Z,101366.09
2022-10-19T21:31:30.823Z,101370.50
2022-10-19T21:33:58.581Z,101368.75
2022-10-19T21:36:27.827Z,101373.97
2022-10-19T21:38:55.513Z,101367.91
2022-10-19T21:41:26.218Z,101358.41
2022-10-19T21:43:54.539Z,101352.34
2022-10-19T21:46:24.039Z,101355.88
2022-10-19T21:48:52.490Z,101355.03
2022-10-19T21:51:31.744Z,101356.78
2022-10-19T21:54:00.378Z,101357.63
2022-10-19T21:56:28.867Z,101358.53
2022-10-19T21:58:56.641Z,101352.44
2022-10-19T22:01:26.659Z,101350.72
2022-10-19T22:03:58.673Z,101349.00
2022-10-19T22:06:29.516Z,101341.13
2022-10-19T22:08:58.260Z,101347.25
2022-10-19T22:11:26.999Z,101349.84
2022-10-19T22:13:56.425Z,101348.06
2022-10-19T22:16:24.813Z,101339.41
2022-10-19T22:18:53.418Z,101339.44
2022-10-19T22:21:23.230Z,101338.59
2022-10-19T22:23:54.442Z,101336.88
2022-10-19T22:26:24.679Z,101325.53
2022-10-19T22:28:53.453Z,101325.56
2022-10-19T22:31:21.510Z,101321.19
2022-10-19T22:33:49.449Z,101317.69
2022-10-19T22:36:17.639Z,101310.69
2022-10-19T22:38:45.704Z,101302.81
2022-10-19T22:41:14.876Z,101292.28
2022-10-19T22:43:42.754Z,101285.25
2022-10-19T22:46:10.623Z,101287.81
2022-10-19T22:48:38.637Z,101280.84
2022-10-19T22:51:06.470Z,101283.44
2022-10-19T22:53:34.234Z,101263.38
2022-10-19T22:56:02.535Z,101262.53
2022-10-19T22:58:31.775Z,101259.03
2022-10-19T23:01:04.710Z,101257.31
2022-10-19T23:03:32.630Z,101257.31
2022-10-19T23:06:00.633Z,101246.91
2022-10-19T23:08:28.617Z,101246.06
2022-10-19T23:10:56.653Z,101234.75
2022-10-19T23:13:24.955Z,101228.66
2022-10-19T23:15:54.191Z,101229.56
2022-10-19T23:18:22.529Z,101222.59
2022-10-19T23:20:55.201Z,101226.94
2022-10-19T23:23:23.065Z,101230.47
2022-10-19T23:26:01.745Z,101232.19
2022-10-19T23:28:30.253Z,101226.94
2022-10-19T23:31:00.474Z,101230.41
2022-10-19T23:33:28.357Z,101226.03
2022-10-19T23:35:56.124Z,101227.78
2022-10-19T23:38:23.981Z,101216.47
2022-10-19T23:40:51.779Z,101219.06
2022-10-19T23:43:19.571Z,101218.19
2022-10-19T23:45:47.445Z,101212.09
2022-10-19T23:48:16.666Z,101212.97
2022-10-19T23:50:44.543Z,101213.88
2022-10-19T23:53:12.411Z,101215.63
2022-10-19T23:55:40.258Z,101216.50
2022-10-19T23:58:08.242Z,101210.41
