createdAt,value
2022-12-08T00:01:32.852Z,2.08
2022-12-08T00:04:02.448Z,2.10
2022-12-08T00:06:59.034Z,2.11
2022-12-08T00:09:26.902Z,2.13
2022-12-08T00:12:00.427Z,2.15
2022-12-08T00:14:34.203Z,2.17
2022-12-08T00:17:03.621Z,2.18
2022-12-08T00:19:32.197Z,2.20
2022-12-08T00:22:00.549Z,2.21
2022-12-08T00:24:35.089Z,2.21
2022-12-08T00:27:02.954Z,2.21
2022-12-08T00:29:31.007Z,2.21
2022-12-08T00:31:58.799Z,2.24
2022-12-08T00:34:26.554Z,2.24
2022-12-08T00:36:54.791Z,2.26
2022-12-08T00:39:22.995Z,2.26
2022-12-08T00:42:09.226Z,2.26
2022-12-08T00:44:37.671Z,2.27
2022-12-08T00:47:05.489Z,2.28
2022-12-08T00:49:33.361Z,2.29
2022-12-08T00:52:01.710Z,2.30
2022-12-08T00:54:29.593Z,2.31
2022-12-08T00:56:57.284Z,2.31
2022-12-08T00:59:25.676Z,2.33
2022-12-08T01:04:56.477Z,2.33
2022-12-08T01:07:59.193Z,2.35
2022-12-08T01:16:03.394Z,2.37
2022-12-08T01:18:36.492Z,2.39
2022-12-08T01:21:08.416Z,2.41
2022-12-08T01:23:37.357Z,2.42
2022-12-08T01:26:09.580Z,2.44
2022-12-08T01:28:39.355Z,2.42
2022-12-08T01:31:13.822Z,2.41
2022-12-08T01:33:43.689Z,2.39
2022-12-08T01:36:22.263Z,2.38
2022-12-08T01:38:52.579Z,2.36
2022-12-08T01:41:23.525Z,2.35
2022-12-08T01:43:51.236Z,2.34
2022-12-08T01:46:19.547Z,2.34
2022-12-08T01:48:47.437Z,2.36
2022-12-08T01:51:15.434Z,2.38
2022-12-08T01:53:43.622Z,2.41
2022-12-08T01:56:19.274Z,2.43
2022-12-08T01:58:50.786Z,2.45
2022-12-08T02:01:18.621Z,2.46
2022-12-08T02:03:58.448Z,2.46
2022-12-08T02:06:29.675Z,2.47
2022-12-08T02:08:59.612Z,2.49
2022-12-08T02:11:27.465Z,2.49
2022-12-08T02:13:56.234Z,2.48
2022-12-08T02:16:52.496Z,2.47
2022-12-08T02:19:45.006Z,2.46
2022-12-08T02:22:40.550Z,2.43
2022-12-08T02:25:21.031Z,2.42
2022-12-08T02:28:32.707Z,2.41
2022-12-08T02:31:31.639Z,2.41
2022-12-08T02:34:13.817Z,2.40
2022-12-08T02:37:19.113Z,2.40
2022-12-08T02:40:03.107Z,2.40
2022-12-08T02:42:47.283Z,2.39
2022-12-08T02:45:22.926Z,2.40
2022-12-08T02:47:52.356Z,2.40
2022-12-08T02:50:20.693Z,2.41
2022-12-08T02:52:48.533Z,2.41
2022-12-08T02:55:39.692Z,2.41
2022-12-08T02:58:35.562Z,2.42
2022-12-08T03:01:09.250Z,2.40
2022-12-08T03:04:08.743Z,2.39
2022-12-08T03:07:06.813Z,2.39
2022-12-08T03:09:47.228Z,2.37
2022-12-08T03:12:43.526Z,2.34
2022-12-08T03:15:15.467Z,2.32
2022-12-08T03:17:47.293Z,2.30
2022-12-08T03:20:21.567Z,2.30
2022-12-08T03:22:53.460Z,2.30
2022-12-08T03:25:23.309Z,2.31
2022-12-08T03:27:52.375Z,2.31
2022-12-08T03:30:20.275Z,2.33
2022-12-08T03:32:52.045Z,2.34
2022-12-08T03:35:24.722Z,2.37
2022-12-08T03:37:52.519Z,2.38
2022-12-08T03:40:21.010Z,2.37
2022-12-08T03:42:48.967Z,2.38
2022-12-08T03:45:16.863Z,2.39
2022-12-08T03:47:44.560Z,2.40
2022-12-08T03:50:12.377Z,2.41
2022-12-08T03:52:40.277Z,2.42
2022-12-08T03:55:08.231Z,2.43
2022-12-08T03:57:36.278Z,2.41
2022-12-08T04:00:09.177Z,2.43
2022-12-08T04:02:37.090Z,2.42
2022-12-08T04:05:05.185Z,2.42
2022-12-08T04:07:33.365Z,2.43
2022-12-08T04:10:01.601Z,2.42
2022-12-08T04:12:29.670Z,2.41
2022-12-08T04:14:57.399Z,2.40
2022-12-08T04:17:25.198Z,2.40
2022-12-08T04:19:52.895Z,2.41
2022-12-08T04:22:20.704Z,2.43
2022-12-08T04:24:48.702Z,2.43
2022-12-08T04:27:16.456Z,2.43
2022-12-08T04:29:44.357Z,2.41
2022-12-08T04:32:12.240Z,2.39
2022-12-08T04:34:39.954Z,2.37
2022-12-08T04:37:09.871Z,2.32
2022-12-08T04:39:40.422Z,2.28
2022-12-08T04:42:08.490Z,2.24
2022-12-08T04:44:36.263Z,2.19
2022-12-08T04:47:04.152Z,2.18
2022-12-08T04:49:32.151Z,2.16
2022-12-08T04:52:00.006Z,2.15
2022-12-08T04:54:28.310Z,2.12
2022-12-08T04:56:55.968Z,2.11
2022-12-08T04:59:23.901Z,2.08
2022-12-08T05:01:51.934Z,2.07
2022-12-08T05:04:19.796Z,2.05
2022-12-08T05:06:47.645Z,2.05
2022-12-08T05:09:15.446Z,2.02
2022-12-08T05:11:48.650Z,2.01
2022-12-08T05:14:18.751Z,2.01
2022-12-08T05:16:47.067Z,2.01
2022-12-08T05:19:15.560Z,2.01
2022-12-08T05:21:43.775Z,2.01
2022-12-08T05:24:11.512Z,2.00
2022-12-08T05:26:39.270Z,2.00
2022-12-08T05:29:07.166Z,1.99
2022-12-08T05:31:35.080Z,1.96
2022-12-08T05:34:03.623Z,1.92
2022-12-08T05:36:31.793Z,1.89
2022-12-08T05:38:59.669Z,1.86
2022-12-08T05:41:27.349Z,1.84
2022-12-08T05:43:55.717Z,1.81
2022-12-08T05:46:28.264Z,1.78
2022-12-08T05:48:56.297Z,1.75
2022-12-08T05:51:24.425Z,1.75
2022-12-08T05:53:53.000Z,1.73
2022-12-08T05:56:21.538Z,1.72
2022-12-08T05:58:49.803Z,1.71
2022-12-08T06:01:27.557Z,1.71
2022-12-08T06:03:57.302Z,1.70
2022-12-08T06:06:25.599Z,1.70
2022-12-08T06:08:54.320Z,1.70
2022-12-08T06:11:27.309Z,1.72
2022-12-08T06:13:56.889Z,1.73
2022-12-08T06:16:26.377Z,1.73
2022-12-08T06:18:56.161Z,1.74
2022-12-08T06:21:25.107Z,1.75
2022-12-08T06:23:54.141Z,1.77
2022-12-08T06:26:22.720Z,1.78
2022-12-08T06:28:52.209Z,1.79
2022-12-08T06:31:22.533Z,1.79
2022-12-08T06:33:50.943Z,1.80
2022-12-08T06:36:20.801Z,1.79
2022-12-08T06:38:49.179Z,1.79
2022-12-08T06:41:17.748Z,1.79
2022-12-08T06:43:45.608Z,1.78
2022-12-08T06:46:16.549Z,1.79
2022-12-08T06:48:44.716Z,1.78
2022-12-08T06:51:18.367Z,1.77
2022-12-08T06:53:47.302Z,1.78
2022-12-08T06:56:16.047Z,1.80
2022-12-08T06:58:48.962Z,1.79
2022-12-08T07:01:25.578Z,1.80
2022-12-08T07:03:53.693Z,1.81
2022-12-08T07:06:25.013Z,1.81
2022-12-08T07:08:53.178Z,1.82
2022-12-08T07:11:22.416Z,1.82
2022-12-08T07:13:51.211Z,1.83
2022-12-08T07:16:19.343Z,1.82
2022-12-08T07:18:47.431Z,1.83
2022-12-08T07:21:18.184Z,1.85
2022-12-08T07:23:50.201Z,1.87
2022-12-08T07:26:22.217Z,1.89
2022-12-08T07:28:50.050Z,1.90
2022-12-08T07:31:24.346Z,1.91
2022-12-08T07:33:53.107Z,1.94
2022-12-08T07:36:21.716Z,1.99
2022-12-08T07:38:50.453Z,2.02
2022-12-08T07:41:23.537Z,2.05
2022-12-08T07:43:53.692Z,2.10
2022-12-08T07:46:26.303Z,2.14
2022-12-08T07:48:57.217Z,2.18
2022-12-08T07:51:25.316Z,2.22
2022-12-08T07:53:54.503Z,2.25
2022-12-08T07:56:23.559Z,2.30
2022-12-08T07:58:51.563Z,2.32
2022-12-08T08:01:28.029Z,2.35
2022-12-08T08:03:58.366Z,2.40
2022-12-08T08:06:26.131Z,2.43
2022-12-08T08:08:54.678Z,2.47
2022-12-08T08:11:25.075Z,2.51
2022-12-08T08:13:57.835Z,2.55
2022-12-08T08:16:25.954Z,2.63
2022-12-08T08:18:55.268Z,2.69
2022-12-08T08:24:14.363Z,2.83
2022-12-08T08:26:42.188Z,2.88
2022-12-08T08:29:10.070Z,2.96
2022-12-08T08:31:38.196Z,3.05
2022-12-08T08:34:06.608Z,3.13
2022-12-08T08:36:35.641Z,3.22
2022-12-08T08:39:04.644Z,3.31
2022-12-08T08:41:32.690Z,3.37
2022-12-08T08:44:00.521Z,3.45
2022-12-08T08:46:28.533Z,3.51
2022-12-08T08:48:56.430Z,3.59
2022-12-08T08:51:24.583Z,3.68
2022-12-08T08:53:52.550Z,3.77
2022-12-08T08:56:20.633Z,3.87
2022-12-08T08:58:50.195Z,3.97
2022-12-08T09:01:27.452Z,4.05
2022-12-08T09:03:56.668Z,4.15
2022-12-08T09:06:25.003Z,4.25
2022-12-08T09:08:53.021Z,4.36
2022-12-08T09:11:20.860Z,4.47
2022-12-08T09:13:49.917Z,4.58
2022-12-08T09:16:18.970Z,4.68
2022-12-08T09:18:50.571Z,4.72
2022-12-08T09:21:23.032Z,4.76
2022-12-08T09:23:56.027Z,4.80
2022-12-08T09:26:25.333Z,4.85
2022-12-08T09:28:55.847Z,4.90
2022-12-08T09:31:27.648Z,4.93
2022-12-08T09:33:55.720Z,4.96
2022-12-08T09:36:23.651Z,4.98
2022-12-08T09:38:53.755Z,5.00
2022-12-08T09:41:40.324Z,5.03
2022-12-08T09:44:47.423Z,5.06
2022-12-08T09:47:42.663Z,5.04
2022-12-08T09:50:36.874Z,5.01
2022-12-08T09:53:35.846Z,5.02
2022-12-08T09:56:12.769Z,5.02
2022-12-08T09:58:52.794Z,5.03
2022-12-08T10:01:32.231Z,5.04
2022-12-08T10:04:01.628Z,5.09
2022-12-08T10:06:42.099Z,5.13
2022-12-08T10:09:32.340Z,5.18
2022-12-08T10:12:21.294Z,5.23
2022-12-08T10:15:07.051Z,5.31
2022-12-08T10:17:40.982Z,5.39
2022-12-08T10:20:20.995Z,5.44
2022-12-08T10:23:04.450Z,5.52
2022-12-08T10:25:39.372Z,5.55
2022-12-08T10:28:08.827Z,5.59
2022-12-08T10:30:36.883Z,5.61
2022-12-08T10:33:04.803Z,5.61
2022-12-08T10:35:58.480Z,5.57
2022-12-08T10:38:31.323Z,5.57
2022-12-08T10:41:13.638Z,5.58
2022-12-08T10:43:49.104Z,5.52
2022-12-08T10:46:28.553Z,5.58
2022-12-08T10:49:25.091Z,5.61
2022-12-08T10:51:55.562Z,5.64
2022-12-08T10:54:33.510Z,5.65
2022-12-08T10:57:01.604Z,5.67
2022-12-08T10:59:29.648Z,5.70
2022-12-08T11:01:58.813Z,5.71
2022-12-08T11:04:40.900Z,5.75
2022-12-08T11:07:11.142Z,5.80
2022-12-08T11:09:48.840Z,5.83
2022-12-08T11:12:22.202Z,5.86
2022-12-08T11:14:56.494Z,5.90
2022-12-08T11:17:27.047Z,5.92
2022-12-08T11:19:58.121Z,5.93
2022-12-08T11:22:47.812Z,5.94
2022-12-08T11:25:22.724Z,5.99
2022-12-08T11:27:54.266Z,6.04
2022-12-08T11:30:29.371Z,6.06
2022-12-08T11:33:23.695Z,6.09
2022-12-08T11:36:04.889Z,6.13
2022-12-08T11:38:35.630Z,6.11
2022-12-08T11:41:22.202Z,6.13
2022-12-08T11:44:03.527Z,6.11
2022-12-08T11:46:47.882Z,6.11
2022-12-08T11:49:18.311Z,6.11
2022-12-08T11:52:22.410Z,6.07
2022-12-08T11:54:59.527Z,6.03
2022-12-08T11:57:29.744Z,6.01
2022-12-08T11:59:58.792Z,5.94
2022-12-08T12:02:48.493Z,5.88
2022-12-08T12:06:23.930Z,5.76
2022-12-08T12:09:35.226Z,5.65
2022-12-08T12:12:51.479Z,5.61
2022-12-08T12:19:22.099Z,5.58
2022-12-08T12:21:55.551Z,5.61
2022-12-08T12:24:54.466Z,5.64
2022-12-08T12:27:41.515Z,5.68
2022-12-08T12:30:27.918Z,5.71
2022-12-08T12:33:12.146Z,5.71
2022-12-08T12:36:11.539Z,5.72
2022-12-08T12:39:02.233Z,5.72
2022-12-08T12:41:47.022Z,5.71
2022-12-08T12:44:14.989Z,5.67
2022-12-08T12:47:13.089Z,5.61
2022-12-08T12:53:28.049Z,5.60
2022-12-08T12:56:50.565Z,5.60
2022-12-08T13:00:28.222Z,5.61
2022-12-08T13:03:01.970Z,5.59
2022-12-08T13:05:47.906Z,5.56
2022-12-08T13:08:25.024Z,5.54
2022-12-08T13:18:45.693Z,5.36
2022-12-08T13:21:53.959Z,5.37
2022-12-08T13:25:47.054Z,5.44
2022-12-08T13:28:35.021Z,5.68
2022-12-08T13:31:48.555Z,5.86
2022-12-08T13:38:16.499Z,6.22
2022-12-08T14:20:04.604Z,5.17
2022-12-08T14:23:26.088Z,5.01
2022-12-08T14:26:38.134Z,4.87
2022-12-08T14:29:17.865Z,4.74
2022-12-08T14:47:52.983Z,4.03
2022-12-08T14:51:09.600Z,3.94
2022-12-08T14:54:09.999Z,3.88
2022-12-08T15:11:51.804Z,3.60
2022-12-08T15:15:14.328Z,3.51
2022-12-08T15:21:05.533Z,3.34
2022-12-08T15:24:14.839Z,3.27
2022-12-08T16:07:22.997Z,3.02
2022-12-08T16:09:51.585Z,3.02
2022-12-08T16:15:59.077Z,3.07
2022-12-08T16:18:28.052Z,3.09
2022-12-08T16:23:46.150Z,3.16
2022-12-08T16:26:44.697Z,3.20
2022-12-08T16:29:13.024Z,3.22
2022-12-08T16:31:40.909Z,3.24
2022-12-08T16:34:08.666Z,3.26
2022-12-08T16:36:36.945Z,3.28
2022-12-08T16:39:04.678Z,3.32
2022-12-08T16:41:51.078Z,3.35
2022-12-08T16:44:18.928Z,3.36
2022-12-08T16:46:46.695Z,3.39
2022-12-08T16:49:15.577Z,3.39
2022-12-08T16:51:44.028Z,3.41
2022-12-08T16:54:12.036Z,3.40
2022-12-08T16:56:39.724Z,3.39
2022-12-08T16:59:07.877Z,3.36
2022-12-08T17:01:36.416Z,3.30
2022-12-08T17:06:53.113Z,3.15
2022-12-08T17:09:20.916Z,3.07
2022-12-08T17:11:48.771Z,3.00
2022-12-08T17:14:17.116Z,2.94
2022-12-08T17:16:45.646Z,2.87
2022-12-08T17:19:15.353Z,2.81
2022-12-08T17:21:44.693Z,2.75
2022-12-08T17:24:15.828Z,2.68
2022-12-08T17:26:46.809Z,2.62
2022-12-08T17:29:14.537Z,2.57
2022-12-08T17:31:42.355Z,2.52
2022-12-08T17:34:11.197Z,2.47
2022-12-08T17:36:38.976Z,2.41
2022-12-08T17:39:11.018Z,2.34
2022-12-08T17:41:43.059Z,2.28
2022-12-08T17:44:16.094Z,2.20
2022-12-08T17:46:49.128Z,2.16
2022-12-08T17:49:23.579Z,2.12
2022-12-08T17:51:54.832Z,2.09
2022-12-08T17:54:22.881Z,2.05
2022-12-08T17:56:52.023Z,2.02
2022-12-08T17:59:20.233Z,1.99
2022-12-08T18:01:48.255Z,1.97
2022-12-08T18:04:16.171Z,1.93
2022-12-08T18:06:44.008Z,1.91
2022-12-08T18:09:11.928Z,1.90
2022-12-08T18:11:40.522Z,1.87
2022-12-08T18:14:11.763Z,1.87
2022-12-08T18:16:42.600Z,1.85
2022-12-08T18:19:13.079Z,1.83
2022-12-08T18:21:42.184Z,1.82
2022-12-08T18:24:17.184Z,1.82
2022-12-08T18:26:45.366Z,1.81
2022-12-08T18:29:13.224Z,1.81
2022-12-08T18:31:40.877Z,1.81
2022-12-08T18:34:08.849Z,1.81
2022-12-08T18:36:36.646Z,1.80
2022-12-08T18:39:10.543Z,1.79
2022-12-08T18:41:38.940Z,1.78
2022-12-08T18:44:06.780Z,1.79
2022-12-08T18:46:34.521Z,1.77
2022-12-08T18:49:02.357Z,1.77
2022-12-08T18:51:30.642Z,1.76
2022-12-08T18:53:58.469Z,1.74
2022-12-08T18:56:30.364Z,1.71
2022-12-08T18:59:03.585Z,1.72
2022-12-08T19:01:33.839Z,1.72
2022-12-08T19:06:52.877Z,1.71
2022-12-08T19:09:20.852Z,1.71
2022-12-08T19:11:48.976Z,1.72
2022-12-08T19:14:19.204Z,1.73
2022-12-08T19:16:50.993Z,1.73
2022-12-08T19:19:19.089Z,1.74
2022-12-08T19:21:46.920Z,1.75
2022-12-08T19:24:14.804Z,1.76
2022-12-08T19:26:43.024Z,1.77
2022-12-08T19:29:11.874Z,1.77
2022-12-08T19:31:40.642Z,1.77
2022-12-08T19:34:10.887Z,1.78
2022-12-08T19:36:42.580Z,1.78
2022-12-08T19:39:35.129Z,1.77
2022-12-08T19:42:22.146Z,1.78
2022-12-08T19:44:52.777Z,1.78
2022-12-08T19:47:22.129Z,1.80
2022-12-08T19:49:50.570Z,1.81
2022-12-08T19:52:18.948Z,1.82
2022-12-08T19:54:47.174Z,1.84
2022-12-08T19:57:16.048Z,1.86
2022-12-08T19:59:43.865Z,1.87
2022-12-08T20:02:11.689Z,1.88
2022-12-08T20:04:39.549Z,1.90
2022-12-08T20:07:07.538Z,1.89
2022-12-08T20:09:35.377Z,1.90
2022-12-08T20:12:03.504Z,1.91
2022-12-08T20:14:31.430Z,1.92
2022-12-08T20:16:59.236Z,1.94
2022-12-08T20:19:27.187Z,1.96
2022-12-08T20:21:57.567Z,1.97
2022-12-08T20:24:25.365Z,1.97
2022-12-08T20:26:53.177Z,1.98
2022-12-08T20:29:21.257Z,1.98
2022-12-08T20:31:49.017Z,2.00
2022-12-08T20:34:18.967Z,2.00
2022-12-08T20:36:47.196Z,2.00
2022-12-08T20:39:18.046Z,2.00
2022-12-08T20:41:46.534Z,2.00
2022-12-08T20:44:14.989Z,2.00
2022-12-08T20:46:47.720Z,1.99
2022-12-08T20:49:17.611Z,1.98
2022-12-08T20:51:46.143Z,1.98
2022-12-08T20:54:14.154Z,1.96
2022-12-08T20:56:47.913Z,1.95
2022-12-08T20:59:18.314Z,1.95
2022-12-08T21:01:46.734Z,1.94
2022-12-08T21:04:15.976Z,1.92
2022-12-08T21:06:43.778Z,1.91
2022-12-08T21:09:11.993Z,1.93
2022-12-08T21:11:40.134Z,1.93
2022-12-08T21:14:07.980Z,1.92
2022-12-08T21:16:36.566Z,1.92
2022-12-08T21:19:04.652Z,1.93
2022-12-08T21:21:32.605Z,1.95
2022-12-08T21:24:01.435Z,1.95
2022-12-08T21:26:29.431Z,1.95
2022-12-08T21:28:58.927Z,1.95
2022-12-08T21:31:29.319Z,1.94
2022-12-08T21:33:58.513Z,1.95
2022-12-08T21:36:26.339Z,1.94
2022-12-08T21:38:55.296Z,1.94
2022-12-08T21:41:42.581Z,1.95
2022-12-08T21:44:15.242Z,1.97
2022-12-08T21:46:43.171Z,1.97
2022-12-08T21:49:11.390Z,1.98
2022-12-08T21:51:42.272Z,1.97
2022-12-08T21:54:18.627Z,1.97
2022-12-08T21:56:49.393Z,1.98
2022-12-08T21:59:18.163Z,1.97
2022-12-08T22:01:46.138Z,1.96
2022-12-08T22:04:18.210Z,1.95
2022-12-08T22:06:46.340Z,1.94
2022-12-08T22:09:15.318Z,1.94
2022-12-08T22:11:44.072Z,1.94
2022-12-08T22:14:14.826Z,1.93
2022-12-08T22:16:44.076Z,1.91
2022-12-08T22:19:12.670Z,1.90
2022-12-08T22:21:40.880Z,1.89
2022-12-08T22:24:09.037Z,1.89
2022-12-08T22:26:37.118Z,1.89
2022-12-08T22:29:05.216Z,1.89
2022-12-08T22:31:33.115Z,1.88
2022-12-08T22:34:01.562Z,1.86
2022-12-08T22:36:29.941Z,1.85
2022-12-08T22:38:57.712Z,1.83
2022-12-08T22:41:25.648Z,1.82
2022-12-08T22:43:53.476Z,1.83
2022-12-08T22:46:24.009Z,1.83
2022-12-08T22:48:54.166Z,1.82
2022-12-08T22:51:22.055Z,1.83
2022-12-08T22:53:50.458Z,1.83
2022-12-08T22:56:20.709Z,1.84
2022-12-08T22:58:48.775Z,1.84
2022-12-08T23:01:27.410Z,1.86
2022-12-08T23:03:55.786Z,1.88
2022-12-08T23:06:27.257Z,1.87
2022-12-08T23:08:55.764Z,1.85
2022-12-08T23:11:27.885Z,1.84
2022-12-08T23:13:57.570Z,1.83
2022-12-08T23:16:26.751Z,1.82
2022-12-08T23:18:55.013Z,1.82
2022-12-08T23:21:23.114Z,1.81
2022-12-08T23:23:51.132Z,1.81
2022-12-08T23:26:26.913Z,1.80
2022-12-08T23:29:51.060Z,1.81
2022-12-08T23:32:37.898Z,1.81
2022-12-08T23:35:07.144Z,1.80
2022-12-08T23:37:35.323Z,1.79
2022-12-08T23:40:04.770Z,1.79
2022-12-08T23:42:33.541Z,1.81
2022-12-08T23:45:01.872Z,1.80
2022-12-08T23:47:30.283Z,1.79
2022-12-08T23:49:58.614Z,1.78
2022-12-08T23:52:26.780Z,1.78
2022-12-08T23:54:54.817Z,1.78
2022-12-08T23:57:23.018Z,1.79
2022-12-08T23:59:50.923Z,1.82
