createdAt,value
2022-08-21T00:03:48.653Z,99.90
2022-08-21T00:07:50.250Z,99.90
2022-08-21T00:11:51.869Z,99.90
2022-08-21T00:15:53.493Z,99.90
2022-08-21T00:19:55.090Z,99.90
2022-08-21T00:23:56.716Z,99.90
2022-08-21T00:27:58.500Z,99.90
2022-08-21T00:32:00.116Z,99.90
2022-08-21T00:36:02.223Z,99.90
2022-08-21T00:40:04.416Z,99.90
2022-08-21T00:44:09.070Z,99.90
2022-08-21T00:48:10.770Z,99.90
2022-08-21T00:52:16.684Z,99.90
2022-08-21T00:56:18.780Z,99.90
2022-08-21T01:00:28.839Z,99.90
2022-08-21T01:04:30.492Z,99.90
2022-08-21T01:08:32.214Z,99.90
2022-08-21T01:12:34.406Z,99.90
2022-08-21T01:16:36.032Z,99.90
2022-08-21T01:20:38.939Z,99.90
2022-08-21T01:24:40.624Z,99.90
2022-08-21T01:28:44.917Z,99.90
2022-08-21T01:32:48.278Z,99.90
2022-08-21T01:36:50.045Z,99.90
2022-08-21T01:40:51.752Z,99.90
2022-08-21T01:44:54.697Z,99.90
2022-08-21T01:48:57.910Z,99.90
2022-08-21T01:52:59.570Z,99.90
2022-08-21T01:57:01.945Z,99.90
2022-08-21T02:01:04.349Z,99.90
2022-08-21T02:05:06.374Z,99.90
2022-08-21T02:09:09.221Z,99.90
2022-08-21T02:13:13.323Z,99.90
2022-08-21T02:17:15.320Z,99.90
2022-08-21T02:21:17.443Z,99.90
2022-08-21T02:25:20.662Z,99.90
2022-08-21T02:29:22.246Z,99.90
2022-08-21T02:33:24.036Z,99.90
2022-08-21T02:37:25.758Z,99.90
2022-08-21T02:41:27.414Z,99.90
2022-08-21T02:45:31.309Z,99.90
2022-08-21T02:49:33.013Z,99.90
2022-08-21T02:53:35.214Z,99.90
2022-08-21T02:57:37.509Z,99.90
2022-08-21T03:01:39.102Z,99.90
2022-08-21T03:05:40.849Z,99.90
2022-08-21T03:09:55.134Z,99.90
2022-08-21T03:13:57.548Z,99.90
2022-08-21T03:17:59.687Z,99.90
2022-08-21T03:22:01.451Z,99.90
2022-08-21T03:26:03.263Z,99.90
2022-08-21T03:30:06.565Z,99.90
2022-08-21T03:34:08.148Z,99.90
2022-08-21T03:38:09.994Z,99.90
2022-08-21T03:42:11.950Z,99.90
2022-08-21T03:46:14.713Z,99.90
2022-08-21T03:50:18.050Z,99.90
2022-08-21T03:54:19.883Z,99.90
2022-08-21T03:58:23.346Z,99.90
2022-08-21T04:02:24.993Z,99.90
2022-08-21T04:06:27.443Z,99.90
2022-08-21T04:10:29.708Z,99.90
2022-08-21T04:14:31.315Z,99.90
2022-08-21T04:18:33.026Z,99.90
2022-08-21T04:22:34.759Z,99.90
2022-08-21T04:26:37.274Z,99.90
2022-08-21T04:30:38.968Z,99.90
2022-08-21T04:34:40.590Z,99.90
2022-08-21T04:38:44.706Z,99.90
2022-08-21T04:42:47.977Z,99.90
2022-08-21T04:46:49.650Z,99.90
2022-08-21T04:50:54.313Z,99.90
2022-08-21T04:54:56.071Z,99.90
2022-08-21T04:58:59.334Z,99.90
2022-08-21T05:03:01.867Z,99.90
2022-08-21T05:07:05.348Z,99.90
2022-08-21T05:11:07.449Z,99.90
2022-08-21T05:15:09.664Z,99.90
2022-08-21T05:19:15.098Z,99.90
2022-08-21T05:23:16.730Z,99.90
2022-08-21T05:27:18.419Z,99.90
2022-08-21T05:31:21.854Z,99.90
2022-08-21T05:35:23.548Z,99.90
2022-08-21T05:39:25.228Z,99.90
2022-08-21T05:43:26.933Z,99.90
2022-08-21T05:47:28.641Z,99.90
2022-08-21T05:51:30.991Z,99.90
2022-08-21T05:55:33.934Z,99.90
2022-08-21T05:59:35.804Z,99.90
2022-08-21T06:03:39.170Z,99.90
2022-08-21T06:07:40.786Z,99.90
2022-08-21T06:11:42.679Z,99.90
2022-08-21T06:15:44.709Z,99.90
2022-08-21T06:19:46.453Z,99.90
2022-08-21T06:23:48.415Z,99.90
2022-08-21T06:27:50.420Z,99.90
2022-08-21T06:31:52.506Z,99.90
2022-08-21T06:35:54.172Z,99.90
2022-08-21T06:39:55.892Z,99.90
2022-08-21T06:43:58.182Z,99.90
2022-08-21T06:48:00.514Z,99.90
2022-08-21T06:52:02.488Z,99.90
2022-08-21T06:56:04.660Z,99.90
2022-08-21T07:00:07.440Z,99.90
2022-08-21T07:04:11.796Z,99.90
2022-08-21T07:08:13.671Z,99.90
2022-08-21T07:12:15.581Z,99.90
2022-08-21T07:16:17.238Z,99.90
2022-08-21T07:20:18.927Z,99.90
2022-08-21T07:24:20.611Z,99.90
2022-08-21T07:28:22.387Z,99.90
2022-08-21T07:32:24.231Z,99.90
2022-08-21T07:36:26.048Z,99.90
2022-08-21T07:40:27.732Z,99.90
2022-08-21T07:44:29.519Z,99.90
2022-08-21T07:48:31.278Z,99.90
2022-08-21T07:52:33.793Z,99.90
2022-08-21T07:56:35.568Z,99.90
2022-08-21T08:00:37.295Z,99.90
2022-08-21T08:04:39.005Z,99.90
2022-08-21T08:08:53.255Z,99.90
2022-08-21T08:12:55.753Z,99.90
2022-08-21T08:16:57.788Z,99.90
2022-08-21T08:21:00.556Z,99.90
2022-08-21T08:25:04.292Z,99.90
2022-08-21T08:29:09.213Z,99.90
2022-08-21T08:33:10.948Z,99.90
2022-08-21T08:37:12.849Z,99.90
2022-08-21T08:41:16.961Z,99.90
2022-08-21T08:45:20.637Z,99.90
2022-08-21T08:49:25.162Z,99.90
2022-08-21T08:53:40.724Z,99.90
2022-08-21T08:57:45.451Z,99.90
2022-08-21T09:01:53.647Z,99.90
2022-08-21T09:06:06.662Z,99.90
2022-08-21T09:10:35.425Z,99.90
2022-08-21T09:14:52.141Z,99.90
2022-08-21T09:18:56.898Z,99.90
2022-08-21T09:23:16.939Z,99.90
2022-08-21T09:27:20.048Z,99.90
2022-08-21T09:31:23.817Z,99.90
2022-08-21T09:35:26.485Z,99.90
2022-08-21T09:39:29.739Z,99.90
2022-08-21T09:43:32.190Z,99.90
2022-08-21T09:47:34.011Z,99.90
2022-08-21T09:51:37.810Z,99.70
2022-08-21T09:56:05.911Z,97.40
2022-08-21T10:00:21.129Z,97.70
2022-08-21T10:04:24.384Z,98.20
2022-08-21T10:08:27.587Z,98.30
2022-08-21T10:12:35.725Z,99.00
2022-08-21T10:16:40.528Z,98.90
2022-08-21T10:20:47.078Z,97.40
2022-08-21T10:24:51.914Z,94.80
2022-08-21T10:28:53.715Z,92.00
2022-08-21T10:33:14.415Z,93.80
2022-08-21T10:37:35.484Z,92.70
2022-08-21T10:41:59.835Z,94.20
2022-08-21T10:46:08.238Z,92.00
2022-08-21T10:50:10.085Z,91.50
2022-08-21T10:54:18.194Z,88.60
2022-08-21T10:58:26.040Z,87.30
2022-08-21T11:02:51.400Z,87.10
2022-08-21T11:06:59.621Z,89.00
2022-08-21T11:11:08.726Z,89.70
2022-08-21T11:15:29.972Z,87.00
2022-08-21T11:19:34.389Z,87.40
2022-08-21T11:23:47.041Z,85.80
2022-08-21T11:27:55.253Z,86.80
2022-08-21T11:31:57.608Z,82.40
2022-08-21T11:36:05.248Z,81.40
2022-08-21T11:40:13.010Z,79.60
2022-08-21T11:44:26.867Z,80.20
2022-08-21T11:48:31.487Z,81.10
2022-08-21T11:52:37.181Z,81.10
2022-08-21T11:56:43.374Z,81.90
2022-08-21T12:00:48.901Z,81.60
2022-08-21T12:04:53.517Z,81.90
2022-08-21T12:09:00.674Z,82.90
2022-08-21T12:13:22.890Z,82.90
2022-08-21T12:17:51.801Z,84.30
2022-08-21T12:21:59.625Z,80.30
2022-08-21T12:26:13.862Z,82.40
2022-08-21T12:30:30.486Z,82.00
2022-08-21T12:34:51.395Z,84.20
2022-08-21T12:38:59.214Z,84.90
2022-08-21T12:43:03.359Z,83.60
2022-08-21T12:47:17.893Z,84.10
2022-08-21T12:51:26.475Z,83.40
2022-08-21T12:55:30.124Z,83.70
2022-08-21T12:59:32.771Z,83.90
2022-08-21T13:03:38.273Z,82.10
2022-08-21T13:07:44.645Z,81.10
2022-08-21T13:11:47.999Z,80.30
2022-08-21T13:15:57.973Z,79.60
2022-08-21T13:20:05.968Z,80.90
2022-08-21T13:24:41.230Z,81.60
2022-08-21T13:28:41.343Z,82.80
2022-08-21T13:32:46.849Z,84.80
2022-08-21T13:36:48.718Z,85.50
2022-08-21T13:40:52.320Z,86.60
2022-08-21T13:44:55.064Z,84.70
2022-08-21T13:48:57.198Z,84.00
2022-08-21T13:53:01.094Z,84.00
2022-08-21T13:57:03.042Z,82.20
2022-08-21T14:01:06.809Z,82.70
2022-08-21T14:05:15.225Z,82.20
2022-08-21T14:09:46.325Z,83.10
2022-08-21T14:13:57.145Z,82.50
2022-08-21T14:18:10.281Z,83.40
2022-08-21T14:22:30.436Z,83.90
2022-08-21T14:26:35.049Z,84.80
2022-08-21T14:30:38.493Z,84.10
2022-08-21T14:34:40.343Z,84.50
2022-08-21T14:38:42.088Z,84.80
2022-08-21T14:42:44.772Z,85.40
2022-08-21T14:46:55.603Z,86.50
2022-08-21T14:51:00.538Z,87.00
2022-08-21T14:55:02.551Z,85.90
2022-08-21T14:59:06.277Z,87.70
2022-08-21T15:03:09.347Z,89.10
2022-08-21T15:07:11.054Z,89.30
2022-08-21T15:11:41.139Z,90.00
2022-08-21T15:15:42.679Z,90.20
2022-08-21T15:19:44.455Z,90.30
2022-08-21T15:23:46.385Z,90.50
2022-08-21T15:27:48.270Z,91.40
2022-08-21T15:31:57.818Z,91.20
2022-08-21T15:36:02.633Z,91.00
2022-08-21T15:40:06.293Z,91.20
2022-08-21T15:44:10.242Z,91.60
2022-08-21T15:48:12.032Z,92.30
2022-08-21T15:52:14.129Z,92.60
2022-08-21T15:56:23.663Z,92.60
2022-08-21T16:00:28.352Z,91.90
2022-08-21T16:04:30.732Z,92.70
2022-08-21T16:08:32.427Z,92.90
2022-08-21T16:12:35.840Z,92.60
2022-08-21T16:16:37.605Z,92.80
2022-08-21T16:20:39.812Z,93.00
2022-08-21T16:24:41.897Z,92.60
2022-08-21T16:28:44.143Z,92.70
2022-08-21T16:32:47.024Z,92.40
2022-08-21T16:36:58.341Z,92.70
2022-08-21T16:41:00.419Z,92.60
2022-08-21T16:45:09.291Z,93.10
2022-08-21T16:49:11.315Z,92.70
2022-08-21T16:53:13.297Z,92.50
2022-08-21T16:57:15.280Z,92.80
2022-08-21T17:01:20.002Z,92.80
2022-08-21T17:05:22.026Z,93.20
2022-08-21T17:09:24.396Z,93.80
2022-08-21T17:13:27.240Z,94.30
2022-08-21T17:17:32.916Z,94.50
2022-08-21T17:21:34.774Z,94.30
2022-08-21T17:25:39.965Z,93.80
2022-08-21T17:29:41.963Z,94.40
2022-08-21T17:33:50.629Z,93.60
2022-08-21T17:37:53.479Z,93.40
2022-08-21T17:41:58.139Z,93.40
2022-08-21T17:46:00.246Z,93.10
2022-08-21T17:50:04.499Z,93.90
2022-08-21T17:54:06.489Z,93.40
2022-08-21T17:58:09.422Z,93.50
2022-08-21T18:02:19.975Z,93.60
2022-08-21T18:06:22.256Z,93.70
2022-08-21T18:10:24.606Z,94.30
2022-08-21T18:14:28.416Z,94.50
2022-08-21T18:18:32.843Z,94.30
2022-08-21T18:22:34.511Z,94.70
2022-08-21T18:26:37.629Z,94.80
2022-08-21T18:30:40.895Z,95.30
2022-08-21T18:34:42.983Z,95.50
2022-08-21T18:38:44.740Z,95.80
2022-08-21T18:42:49.703Z,96.50
2022-08-21T18:46:59.299Z,97.30
2022-08-21T18:51:01.332Z,98.60
2022-08-21T18:59:29.017Z,99.90
2022-08-21T19:03:31.472Z,99.90
2022-08-21T19:07:34.186Z,99.90
2022-08-21T19:11:40.983Z,99.90
2022-08-21T19:15:49.871Z,99.90
2022-08-21T19:19:52.374Z,99.90
2022-08-21T19:23:54.863Z,99.90
2022-08-21T19:27:59.734Z,99.90
2022-08-21T19:32:03.740Z,99.90
2022-08-21T19:36:06.417Z,99.90
2022-08-21T19:40:08.855Z,99.90
2022-08-21T19:44:15.016Z,99.90
2022-08-21T19:48:19.007Z,99.90
2022-08-21T19:52:21.703Z,99.90
2022-08-21T19:56:26.471Z,99.90
2022-08-21T20:00:31.292Z,99.90
2022-08-21T20:04:37.817Z,99.90
2022-08-21T20:08:40.464Z,99.90
2022-08-21T20:12:50.499Z,99.90
2022-08-21T20:16:52.877Z,99.90
2022-08-21T20:20:55.190Z,99.90
2022-08-21T20:24:57.288Z,99.90
2022-08-21T20:29:00.423Z,99.90
2022-08-21T20:33:03.308Z,99.90
2022-08-21T20:37:05.746Z,99.90
2022-08-21T20:41:21.391Z,99.90
2022-08-21T20:45:32.323Z,99.90
2022-08-21T20:49:37.594Z,99.90
2022-08-21T20:58:06.183Z,99.90
2022-08-21T21:02:28.046Z,99.90
2022-08-21T21:06:30.699Z,99.90
2022-08-21T21:10:38.618Z,99.90
2022-08-21T21:14:48.443Z,99.90
2022-08-21T21:18:53.497Z,99.90
2022-08-21T21:22:57.431Z,99.90
2022-08-21T21:27:11.503Z,99.90
2022-08-21T21:31:13.868Z,99.90
2022-08-21T21:35:16.061Z,99.90
2022-08-21T21:39:43.565Z,99.90
2022-08-21T21:44:03.594Z,99.90
2022-08-21T21:48:23.659Z,99.90
2022-08-21T21:52:39.371Z,99.90
2022-08-21T21:56:46.050Z,99.90
2022-08-21T22:00:52.168Z,99.90
2022-08-21T22:05:00.558Z,99.90
2022-08-21T22:09:10.373Z,99.90
2022-08-21T22:13:26.364Z,99.90
2022-08-21T22:17:37.591Z,99.90
2022-08-21T22:21:46.867Z,99.90
2022-08-21T22:25:53.572Z,99.90
2022-08-21T22:29:57.721Z,99.90
2022-08-21T22:34:02.466Z,99.90
2022-08-21T22:38:12.845Z,99.90
2022-08-21T22:42:22.806Z,99.90
2022-08-21T22:46:26.818Z,99.90
2022-08-21T22:50:32.461Z,99.90
2022-08-21T22:54:45.304Z,99.90
2022-08-21T22:58:57.502Z,99.90
2022-08-21T23:02:59.974Z,99.90
2022-08-21T23:07:06.097Z,99.90
2022-08-21T23:11:17.142Z,99.90
2022-08-21T23:15:19.331Z,99.90
2022-08-21T23:19:49.445Z,99.90
2022-08-21T23:24:06.738Z,99.90
2022-08-21T23:28:21.083Z,99.90
2022-08-21T23:32:22.705Z,99.90
2022-08-21T23:37:10.869Z,99.90
2022-08-21T23:41:19.294Z,99.90
2022-08-21T23:45:40.368Z,99.90
2022-08-21T23:49:56.892Z,99.90
2022-08-21T23:54:34.096Z,99.90
2022-08-21T23:58:45.979Z,99.90
