createdAt,value
2022-12-22T00:00:34.978Z,55.27
2022-12-22T00:01:34.990Z,52.69
2022-12-22T00:02:35.182Z,48.34
2022-12-22T00:03:35.087Z,47.70
2022-12-22T00:04:34.877Z,49.79
2022-12-22T00:05:34.917Z,54.62
2022-12-22T00:06:34.918Z,54.46
2022-12-22T00:07:34.849Z,52.37
2022-12-22T00:08:34.876Z,47.37
2022-12-22T00:09:34.902Z,49.31
2022-12-22T00:10:34.850Z,51.08
2022-12-22T00:11:34.809Z,52.53
2022-12-22T00:12:34.821Z,53.66
2022-12-22T00:13:34.804Z,52.85
2022-12-22T00:14:34.830Z,52.69
2022-12-22T00:15:34.810Z,53.17
2022-12-22T00:16:34.833Z,53.17
2022-12-22T00:17:34.742Z,48.82
2022-12-22T00:18:34.774Z,52.53
2022-12-22T00:19:34.754Z,52.05
2022-12-22T00:20:34.727Z,52.21
2022-12-22T00:21:34.693Z,48.50
2022-12-22T00:22:34.702Z,53.33
2022-12-22T00:23:34.726Z,54.62
2022-12-22T00:24:34.694Z,52.53
2022-12-22T00:25:34.676Z,51.24
2022-12-22T00:26:34.683Z,49.63
2022-12-22T00:27:34.675Z,49.79
2022-12-22T00:28:34.629Z,49.31
2022-12-22T00:29:34.656Z,48.18
2022-12-22T00:30:34.664Z,59.46
2022-12-22T00:31:34.613Z,55.75
2022-12-22T00:32:34.604Z,57.20
2022-12-22T00:33:34.605Z,57.20
2022-12-22T00:34:34.602Z,52.69
2022-12-22T00:35:34.580Z,50.11
2022-12-22T00:36:34.585Z,51.08
2022-12-22T00:37:34.567Z,51.88
2022-12-22T00:38:34.539Z,49.15
2022-12-22T00:39:34.580Z,48.34
2022-12-22T00:40:34.532Z,50.11
2022-12-22T00:41:34.491Z,51.56
2022-12-22T00:42:34.493Z,51.88
2022-12-22T00:43:34.505Z,53.98
2022-12-22T00:44:34.448Z,56.40
2022-12-22T00:45:34.521Z,54.14
2022-12-22T00:46:34.488Z,53.50
2022-12-22T00:47:34.440Z,54.95
2022-12-22T00:48:34.437Z,53.66
2022-12-22T00:49:34.451Z,49.15
2022-12-22T00:50:34.432Z,50.92
2022-12-22T00:51:34.385Z,51.24
2022-12-22T00:52:34.396Z,49.95
2022-12-22T00:53:34.420Z,48.02
2022-12-22T00:54:34.382Z,47.53
2022-12-22T00:55:34.363Z,47.05
2022-12-22T00:56:34.353Z,45.60
2022-12-22T00:57:34.375Z,46.73
2022-12-22T00:58:34.338Z,50.27
2022-12-22T00:59:34.343Z,49.47
2022-12-22T01:00:34.332Z,50.60
2022-12-22T01:01:34.387Z,48.98
2022-12-22T01:02:34.530Z,49.31
2022-12-22T01:03:34.518Z,45.92
2022-12-22T01:04:34.260Z,43.99
2022-12-22T01:05:34.248Z,44.15
2022-12-22T01:06:34.238Z,46.25
2022-12-22T01:07:34.301Z,48.18
2022-12-22T01:08:34.208Z,45.76
2022-12-22T01:09:34.235Z,48.66
2022-12-22T01:10:34.209Z,50.27
2022-12-22T01:11:34.199Z,51.08
2022-12-22T01:12:34.222Z,49.15
2022-12-22T01:13:34.194Z,46.25
2022-12-22T01:14:34.161Z,47.21
2022-12-22T01:15:34.211Z,50.11
2022-12-22T01:16:34.235Z,53.33
2022-12-22T01:17:34.108Z,54.62
2022-12-22T01:19:06.164Z,51.40
2022-12-22T01:19:34.139Z,48.50
2022-12-22T01:20:34.104Z,51.40
2022-12-22T01:21:34.112Z,50.92
2022-12-22T01:22:34.093Z,51.24
2022-12-22T01:23:34.073Z,50.11
2022-12-22T01:24:34.075Z,44.15
2022-12-22T01:25:34.061Z,44.63
2022-12-22T01:26:34.062Z,48.18
2022-12-22T01:27:34.040Z,51.56
2022-12-22T01:28:34.015Z,48.82
2022-12-22T01:29:34.026Z,54.14
2022-12-22T01:30:34.040Z,47.86
2022-12-22T01:31:33.998Z,53.98
2022-12-22T01:32:33.975Z,49.15
2022-12-22T01:33:33.950Z,49.95
2022-12-22T01:34:33.964Z,50.60
2022-12-22T01:35:33.985Z,47.05
2022-12-22T01:36:33.938Z,49.31
2022-12-22T01:37:33.924Z,48.18
2022-12-22T01:38:33.899Z,48.98
2022-12-22T01:39:33.915Z,53.66
2022-12-22T01:40:33.915Z,47.86
2022-12-22T01:41:33.884Z,47.86
2022-12-22T01:42:33.896Z,48.98
2022-12-22T01:43:33.849Z,50.92
2022-12-22T01:44:33.843Z,49.15
2022-12-22T01:45:33.836Z,50.43
2022-12-22T01:46:33.935Z,46.57
2022-12-22T01:47:33.811Z,48.82
2022-12-22T01:48:33.809Z,47.21
2022-12-22T01:49:33.812Z,50.60
2022-12-22T01:50:33.776Z,50.43
2022-12-22T01:51:33.817Z,53.98
2022-12-22T01:52:33.749Z,52.85
2022-12-22T01:53:33.756Z,49.31
2022-12-22T01:54:33.747Z,50.43
2022-12-22T01:55:33.752Z,48.18
2022-12-22T01:56:33.711Z,51.40
2022-12-22T01:57:33.701Z,46.57
2022-12-22T01:58:33.679Z,49.95
2022-12-22T01:59:33.808Z,50.60
2022-12-22T02:00:33.682Z,54.46
2022-12-22T02:01:33.758Z,45.60
2022-12-22T02:02:33.853Z,44.63
2022-12-22T02:03:33.669Z,44.15
2022-12-22T02:04:33.645Z,46.08
2022-12-22T02:05:33.637Z,50.60
2022-12-22T02:06:33.607Z,47.05
2022-12-22T02:07:33.587Z,48.50
2022-12-22T02:08:33.598Z,46.25
2022-12-22T02:09:33.592Z,47.86
2022-12-22T02:10:33.576Z,53.50
2022-12-22T02:11:33.558Z,48.02
2022-12-22T02:12:33.589Z,52.69
2022-12-22T02:13:33.524Z,51.40
2022-12-22T02:14:33.562Z,48.50
2022-12-22T02:15:33.568Z,46.25
2022-12-22T02:16:33.622Z,46.25
2022-12-22T02:17:33.547Z,45.28
2022-12-22T02:18:33.514Z,47.21
2022-12-22T02:19:33.468Z,45.76
2022-12-22T02:20:33.481Z,44.15
2022-12-22T02:21:33.464Z,46.89
2022-12-22T02:22:33.448Z,49.15
2022-12-22T02:23:33.473Z,47.21
2022-12-22T02:24:33.408Z,46.25
2022-12-22T02:25:33.421Z,47.53
2022-12-22T02:26:33.401Z,46.73
2022-12-22T02:27:33.406Z,48.50
2022-12-22T02:28:33.393Z,54.95
2022-12-22T02:29:33.364Z,49.95
2022-12-22T02:30:33.349Z,49.47
2022-12-22T02:31:33.371Z,53.01
2022-12-22T02:32:33.363Z,47.05
2022-12-22T02:33:33.319Z,44.96
2022-12-22T02:34:33.311Z,46.08
2022-12-22T02:35:33.313Z,47.53
2022-12-22T02:36:33.301Z,50.11
2022-12-22T02:37:33.298Z,51.40
2022-12-22T02:38:33.273Z,49.63
2022-12-22T02:39:33.282Z,50.60
2022-12-22T02:40:38.986Z,51.08
2022-12-22T02:41:35.226Z,45.60
2022-12-22T02:42:33.205Z,46.41
2022-12-22T02:43:34.202Z,45.76
2022-12-22T02:44:33.212Z,46.08
2022-12-22T02:45:33.190Z,49.47
2022-12-22T02:46:33.281Z,49.63
2022-12-22T02:47:33.181Z,52.53
2022-12-22T02:48:33.157Z,50.60
2022-12-22T02:49:33.131Z,50.27
2022-12-22T02:50:33.137Z,49.15
2022-12-22T02:51:33.133Z,53.17
2022-12-22T02:52:33.146Z,51.56
2022-12-22T02:53:33.120Z,46.41
2022-12-22T02:54:33.094Z,49.79
2022-12-22T02:55:33.062Z,53.82
2022-12-22T02:56:33.065Z,49.47
2022-12-22T02:57:34.070Z,52.53
2022-12-22T02:58:33.080Z,52.69
2022-12-22T02:59:33.044Z,54.62
2022-12-22T03:00:33.053Z,53.82
2022-12-22T03:01:33.220Z,47.05
2022-12-22T03:02:33.186Z,48.02
2022-12-22T03:03:33.289Z,51.56
2022-12-22T03:04:32.978Z,50.11
2022-12-22T03:05:32.979Z,48.02
2022-12-22T03:06:32.977Z,48.50
2022-12-22T03:07:32.942Z,48.98
2022-12-22T03:08:32.929Z,46.41
2022-12-22T03:09:32.964Z,45.76
2022-12-22T03:10:32.908Z,46.89
2022-12-22T03:11:32.894Z,46.41
2022-12-22T03:12:32.892Z,44.15
2022-12-22T03:13:32.937Z,45.28
2022-12-22T03:14:32.886Z,48.34
2022-12-22T03:15:32.851Z,51.24
2022-12-22T03:16:32.903Z,49.63
2022-12-22T03:17:32.856Z,49.79
2022-12-22T03:18:32.847Z,48.82
2022-12-22T03:19:32.828Z,44.79
2022-12-22T03:20:32.821Z,46.25
2022-12-22T03:21:32.838Z,48.34
2022-12-22T03:22:32.788Z,56.07
2022-12-22T03:23:32.795Z,53.66
2022-12-22T03:24:32.752Z,47.70
2022-12-22T03:25:32.745Z,49.31
2022-12-22T03:26:32.755Z,54.14
2022-12-22T03:27:32.755Z,54.14
2022-12-22T03:28:32.721Z,46.73
2022-12-22T03:29:32.725Z,47.37
2022-12-22T03:30:32.766Z,49.47
2022-12-22T03:31:32.764Z,50.11
2022-12-22T03:32:32.677Z,50.11
2022-12-22T03:33:32.665Z,50.11
2022-12-22T03:34:32.715Z,53.66
2022-12-22T03:35:32.647Z,50.92
2022-12-22T03:36:32.680Z,54.62
2022-12-22T03:37:32.653Z,50.60
2022-12-22T03:38:32.608Z,51.08
2022-12-22T03:39:32.615Z,51.08
2022-12-22T03:40:32.622Z,52.21
2022-12-22T03:41:32.553Z,50.60
2022-12-22T03:42:32.611Z,53.33
2022-12-22T03:43:32.549Z,53.98
2022-12-22T03:44:32.551Z,50.43
2022-12-22T03:45:32.544Z,50.11
2022-12-22T03:46:32.572Z,55.11
2022-12-22T03:47:32.501Z,50.27
2022-12-22T03:48:32.504Z,50.60
2022-12-22T03:49:32.553Z,55.91
2022-12-22T03:50:32.516Z,49.15
2022-12-22T03:51:32.478Z,48.82
2022-12-22T03:52:32.530Z,50.60
2022-12-22T03:53:32.502Z,50.27
2022-12-22T03:54:32.419Z,53.66
2022-12-22T03:55:32.438Z,53.66
2022-12-22T03:56:32.423Z,51.72
2022-12-22T03:57:32.460Z,50.27
2022-12-22T03:58:32.400Z,51.08
2022-12-22T03:59:32.379Z,52.53
2022-12-22T04:00:32.389Z,52.53
2022-12-22T04:01:32.543Z,53.82
2022-12-22T04:02:32.411Z,53.98
2022-12-22T04:03:32.397Z,51.88
2022-12-22T04:04:32.336Z,51.08
2022-12-22T04:05:32.335Z,49.79
2022-12-22T04:06:32.308Z,49.63
2022-12-22T04:07:32.315Z,53.82
2022-12-22T04:08:32.279Z,54.62
2022-12-22T04:09:32.279Z,54.95
2022-12-22T04:10:32.265Z,51.56
2022-12-22T04:11:32.225Z,46.41
2022-12-22T04:12:32.328Z,51.72
2022-12-22T04:13:32.229Z,54.46
2022-12-22T04:14:34.769Z,53.01
2022-12-22T04:15:33.269Z,54.46
2022-12-22T04:16:32.233Z,54.95
2022-12-22T04:17:32.168Z,54.62
2022-12-22T04:18:32.226Z,52.53
2022-12-22T04:19:32.138Z,54.79
2022-12-22T04:20:32.131Z,52.69
2022-12-22T04:21:32.144Z,54.79
2022-12-22T04:22:32.120Z,51.88
2022-12-22T04:23:32.090Z,52.69
2022-12-22T04:24:32.103Z,53.82
2022-12-22T04:25:32.088Z,55.11
2022-12-22T04:26:32.097Z,59.14
2022-12-22T04:27:32.050Z,55.91
2022-12-22T04:28:32.105Z,53.01
2022-12-22T04:29:32.043Z,54.30
2022-12-22T04:30:32.074Z,53.98
2022-12-22T04:31:32.099Z,55.27
2022-12-22T04:32:32.030Z,58.49
2022-12-22T04:33:31.998Z,57.20
2022-12-22T04:34:31.998Z,52.53
2022-12-22T04:35:31.998Z,51.88
2022-12-22T04:36:31.990Z,58.01
2022-12-22T04:37:31.963Z,56.72
2022-12-22T04:38:31.975Z,54.62
2022-12-22T04:39:31.936Z,56.56
2022-12-22T04:40:31.918Z,56.40
2022-12-22T04:41:31.919Z,53.33
2022-12-22T04:42:31.923Z,54.30
2022-12-22T04:43:32.884Z,53.17
2022-12-22T04:44:31.915Z,53.82
2022-12-22T04:45:31.924Z,56.24
2022-12-22T04:46:31.899Z,55.43
2022-12-22T04:47:31.866Z,58.49
2022-12-22T04:48:31.832Z,57.20
2022-12-22T04:49:31.854Z,54.14
2022-12-22T04:50:31.832Z,55.11
2022-12-22T04:51:31.790Z,56.88
2022-12-22T04:52:31.849Z,54.62
2022-12-22T04:53:31.798Z,56.88
2022-12-22T04:54:31.805Z,56.56
2022-12-22T04:55:31.805Z,56.72
2022-12-22T04:56:31.757Z,59.14
2022-12-22T04:57:35.412Z,55.59
2022-12-22T04:58:33.736Z,55.27
2022-12-22T04:59:31.740Z,53.33
2022-12-22T05:00:31.706Z,55.27
2022-12-22T05:01:31.754Z,56.24
2022-12-22T05:02:31.841Z,56.56
2022-12-22T05:03:31.793Z,55.43
2022-12-22T05:04:31.675Z,54.30
2022-12-22T05:05:31.672Z,55.59
2022-12-22T05:06:31.659Z,55.43
2022-12-22T05:07:31.669Z,56.88
2022-12-22T05:08:31.673Z,57.52
2022-12-22T05:09:31.629Z,56.72
2022-12-22T05:10:31.607Z,57.52
2022-12-22T05:11:31.613Z,53.82
2022-12-22T05:12:31.599Z,53.01
2022-12-22T05:13:31.575Z,54.79
2022-12-22T05:14:31.617Z,56.56
2022-12-22T05:15:31.558Z,55.75
2022-12-22T05:16:31.561Z,54.62
2022-12-22T05:17:31.559Z,56.07
2022-12-22T05:18:31.537Z,55.91
2022-12-22T05:19:31.539Z,55.59
2022-12-22T05:20:31.514Z,54.95
2022-12-22T05:21:31.490Z,57.36
2022-12-22T05:22:31.464Z,57.20
2022-12-22T05:23:31.487Z,58.01
2022-12-22T05:24:31.471Z,58.49
2022-12-22T05:25:35.094Z,58.01
2022-12-22T05:26:32.445Z,58.65
2022-12-22T05:27:31.409Z,58.97
2022-12-22T05:28:31.411Z,57.36
2022-12-22T05:29:31.409Z,56.56
2022-12-22T05:30:31.402Z,56.56
2022-12-22T05:31:31.418Z,57.69
2022-12-22T05:32:31.371Z,55.59
2022-12-22T05:33:31.374Z,55.59
2022-12-22T05:34:31.371Z,56.40
2022-12-22T05:35:31.360Z,58.49
2022-12-22T05:36:31.367Z,55.91
2022-12-22T05:37:31.310Z,57.52
2022-12-22T05:38:31.340Z,57.20
2022-12-22T05:39:31.358Z,57.69
2022-12-22T05:40:31.314Z,57.69
2022-12-22T05:41:31.311Z,59.30
2022-12-22T05:42:31.253Z,59.46
2022-12-22T05:43:31.266Z,55.27
2022-12-22T05:44:31.268Z,58.49
2022-12-22T05:45:31.269Z,58.81
2022-12-22T05:46:31.238Z,58.33
2022-12-22T05:47:31.229Z,59.14
2022-12-22T05:48:36.943Z,58.65
2022-12-22T05:49:33.201Z,56.88
2022-12-22T05:50:31.226Z,56.24
2022-12-22T05:51:31.196Z,55.91
2022-12-22T05:52:31.178Z,59.30
2022-12-22T05:53:31.214Z,57.69
2022-12-22T05:54:31.153Z,57.04
2022-12-22T05:55:31.160Z,58.97
2022-12-22T05:56:31.107Z,56.56
2022-12-22T05:57:31.178Z,57.04
2022-12-22T05:58:31.081Z,56.88
2022-12-22T05:59:31.081Z,58.65
2022-12-22T06:00:31.110Z,57.85
2022-12-22T06:01:31.169Z,57.85
2022-12-22T06:02:31.151Z,56.40
2022-12-22T06:03:31.187Z,57.20
2022-12-22T06:04:31.087Z,57.69
2022-12-22T06:05:31.054Z,57.20
2022-12-22T06:06:31.022Z,58.17
2022-12-22T06:07:31.076Z,56.40
2022-12-22T06:08:31.009Z,57.04
2022-12-22T06:09:30.964Z,56.56
2022-12-22T06:10:30.983Z,56.88
2022-12-22T06:11:30.945Z,57.20
2022-12-22T06:12:30.942Z,56.56
2022-12-22T06:13:30.980Z,58.01
2022-12-22T06:14:30.905Z,59.46
2022-12-22T06:15:30.959Z,60.26
2022-12-22T06:16:30.921Z,61.07
2022-12-22T06:17:30.896Z,60.26
2022-12-22T06:18:30.921Z,62.68
2022-12-22T06:19:30.869Z,62.84
2022-12-22T06:20:30.833Z,60.59
2022-12-22T06:21:30.865Z,60.26
2022-12-22T06:22:30.888Z,60.10
2022-12-22T06:23:30.828Z,57.52
2022-12-22T06:24:30.803Z,58.81
2022-12-22T06:25:30.783Z,56.88
2022-12-22T06:26:30.825Z,56.24
2022-12-22T06:27:30.763Z,54.46
2022-12-22T06:28:30.774Z,56.24
2022-12-22T06:29:30.758Z,58.33
2022-12-22T06:30:33.539Z,56.88
2022-12-22T06:31:31.883Z,55.91
2022-12-22T06:32:30.724Z,55.43
2022-12-22T06:33:30.715Z,58.01
2022-12-22T06:34:30.676Z,58.01
2022-12-22T06:35:30.693Z,56.24
2022-12-22T06:36:30.673Z,57.52
2022-12-22T06:37:30.677Z,60.26
2022-12-22T06:38:30.665Z,58.65
2022-12-22T06:39:30.683Z,57.69
2022-12-22T06:40:30.653Z,58.33
2022-12-22T06:41:30.619Z,58.01
2022-12-22T06:42:30.617Z,58.49
2022-12-22T06:43:30.656Z,59.30
2022-12-22T06:44:30.581Z,57.20
2022-12-22T06:45:30.583Z,57.52
2022-12-22T06:46:30.647Z,59.30
2022-12-22T06:47:30.584Z,58.01
2022-12-22T06:48:30.598Z,58.49
2022-12-22T06:49:30.572Z,58.81
2022-12-22T06:50:30.544Z,59.14
2022-12-22T06:51:30.538Z,57.85
2022-12-22T06:52:30.524Z,59.14
2022-12-22T06:53:30.523Z,59.14
2022-12-22T06:54:30.535Z,57.36
2022-12-22T06:55:30.500Z,55.91
2022-12-22T06:56:30.492Z,56.24
2022-12-22T06:57:30.477Z,58.01
2022-12-22T06:58:30.465Z,59.30
2022-12-22T06:59:30.433Z,57.69
2022-12-22T07:00:30.469Z,57.36
2022-12-22T07:01:30.609Z,58.33
2022-12-22T07:02:30.633Z,58.65
2022-12-22T07:03:30.506Z,58.17
2022-12-22T07:04:30.387Z,58.81
2022-12-22T07:05:30.423Z,56.24
2022-12-22T07:06:30.369Z,56.24
2022-12-22T07:07:30.401Z,57.20
2022-12-22T07:08:30.347Z,58.65
2022-12-22T07:09:30.363Z,57.20
2022-12-22T07:10:30.324Z,57.52
2022-12-22T07:11:30.326Z,58.49
2022-12-22T07:12:30.320Z,59.30
2022-12-22T07:13:30.304Z,58.33
2022-12-22T07:14:30.275Z,57.04
2022-12-22T07:15:30.267Z,58.17
2022-12-22T07:16:30.322Z,57.52
2022-12-22T07:17:30.244Z,57.52
2022-12-22T07:18:30.288Z,59.78
2022-12-22T07:19:30.229Z,59.94
2022-12-22T07:20:30.240Z,58.17
2022-12-22T07:21:30.221Z,60.26
2022-12-22T07:22:31.086Z,59.14
2022-12-22T07:23:31.175Z,59.30
2022-12-22T07:24:30.179Z,59.78
2022-12-22T07:25:30.189Z,57.20
2022-12-22T07:26:30.165Z,58.01
2022-12-22T07:27:30.140Z,59.94
2022-12-22T07:28:30.151Z,59.30
2022-12-22T07:29:30.130Z,57.36
2022-12-22T07:30:30.136Z,59.94
2022-12-22T07:31:30.180Z,58.81
2022-12-22T07:32:30.110Z,58.49
2022-12-22T07:33:30.076Z,58.81
2022-12-22T07:34:30.073Z,61.55
2022-12-22T07:35:30.061Z,59.14
2022-12-22T07:36:30.066Z,59.14
2022-12-22T07:37:30.046Z,56.72
2022-12-22T07:38:30.009Z,56.40
2022-12-22T07:39:30.065Z,60.75
2022-12-22T07:40:29.994Z,56.88
2022-12-22T07:41:30.054Z,56.40
2022-12-22T07:42:29.989Z,58.81
2022-12-22T07:43:29.995Z,59.78
2022-12-22T07:44:29.959Z,59.46
2022-12-22T07:45:29.964Z,58.17
2022-12-22T07:46:30.006Z,59.14
2022-12-22T07:47:34.943Z,60.26
2022-12-22T07:48:31.916Z,60.26
2022-12-22T07:49:29.957Z,59.14
2022-12-22T07:50:29.911Z,58.49
2022-12-22T07:51:29.867Z,58.01
2022-12-22T07:52:29.915Z,60.10
2022-12-22T07:53:29.849Z,60.10
2022-12-22T07:54:29.891Z,58.33
2022-12-22T07:55:29.852Z,56.56
2022-12-22T07:56:29.827Z,58.49
2022-12-22T07:57:29.815Z,58.81
2022-12-22T07:58:29.834Z,60.10
2022-12-22T07:59:29.839Z,59.62
2022-12-22T08:00:29.818Z,60.75
2022-12-22T08:01:29.875Z,59.46
2022-12-22T08:02:35.242Z,58.01
2022-12-22T08:03:31.785Z,60.75
2022-12-22T08:04:29.819Z,59.14
2022-12-22T08:05:29.753Z,56.56
2022-12-22T08:06:29.714Z,58.49
2022-12-22T08:07:29.684Z,57.36
2022-12-22T08:08:29.689Z,57.20
2022-12-22T08:09:29.704Z,56.07
2022-12-22T08:10:29.674Z,59.62
2022-12-22T08:11:29.661Z,60.42
2022-12-22T08:12:29.883Z,61.23
2022-12-22T08:13:29.660Z,59.14
2022-12-22T08:14:29.686Z,59.78
2022-12-22T08:15:29.615Z,57.04
2022-12-22T08:16:29.730Z,57.85
2022-12-22T08:17:29.597Z,59.30
2022-12-22T08:18:29.607Z,59.78
2022-12-22T08:19:29.659Z,58.49
2022-12-22T08:20:29.656Z,57.20
2022-12-22T08:21:29.542Z,55.59
2022-12-22T08:22:29.606Z,59.46
2022-12-22T08:23:29.551Z,57.20
2022-12-22T08:24:29.518Z,57.20
2022-12-22T08:25:29.549Z,56.40
2022-12-22T08:26:29.545Z,58.97
2022-12-22T08:27:29.494Z,59.14
2022-12-22T08:28:29.511Z,59.30
2022-12-22T08:29:29.477Z,57.85
2022-12-22T08:30:29.462Z,58.17
2022-12-22T08:31:29.557Z,59.30
2022-12-22T08:32:29.483Z,59.94
2022-12-22T08:33:29.424Z,60.26
2022-12-22T08:34:29.415Z,59.62
2022-12-22T08:35:29.470Z,58.81
2022-12-22T08:36:29.387Z,58.33
2022-12-22T08:37:29.405Z,59.30
2022-12-22T08:38:29.378Z,60.26
2022-12-22T08:39:29.445Z,58.81
2022-12-22T08:40:29.370Z,58.17
2022-12-22T08:41:29.409Z,60.10
2022-12-22T08:42:29.403Z,59.78
2022-12-22T08:43:29.341Z,59.78
2022-12-22T08:44:29.368Z,58.81
2022-12-22T08:45:29.302Z,58.81
2022-12-22T08:46:29.365Z,60.59
2022-12-22T08:47:29.335Z,58.17
2022-12-22T08:48:29.308Z,60.26
2022-12-22T08:49:29.293Z,59.94
2022-12-22T08:50:29.240Z,59.14
2022-12-22T08:51:29.305Z,60.42
2022-12-22T08:52:29.241Z,60.59
2022-12-22T08:54:03.430Z,58.17
2022-12-22T08:54:31.229Z,58.33
2022-12-22T08:55:29.201Z,62.52
2022-12-22T08:56:29.206Z,59.30
2022-12-22T08:57:29.238Z,56.72
2022-12-22T08:58:29.151Z,60.42
2022-12-22T08:59:29.174Z,58.81
2022-12-22T09:00:29.271Z,60.26
2022-12-22T09:01:29.302Z,60.10
2022-12-22T09:02:29.291Z,59.46
2022-12-22T09:03:29.140Z,59.30
2022-12-22T09:04:29.097Z,60.26
2022-12-22T09:05:29.120Z,60.42
2022-12-22T09:06:34.601Z,58.49
2022-12-22T09:07:30.085Z,57.04
2022-12-22T09:08:29.094Z,56.88
2022-12-22T09:09:29.037Z,58.81
2022-12-22T09:10:29.043Z,58.49
2022-12-22T09:11:29.016Z,59.78
2022-12-22T09:12:29.064Z,60.10
2022-12-22T09:13:29.009Z,60.75
2022-12-22T09:14:29.006Z,60.59
2022-12-22T09:15:28.995Z,59.94
2022-12-22T09:16:29.048Z,57.85
2022-12-22T09:17:28.967Z,61.23
2022-12-22T09:18:28.966Z,62.04
2022-12-22T09:19:28.957Z,60.10
2022-12-22T09:20:28.925Z,60.59
2022-12-22T09:21:28.961Z,58.81
2022-12-22T09:22:29.065Z,59.30
2022-12-22T09:23:28.875Z,59.78
2022-12-22T09:24:28.915Z,57.85
2022-12-22T09:25:28.890Z,59.78
2022-12-22T09:26:28.865Z,59.30
2022-12-22T09:27:28.858Z,60.26
2022-12-22T09:28:28.862Z,58.33
2022-12-22T09:29:28.857Z,58.49
2022-12-22T09:30:28.821Z,58.17
2022-12-22T09:31:28.884Z,58.17
2022-12-22T09:32:28.798Z,59.62
2022-12-22T09:33:28.767Z,61.23
2022-12-22T09:34:28.815Z,59.62
2022-12-22T09:35:28.761Z,59.30
2022-12-22T09:36:29.778Z,59.46
2022-12-22T09:37:28.742Z,57.20
2022-12-22T09:38:28.742Z,60.75
2022-12-22T09:39:29.614Z,60.59
2022-12-22T09:40:29.752Z,58.01
2022-12-22T09:41:28.736Z,60.42
2022-12-22T09:42:28.729Z,57.20
2022-12-22T09:43:28.689Z,59.78
2022-12-22T09:44:28.668Z,59.78
2022-12-22T09:45:28.689Z,60.26
2022-12-22T09:46:28.784Z,59.78
2022-12-22T09:47:28.616Z,60.59
2022-12-22T09:48:28.615Z,61.71
2022-12-22T09:49:28.625Z,59.14
2022-12-22T09:50:28.638Z,59.78
2022-12-22T09:51:29.620Z,58.01
2022-12-22T09:52:28.598Z,60.42
2022-12-22T09:53:28.584Z,59.46
2022-12-22T09:54:28.592Z,60.75
2022-12-22T09:55:28.564Z,61.39
2022-12-22T09:56:28.553Z,61.07
2022-12-22T09:57:28.565Z,63.65
2022-12-22T09:58:28.540Z,59.62
2022-12-22T09:59:28.545Z,61.23
2022-12-22T10:00:28.530Z,61.39
2022-12-22T10:01:28.541Z,62.20
2022-12-22T10:02:28.583Z,63.49
2022-12-22T10:03:28.492Z,59.94
2022-12-22T10:04:28.493Z,59.78
2022-12-22T10:05:28.677Z,62.84
2022-12-22T10:06:28.430Z,60.59
2022-12-22T10:07:28.446Z,60.91
2022-12-22T10:08:28.400Z,61.71
2022-12-22T10:09:48.758Z,61.23
2022-12-22T10:10:30.478Z,61.39
2022-12-22T10:11:28.371Z,60.75
2022-12-22T10:12:28.494Z,60.26
2022-12-22T10:13:28.366Z,61.23
2022-12-22T10:14:28.396Z,62.04
2022-12-22T10:15:28.454Z,58.17
2022-12-22T10:16:28.374Z,58.17
2022-12-22T10:17:28.389Z,60.10
2022-12-22T10:18:28.356Z,60.59
2022-12-22T10:19:28.317Z,60.75
2022-12-22T10:20:28.404Z,59.78
2022-12-22T10:21:28.274Z,58.97
2022-12-22T10:22:28.255Z,60.75
2022-12-22T10:23:28.330Z,60.10
2022-12-22T10:24:28.228Z,59.14
2022-12-22T10:25:29.036Z,59.62
2022-12-22T10:26:31.139Z,63.65
2022-12-22T10:27:29.644Z,61.71
2022-12-22T10:28:28.227Z,60.59
2022-12-22T10:29:28.229Z,60.42
2022-12-22T10:30:28.227Z,60.26
2022-12-22T10:31:28.217Z,60.26
2022-12-22T10:32:28.256Z,60.91
2022-12-22T10:33:28.216Z,61.07
2022-12-22T10:34:28.185Z,60.26
2022-12-22T10:35:28.193Z,61.07
2022-12-22T10:36:28.129Z,62.84
2022-12-22T10:37:28.117Z,62.04
2022-12-22T10:38:28.140Z,61.39
2022-12-22T10:39:28.094Z,61.23
2022-12-22T10:40:28.086Z,62.04
2022-12-22T10:41:28.114Z,60.91
2022-12-22T10:42:28.055Z,64.13
2022-12-22T10:43:28.072Z,63.97
2022-12-22T10:44:28.073Z,62.36
2022-12-22T10:45:28.013Z,60.91
2022-12-22T10:46:28.071Z,60.42
2022-12-22T10:47:28.020Z,60.42
2022-12-22T10:48:27.987Z,63.33
2022-12-22T10:49:27.969Z,63.33
2022-12-22T10:50:27.968Z,62.20
2022-12-22T10:51:27.981Z,62.20
2022-12-22T10:52:30.839Z,65.10
2022-12-22T10:53:28.949Z,63.97
2022-12-22T10:54:27.962Z,60.26
2022-12-22T10:55:27.895Z,61.39
2022-12-22T10:56:27.898Z,60.42
2022-12-22T10:57:27.929Z,62.52
2022-12-22T10:58:27.881Z,63.16
2022-12-22T10:59:27.873Z,62.68
2022-12-22T11:00:27.907Z,59.46
2022-12-22T11:01:27.968Z,59.30
2022-12-22T11:02:28.126Z,62.20
2022-12-22T11:03:28.057Z,61.71
2022-12-22T11:04:27.851Z,63.49
2022-12-22T11:05:27.808Z,63.49
2022-12-22T11:06:27.802Z,60.59
2022-12-22T11:07:27.822Z,57.52
2022-12-22T11:08:27.765Z,58.81
2022-12-22T11:09:35.663Z,60.26
2022-12-22T11:10:29.814Z,61.23
2022-12-22T11:11:27.728Z,60.91
2022-12-22T11:12:27.730Z,59.46
2022-12-22T11:13:27.732Z,60.59
2022-12-22T11:14:27.721Z,60.75
2022-12-22T11:15:27.706Z,60.75
2022-12-22T11:16:27.724Z,60.26
2022-12-22T11:17:27.684Z,60.10
2022-12-22T11:18:27.681Z,60.75
2022-12-22T11:19:27.684Z,59.78
2022-12-22T11:20:27.648Z,62.68
2022-12-22T11:21:27.639Z,62.52
2022-12-22T11:22:27.616Z,61.23
2022-12-22T11:23:27.661Z,61.23
2022-12-22T11:24:27.625Z,59.78
2022-12-22T11:25:27.599Z,62.20
2022-12-22T11:26:27.600Z,63.81
2022-12-22T11:27:27.591Z,61.87
2022-12-22T11:28:27.569Z,62.52
2022-12-22T11:29:27.551Z,61.23
2022-12-22T11:30:27.543Z,62.84
2022-12-22T11:31:27.638Z,60.59
2022-12-22T11:32:27.525Z,62.04
2022-12-22T11:33:27.535Z,62.20
2022-12-22T11:34:27.591Z,61.23
2022-12-22T11:35:27.475Z,60.10
2022-12-22T11:36:27.469Z,60.59
2022-12-22T11:37:27.462Z,57.85
2022-12-22T11:38:27.513Z,62.84
2022-12-22T11:39:27.448Z,63.33
2022-12-22T11:40:27.439Z,62.84
2022-12-22T11:41:27.478Z,61.55
2022-12-22T11:42:27.422Z,61.71
2022-12-22T11:43:27.417Z,59.78
2022-12-22T11:44:27.385Z,62.04
2022-12-22T11:45:27.471Z,62.52
2022-12-22T11:46:27.456Z,60.59
2022-12-22T11:47:27.364Z,61.71
2022-12-22T11:48:27.348Z,62.84
2022-12-22T11:49:27.408Z,61.87
2022-12-22T11:51:01.568Z,61.55
2022-12-22T11:51:28.608Z,62.20
2022-12-22T11:52:28.335Z,63.00
2022-12-22T11:53:27.293Z,60.26
2022-12-22T11:54:27.284Z,62.20
2022-12-22T11:55:27.339Z,63.33
2022-12-22T11:56:27.269Z,62.04
2022-12-22T11:57:27.240Z,62.36
2022-12-22T11:58:27.272Z,62.52
2022-12-22T11:59:27.257Z,61.39
2022-12-22T12:00:55.726Z,60.26
2022-12-22T12:01:29.268Z,61.07
2022-12-22T12:02:27.287Z,62.04
2022-12-22T12:03:27.302Z,60.42
2022-12-22T12:04:27.273Z,63.33
2022-12-22T12:05:27.204Z,61.87
2022-12-22T12:06:27.146Z,64.45
2022-12-22T12:07:27.222Z,61.71
2022-12-22T12:08:27.163Z,62.04
2022-12-22T12:09:27.112Z,61.39
2022-12-22T12:10:27.119Z,62.20
2022-12-22T12:11:27.124Z,60.75
2022-12-22T12:12:27.099Z,61.07
2022-12-22T12:13:33.151Z,63.81
2022-12-22T12:14:29.138Z,63.81
2022-12-22T12:15:27.045Z,62.36
2022-12-22T12:16:27.073Z,63.16
2022-12-22T12:17:27.075Z,60.75
2022-12-22T12:18:27.021Z,64.29
2022-12-22T12:19:28.542Z,62.04
2022-12-22T12:20:28.036Z,60.10
2022-12-22T12:21:27.005Z,60.91
2022-12-22T12:22:26.966Z,59.94
2022-12-22T12:23:27.029Z,63.00
2022-12-22T12:24:26.963Z,62.84
2022-12-22T12:25:26.981Z,59.14
2022-12-22T12:26:26.946Z,62.20
2022-12-22T12:27:26.945Z,59.46
2022-12-22T12:28:26.952Z,58.81
2022-12-22T12:29:26.893Z,61.23
2022-12-22T12:30:42.174Z,60.10
2022-12-22T12:31:28.961Z,60.91
2022-12-22T12:32:26.865Z,62.68
2022-12-22T12:33:26.850Z,62.52
2022-12-22T12:34:26.895Z,59.94
2022-12-22T12:35:26.851Z,59.94
2022-12-22T12:36:26.830Z,60.26
2022-12-22T12:37:27.169Z,61.23
2022-12-22T12:39:05.686Z,61.87
2022-12-22T12:39:28.795Z,59.30
2022-12-22T12:40:26.806Z,60.59
2022-12-22T12:41:26.768Z,59.94
2022-12-22T12:42:26.778Z,61.07
2022-12-22T12:43:26.804Z,61.55
2022-12-22T12:44:26.744Z,59.30
2022-12-22T12:45:26.725Z,57.69
2022-12-22T12:46:26.791Z,61.39
2022-12-22T12:47:26.709Z,58.49
2022-12-22T12:48:26.678Z,59.78
2022-12-22T12:49:26.765Z,60.91
2022-12-22T12:50:26.705Z,59.14
2022-12-22T12:51:26.656Z,59.14
2022-12-22T12:52:26.649Z,59.94