createdAt,value
2023-02-11T00:01:54.979Z,26.92
2023-02-11T00:04:23.249Z,26.02
2023-02-11T00:06:51.445Z,26.48
2023-02-11T00:09:19.886Z,28.23
2023-02-11T00:11:48.148Z,25.52
2023-02-11T00:14:16.433Z,27.10
2023-02-11T00:16:44.715Z,23.33
2023-02-11T00:19:14.439Z,21.30
2023-02-11T00:21:42.659Z,21.70
2023-02-11T00:24:10.931Z,22.75
2023-02-11T00:26:39.165Z,24.58
2023-02-11T00:29:07.853Z,29.55
2023-02-11T00:31:36.381Z,31.00
2023-02-11T00:34:04.857Z,25.50
2023-02-11T00:36:34.812Z,23.67
2023-02-11T00:39:03.055Z,26.00
2023-02-11T00:41:31.687Z,23.13
2023-02-11T00:43:59.997Z,27.60
2023-02-11T00:46:28.328Z,21.42
2023-02-11T00:48:58.816Z,22.83
2023-02-11T00:51:28.720Z,23.10
2023-02-11T00:53:58.385Z,22.40
2023-02-11T00:56:26.876Z,25.50
2023-02-11T00:58:55.561Z,28.83
2023-02-11T01:01:24.358Z,24.67
2023-02-11T01:03:52.641Z,24.27
2023-02-11T01:06:21.325Z,25.77
2023-02-11T01:08:49.714Z,36.85
2023-02-11T01:11:22.487Z,23.35
2023-02-11T01:13:51.721Z,24.50
2023-02-11T01:16:21.607Z,24.08
2023-02-11T01:18:50.012Z,28.13
2023-02-11T01:21:18.632Z,25.70
2023-02-11T01:23:46.858Z,27.60
2023-02-11T01:26:15.354Z,30.52
2023-02-11T01:28:45.009Z,26.67
2023-02-11T01:31:13.356Z,28.60
2023-02-11T01:33:41.817Z,33.65
2023-02-11T01:36:12.025Z,33.78
2023-02-11T01:38:41.113Z,23.45
2023-02-11T01:41:12.577Z,25.33
2023-02-11T01:43:46.281Z,31.38
2023-02-11T01:46:26.199Z,29.90
2023-02-11T01:48:59.540Z,31.15
2023-02-11T01:51:33.943Z,29.38
2023-02-11T01:54:21.850Z,27.83
2023-02-11T01:57:10.516Z,27.55
2023-02-11T01:59:47.319Z,32.38
2023-02-11T02:02:19.348Z,27.13
2023-02-11T02:04:56.807Z,29.55
2023-02-11T02:07:34.297Z,36.65
2023-02-11T02:10:08.041Z,21.42
2023-02-11T02:12:36.290Z,26.02
2023-02-11T02:15:25.658Z,29.40
2023-02-11T02:18:02.398Z,30.95
2023-02-11T02:21:23.737Z,25.42
2023-02-11T02:24:27.548Z,27.75
2023-02-11T02:27:31.258Z,26.67
2023-02-11T02:30:51.022Z,41.55
2023-02-11T02:33:48.092Z,26.15
2023-02-11T02:36:24.150Z,33.20
2023-02-11T02:39:00.336Z,30.98
2023-02-11T02:41:32.739Z,27.00
2023-02-11T02:44:01.466Z,29.25
2023-02-11T02:46:33.226Z,36.03
2023-02-11T02:49:03.472Z,32.25
2023-02-11T02:52:17.708Z,35.33
2023-02-11T02:55:22.211Z,32.38
2023-02-11T02:58:25.617Z,33.85
2023-02-11T03:01:05.889Z,29.13
2023-02-11T03:03:44.484Z,33.90
2023-02-11T03:06:24.844Z,31.98
2023-02-11T03:08:58.766Z,37.03
2023-02-11T03:11:30.222Z,33.30
2023-02-11T03:13:59.367Z,37.38
2023-02-11T03:16:29.725Z,37.70
2023-02-11T03:19:04.778Z,36.45
2023-02-11T03:21:37.687Z,32.30
2023-02-11T03:24:12.222Z,43.17
2023-02-11T03:26:45.028Z,33.85
2023-02-11T03:29:22.686Z,37.92
2023-02-11T03:31:57.586Z,36.72
2023-02-11T03:34:33.569Z,42.33
2023-02-11T03:37:11.709Z,53.60
2023-02-11T03:39:50.171Z,40.42
2023-02-11T03:42:18.970Z,36.92
2023-02-11T03:44:53.104Z,43.55
2023-02-11T03:47:25.990Z,47.83
2023-02-11T03:49:59.412Z,47.63
2023-02-11T03:52:29.354Z,40.15
2023-02-11T03:54:59.550Z,41.38
2023-02-11T03:57:27.984Z,37.30
2023-02-11T03:59:58.801Z,39.88
2023-02-11T04:02:32.232Z,52.38
2023-02-11T04:05:00.696Z,42.10
2023-02-11T04:07:30.735Z,55.13
2023-02-11T04:09:58.951Z,45.05
2023-02-11T04:12:27.414Z,47.75
2023-02-11T04:14:55.737Z,44.13
2023-02-11T04:17:23.953Z,48.30
2023-02-11T04:19:52.360Z,44.75
2023-02-11T04:22:20.838Z,42.40
2023-02-11T04:24:50.958Z,54.40
2023-02-11T04:27:19.158Z,46.30
2023-02-11T04:29:47.584Z,53.38
2023-02-11T04:32:16.038Z,52.42
2023-02-11T04:34:44.372Z,40.65
2023-02-11T04:37:14.132Z,45.75
2023-02-11T04:39:44.268Z,45.67
2023-02-11T04:42:13.904Z,50.78
2023-02-11T04:44:42.185Z,47.92
2023-02-11T04:47:15.238Z,48.58
2023-02-11T04:49:43.658Z,46.90
2023-02-11T04:52:12.132Z,44.75
2023-02-11T04:54:40.608Z,51.47
2023-02-11T04:57:17.400Z,46.65
2023-02-11T04:59:46.107Z,48.15
2023-02-11T05:02:14.400Z,49.42
2023-02-11T05:04:42.636Z,42.28
2023-02-11T05:07:10.842Z,50.38
2023-02-11T05:09:39.121Z,54.10
2023-02-11T05:12:08.262Z,45.25
2023-02-11T05:14:37.833Z,55.53
2023-02-11T05:17:06.158Z,56.40
2023-02-11T05:19:34.590Z,48.53
2023-02-11T05:22:03.742Z,51.35
2023-02-11T05:24:32.505Z,51.70
2023-02-11T05:27:01.092Z,50.90
2023-02-11T05:29:29.820Z,48.92
2023-02-11T05:32:00.747Z,50.83
2023-02-11T05:34:29.045Z,52.53
2023-02-11T05:37:00.674Z,56.50
2023-02-11T05:39:28.918Z,49.53
2023-02-11T05:41:59.017Z,51.28
2023-02-11T05:44:27.437Z,65.03
2023-02-11T05:46:55.684Z,50.78
2023-02-11T05:49:25.403Z,54.25
2023-02-11T05:51:53.674Z,57.53
2023-02-11T05:54:22.882Z,57.15
2023-02-11T05:56:51.089Z,56.70
2023-02-11T05:59:19.445Z,55.92
2023-02-11T06:01:47.723Z,48.90
2023-02-11T06:04:16.001Z,66.30
2023-02-11T06:06:45.665Z,52.58
2023-02-11T06:09:23.049Z,61.30
2023-02-11T06:11:51.304Z,51.47
2023-02-11T06:14:20.131Z,58.00
2023-02-11T06:16:48.420Z,57.15
2023-02-11T06:19:17.010Z,53.80
2023-02-11T06:21:46.744Z,63.35
2023-02-11T06:24:17.419Z,56.35
2023-02-11T06:26:47.503Z,63.30
2023-02-11T06:29:15.712Z,52.33
2023-02-11T06:31:44.359Z,47.80
2023-02-11T06:34:12.875Z,55.03
2023-02-11T06:36:42.871Z,55.60
2023-02-11T06:39:15.275Z,51.30
2023-02-11T06:41:43.714Z,66.13
2023-02-11T06:44:14.618Z,55.75
2023-02-11T06:46:42.863Z,62.45
2023-02-11T06:49:13.458Z,59.20
2023-02-11T06:51:41.742Z,65.70
2023-02-11T06:54:12.788Z,65.30
2023-02-11T06:56:44.273Z,61.72
2023-02-11T06:59:17.930Z,61.28
2023-02-11T07:01:46.349Z,69.45
2023-02-11T07:04:15.980Z,63.95
2023-02-11T07:06:44.231Z,72.05
2023-02-11T07:09:17.398Z,59.78
2023-02-11T07:11:46.051Z,65.85
2023-02-11T07:14:14.337Z,67.55
2023-02-11T07:16:42.849Z,66.03
2023-02-11T07:19:11.117Z,67.55
2023-02-11T07:21:39.353Z,71.95
2023-02-11T07:24:11.069Z,69.75
2023-02-11T07:26:41.413Z,79.13
2023-02-11T07:29:13.920Z,68.90
2023-02-11T07:31:42.266Z,68.93
2023-02-11T07:34:12.184Z,69.88
2023-02-11T07:36:40.442Z,72.95
2023-02-11T07:39:08.749Z,66.78
2023-02-11T07:41:38.105Z,81.32
2023-02-11T07:44:11.095Z,74.57
2023-02-11T07:46:43.072Z,67.20
2023-02-11T07:49:13.659Z,68.97
2023-02-11T07:51:41.895Z,83.60
2023-02-11T07:54:12.613Z,76.93
2023-02-11T07:56:40.883Z,88.90
2023-02-11T07:59:11.797Z,80.03
2023-02-11T08:01:40.259Z,79.88
2023-02-11T08:04:08.869Z,74.97
2023-02-11T08:06:43.446Z,79.57
2023-02-11T08:09:17.309Z,75.20
2023-02-11T08:11:45.838Z,75.05
2023-02-11T08:14:15.579Z,80.88
2023-02-11T08:16:44.044Z,89.50
2023-02-11T08:19:16.972Z,76.85
2023-02-11T08:21:45.983Z,80.63
2023-02-11T08:24:16.604Z,81.93
2023-02-11T08:26:45.139Z,82.80
2023-02-11T08:29:16.973Z,80.40
2023-02-11T08:31:48.232Z,77.22
2023-02-11T08:34:19.211Z,74.97
2023-02-11T08:36:48.774Z,83.63
2023-02-11T08:39:21.257Z,85.75
2023-02-11T08:41:51.942Z,87.63
2023-02-11T08:44:23.263Z,77.22
2023-02-11T08:46:52.323Z,82.45
2023-02-11T08:49:21.164Z,80.75
2023-02-11T08:51:49.956Z,83.10
2023-02-11T08:54:19.523Z,78.40
2023-02-11T08:56:52.288Z,82.35
2023-02-11T08:59:22.575Z,85.78
2023-02-11T09:01:51.133Z,85.15
2023-02-11T09:04:20.013Z,84.55
2023-02-11T09:06:48.408Z,86.15
2023-02-11T09:09:17.855Z,80.28
2023-02-11T09:11:47.706Z,79.78
2023-02-11T09:14:22.115Z,82.93
2023-02-11T09:16:51.950Z,88.22
2023-02-11T09:19:24.233Z,90.15
2023-02-11T09:21:52.750Z,80.55
2023-02-11T09:24:21.043Z,79.13
2023-02-11T09:26:49.564Z,90.78
2023-02-11T09:29:18.302Z,82.40
2023-02-11T09:31:48.284Z,83.80
2023-02-11T09:34:16.766Z,77.63
2023-02-11T09:36:45.189Z,83.60
2023-02-11T09:39:16.965Z,82.05
2023-02-11T09:42:37.524Z,77.78
2023-02-11T09:45:12.679Z,83.60
2023-02-11T09:47:51.363Z,75.18
2023-02-11T09:50:25.346Z,87.60
2023-02-11T09:53:00.181Z,79.25
2023-02-11T09:55:34.116Z,75.60
2023-02-11T09:58:05.036Z,76.95
2023-02-11T10:00:41.636Z,74.30
2023-02-11T10:03:56.313Z,80.88
2023-02-11T10:06:40.898Z,75.38
2023-02-11T10:09:41.977Z,72.95
2023-02-11T10:12:34.048Z,71.15
2023-02-11T10:15:18.858Z,72.43
2023-02-11T10:18:03.376Z,72.53
2023-02-11T10:20:39.142Z,75.68
2023-02-11T10:23:15.125Z,72.03
2023-02-11T10:25:48.207Z,81.70
2023-02-11T10:28:19.944Z,77.65
2023-02-11T10:30:59.424Z,74.28
2023-02-11T10:33:32.597Z,69.00
2023-02-11T10:36:02.660Z,73.70
2023-02-11T10:38:32.441Z,63.45
2023-02-11T10:41:00.874Z,63.08
2023-02-11T10:43:32.036Z,69.38
2023-02-11T10:46:01.936Z,70.80
2023-02-11T10:48:43.898Z,69.07
2023-02-11T10:51:22.978Z,65.88
2023-02-11T10:54:14.739Z,63.55
2023-02-11T10:56:50.120Z,63.30
2023-02-11T10:59:28.067Z,63.83
2023-02-11T11:02:00.691Z,64.60
2023-02-11T11:04:42.151Z,66.78
2023-02-11T11:07:22.889Z,50.28
2023-02-11T11:09:55.596Z,51.97
2023-02-11T11:12:42.190Z,57.13
2023-02-11T11:15:24.167Z,50.78
2023-02-11T11:18:21.274Z,54.28
2023-02-11T11:20:59.957Z,58.03
2023-02-11T11:23:31.634Z,49.17
2023-02-11T11:26:07.647Z,55.20
2023-02-11T11:28:43.459Z,49.22
2023-02-11T11:31:19.123Z,46.45
2023-02-11T11:33:48.743Z,49.00
2023-02-11T11:36:21.435Z,46.20
2023-02-11T11:38:56.677Z,45.17
2023-02-11T11:41:28.061Z,44.95
2023-02-11T11:44:00.449Z,45.33
2023-02-11T11:46:33.780Z,47.28
2023-02-11T11:49:24.620Z,45.90
2023-02-11T11:52:08.207Z,46.22
2023-02-11T11:54:40.124Z,41.15
2023-02-11T11:57:17.074Z,49.08
2023-02-11T11:59:45.532Z,41.35
2023-02-11T12:02:41.538Z,39.78
2023-02-11T12:05:14.407Z,40.70
2023-02-11T12:08:02.038Z,40.63
2023-02-11T12:10:53.083Z,37.53
2023-02-11T12:13:39.474Z,36.92
2023-02-11T12:16:22.139Z,40.53
2023-02-11T12:19:31.848Z,38.92
2023-02-11T12:22:11.803Z,38.28
2023-02-11T12:25:01.000Z,40.25
2023-02-11T12:27:46.459Z,39.97
2023-02-11T12:30:45.524Z,36.75
2023-02-11T12:33:27.500Z,38.22
2023-02-11T12:36:01.178Z,37.85
2023-02-11T12:38:53.487Z,39.80
2023-02-11T12:41:59.794Z,37.75
2023-02-11T12:44:43.503Z,35.45
2023-02-11T12:47:23.908Z,38.58
2023-02-11T12:50:11.028Z,38.38
2023-02-11T12:53:08.346Z,40.13
2023-02-11T12:55:41.351Z,37.03
2023-02-11T12:58:18.486Z,33.63
2023-02-11T13:00:53.521Z,37.03
2023-02-11T13:03:26.819Z,35.97
2023-02-11T13:06:00.618Z,33.03
2023-02-11T13:08:33.471Z,32.65
2023-02-11T13:11:07.965Z,33.58
2023-02-11T13:13:47.780Z,36.60
2023-02-11T13:16:27.667Z,34.67
2023-02-11T13:19:03.843Z,33.33
2023-02-11T13:22:12.037Z,31.58
2023-02-11T13:24:45.459Z,30.33
2023-02-11T13:27:31.040Z,31.45
2023-02-11T13:30:30.323Z,34.03
2023-02-11T13:33:33.024Z,34.15
2023-02-11T13:36:23.777Z,32.08
2023-02-11T13:39:03.048Z,29.30
2023-02-11T13:41:42.172Z,32.97
2023-02-11T13:44:30.894Z,33.08
2023-02-11T13:47:03.247Z,30.98
2023-02-11T13:49:40.716Z,28.13
2023-02-11T13:52:24.994Z,29.10
2023-02-11T13:54:56.307Z,32.17
2023-02-11T13:57:38.579Z,32.50
2023-02-11T14:00:45.384Z,29.45
2023-02-11T14:03:56.044Z,30.98
2023-02-11T14:07:00.179Z,24.15
2023-02-11T14:09:39.988Z,25.83
2023-02-11T14:12:35.721Z,20.92
2023-02-11T14:15:27.867Z,19.10
2023-02-11T14:17:56.115Z,18.77
2023-02-11T14:20:42.033Z,19.17
2023-02-11T14:23:26.587Z,20.17
2023-02-11T14:26:28.526Z,19.80
2023-02-11T14:29:08.108Z,21.42
2023-02-11T14:31:42.290Z,25.27
2023-02-11T14:34:40.420Z,19.63
2023-02-11T14:37:20.841Z,21.33
2023-02-11T14:40:02.828Z,17.02
2023-02-11T14:42:31.963Z,19.10
2023-02-11T14:45:08.211Z,19.98
2023-02-11T14:47:42.931Z,23.50
2023-02-11T14:50:21.952Z,24.85
2023-02-11T14:52:51.655Z,18.17
2023-02-11T14:55:33.371Z,20.17
2023-02-11T14:58:17.769Z,18.85
2023-02-11T15:00:53.554Z,18.10
2023-02-11T15:03:37.292Z,19.27
2023-02-11T15:06:13.472Z,25.60
2023-02-11T15:08:48.794Z,18.92
2023-02-11T15:11:23.484Z,21.40
2023-02-11T15:13:55.332Z,17.63
2023-02-11T15:16:29.029Z,20.05
2023-02-11T15:19:06.306Z,18.15
2023-02-11T15:21:37.151Z,15.05
2023-02-11T15:24:20.472Z,15.45
2023-02-11T15:27:03.808Z,13.65
2023-02-11T15:29:39.506Z,15.82
2023-02-11T15:32:16.368Z,14.98
2023-02-11T15:34:45.587Z,15.88
2023-02-11T15:37:20.024Z,12.95
2023-02-11T15:39:48.559Z,7.57
2023-02-11T15:42:27.965Z,7.55
2023-02-11T15:45:25.985Z,9.00
2023-02-11T15:47:57.610Z,7.75
2023-02-11T15:50:29.484Z,8.30
2023-02-11T15:53:03.343Z,11.07
2023-02-11T15:55:32.299Z,10.15
2023-02-11T15:58:03.390Z,9.70
2023-02-11T16:00:37.713Z,8.80
2023-02-11T16:03:06.331Z,8.55
2023-02-11T16:05:37.217Z,9.30
2023-02-11T16:08:22.367Z,11.23
2023-02-11T16:10:59.180Z,16.70
2023-02-11T16:13:30.690Z,14.75
2023-02-11T16:16:04.049Z,16.85
2023-02-11T16:18:40.003Z,16.80
2023-02-11T16:21:16.874Z,19.95
2023-02-11T16:23:52.856Z,18.90
2023-02-11T16:26:32.497Z,18.30
2023-02-11T16:29:13.696Z,14.07
2023-02-11T16:31:44.578Z,12.93
2023-02-11T16:34:16.913Z,13.13
2023-02-11T16:36:45.687Z,12.73
2023-02-11T16:39:14.417Z,14.90
2023-02-11T16:41:42.667Z,17.33
2023-02-11T16:44:14.968Z,15.35
2023-02-11T16:46:43.348Z,16.35
2023-02-11T16:49:17.153Z,19.05
2023-02-11T16:51:48.883Z,19.33
2023-02-11T16:54:19.018Z,16.00
2023-02-11T16:56:47.588Z,17.92
2023-02-11T16:59:17.622Z,17.02
2023-02-11T17:01:47.306Z,20.15
2023-02-11T17:04:21.462Z,16.42
2023-02-11T17:06:49.876Z,19.65
2023-02-11T17:09:21.663Z,20.95
2023-02-11T17:11:50.699Z,17.35
2023-02-11T17:14:21.520Z,18.52
2023-02-11T17:16:50.185Z,20.85
2023-02-11T17:19:21.814Z,20.55
2023-02-11T17:21:52.072Z,15.65
2023-02-11T17:24:22.052Z,15.13
2023-02-11T17:26:51.283Z,20.90
2023-02-11T17:29:23.619Z,14.75
2023-02-11T17:31:55.281Z,16.52
2023-02-11T17:34:24.298Z,16.83
2023-02-11T17:36:52.849Z,18.13
2023-02-11T17:39:21.310Z,18.17
2023-02-11T17:41:49.709Z,17.45
2023-02-11T17:44:18.022Z,17.42
2023-02-11T17:46:47.780Z,18.52
2023-02-11T17:49:16.400Z,18.80
2023-02-11T17:51:44.922Z,20.42
2023-02-11T17:54:15.488Z,20.33
2023-02-11T17:56:44.114Z,18.92
2023-02-11T17:59:14.372Z,28.63
2023-02-11T18:01:44.074Z,26.27
2023-02-11T18:04:17.057Z,23.65
2023-02-11T18:06:46.518Z,19.33
2023-02-11T18:09:14.999Z,17.50
2023-02-11T18:11:43.524Z,22.80
2023-02-11T18:14:12.619Z,26.63
2023-02-11T18:16:43.588Z,23.63
2023-02-11T18:19:14.481Z,22.27
2023-02-11T18:21:42.750Z,24.95
2023-02-11T18:24:11.543Z,17.98
2023-02-11T18:26:39.982Z,17.15
2023-02-11T18:29:08.335Z,21.02
2023-02-11T18:31:37.305Z,22.58
2023-02-11T18:34:07.648Z,25.98
2023-02-11T18:36:38.380Z,24.92
2023-02-11T18:39:12.864Z,22.13
2023-02-11T18:41:42.301Z,23.30
2023-02-11T18:44:11.677Z,18.08
2023-02-11T18:46:39.928Z,18.58
2023-02-11T18:49:09.898Z,20.73
2023-02-11T18:51:39.572Z,18.95
2023-02-11T18:54:07.847Z,19.10
2023-02-11T18:56:36.116Z,17.77
2023-02-11T18:59:04.635Z,19.88
2023-02-11T19:01:34.367Z,16.45
2023-02-11T19:04:07.248Z,14.68
2023-02-11T19:06:39.478Z,14.80
2023-02-11T19:09:11.207Z,15.63
2023-02-11T19:11:50.962Z,18.02
2023-02-11T19:14:23.085Z,14.80
2023-02-11T19:16:53.205Z,16.77
2023-02-11T19:19:23.209Z,17.58
2023-02-11T19:21:53.031Z,15.48
2023-02-11T19:24:23.108Z,17.40
2023-02-11T19:26:53.667Z,14.52
2023-02-11T19:29:24.610Z,14.40
2023-02-11T19:31:53.566Z,17.02
2023-02-11T19:34:23.116Z,17.00
2023-02-11T19:36:56.062Z,16.52
2023-02-11T19:39:24.931Z,19.48
2023-02-11T19:41:53.569Z,16.77
2023-02-11T19:44:21.814Z,19.08
2023-02-11T19:46:52.878Z,20.50
2023-02-11T19:49:25.853Z,17.70
2023-02-11T19:51:59.945Z,22.85
2023-02-11T19:54:29.794Z,19.98
2023-02-11T19:57:01.644Z,20.75
2023-02-11T19:59:30.160Z,18.52
2023-02-11T20:01:58.808Z,21.67
2023-02-11T20:04:27.098Z,19.95
2023-02-11T20:07:00.257Z,20.38
2023-02-11T20:09:29.055Z,21.90
2023-02-11T20:12:00.567Z,19.40
2023-02-11T20:14:28.890Z,22.55
2023-02-11T20:17:00.387Z,26.20
2023-02-11T20:19:30.349Z,18.30
2023-02-11T20:22:00.392Z,21.15
2023-02-11T20:24:28.694Z,24.52
2023-02-11T20:27:00.143Z,23.58
2023-02-11T20:29:31.122Z,34.88
2023-02-11T20:32:08.226Z,29.90
2023-02-11T20:34:39.831Z,32.38
2023-02-11T20:37:10.573Z,26.58
2023-02-11T20:39:40.940Z,27.75
2023-02-11T20:42:11.611Z,24.67
2023-02-11T20:44:40.188Z,20.83
2023-02-11T20:47:08.653Z,23.10
2023-02-11T20:49:37.181Z,24.73
2023-02-11T20:52:05.622Z,22.10
2023-02-11T20:54:35.778Z,21.40
2023-02-11T20:57:17.101Z,20.20
2023-02-11T20:59:45.448Z,22.02
2023-02-11T21:02:13.997Z,22.55
2023-02-11T21:04:42.359Z,21.88
2023-02-11T21:07:12.991Z,24.42
2023-02-11T21:09:42.652Z,22.63
2023-02-11T21:12:11.016Z,21.30
2023-02-11T21:14:39.518Z,19.80
2023-02-11T21:17:08.508Z,17.38
2023-02-11T21:19:36.956Z,22.48
2023-02-11T21:22:05.231Z,22.55
2023-02-11T21:24:33.513Z,21.20
2023-02-11T21:27:03.144Z,20.05
2023-02-11T21:29:31.467Z,19.20
2023-02-11T21:31:59.973Z,17.67
2023-02-11T21:34:28.442Z,21.00
2023-02-11T21:37:01.640Z,21.40
2023-02-11T21:39:30.907Z,20.98
2023-02-11T21:41:59.202Z,23.98
2023-02-11T21:44:29.021Z,19.15
2023-02-11T21:47:00.661Z,20.77
2023-02-11T21:49:29.189Z,21.50
2023-02-11T21:52:00.669Z,22.00
2023-02-11T21:54:32.008Z,21.92
2023-02-11T21:57:03.284Z,22.55
2023-02-11T21:59:33.008Z,21.40
2023-02-11T22:02:01.252Z,23.13
2023-02-11T22:04:29.533Z,19.02
2023-02-11T22:06:57.976Z,20.23
2023-02-11T22:09:29.728Z,17.45
2023-02-11T22:11:58.054Z,17.40
2023-02-11T22:14:26.421Z,17.88
2023-02-11T22:16:56.165Z,15.02
2023-02-11T22:19:25.084Z,17.67
2023-02-11T22:21:53.470Z,18.80
2023-02-11T22:24:21.984Z,16.75
2023-02-11T22:26:50.228Z,16.30
2023-02-11T22:29:18.824Z,20.17
2023-02-11T22:31:47.110Z,14.55
2023-02-11T22:34:16.893Z,16.05
2023-02-11T22:36:46.929Z,13.43
2023-02-11T22:39:17.843Z,14.70
2023-02-11T22:41:47.933Z,15.35
2023-02-11T22:44:17.615Z,11.32
2023-02-11T22:46:46.055Z,11.82
2023-02-11T22:49:18.754Z,11.63
2023-02-11T22:51:47.624Z,12.23
2023-02-11T22:54:18.907Z,14.27
2023-02-11T22:56:51.482Z,11.77
2023-02-11T22:59:20.716Z,16.23
2023-02-11T23:01:50.011Z,14.52
2023-02-11T23:04:21.320Z,14.48
2023-02-11T23:06:50.422Z,18.50
2023-02-11T23:09:18.996Z,21.63
2023-02-11T23:11:48.583Z,16.58
2023-02-11T23:14:16.987Z,15.77
2023-02-11T23:16:45.431Z,18.55
2023-02-11T23:19:13.776Z,17.70
2023-02-11T23:21:43.663Z,17.98
2023-02-11T23:24:16.653Z,23.60
2023-02-11T23:26:45.819Z,21.25
2023-02-11T23:29:14.819Z,21.80
2023-02-11T23:31:46.499Z,17.23
2023-02-11T23:34:17.364Z,21.30
2023-02-11T23:36:47.095Z,21.67
2023-02-11T23:39:17.757Z,20.52
2023-02-11T23:41:46.659Z,20.10
2023-02-11T23:44:15.122Z,22.77
2023-02-11T23:46:43.620Z,20.90
2023-02-11T23:49:15.877Z,21.98
2023-02-11T23:51:44.631Z,23.52
2023-02-11T23:54:16.159Z,22.58
2023-02-11T23:56:44.591Z,24.05
2023-02-11T23:59:13.212Z,24.48
