createdAt,value
2018-03-21T00:00:58.540Z,0.00
2018-03-21T00:01:58.528Z,0.00
2018-03-21T00:02:58.521Z,0.00
2018-03-21T00:03:58.515Z,0.00
2018-03-21T00:04:58.501Z,0.00
2018-03-21T00:05:58.493Z,0.00
2018-03-21T00:06:58.484Z,0.00
2018-03-21T00:07:58.487Z,0.00
2018-03-21T00:08:58.466Z,0.00
2018-03-21T00:09:58.454Z,0.00
2018-03-21T00:10:58.451Z,0.00
2018-03-21T00:11:58.440Z,0.00
2018-03-21T00:12:58.428Z,0.00
2018-03-21T00:13:58.418Z,0.00
2018-03-21T00:14:58.413Z,0.00
2018-03-21T00:15:58.403Z,0.00
2018-03-21T00:16:58.390Z,0.00
2018-03-21T00:17:58.383Z,0.00
2018-03-21T00:18:58.375Z,0.00
2018-03-21T00:19:58.365Z,0.00
2018-03-21T00:20:58.355Z,0.00
2018-03-21T00:21:58.351Z,0.00
2018-03-21T00:22:58.338Z,0.00
2018-03-21T00:23:58.331Z,0.00
2018-03-21T00:24:58.398Z,0.00
2018-03-21T00:25:58.314Z,0.00
2018-03-21T00:26:58.300Z,0.00
2018-03-21T00:27:58.296Z,0.00
2018-03-21T00:28:58.284Z,0.00
2018-03-21T00:29:58.274Z,0.00
2018-03-21T00:30:58.315Z,0.00
2018-03-21T00:31:58.258Z,0.00
2018-03-21T00:32:58.249Z,0.00
2018-03-21T00:33:58.240Z,0.00
2018-03-21T00:34:58.237Z,0.00
2018-03-21T00:35:58.222Z,0.00
2018-03-21T00:36:58.217Z,0.00
2018-03-21T00:37:58.204Z,0.00
2018-03-21T00:38:58.201Z,0.00
2018-03-21T00:39:58.187Z,0.00
2018-03-21T00:40:58.184Z,0.00
2018-03-21T00:41:58.166Z,0.00
2018-03-21T00:42:58.161Z,0.00
2018-03-21T00:43:58.153Z,0.00
2018-03-21T00:44:58.138Z,0.00
2018-03-21T00:45:58.134Z,0.00
2018-03-21T00:46:58.136Z,0.00
2018-03-21T00:47:58.113Z,0.00
2018-03-21T00:48:58.106Z,0.00
2018-03-21T00:49:58.095Z,0.00
2018-03-21T00:50:58.098Z,0.00
2018-03-21T00:51:58.077Z,0.00
2018-03-21T00:52:58.080Z,0.00
2018-03-21T00:53:58.067Z,0.00
2018-03-21T00:54:58.048Z,0.00
2018-03-21T00:55:58.044Z,0.00
2018-03-21T00:56:58.033Z,0.00
2018-03-21T00:57:58.024Z,0.00
2018-03-21T00:58:58.015Z,0.00
2018-03-21T00:59:58.005Z,0.00
2018-03-21T01:00:57.996Z,0.00
2018-03-21T01:01:57.992Z,0.00
2018-03-21T01:02:57.980Z,0.00
2018-03-21T01:03:57.973Z,0.00
2018-03-21T01:04:57.961Z,0.00
2018-03-21T01:05:57.959Z,0.00
2018-03-21T01:06:57.947Z,0.00
2018-03-21T01:07:57.934Z,0.00
2018-03-21T01:08:57.928Z,0.00
2018-03-21T01:09:57.921Z,0.00
2018-03-21T01:10:57.909Z,0.00
2018-03-21T01:11:57.901Z,0.00
2018-03-21T01:12:57.888Z,0.00
2018-03-21T01:13:57.885Z,0.00
2018-03-21T01:14:57.875Z,0.00
2018-03-21T01:15:57.866Z,0.00
2018-03-21T01:16:57.858Z,0.00
2018-03-21T01:17:57.844Z,0.00
2018-03-21T01:18:57.836Z,0.00
2018-03-21T01:19:57.827Z,0.00
2018-03-21T01:20:57.818Z,0.00
2018-03-21T01:21:57.805Z,0.00
2018-03-21T01:22:57.800Z,0.00
2018-03-21T01:23:57.794Z,0.00
2018-03-21T01:24:57.782Z,0.00
2018-03-21T01:25:57.778Z,0.00
2018-03-21T01:26:57.761Z,0.00
2018-03-21T01:27:57.753Z,0.00
2018-03-21T01:28:57.741Z,0.00
2018-03-21T01:29:57.732Z,0.00
2018-03-21T01:30:57.725Z,0.00
2018-03-21T01:31:57.714Z,0.00
2018-03-21T01:32:57.703Z,0.00
2018-03-21T01:33:57.693Z,0.00
2018-03-21T01:34:57.688Z,0.00
2018-03-21T01:35:57.683Z,0.00
2018-03-21T01:36:57.670Z,0.00
2018-03-21T01:37:57.656Z,0.00
2018-03-21T01:38:57.650Z,0.00
2018-03-21T01:39:57.640Z,0.00
2018-03-21T01:40:57.629Z,0.00
2018-03-21T01:41:57.620Z,0.00
2018-03-21T01:42:57.612Z,0.00
2018-03-21T01:43:57.603Z,0.00
2018-03-21T01:44:57.592Z,0.00
2018-03-21T01:45:57.579Z,0.00
2018-03-21T01:46:57.577Z,0.00
2018-03-21T01:47:57.561Z,0.00
2018-03-21T01:48:57.554Z,0.00
2018-03-21T01:49:57.544Z,0.00
2018-03-21T01:50:57.537Z,0.00
2018-03-21T01:51:57.525Z,0.00
2018-03-21T01:52:57.513Z,0.00
2018-03-21T01:53:57.508Z,0.00
2018-03-21T01:54:57.497Z,0.00
2018-03-21T01:55:57.483Z,0.00
2018-03-21T01:56:57.477Z,0.00
2018-03-21T01:57:57.465Z,0.00
2018-03-21T01:58:57.455Z,0.00
2018-03-21T01:59:57.447Z,0.00
2018-03-21T02:00:57.439Z,0.00
2018-03-21T02:01:57.430Z,0.00
2018-03-21T02:02:57.418Z,0.00
2018-03-21T02:03:57.408Z,0.00
2018-03-21T02:04:57.405Z,0.00
2018-03-21T02:05:57.388Z,0.00
2018-03-21T02:06:57.378Z,0.00
2018-03-21T02:07:57.368Z,0.00
2018-03-21T02:08:57.358Z,0.00
2018-03-21T02:09:57.350Z,0.00
2018-03-21T02:10:57.341Z,0.00
2018-03-21T02:11:57.332Z,0.00
2018-03-21T02:12:57.318Z,0.00
2018-03-21T02:13:57.311Z,0.00
2018-03-21T02:14:57.301Z,0.00
2018-03-21T02:15:57.292Z,0.00
2018-03-21T02:16:57.283Z,0.00
2018-03-21T02:17:57.270Z,0.00
2018-03-21T02:18:57.260Z,0.00
2018-03-21T02:19:57.250Z,0.00
2018-03-21T02:20:57.240Z,0.00
2018-03-21T02:21:57.232Z,0.00
2018-03-21T02:22:57.225Z,0.00
2018-03-21T02:23:57.215Z,0.00
2018-03-21T02:24:57.203Z,0.00
2018-03-21T02:25:57.195Z,0.00
2018-03-21T02:26:57.185Z,0.00
2018-03-21T02:27:57.173Z,0.00
2018-03-21T02:28:57.163Z,0.00
2018-03-21T02:29:57.156Z,0.00
2018-03-21T02:30:57.146Z,0.00
2018-03-21T02:31:57.134Z,0.00
2018-03-21T02:32:57.126Z,0.00
2018-03-21T02:33:57.111Z,0.00
2018-03-21T02:34:57.101Z,0.00
2018-03-21T02:35:57.098Z,0.00
2018-03-21T02:36:57.082Z,0.00
2018-03-21T02:37:57.075Z,0.00
2018-03-21T02:38:57.074Z,0.00
2018-03-21T02:39:57.055Z,0.00
2018-03-21T02:40:57.046Z,0.00
2018-03-21T02:41:57.034Z,0.00
2018-03-21T02:42:57.026Z,0.00
2018-03-21T02:43:57.015Z,0.00
2018-03-21T02:44:57.004Z,0.00
2018-03-21T02:45:57.001Z,0.00
2018-03-21T02:46:56.995Z,0.00
2018-03-21T02:47:56.983Z,0.00
2018-03-21T02:48:56.965Z,0.00
2018-03-21T02:49:56.976Z,0.00
2018-03-21T02:50:56.945Z,0.00
2018-03-21T02:51:56.939Z,0.00
2018-03-21T02:52:56.932Z,0.00
2018-03-21T02:53:56.921Z,0.00
2018-03-21T02:54:56.904Z,0.00
2018-03-21T02:55:56.898Z,0.00
2018-03-21T02:56:56.885Z,0.00
2018-03-21T02:57:56.879Z,0.00
2018-03-21T02:58:56.864Z,0.00
2018-03-21T02:59:56.861Z,0.00
2018-03-21T03:00:56.845Z,0.00
2018-03-21T03:01:56.835Z,0.00
2018-03-21T03:02:56.827Z,0.00
2018-03-21T03:03:56.821Z,0.00
2018-03-21T03:04:56.806Z,0.00
2018-03-21T03:05:56.817Z,0.00
2018-03-21T03:06:56.790Z,0.00
2018-03-21T03:07:56.777Z,0.00
2018-03-21T03:08:56.771Z,0.00
2018-03-21T03:09:56.757Z,0.00
2018-03-21T03:10:56.750Z,0.00
2018-03-21T03:11:56.742Z,0.00
2018-03-21T03:12:56.729Z,0.00
2018-03-21T03:13:56.722Z,0.00
2018-03-21T03:14:56.711Z,0.00
2018-03-21T03:15:56.701Z,0.00
2018-03-21T03:16:56.695Z,0.00
2018-03-21T03:17:56.683Z,0.00
2018-03-21T03:18:56.671Z,0.00
2018-03-21T03:19:56.664Z,0.00
2018-03-21T03:20:56.650Z,0.00
2018-03-21T03:21:56.642Z,0.00
2018-03-21T03:22:56.634Z,0.00
2018-03-21T03:23:56.621Z,0.00
2018-03-21T03:24:56.624Z,0.00
2018-03-21T03:25:56.609Z,0.00
2018-03-21T03:26:56.593Z,0.00
2018-03-21T03:27:56.585Z,0.00
2018-03-21T03:28:56.573Z,0.00
2018-03-21T03:29:56.562Z,0.00
2018-03-21T03:30:56.566Z,0.00
2018-03-21T03:31:56.543Z,0.00
2018-03-21T03:32:56.535Z,0.00
2018-03-21T03:33:56.525Z,0.00
2018-03-21T03:34:56.519Z,0.00
2018-03-21T03:35:56.512Z,0.00
2018-03-21T03:36:56.499Z,0.00
2018-03-21T03:37:56.487Z,0.00
2018-03-21T03:38:56.476Z,0.00
2018-03-21T03:39:56.483Z,0.00
2018-03-21T03:40:56.457Z,0.00
2018-03-21T03:41:56.450Z,0.00
2018-03-21T03:42:56.439Z,0.00
2018-03-21T03:43:56.430Z,0.00
2018-03-21T03:44:56.422Z,0.00
2018-03-21T03:45:56.410Z,0.00
2018-03-21T03:46:56.402Z,0.00
2018-03-21T03:47:56.392Z,0.00
2018-03-21T03:48:56.381Z,0.00
2018-03-21T03:49:56.379Z,0.00
2018-03-21T03:50:56.364Z,0.00
2018-03-21T03:51:56.354Z,0.00
2018-03-21T03:52:56.359Z,0.00
2018-03-21T03:53:56.336Z,0.00
2018-03-21T03:54:56.326Z,0.00
2018-03-21T03:55:56.317Z,0.00
2018-03-21T03:56:56.305Z,0.00
2018-03-21T03:57:56.298Z,0.00
2018-03-21T03:58:56.287Z,0.00
2018-03-21T03:59:56.277Z,0.00
2018-03-21T04:00:56.266Z,0.00
2018-03-21T04:01:56.258Z,0.00
2018-03-21T04:02:56.248Z,0.00
2018-03-21T04:03:56.243Z,0.00
2018-03-21T04:04:56.231Z,0.00
2018-03-21T04:05:56.224Z,0.00
2018-03-21T04:06:56.212Z,0.00
2018-03-21T04:07:56.228Z,0.00
2018-03-21T04:08:56.189Z,0.00
2018-03-21T04:09:56.180Z,0.00
2018-03-21T04:10:56.173Z,0.00
2018-03-21T04:11:56.167Z,0.00
2018-03-21T04:12:56.158Z,0.00
2018-03-21T04:13:56.143Z,0.00
2018-03-21T04:14:56.144Z,0.00
2018-03-21T04:15:56.124Z,0.00
2018-03-21T04:16:56.114Z,0.00
2018-03-21T04:17:56.104Z,0.00
2018-03-21T04:18:56.096Z,0.00
2018-03-21T04:19:56.126Z,0.00
2018-03-21T04:20:56.075Z,0.00
2018-03-21T04:21:56.067Z,0.00
2018-03-21T04:22:56.057Z,0.00
2018-03-21T04:23:56.053Z,0.00
2018-03-21T04:24:56.039Z,0.00
2018-03-21T04:25:56.029Z,0.00
2018-03-21T04:26:56.021Z,0.00
2018-03-21T04:27:56.011Z,0.00
2018-03-21T04:28:56.004Z,0.00
2018-03-21T04:29:55.991Z,0.00
2018-03-21T04:30:55.988Z,0.00
2018-03-21T04:31:56.006Z,0.00
2018-03-21T04:32:55.959Z,0.00
2018-03-21T04:33:55.954Z,0.00
2018-03-21T04:34:55.944Z,0.00
2018-03-21T04:35:55.934Z,0.00
2018-03-21T04:36:55.928Z,0.00
2018-03-21T04:37:55.915Z,0.00
2018-03-21T04:38:55.910Z,0.00
2018-03-21T04:39:55.897Z,0.00
2018-03-21T04:40:55.886Z,0.00
2018-03-21T04:41:55.877Z,0.00
2018-03-21T04:42:55.867Z,0.00
2018-03-21T04:43:55.858Z,0.00
2018-03-21T04:44:55.846Z,0.00
2018-03-21T04:45:55.837Z,0.00
2018-03-21T04:46:55.843Z,0.00
2018-03-21T04:47:55.820Z,0.00
2018-03-21T04:48:55.822Z,0.00
2018-03-21T04:49:55.800Z,4.00
2018-03-21T04:50:55.790Z,0.00
2018-03-21T04:51:55.783Z,0.00
2018-03-21T04:52:55.772Z,4.00
2018-03-21T04:53:55.767Z,0.00
2018-03-21T04:54:55.753Z,4.00
2018-03-21T04:55:55.744Z,0.00
2018-03-21T04:56:55.734Z,4.00
2018-03-21T04:57:55.729Z,4.00
2018-03-21T04:58:55.717Z,8.00
2018-03-21T04:59:55.707Z,8.00
2018-03-21T05:00:55.695Z,8.00
2018-03-21T05:01:55.691Z,8.00
2018-03-21T05:02:55.677Z,8.00
2018-03-21T05:03:55.672Z,12.00
2018-03-21T05:04:55.658Z,16.00
2018-03-21T05:05:55.652Z,20.00
2018-03-21T05:06:55.637Z,24.00
2018-03-21T05:07:55.628Z,24.00
2018-03-21T05:08:55.622Z,28.00
2018-03-21T05:09:55.610Z,32.00
2018-03-21T05:10:55.600Z,36.00
2018-03-21T05:11:55.592Z,44.00
2018-03-21T05:12:55.584Z,48.00
2018-03-21T05:13:55.571Z,52.00
2018-03-21T05:14:55.560Z,64.00
2018-03-21T05:15:55.558Z,76.00
2018-03-21T05:16:55.540Z,88.00
2018-03-21T05:17:55.532Z,100.00
2018-03-21T05:18:55.525Z,108.00
2018-03-21T05:19:55.511Z,120.00
2018-03-21T05:20:55.501Z,136.00
2018-03-21T05:21:55.490Z,152.00
2018-03-21T05:22:55.482Z,172.00
2018-03-21T05:23:55.475Z,192.00
2018-03-21T05:24:55.470Z,208.00
2018-03-21T05:25:55.454Z,232.00
2018-03-21T05:26:55.443Z,248.00
2018-03-21T05:27:55.431Z,268.00
2018-03-21T05:28:55.422Z,292.00
2018-03-21T05:29:55.414Z,312.00
2018-03-21T05:30:55.407Z,336.00
2018-03-21T05:31:55.393Z,360.00
2018-03-21T05:32:55.384Z,384.00
2018-03-21T05:33:55.375Z,412.00
2018-03-21T05:34:55.363Z,440.00
2018-03-21T05:35:55.353Z,464.00
2018-03-21T05:36:55.346Z,496.00
2018-03-21T05:37:55.332Z,520.00
2018-03-21T05:38:55.320Z,552.00
2018-03-21T05:39:55.314Z,580.00
2018-03-21T05:40:55.298Z,612.00
2018-03-21T05:41:55.289Z,636.00
2018-03-21T05:42:55.284Z,668.00
2018-03-21T05:43:55.272Z,692.00
2018-03-21T05:44:55.256Z,720.00
2018-03-21T05:45:55.254Z,744.00
2018-03-21T05:46:55.238Z,768.00
2018-03-21T05:47:55.230Z,800.00
2018-03-21T05:48:55.219Z,828.00
2018-03-21T05:49:55.209Z,852.00
2018-03-21T05:50:55.203Z,884.00
2018-03-21T05:51:55.197Z,916.00
2018-03-21T05:52:55.172Z,948.00
2018-03-21T05:53:55.160Z,972.00
2018-03-21T05:54:55.148Z,1004.00
2018-03-21T05:55:55.152Z,1032.00
2018-03-21T05:56:55.125Z,1064.00
2018-03-21T05:57:55.116Z,1092.00
2018-03-21T05:58:55.107Z,1124.00
2018-03-21T05:59:55.100Z,1160.00
2018-03-21T06:00:55.082Z,1192.00
2018-03-21T06:01:55.075Z,1224.00
2018-03-21T06:02:55.065Z,1256.00
2018-03-21T06:03:55.052Z,1284.00
2018-03-21T06:04:55.039Z,1308.00
2018-03-21T06:05:55.030Z,1332.00
2018-03-21T06:06:55.020Z,1364.00
2018-03-21T06:07:55.008Z,1392.00
2018-03-21T06:08:55.003Z,1424.00
2018-03-21T06:09:54.984Z,1452.00
2018-03-21T06:10:54.972Z,1476.00
2018-03-21T06:11:54.965Z,1500.00
2018-03-21T06:12:54.960Z,1520.00
2018-03-21T06:13:54.946Z,1548.00
2018-03-21T06:14:54.928Z,1572.00
2018-03-21T06:15:54.923Z,1592.00
2018-03-21T06:16:54.907Z,1616.00
2018-03-21T06:17:54.900Z,1644.00
2018-03-21T06:18:54.886Z,1672.00
2018-03-21T06:19:54.876Z,1700.00
2018-03-21T06:20:54.864Z,1732.00
2018-03-21T06:21:54.919Z,1764.00
2018-03-21T06:22:54.847Z,1796.00
2018-03-21T06:23:54.836Z,1820.00
2018-03-21T06:24:54.821Z,1852.00
2018-03-21T06:25:54.813Z,1876.00
2018-03-21T06:26:54.804Z,1896.00
2018-03-21T06:27:54.790Z,1916.00
2018-03-21T06:28:54.779Z,1940.00
2018-03-21T06:29:54.767Z,1960.00
2018-03-21T06:30:54.756Z,1988.00
2018-03-21T06:31:54.750Z,2016.00
2018-03-21T06:32:54.758Z,2040.00
2018-03-21T06:33:54.724Z,2068.00
2018-03-21T06:34:54.716Z,2096.00
2018-03-21T06:35:54.705Z,2124.00
2018-03-21T06:36:54.692Z,2156.00
2018-03-21T06:37:54.687Z,2184.00
2018-03-21T06:38:54.672Z,2208.00
2018-03-21T06:39:54.661Z,2236.00
2018-03-21T06:40:54.655Z,2272.00
2018-03-21T06:41:54.639Z,2312.00
2018-03-21T06:42:54.632Z,2348.00
2018-03-21T06:43:54.619Z,2388.00
2018-03-21T06:44:54.614Z,2424.00
2018-03-21T06:45:54.597Z,2460.00
2018-03-21T06:46:54.589Z,2508.00
2018-03-21T06:47:54.582Z,3240.00
2018-03-21T06:48:54.568Z,5172.00
2018-03-21T06:49:54.555Z,5896.00
2018-03-21T06:50:54.546Z,6056.00
2018-03-21T06:51:54.537Z,6368.00
2018-03-21T06:52:54.528Z,6684.00
2018-03-21T06:53:54.519Z,6920.00
2018-03-21T06:54:54.509Z,7180.00
2018-03-21T06:55:54.505Z,7712.00
2018-03-21T06:56:54.495Z,8528.00
2018-03-21T06:57:54.487Z,9596.00
2018-03-21T06:58:54.480Z,11184.00
2018-03-21T06:59:54.473Z,13568.00
2018-03-21T07:00:54.480Z,22144.00
2018-03-21T07:01:54.463Z,29632.00
2018-03-21T07:02:54.458Z,29984.00
2018-03-21T07:03:54.454Z,26048.00
2018-03-21T07:04:54.450Z,23680.00
2018-03-21T07:05:54.443Z,22976.00
2018-03-21T07:06:54.442Z,23744.00
2018-03-21T07:07:54.438Z,23392.00
2018-03-21T07:08:54.433Z,20608.00
2018-03-21T07:09:54.437Z,20864.00
2018-03-21T07:10:54.433Z,22848.00
2018-03-21T07:11:54.429Z,24096.00
2018-03-21T07:12:54.426Z,25696.00
2018-03-21T07:13:54.421Z,31552.00
2018-03-21T07:14:54.423Z,33536.00
2018-03-21T07:15:54.421Z,35360.00
2018-03-21T07:16:54.422Z,39168.00
2018-03-21T07:17:54.421Z,40640.00
2018-03-21T07:18:54.426Z,45248.00
2018-03-21T07:19:54.424Z,50816.00
2018-03-21T07:20:54.870Z,51712.00
2018-03-21T07:21:54.418Z,51680.00
2018-03-21T07:22:54.450Z,45856.00
2018-03-21T07:23:54.420Z,57600.00
2018-03-21T07:24:54.525Z,58304.00
2018-03-21T07:25:54.640Z,48128.00
2018-03-21T07:26:54.428Z,49952.00
2018-03-21T07:27:54.565Z,49408.00
2018-03-21T07:28:54.460Z,50656.00
2018-03-21T07:29:55.563Z,55424.00
2018-03-21T07:30:54.433Z,56832.00
2018-03-21T07:31:54.439Z,48928.00
2018-03-21T07:32:54.442Z,42240.00
2018-03-21T07:33:54.444Z,41312.00
2018-03-21T07:34:54.441Z,42048.00
2018-03-21T07:35:54.445Z,42592.00
2018-03-21T07:36:54.453Z,41888.00
2018-03-21T07:37:54.452Z,42304.00
2018-03-21T07:38:54.455Z,42176.00
2018-03-21T07:39:54.460Z,40096.00
2018-03-21T07:40:54.463Z,36352.00
2018-03-21T07:41:54.469Z,36640.00
2018-03-21T07:42:54.476Z,40832.00
2018-03-21T07:43:54.479Z,41152.00
2018-03-21T07:44:54.479Z,38400.00
2018-03-21T07:45:54.485Z,36736.00
2018-03-21T07:46:54.491Z,35680.00
2018-03-21T07:47:54.495Z,37952.00
2018-03-21T07:48:54.499Z,43360.00
2018-03-21T07:49:54.507Z,44448.00
2018-03-21T07:50:54.516Z,38752.00
2018-03-21T07:51:54.529Z,31040.00
2018-03-21T07:52:54.522Z,28032.00
2018-03-21T07:53:54.529Z,33184.00
2018-03-21T07:54:54.533Z,37760.00
2018-03-21T07:55:54.540Z,38656.00
2018-03-21T07:56:54.546Z,35168.00
2018-03-21T07:57:54.553Z,33600.00
2018-03-21T07:58:54.558Z,37632.00
2018-03-21T07:59:54.566Z,34272.00
2018-03-21T08:00:54.569Z,28576.00
2018-03-21T08:01:54.716Z,30656.00
2018-03-21T08:02:54.587Z,34272.00
2018-03-21T08:03:54.592Z,35456.00
2018-03-21T08:04:54.600Z,37216.00
2018-03-21T08:05:54.687Z,38368.00
2018-03-21T08:06:54.612Z,35424.00
2018-03-21T08:07:54.627Z,31872.00
2018-03-21T08:08:54.623Z,34144.00
2018-03-21T08:09:54.636Z,36480.00
2018-03-21T08:10:54.639Z,35072.00
2018-03-21T08:11:54.647Z,31808.00
2018-03-21T08:12:54.656Z,32928.00
2018-03-21T08:13:54.664Z,36352.00
2018-03-21T08:14:54.670Z,36128.00
2018-03-21T08:15:54.819Z,35072.00
2018-03-21T08:16:54.686Z,37184.00
2018-03-21T08:17:54.694Z,37120.00
2018-03-21T08:18:54.774Z,37920.00
2018-03-21T08:19:54.717Z,38400.00
2018-03-21T08:20:54.718Z,40384.00
2018-03-21T08:21:54.807Z,37024.00
2018-03-21T08:22:54.840Z,35456.00
2018-03-21T08:23:54.962Z,38272.00
2018-03-21T08:24:54.858Z,42304.00
2018-03-21T08:25:54.806Z,44512.00
2018-03-21T08:26:54.837Z,48992.00
2018-03-21T08:27:54.785Z,50976.00
2018-03-21T08:28:54.788Z,50496.00
2018-03-21T08:29:54.795Z,51552.00
2018-03-21T08:30:54.803Z,56288.00
2018-03-21T08:31:54.815Z,63744.00
2018-03-21T08:32:54.820Z,72160.00
2018-03-21T08:33:54.828Z,72320.00
2018-03-21T08:34:54.838Z,65696.00
2018-03-21T08:35:54.902Z,59392.00
2018-03-21T08:36:54.855Z,62624.00
2018-03-21T08:37:54.865Z,72000.00
2018-03-21T08:38:54.878Z,68192.00
2018-03-21T08:39:54.884Z,55200.00
2018-03-21T08:40:54.892Z,43360.00
2018-03-21T08:41:54.902Z,35072.00
2018-03-21T08:42:54.913Z,33408.00
2018-03-21T08:43:54.926Z,29216.00
2018-03-21T08:44:54.929Z,30880.00
2018-03-21T08:45:54.940Z,30336.00
2018-03-21T08:46:54.949Z,29920.00
2018-03-21T08:47:54.963Z,30080.00
2018-03-21T08:48:54.970Z,29984.00
2018-03-21T08:49:54.980Z,30240.00
2018-03-21T08:50:54.991Z,30528.00
2018-03-21T08:51:55.002Z,31040.00
2018-03-21T08:52:55.008Z,30368.00
2018-03-21T08:53:55.021Z,31296.00
2018-03-21T08:54:55.031Z,31456.00
2018-03-21T08:55:55.041Z,31968.00
2018-03-21T08:56:55.051Z,31808.00
2018-03-21T08:57:55.063Z,31744.00
2018-03-21T08:58:55.072Z,32160.00
2018-03-21T08:59:55.083Z,32128.00
2018-03-21T09:00:55.093Z,30528.00
2018-03-21T09:01:55.106Z,32288.00
2018-03-21T09:02:55.114Z,32288.00
2018-03-21T09:03:55.126Z,31840.00
2018-03-21T09:04:55.131Z,31904.00
2018-03-21T09:05:55.145Z,31456.00
2018-03-21T09:06:55.159Z,31968.00
2018-03-21T09:07:55.171Z,32000.00
2018-03-21T09:08:55.178Z,31616.00
2018-03-21T09:09:55.193Z,31328.00
2018-03-21T09:10:55.198Z,30720.00
2018-03-21T09:11:55.209Z,30752.00
2018-03-21T09:12:55.225Z,30272.00
2018-03-21T09:13:55.231Z,30400.00
2018-03-21T09:14:55.244Z,24096.00
2018-03-21T09:15:55.252Z,17696.00
2018-03-21T09:16:55.258Z,25632.00
2018-03-21T09:17:55.273Z,28224.00
2018-03-21T09:18:55.281Z,27872.00
2018-03-21T09:19:55.293Z,25376.00
2018-03-21T09:20:55.305Z,24032.00
2018-03-21T09:21:55.310Z,15420.00
2018-03-21T09:22:55.324Z,8776.00
2018-03-21T09:23:55.330Z,8536.00
2018-03-21T09:24:55.335Z,8804.00
2018-03-21T09:25:55.347Z,8888.00
2018-03-21T09:26:55.354Z,8888.00
2018-03-21T09:27:55.360Z,9528.00
2018-03-21T09:28:55.368Z,10492.00
2018-03-21T09:29:55.398Z,17888.00
2018-03-21T09:30:55.391Z,25920.00
2018-03-21T09:31:55.401Z,33312.00
2018-03-21T09:32:55.407Z,52512.00
2018-03-21T09:33:55.419Z,73728.00
2018-03-21T09:34:55.418Z,83808.00
2018-03-21T09:35:55.426Z,79168.00
2018-03-21T09:36:55.444Z,78400.00
2018-03-21T09:37:55.445Z,75520.00
2018-03-21T09:38:55.450Z,79392.00
2018-03-21T09:39:55.460Z,77952.00
2018-03-21T09:40:55.466Z,76224.00
2018-03-21T09:41:55.479Z,76352.00
2018-03-21T09:42:55.490Z,81472.00
2018-03-21T09:43:55.498Z,80224.00
2018-03-21T09:44:55.508Z,78368.00
2018-03-21T09:45:55.519Z,76256.00
2018-03-21T09:46:55.526Z,77344.00
2018-03-21T09:47:55.539Z,76992.00
2018-03-21T09:48:55.551Z,68928.00
2018-03-21T09:49:55.564Z,71008.00
2018-03-21T09:50:55.571Z,68384.00
2018-03-21T09:51:55.582Z,67648.00
2018-03-21T09:52:55.590Z,66912.00
2018-03-21T09:53:55.606Z,68832.00
2018-03-21T09:54:55.615Z,72512.00
2018-03-21T09:55:55.649Z,76576.00
2018-03-21T09:56:55.636Z,76736.00
2018-03-21T09:57:55.647Z,74752.00
2018-03-21T09:58:55.660Z,74112.00
2018-03-21T09:59:55.670Z,80608.00
2018-03-21T10:00:55.679Z,85504.00
2018-03-21T10:01:55.691Z,85792.00
2018-03-21T10:02:55.701Z,85600.00
2018-03-21T10:03:55.713Z,84608.00
2018-03-21T10:04:55.722Z,84832.00
2018-03-21T10:05:55.732Z,88032.00
2018-03-21T10:06:55.741Z,84864.00
2018-03-21T10:07:55.764Z,83968.00
2018-03-21T10:08:55.767Z,82688.00
2018-03-21T10:09:55.774Z,79840.00
2018-03-21T10:10:55.785Z,80192.00
2018-03-21T10:11:55.796Z,77696.00
2018-03-21T10:12:55.806Z,57952.00
2018-03-21T10:13:55.814Z,22560.00
2018-03-21T10:14:55.821Z,9984.00
2018-03-21T10:15:55.873Z,8772.00
2018-03-21T10:16:55.837Z,8180.00
2018-03-21T10:17:55.886Z,7944.00
2018-03-21T10:18:55.852Z,7408.00
2018-03-21T10:19:55.858Z,7576.00
2018-03-21T10:20:55.864Z,7780.00
2018-03-21T10:21:55.874Z,7816.00
2018-03-21T10:22:55.878Z,7748.00
2018-03-21T10:23:55.889Z,7696.00
2018-03-21T10:24:55.895Z,7600.00
2018-03-21T10:25:55.895Z,7524.00
2018-03-21T10:26:55.901Z,7480.00
2018-03-21T10:27:55.907Z,7452.00
2018-03-21T10:28:55.918Z,7336.00
2018-03-21T10:29:55.919Z,7388.00
2018-03-21T10:30:55.934Z,7368.00
2018-03-21T10:31:55.925Z,7268.00
2018-03-21T10:32:55.927Z,7356.00
2018-03-21T10:33:55.929Z,7356.00
2018-03-21T10:34:55.940Z,7292.00
2018-03-21T10:35:55.938Z,7232.00
2018-03-21T10:36:55.953Z,7276.00
2018-03-21T10:37:55.940Z,7256.00
2018-03-21T10:38:55.947Z,7300.00
2018-03-21T10:39:55.956Z,7388.00
2018-03-21T10:40:55.955Z,7516.00
2018-03-21T10:41:55.953Z,7596.00
2018-03-21T10:42:55.953Z,7720.00
2018-03-21T10:43:55.957Z,7840.00
2018-03-21T10:44:55.976Z,7992.00
2018-03-21T10:45:55.961Z,8048.00
2018-03-21T10:46:55.961Z,8088.00
2018-03-21T10:47:55.969Z,8184.00
2018-03-21T10:48:56.026Z,8228.00
2018-03-21T10:49:55.967Z,8216.00
2018-03-21T10:50:55.966Z,8188.00
2018-03-21T10:51:55.964Z,8124.00
2018-03-21T10:52:55.972Z,8100.00
2018-03-21T10:53:55.978Z,8108.00
2018-03-21T10:54:55.978Z,8144.00
2018-03-21T10:55:55.974Z,8096.00
2018-03-21T10:56:55.970Z,8148.00
2018-03-21T10:57:55.970Z,8176.00
2018-03-21T10:58:55.971Z,8220.00
2018-03-21T10:59:55.971Z,8336.00
2018-03-21T11:00:55.980Z,8260.00
2018-03-21T11:01:55.971Z,8380.00
2018-03-21T11:02:55.974Z,8268.00
2018-03-21T11:03:55.986Z,8132.00
2018-03-21T11:04:55.977Z,8180.00
2018-03-21T11:05:55.971Z,8012.00
2018-03-21T11:06:55.979Z,8068.00
2018-03-21T11:07:55.973Z,7904.00
2018-03-21T11:08:55.986Z,7720.00
2018-03-21T11:09:55.979Z,7600.00
2018-03-21T11:10:55.977Z,7664.00
2018-03-21T11:11:56.000Z,7660.00
2018-03-21T11:12:55.980Z,7664.00
2018-03-21T11:13:55.977Z,7572.00
2018-03-21T11:14:55.975Z,7480.00
2018-03-21T11:15:55.977Z,7304.00
2018-03-21T11:16:55.976Z,7304.00
2018-03-21T11:17:55.977Z,7264.00
2018-03-21T11:18:55.980Z,7176.00
2018-03-21T11:19:55.978Z,7140.00
2018-03-21T11:20:55.978Z,7160.00
2018-03-21T11:21:55.977Z,7168.00
2018-03-21T11:22:55.978Z,7096.00
2018-03-21T11:23:55.981Z,7100.00
2018-03-21T11:24:55.977Z,7084.00
2018-03-21T11:25:55.979Z,7092.00
2018-03-21T11:26:55.980Z,7052.00
2018-03-21T11:27:55.982Z,6960.00
2018-03-21T11:28:55.979Z,7012.00
2018-03-21T11:29:55.978Z,6900.00
2018-03-21T11:30:55.992Z,6936.00
2018-03-21T11:31:55.980Z,6924.00
2018-03-21T11:32:55.977Z,6912.00
2018-03-21T11:33:55.979Z,6924.00
2018-03-21T11:34:55.978Z,6900.00
2018-03-21T11:35:55.980Z,6908.00
2018-03-21T11:36:55.978Z,6824.00
2018-03-21T11:37:55.977Z,6732.00
2018-03-21T11:38:55.978Z,6736.00
2018-03-21T11:39:55.979Z,6704.00
2018-03-21T11:40:55.976Z,6604.00
2018-03-21T11:41:55.976Z,6556.00
2018-03-21T11:42:55.976Z,6536.00
2018-03-21T11:43:55.978Z,6460.00
2018-03-21T11:44:55.998Z,6376.00
2018-03-21T11:45:55.975Z,6380.00
2018-03-21T11:46:55.976Z,6384.00
2018-03-21T11:47:55.976Z,6392.00
2018-03-21T11:48:55.973Z,6404.00
2018-03-21T11:49:55.979Z,6252.00
2018-03-21T11:50:55.975Z,6368.00
2018-03-21T11:51:55.976Z,6488.00
2018-03-21T11:52:55.976Z,6560.00
2018-03-21T11:53:55.975Z,6508.00
2018-03-21T11:54:55.977Z,6520.00
2018-03-21T11:55:55.975Z,6488.00
2018-03-21T11:56:55.973Z,6544.00
2018-03-21T11:57:55.975Z,6508.00
2018-03-21T11:58:55.974Z,6420.00
2018-03-21T11:59:55.976Z,6344.00
2018-03-21T12:00:55.973Z,6180.00
2018-03-21T12:01:55.978Z,6200.00
2018-03-21T12:02:55.973Z,6344.00
2018-03-21T12:03:55.973Z,6428.00
2018-03-21T12:04:55.973Z,6440.00
2018-03-21T12:05:55.975Z,6404.00
2018-03-21T12:06:55.976Z,6372.00
2018-03-21T12:07:55.972Z,6336.00
2018-03-21T12:08:55.976Z,6388.00
2018-03-21T12:09:55.974Z,6400.00
2018-03-21T12:10:55.968Z,6472.00
2018-03-21T12:11:55.971Z,6516.00
2018-03-21T12:12:55.971Z,6500.00
2018-03-21T12:13:55.969Z,6524.00
2018-03-21T12:14:55.968Z,6536.00
2018-03-21T12:15:55.967Z,6572.00
2018-03-21T12:16:55.967Z,6472.00
2018-03-21T12:17:55.966Z,6452.00
2018-03-21T12:18:55.964Z,6440.00
2018-03-21T12:19:55.994Z,6480.00
2018-03-21T12:20:55.965Z,6504.00
2018-03-21T12:21:55.966Z,6496.00
2018-03-21T12:22:55.966Z,6480.00
2018-03-21T12:23:55.970Z,6476.00
2018-03-21T12:24:55.963Z,6404.00
2018-03-21T12:25:55.963Z,6276.00
2018-03-21T12:26:55.965Z,6140.00
2018-03-21T12:27:55.969Z,5996.00
2018-03-21T12:28:55.962Z,5952.00
2018-03-21T12:29:55.963Z,5844.00