createdAt,value
2022-08-14T00:02:31.521Z,3.53
2022-08-14T00:05:00.340Z,3.22
2022-08-14T00:07:28.671Z,3.22
2022-08-14T00:10:50.356Z,3.17
2022-08-14T00:12:53.449Z,2.88
2022-08-14T00:15:29.836Z,3.33
2022-08-14T00:18:08.647Z,3.20
2022-08-14T00:20:44.109Z,3.10
2022-08-14T00:23:17.915Z,3.70
2022-08-14T00:25:54.016Z,3.42
2022-08-14T00:28:35.414Z,3.50
2022-08-14T00:31:05.237Z,3.33
2022-08-14T00:33:50.766Z,3.08
2022-08-14T00:36:37.054Z,3.10
2022-08-14T00:39:18.210Z,3.50
2022-08-14T00:41:48.343Z,2.92
2022-08-14T00:44:27.649Z,3.50
2022-08-14T00:47:02.563Z,3.35
2022-08-14T00:49:42.719Z,3.22
2022-08-14T00:52:17.651Z,3.25
2022-08-14T00:54:53.086Z,3.10
2022-08-14T00:57:28.016Z,3.38
2022-08-14T00:59:57.779Z,3.00
2022-08-14T01:02:28.256Z,2.97
2022-08-14T01:05:01.413Z,3.13
2022-08-14T01:07:38.855Z,3.17
2022-08-14T01:10:16.406Z,3.33
2022-08-14T01:12:44.991Z,3.10
2022-08-14T01:15:31.551Z,2.72
2022-08-14T01:18:26.816Z,2.70
2022-08-14T01:21:09.240Z,2.78
2022-08-14T01:23:46.683Z,2.43
2022-08-14T01:26:23.408Z,2.20
2022-08-14T01:29:05.137Z,3.20
2022-08-14T01:31:37.046Z,2.53
2022-08-14T01:35:18.573Z,2.93
2022-08-14T01:36:56.036Z,2.88
2022-08-14T01:39:25.871Z,3.20
2022-08-14T01:41:58.258Z,3.03
2022-08-14T01:44:32.595Z,3.10
2022-08-14T01:47:11.741Z,3.10
2022-08-14T01:49:46.053Z,2.73
2022-08-14T01:52:57.643Z,2.95
2022-08-14T01:55:17.577Z,2.70
2022-08-14T01:57:49.366Z,2.90
2022-08-14T02:00:30.949Z,3.00
2022-08-14T02:03:06.876Z,3.15
2022-08-14T02:05:38.615Z,2.38
2022-08-14T02:08:09.808Z,2.90
2022-08-14T02:10:47.406Z,2.72
2022-08-14T02:13:19.645Z,3.37
2022-08-14T02:15:48.826Z,3.20
2022-08-14T02:18:18.949Z,3.37
2022-08-14T02:20:48.404Z,3.47
2022-08-14T02:23:29.195Z,3.45
2022-08-14T02:26:24.861Z,3.23
2022-08-14T02:28:58.046Z,3.60
2022-08-14T02:31:41.897Z,3.87
2022-08-14T02:34:21.948Z,3.60
2022-08-14T02:37:03.453Z,3.07
2022-08-14T02:39:38.015Z,3.53
2022-08-14T02:42:13.121Z,3.43
2022-08-14T02:44:49.026Z,3.43
2022-08-14T02:47:20.958Z,3.67
2022-08-14T02:49:50.613Z,3.47
2022-08-14T02:52:26.904Z,2.70
2022-08-14T02:55:11.711Z,3.27
2022-08-14T02:57:45.825Z,3.43
2022-08-14T03:00:26.242Z,3.20
2022-08-14T03:02:58.854Z,3.50
2022-08-14T03:05:32.862Z,3.27
2022-08-14T03:08:09.257Z,3.40
2022-08-14T03:10:41.837Z,3.83
2022-08-14T03:13:21.143Z,3.47
2022-08-14T03:15:55.720Z,3.70
2022-08-14T03:18:31.563Z,3.80
2022-08-14T03:21:03.798Z,3.87
2022-08-14T03:23:38.103Z,3.47
2022-08-14T03:26:13.224Z,3.60
2022-08-14T03:28:51.557Z,3.50
2022-08-14T03:31:25.922Z,3.93
2022-08-14T03:33:54.724Z,4.00
2022-08-14T03:37:52.043Z,3.43
2022-08-14T03:39:21.474Z,3.87
2022-08-14T03:41:51.654Z,3.70
2022-08-14T03:45:26.419Z,3.63
2022-08-14T03:47:11.837Z,3.77
2022-08-14T03:49:41.871Z,3.53
2022-08-14T03:52:18.164Z,3.77
2022-08-14T03:55:00.520Z,3.80
2022-08-14T03:57:32.991Z,3.70
2022-08-14T04:00:13.507Z,3.67
2022-08-14T04:02:56.186Z,3.73
2022-08-14T04:05:26.733Z,3.33
2022-08-14T04:08:08.164Z,4.07
2022-08-14T04:10:43.204Z,4.07
2022-08-14T04:13:12.575Z,4.30
2022-08-14T04:15:56.692Z,3.77
2022-08-14T04:18:30.654Z,3.27
2022-08-14T04:20:59.545Z,3.37
2022-08-14T04:23:32.572Z,4.17
2022-08-14T04:26:03.457Z,4.10
2022-08-14T04:29:08.563Z,4.20
2022-08-14T04:32:58.105Z,4.23
2022-08-14T04:34:20.661Z,4.43
2022-08-14T04:37:10.684Z,3.90
2022-08-14T04:39:57.629Z,3.57
2022-08-14T04:42:47.188Z,4.00
2022-08-14T04:45:21.354Z,3.90
2022-08-14T04:48:10.048Z,4.10
2022-08-14T04:50:44.051Z,3.87
2022-08-14T04:53:15.836Z,3.60
2022-08-14T04:55:49.972Z,4.05
2022-08-14T04:58:32.871Z,3.73
2022-08-14T05:01:03.568Z,3.77
2022-08-14T05:03:35.335Z,5.05
2022-08-14T05:06:35.181Z,4.00
2022-08-14T05:08:57.338Z,4.07
2022-08-14T05:11:28.202Z,4.60
2022-08-14T05:14:33.041Z,4.13
2022-08-14T05:16:46.843Z,3.75
2022-08-14T05:19:27.283Z,4.13
2022-08-14T05:22:16.935Z,4.50
2022-08-14T05:24:51.404Z,4.05
2022-08-14T05:27:22.954Z,4.85
2022-08-14T05:29:55.328Z,4.13
2022-08-14T05:32:27.289Z,4.20
2022-08-14T05:34:59.334Z,4.32
2022-08-14T05:37:31.072Z,3.97
2022-08-14T05:40:02.550Z,4.30
2022-08-14T05:42:32.107Z,4.32
2022-08-14T05:45:04.408Z,4.00
2022-08-14T05:47:34.201Z,4.40
2022-08-14T05:50:17.613Z,4.05
2022-08-14T05:52:50.758Z,4.47
2022-08-14T05:55:22.587Z,4.07
2022-08-14T05:57:59.752Z,3.78
2022-08-14T06:00:36.065Z,3.88
2022-08-14T06:03:09.337Z,4.93
2022-08-14T06:05:39.738Z,4.22
2022-08-14T06:08:31.121Z,4.30
2022-08-14T06:11:06.867Z,4.55
2022-08-14T06:13:44.740Z,4.32
2022-08-14T06:16:17.836Z,4.07
2022-08-14T06:18:51.826Z,4.50
2022-08-14T06:21:23.270Z,4.45
2022-08-14T06:23:51.867Z,4.13
2022-08-14T06:26:22.393Z,5.03
2022-08-14T06:28:52.260Z,4.32
2022-08-14T06:31:22.686Z,4.50
2022-08-14T06:35:10.769Z,4.43
2022-08-14T06:36:41.157Z,4.22
2022-08-14T06:39:10.767Z,4.22
2022-08-14T06:41:57.516Z,4.25
2022-08-14T06:44:32.306Z,4.13
2022-08-14T06:47:03.375Z,4.35
2022-08-14T06:49:40.637Z,4.78
2022-08-14T06:52:16.602Z,4.35
2022-08-14T06:54:45.184Z,3.95
2022-08-14T06:57:14.012Z,3.97
2022-08-14T06:59:42.439Z,4.93
2022-08-14T07:02:29.056Z,4.30
2022-08-14T07:05:20.859Z,4.72
2022-08-14T07:07:53.115Z,4.93
2022-08-14T07:10:25.437Z,4.05
2022-08-14T07:13:03.968Z,3.72
2022-08-14T07:15:40.011Z,4.15
2022-08-14T07:18:12.327Z,3.97
2022-08-14T07:20:42.204Z,4.05
2022-08-14T07:23:20.951Z,3.88
2022-08-14T07:25:51.418Z,3.92
2022-08-14T07:28:23.764Z,3.95
2022-08-14T07:30:52.805Z,4.57
2022-08-14T07:33:24.509Z,4.25
2022-08-14T07:35:59.409Z,3.70
2022-08-14T07:38:37.536Z,4.13
2022-08-14T07:41:14.291Z,3.80
2022-08-14T07:43:52.902Z,3.92
2022-08-14T07:46:29.200Z,4.40
2022-08-14T07:48:59.811Z,4.18
2022-08-14T07:51:34.044Z,4.07
2022-08-14T07:54:10.988Z,3.70
2022-08-14T07:56:47.582Z,3.78
2022-08-14T07:59:18.700Z,3.80
2022-08-14T08:01:51.700Z,3.80
2022-08-14T08:04:26.935Z,3.65
2022-08-14T08:06:56.280Z,3.67
2022-08-14T08:09:32.210Z,3.55
2022-08-14T08:12:04.926Z,3.55
2022-08-14T08:14:55.708Z,4.07
2022-08-14T08:17:34.999Z,3.45
2022-08-14T08:20:12.161Z,3.28
2022-08-14T08:22:47.985Z,3.78
2022-08-14T08:25:19.016Z,3.70
2022-08-14T08:27:57.375Z,3.60
2022-08-14T08:30:26.578Z,3.72
2022-08-14T08:32:57.435Z,4.43
2022-08-14T08:35:46.218Z,3.97
2022-08-14T08:39:18.537Z,3.22
2022-08-14T08:41:09.665Z,3.60
2022-08-14T08:43:45.828Z,3.30
2022-08-14T08:46:18.819Z,3.72
2022-08-14T08:48:54.213Z,3.42
2022-08-14T08:51:30.807Z,3.38
2022-08-14T08:54:03.722Z,3.33
2022-08-14T08:56:42.212Z,3.28
2022-08-14T08:59:22.807Z,3.00
2022-08-14T09:02:01.097Z,3.08
2022-08-14T09:04:37.536Z,3.45
2022-08-14T09:07:14.617Z,3.55
2022-08-14T09:09:54.188Z,3.45
2022-08-14T09:12:32.213Z,3.13
2022-08-14T09:15:03.623Z,3.65
2022-08-14T09:17:37.707Z,3.22
2022-08-14T09:20:11.338Z,3.25
2022-08-14T09:22:42.636Z,3.38
2022-08-14T09:25:17.093Z,3.42
2022-08-14T09:27:49.305Z,3.03
2022-08-14T09:30:32.707Z,3.35
2022-08-14T09:33:22.824Z,2.97
2022-08-14T09:36:13.676Z,3.70
2022-08-14T09:38:48.937Z,3.17
2022-08-14T09:42:17.665Z,3.35
2022-08-14T09:44:45.713Z,3.10
2022-08-14T09:47:15.595Z,3.40
2022-08-14T09:49:52.219Z,3.33
2022-08-14T09:52:33.856Z,3.42
2022-08-14T09:55:21.324Z,3.30
2022-08-14T09:57:50.655Z,3.20
2022-08-14T10:00:35.816Z,3.33
2022-08-14T10:03:05.574Z,3.78
2022-08-14T10:05:38.013Z,3.38
2022-08-14T10:08:25.454Z,3.15
2022-08-14T10:11:02.475Z,3.60
2022-08-14T10:13:37.122Z,3.97
2022-08-14T10:16:25.708Z,3.33
2022-08-14T10:19:10.149Z,3.70
2022-08-14T10:23:10.931Z,3.60
2022-08-14T10:24:36.087Z,3.50
2022-08-14T10:27:04.858Z,3.70
2022-08-14T10:29:36.143Z,3.38
2022-08-14T10:32:18.334Z,3.42
2022-08-14T10:35:06.348Z,3.90
2022-08-14T10:37:46.608Z,3.55
2022-08-14T10:40:43.341Z,3.58
2022-08-14T10:43:17.838Z,3.33
2022-08-14T10:46:03.599Z,3.55
2022-08-14T10:49:01.032Z,3.28
2022-08-14T10:51:34.187Z,3.60
2022-08-14T10:54:16.999Z,3.25
2022-08-14T10:56:58.572Z,3.38
2022-08-14T10:59:31.342Z,3.45
2022-08-14T11:02:35.762Z,3.22
2022-08-14T11:05:13.537Z,3.28
2022-08-14T11:07:56.544Z,3.22
2022-08-14T11:10:28.057Z,3.70
2022-08-14T11:12:58.736Z,3.40
2022-08-14T11:15:29.077Z,2.88
2022-08-14T11:18:01.445Z,3.25
2022-08-14T11:20:32.660Z,3.58
2022-08-14T11:23:02.197Z,3.75
2022-08-14T11:25:41.258Z,3.38
2022-08-14T11:28:14.793Z,2.97
2022-08-14T11:30:53.469Z,3.63
2022-08-14T11:33:24.814Z,3.15
2022-08-14T11:35:59.711Z,3.25
2022-08-14T11:38:29.289Z,3.53
2022-08-14T11:40:58.800Z,3.50
2022-08-14T11:43:30.608Z,3.28
2022-08-14T11:46:03.774Z,3.53
2022-08-14T11:49:02.968Z,3.35
2022-08-14T11:51:30.339Z,3.60
2022-08-14T11:54:05.377Z,3.00
2022-08-14T11:56:37.043Z,3.20
2022-08-14T11:59:10.285Z,3.40
2022-08-14T12:01:41.421Z,3.70
2022-08-14T12:04:32.584Z,3.53
2022-08-14T12:07:03.676Z,3.17
2022-08-14T12:09:34.550Z,3.25
2022-08-14T12:12:14.134Z,3.17
2022-08-14T12:14:56.566Z,2.92
2022-08-14T12:17:26.835Z,3.03
2022-08-14T12:19:58.960Z,2.95
2022-08-14T12:22:42.312Z,3.45
2022-08-14T12:25:14.876Z,3.28
2022-08-14T12:27:46.682Z,2.90
2022-08-14T12:30:39.345Z,3.08
2022-08-14T12:33:24.040Z,2.92
2022-08-14T12:35:57.548Z,3.20
2022-08-14T12:38:36.635Z,3.05
2022-08-14T12:41:10.616Z,3.17
2022-08-14T12:43:48.194Z,3.00
2022-08-14T12:46:27.362Z,2.97
2022-08-14T12:48:59.876Z,3.25
2022-08-14T12:51:30.901Z,3.03
2022-08-14T12:54:01.916Z,2.92
2022-08-14T12:56:33.448Z,3.10
2022-08-14T12:59:03.636Z,3.67
2022-08-14T13:01:56.778Z,3.42
2022-08-14T13:04:23.138Z,3.08
2022-08-14T13:06:53.139Z,3.25
2022-08-14T13:09:36.471Z,3.70
2022-08-14T13:12:32.122Z,2.72
2022-08-14T13:15:00.178Z,2.78
2022-08-14T13:17:29.108Z,2.92
2022-08-14T13:20:10.177Z,3.28
2022-08-14T13:22:42.811Z,2.80
2022-08-14T13:25:16.726Z,3.55
2022-08-14T13:27:46.977Z,2.85
2022-08-14T13:30:23.527Z,3.35
2022-08-14T13:32:54.554Z,3.33
2022-08-14T13:35:27.205Z,3.25
2022-08-14T13:37:57.494Z,3.13
2022-08-14T13:40:29.743Z,2.90
2022-08-14T13:42:58.623Z,2.90
2022-08-14T13:45:33.876Z,2.70
2022-08-14T13:48:32.803Z,3.10
2022-08-14T13:51:05.692Z,3.15
2022-08-14T13:54:06.875Z,3.10
2022-08-14T13:56:39.174Z,3.05
2022-08-14T13:59:08.639Z,2.83
2022-08-14T14:01:43.716Z,3.55
2022-08-14T14:04:19.643Z,3.08
2022-08-14T14:06:51.161Z,3.35
2022-08-14T14:09:32.241Z,3.22
2022-08-14T14:12:37.365Z,3.63
2022-08-14T14:14:57.452Z,2.85
2022-08-14T14:17:33.453Z,3.47
2022-08-14T14:20:03.099Z,3.00
2022-08-14T14:23:00.979Z,3.58
2022-08-14T14:25:22.468Z,2.83
2022-08-14T14:27:53.705Z,3.28
2022-08-14T14:30:52.036Z,2.70
2022-08-14T14:33:42.428Z,2.92
2022-08-14T14:36:05.260Z,3.15
2022-08-14T14:38:35.112Z,3.35
2022-08-14T14:41:05.816Z,2.85
2022-08-14T14:43:39.052Z,2.85
2022-08-14T14:46:09.317Z,3.38
2022-08-14T14:48:46.812Z,3.13
2022-08-14T14:51:22.535Z,3.30
2022-08-14T14:53:52.611Z,3.28
2022-08-14T14:56:51.945Z,2.63
2022-08-14T14:59:14.444Z,2.70
2022-08-14T15:01:51.025Z,2.72
2022-08-14T15:04:20.545Z,3.30
2022-08-14T15:06:50.164Z,2.83
2022-08-14T15:09:23.685Z,3.05
2022-08-14T15:11:52.333Z,2.90
2022-08-14T15:14:54.748Z,3.03
2022-08-14T15:17:10.737Z,3.13
2022-08-14T15:19:39.731Z,2.88
2022-08-14T15:22:10.701Z,2.80
2022-08-14T15:24:39.937Z,2.90
2022-08-14T15:27:09.401Z,2.97
2022-08-14T15:29:43.226Z,3.17
2022-08-14T15:32:11.925Z,3.00
2022-08-14T15:34:44.531Z,2.40
2022-08-14T15:37:17.312Z,2.65
2022-08-14T15:39:45.774Z,3.05
2022-08-14T15:42:16.013Z,2.78
2022-08-14T15:44:57.753Z,3.22
2022-08-14T15:47:30.031Z,3.40
2022-08-14T15:50:00.519Z,3.60
2022-08-14T15:52:44.674Z,3.10
2022-08-14T15:55:15.805Z,3.53
2022-08-14T15:58:02.297Z,3.22
2022-08-14T16:00:52.455Z,2.40
2022-08-14T16:03:27.346Z,2.95
2022-08-14T16:06:03.497Z,2.33
2022-08-14T16:08:31.707Z,3.05
2022-08-14T16:11:01.994Z,3.05
2022-08-14T16:13:40.516Z,2.88
2022-08-14T16:16:47.853Z,3.05
2022-08-14T16:19:09.606Z,3.13
2022-08-14T16:22:01.984Z,3.30
2022-08-14T16:24:33.554Z,2.90
2022-08-14T16:27:05.243Z,3.08
2022-08-14T16:29:35.982Z,3.35
2022-08-14T16:32:35.612Z,3.00
2022-08-14T16:34:55.849Z,3.30
2022-08-14T16:37:31.142Z,3.33
2022-08-14T16:40:04.217Z,3.30
2022-08-14T16:43:02.756Z,3.35
2022-08-14T16:45:26.298Z,2.70
2022-08-14T16:47:57.401Z,3.20
2022-08-14T16:50:43.019Z,3.40
2022-08-14T16:53:18.001Z,3.40
2022-08-14T16:55:51.070Z,3.35
2022-08-14T16:58:29.636Z,3.17
2022-08-14T17:01:22.454Z,2.85
2022-08-14T17:04:06.734Z,3.22
2022-08-14T17:06:47.181Z,4.03
2022-08-14T17:09:43.502Z,3.15
2022-08-14T17:12:29.117Z,3.47
2022-08-14T17:15:09.833Z,3.05
2022-08-14T17:17:57.434Z,3.17
2022-08-14T17:20:53.902Z,3.42
2022-08-14T17:23:17.435Z,3.25
2022-08-14T17:25:50.943Z,3.13
2022-08-14T17:28:50.649Z,3.38
2022-08-14T17:31:09.963Z,3.28
2022-08-14T17:33:44.750Z,3.38
2022-08-14T17:36:24.581Z,3.58
2022-08-14T17:39:06.753Z,3.65
2022-08-14T17:41:43.355Z,3.38
2022-08-14T17:44:34.090Z,3.20
2022-08-14T17:47:18.603Z,3.40
2022-08-14T17:49:52.183Z,3.53
2022-08-14T17:52:36.082Z,3.28
2022-08-14T17:55:12.801Z,3.30
2022-08-14T17:58:00.767Z,3.95
2022-08-14T18:00:30.617Z,3.38
2022-08-14T18:03:00.321Z,3.30
2022-08-14T18:06:06.478Z,3.35
2022-08-14T18:08:34.020Z,3.53
2022-08-14T18:11:15.102Z,3.38
2022-08-14T18:13:50.892Z,3.30
2022-08-14T18:16:22.437Z,3.67
2022-08-14T18:18:51.965Z,3.97
2022-08-14T18:21:40.069Z,3.88
2022-08-14T18:24:28.050Z,3.53
2022-08-14T18:27:06.889Z,3.70
2022-08-14T18:29:43.770Z,3.95
2022-08-14T18:32:47.238Z,3.13
2022-08-14T18:35:18.341Z,3.60
2022-08-14T18:37:55.453Z,3.63
2022-08-14T18:40:35.131Z,4.10
2022-08-14T18:43:06.983Z,3.28
2022-08-14T18:45:41.306Z,3.60
2022-08-14T18:48:50.380Z,3.72
2022-08-14T18:51:45.853Z,3.17
2022-08-14T18:54:29.932Z,3.55
2022-08-14T18:57:05.270Z,3.47
2022-08-14T18:59:40.235Z,4.03
2022-08-14T19:02:44.553Z,2.88
2022-08-14T19:05:14.505Z,3.83
2022-08-14T19:07:43.674Z,3.75
2022-08-14T19:10:37.397Z,3.00
2022-08-14T19:13:12.296Z,3.88
2022-08-14T19:15:44.250Z,3.78
2022-08-14T19:18:26.187Z,4.07
2022-08-14T19:20:58.554Z,3.78
2022-08-14T19:23:42.344Z,4.45
2022-08-14T19:26:35.637Z,3.88
2022-08-14T19:29:36.120Z,3.97
2022-08-14T19:32:22.872Z,4.03
2022-08-14T19:34:52.508Z,4.35
2022-08-14T19:37:46.315Z,3.85
2022-08-14T19:40:29.507Z,3.92
2022-08-14T19:42:59.478Z,3.47
2022-08-14T19:45:33.834Z,3.72
2022-08-14T19:48:02.867Z,3.38
2022-08-14T19:50:38.999Z,4.15
2022-08-14T19:53:17.146Z,4.03
2022-08-14T19:55:58.795Z,3.58
2022-08-14T19:58:55.268Z,3.97
2022-08-14T20:01:37.580Z,3.63
2022-08-14T20:04:46.624Z,3.10
2022-08-14T20:07:00.492Z,3.63
2022-08-14T20:11:03.589Z,4.05
2022-08-14T20:12:35.185Z,3.28
2022-08-14T20:15:09.022Z,3.75
2022-08-14T20:17:40.460Z,3.55
2022-08-14T20:20:20.930Z,3.97
2022-08-14T20:23:10.828Z,3.25
2022-08-14T20:25:45.459Z,3.47
2022-08-14T20:28:35.276Z,3.80
2022-08-14T20:31:16.097Z,4.00
2022-08-14T20:34:24.819Z,3.60
2022-08-14T20:37:09.917Z,3.38
2022-08-14T20:39:44.877Z,4.20
2022-08-14T20:42:33.915Z,3.60
2022-08-14T20:45:21.621Z,3.70
2022-08-14T20:47:58.633Z,3.60
2022-08-14T20:50:32.027Z,4.13
2022-08-14T20:53:06.021Z,4.18
2022-08-14T20:55:41.575Z,3.58
2022-08-14T20:58:38.596Z,3.78
2022-08-14T21:01:34.881Z,4.10
2022-08-14T21:04:21.313Z,3.75
2022-08-14T21:07:25.044Z,3.65
2022-08-14T21:10:05.581Z,3.88
2022-08-14T21:12:35.772Z,3.58
2022-08-14T21:15:11.213Z,3.78
2022-08-14T21:17:44.204Z,3.72
2022-08-14T21:20:26.461Z,3.60
2022-08-14T21:23:00.203Z,3.65
2022-08-14T21:25:31.775Z,4.22
2022-08-14T21:28:03.289Z,3.80
2022-08-14T21:30:51.551Z,3.65
2022-08-14T21:33:23.708Z,3.90
2022-08-14T21:35:54.862Z,3.78
2022-08-14T21:38:33.779Z,3.40
2022-08-14T21:41:43.312Z,3.70
2022-08-14T21:44:17.454Z,3.97
2022-08-14T21:46:50.146Z,3.47
2022-08-14T21:49:23.512Z,3.60
2022-08-14T21:51:59.878Z,3.53
2022-08-14T21:54:49.007Z,4.35
2022-08-14T21:58:04.073Z,3.78
2022-08-14T22:00:35.151Z,3.15
2022-08-14T22:03:05.605Z,3.88
2022-08-14T22:05:35.924Z,4.05
2022-08-14T22:08:12.037Z,4.10
2022-08-14T22:10:42.124Z,4.40
2022-08-14T22:13:11.562Z,3.78
2022-08-14T22:15:43.676Z,3.20
2022-08-14T22:18:20.268Z,3.70
2022-08-14T22:20:54.039Z,3.63
2022-08-14T22:23:26.090Z,3.38
2022-08-14T22:25:55.938Z,4.10
2022-08-14T22:28:32.888Z,3.40
2022-08-14T22:31:02.997Z,4.28
2022-08-14T22:33:31.816Z,3.95
2022-08-14T22:36:24.862Z,3.55
2022-08-14T22:38:54.476Z,3.47
2022-08-14T22:41:25.519Z,3.67
2022-08-14T22:44:02.084Z,3.75
2022-08-14T22:46:30.383Z,4.03
2022-08-14T22:48:59.407Z,3.72
2022-08-14T22:51:29.445Z,4.05
2022-08-14T22:54:09.183Z,4.07
2022-08-14T22:56:57.994Z,3.60
2022-08-14T22:59:36.447Z,3.80
2022-08-14T23:02:11.953Z,3.80
2022-08-14T23:04:54.423Z,3.55
2022-08-14T23:07:26.142Z,4.00
2022-08-14T23:10:32.398Z,4.15
2022-08-14T23:13:04.369Z,4.07
2022-08-14T23:15:33.928Z,4.60
2022-08-14T23:18:03.495Z,3.88
2022-08-14T23:20:36.196Z,3.88
2022-08-14T23:23:13.256Z,4.20
2022-08-14T23:25:59.412Z,4.32
2022-08-14T23:28:33.310Z,4.22
2022-08-14T23:31:34.646Z,3.92
2022-08-14T23:34:06.845Z,3.90
2022-08-14T23:36:53.094Z,4.22
2022-08-14T23:39:30.355Z,4.00
2022-08-14T23:42:04.090Z,3.80
2022-08-14T23:44:35.176Z,3.97
2022-08-14T23:47:10.673Z,3.85
2022-08-14T23:50:01.212Z,4.07
2022-08-14T23:52:55.861Z,4.22
2022-08-14T23:55:20.999Z,4.22
2022-08-14T23:57:58.052Z,4.50
