createdAt,value
2022-08-07T00:00:03.523Z,0.2
2022-08-07T00:01:00.302Z,0.2
2022-08-07T00:02:39.724Z,0.2
2022-08-07T00:03:00.482Z,0.2
2022-08-07T00:04:00.248Z,0.2
2022-08-07T00:05:00.243Z,0.2
2022-08-07T00:06:00.179Z,0.2
2022-08-07T00:07:01.436Z,0.3
2022-08-07T00:08:02.142Z,0.3
2022-08-07T00:09:17.034Z,0.3
2022-08-07T00:10:25.515Z,0.3
2022-08-07T00:11:00.149Z,0.3
2022-08-07T00:12:00.154Z,0.3
2022-08-07T00:13:02.468Z,0.3
2022-08-07T00:14:00.161Z,0.3
2022-08-07T00:15:00.175Z,0.3
2022-08-07T00:16:00.167Z,0.3
2022-08-07T00:17:01.705Z,0.3
2022-08-07T00:18:00.161Z,0.3
2022-08-07T00:19:00.158Z,0.3
2022-08-07T00:20:03.293Z,0.3
2022-08-07T00:21:07.811Z,0.3
2022-08-07T00:22:03.257Z,0.3
2022-08-07T00:23:00.268Z,0.3
2022-08-07T00:24:00.180Z,0.3
2022-08-07T00:25:00.222Z,0.3
2022-08-07T00:26:06.894Z,0.3
2022-08-07T00:27:07.470Z,0.3
2022-08-07T00:28:00.270Z,0.3
2022-08-07T00:29:00.143Z,0.3
2022-08-07T00:30:00.415Z,0.3
2022-08-07T00:31:01.334Z,0.3
2022-08-07T00:32:00.242Z,0.3
2022-08-07T00:33:00.293Z,0.3
2022-08-07T00:34:00.165Z,0.3
2022-08-07T00:35:00.215Z,0.3
2022-08-07T00:36:00.257Z,0.3
2022-08-07T00:37:00.168Z,0.3
2022-08-07T00:38:00.332Z,0.3
2022-08-07T00:39:00.258Z,0.3
2022-08-07T00:40:00.306Z,0.3
2022-08-07T00:41:00.223Z,0.3
2022-08-07T00:42:02.547Z,0.3
2022-08-07T00:43:00.223Z,0.3
2022-08-07T00:44:02.684Z,0.3
2022-08-07T00:45:00.200Z,0.3
2022-08-07T00:46:00.594Z,0.3
2022-08-07T00:47:01.501Z,0.6
2022-08-07T00:48:08.302Z,0.6
2022-08-07T00:49:02.040Z,0.6
2022-08-07T00:50:19.693Z,0.6
2022-08-07T00:51:00.529Z,0.6
2022-08-07T00:52:00.185Z,0.6
2022-08-07T00:53:00.161Z,0.6
2022-08-07T00:54:00.152Z,0.6
2022-08-07T00:55:04.964Z,0.6
2022-08-07T00:56:02.424Z,0.6
2022-08-07T00:57:00.478Z,0.6
2022-08-07T00:58:00.183Z,0.6
2022-08-07T00:59:00.535Z,0.6
2022-08-07T01:00:01.035Z,0.6
2022-08-07T01:01:00.289Z,0.6
2022-08-07T01:02:00.298Z,0.6
2022-08-07T01:03:00.243Z,0.6
2022-08-07T01:04:03.283Z,0.6
2022-08-07T01:05:03.352Z,0.6
2022-08-07T01:06:00.189Z,0.6
2022-08-07T01:07:00.755Z,0.4
2022-08-07T01:08:00.424Z,0.4
2022-08-07T01:09:01.432Z,0.4
2022-08-07T01:10:06.925Z,0.4
2022-08-07T01:11:00.794Z,0.4
2022-08-07T01:12:10.005Z,0.4
2022-08-07T01:13:00.288Z,0.4
2022-08-07T01:14:00.329Z,0.4
2022-08-07T01:15:01.235Z,0.4
2022-08-07T01:16:05.950Z,0.4
2022-08-07T01:17:00.183Z,0.4
2022-08-07T01:18:00.548Z,0.4
2022-08-07T01:19:00.180Z,0.4
2022-08-07T01:20:04.483Z,0.4
2022-08-07T01:21:05.347Z,0.4
2022-08-07T01:22:00.317Z,0.4
2022-08-07T01:23:12.695Z,0.4
2022-08-07T01:24:00.421Z,0.4
2022-08-07T01:25:01.160Z,0.4
2022-08-07T01:26:00.627Z,0.4
2022-08-07T01:27:00.298Z,0.4
2022-08-07T01:28:00.257Z,0.4
2022-08-07T01:29:00.434Z,0.4
2022-08-07T01:30:00.888Z,0.4
2022-08-07T01:31:01.177Z,0.4
2022-08-07T01:32:00.542Z,0.4
2022-08-07T01:33:00.200Z,0.4
2022-08-07T01:34:00.557Z,0.4
2022-08-07T01:35:00.333Z,0.4
2022-08-07T01:36:06.291Z,0.4
2022-08-07T01:37:00.411Z,0.4
2022-08-07T01:38:00.459Z,0.4
2022-08-07T01:39:00.791Z,0.4
2022-08-07T01:40:00.339Z,0.4
2022-08-07T01:41:01.979Z,0.4
2022-08-07T01:42:38.024Z,0.4
2022-08-07T01:43:00.293Z,0.4
2022-08-07T01:44:01.729Z,0.4
2022-08-07T01:45:00.926Z,0.4
2022-08-07T01:46:01.300Z,0.4
2022-08-07T01:47:00.977Z,0.5
2022-08-07T01:48:17.722Z,0.5
2022-08-07T01:49:00.208Z,0.5
2022-08-07T01:50:00.649Z,0.5
2022-08-07T01:51:17.144Z,0.5
2022-08-07T01:52:04.434Z,0.5
2022-08-07T01:53:01.043Z,0.5
2022-08-07T01:54:11.733Z,0.5
2022-08-07T01:55:00.560Z,0.5
2022-08-07T01:56:02.331Z,0.5
2022-08-07T01:57:03.768Z,0.5
2022-08-07T01:58:27.238Z,0.5
2022-08-07T01:59:04.940Z,0.5
2022-08-07T02:00:01.575Z,0.5
2022-08-07T02:01:10.056Z,0.5
2022-08-07T02:02:04.407Z,0.5
2022-08-07T02:03:18.136Z,0.5
2022-08-07T02:04:03.271Z,0.5
2022-08-07T02:05:04.650Z,0.5
2022-08-07T02:06:02.536Z,0.5
2022-08-07T02:07:01.395Z,0.6
2022-08-07T02:08:01.891Z,0.6
2022-08-07T02:09:03.695Z,0.6
2022-08-07T02:10:01.122Z,0.6
2022-08-07T02:11:03.270Z,0.6
2022-08-07T02:12:03.894Z,0.6
2022-08-07T02:13:01.920Z,0.6
2022-08-07T02:14:02.502Z,0.6
2022-08-07T02:15:01.011Z,0.6
2022-08-07T02:16:01.717Z,0.6
2022-08-07T02:17:00.224Z,0.6
2022-08-07T02:18:01.417Z,0.6
2022-08-07T02:19:02.274Z,0.6
2022-08-07T02:20:05.479Z,0.6
2022-08-07T02:21:06.321Z,0.6
2022-08-07T02:22:00.418Z,0.6
2022-08-07T02:23:01.914Z,0.6
2022-08-07T02:24:01.681Z,0.6
2022-08-07T02:25:01.486Z,0.6
2022-08-07T02:26:31.576Z,0.6
2022-08-07T02:27:01.646Z,0.4
2022-08-07T02:28:00.604Z,0.4
2022-08-07T02:29:01.355Z,0.4
2022-08-07T02:30:03.900Z,0.4
2022-08-07T02:31:10.324Z,0.4
2022-08-07T02:32:01.462Z,0.4
2022-08-07T02:33:09.009Z,0.4
2022-08-07T02:34:03.523Z,0.4
2022-08-07T02:35:00.984Z,0.4
2022-08-07T02:36:29.081Z,0.4
2022-08-07T02:37:02.075Z,0.4
2022-08-07T02:38:01.492Z,0.4
2022-08-07T02:39:01.788Z,0.4
2022-08-07T02:40:11.924Z,0.4
2022-08-07T02:41:03.826Z,0.4
2022-08-07T02:42:00.867Z,0.4
2022-08-07T02:43:00.863Z,0.4
2022-08-07T02:44:00.921Z,0.4
2022-08-07T02:45:00.959Z,0.4
2022-08-07T02:46:02.497Z,0.4
2022-08-07T02:47:01.914Z,0.4
2022-08-07T02:48:01.772Z,0.4
2022-08-07T02:49:00.284Z,0.4
2022-08-07T02:50:00.337Z,0.4
2022-08-07T02:51:03.999Z,0.4
2022-08-07T02:52:02.316Z,0.4
2022-08-07T02:53:06.503Z,0.4
2022-08-07T02:54:01.826Z,0.4
2022-08-07T02:55:03.734Z,0.4
2022-08-07T02:56:03.198Z,0.4
2022-08-07T02:57:00.938Z,0.4
2022-08-07T02:58:02.720Z,0.4
2022-08-07T02:59:02.793Z,0.4
2022-08-07T03:00:01.514Z,0.4
2022-08-07T03:01:01.042Z,0.4
2022-08-07T03:02:01.110Z,0.4
2022-08-07T03:03:05.889Z,0.4
2022-08-07T03:04:03.380Z,0.4
2022-08-07T03:05:04.999Z,0.4
2022-08-07T03:06:00.670Z,0.4
2022-08-07T03:07:07.082Z,0.5
2022-08-07T03:08:07.502Z,0.5
2022-08-07T03:09:00.852Z,0.5
2022-08-07T03:10:01.147Z,0.5
2022-08-07T03:11:00.226Z,0.5
2022-08-07T03:12:02.913Z,0.5
2022-08-07T03:13:00.457Z,0.5
2022-08-07T03:14:02.097Z,0.5
2022-08-07T03:15:02.454Z,0.5
2022-08-07T03:16:00.265Z,0.5
2022-08-07T03:17:00.311Z,0.5
2022-08-07T03:18:00.491Z,0.5
2022-08-07T03:19:00.360Z,0.5
2022-08-07T03:20:00.593Z,0.5
2022-08-07T03:21:00.429Z,0.5
2022-08-07T03:22:01.118Z,0.5
2022-08-07T03:23:01.461Z,0.5
2022-08-07T03:24:19.630Z,0.5
2022-08-07T03:25:00.474Z,0.5
2022-08-07T03:26:01.627Z,0.5
2022-08-07T03:27:01.551Z,0.5
2022-08-07T03:28:37.026Z,0.5
2022-08-07T03:29:00.999Z,0.5
2022-08-07T03:30:00.279Z,0.5
2022-08-07T03:31:00.702Z,0.5
2022-08-07T03:32:01.621Z,0.5
2022-08-07T03:33:00.955Z,0.5
2022-08-07T03:34:00.683Z,0.5
2022-08-07T03:35:18.160Z,0.5
2022-08-07T03:36:00.287Z,0.5
2022-08-07T03:37:01.589Z,0.5
2022-08-07T03:38:01.663Z,0.5
2022-08-07T03:39:05.281Z,0.5
2022-08-07T03:40:15.502Z,0.5
2022-08-07T03:41:00.809Z,0.5
2022-08-07T03:42:01.999Z,0.5
2022-08-07T03:43:00.568Z,0.5
2022-08-07T03:44:00.355Z,0.5
2022-08-07T03:45:01.370Z,0.5
2022-08-07T03:46:01.378Z,0.5
2022-08-07T03:47:10.886Z,0.7
2022-08-07T03:48:00.580Z,0.7
2022-08-07T03:49:02.855Z,0.7
2022-08-07T03:50:02.935Z,0.7
2022-08-07T03:51:01.305Z,0.7
2022-08-07T03:52:01.902Z,0.7
2022-08-07T03:53:00.684Z,0.7
2022-08-07T03:54:33.904Z,0.7
2022-08-07T03:55:06.740Z,0.7
2022-08-07T03:56:04.304Z,0.7
2022-08-07T03:57:07.046Z,0.7
2022-08-07T03:58:35.343Z,0.7
2022-08-07T03:59:09.187Z,0.7
2022-08-07T04:00:02.771Z,0.7
2022-08-07T04:01:01.114Z,0.7
2022-08-07T04:02:00.508Z,0.7
2022-08-07T04:03:03.836Z,0.7
2022-08-07T04:04:00.220Z,0.7
2022-08-07T04:05:00.314Z,0.7
2022-08-07T04:06:00.184Z,0.7
2022-08-07T04:07:00.320Z,0.5
2022-08-07T04:08:00.877Z,0.5
2022-08-07T04:09:00.766Z,0.5
2022-08-07T04:10:02.102Z,0.5
2022-08-07T04:12:15.690Z,0.5
2022-08-07T04:12:23.806Z,0.5
2022-08-07T04:13:01.363Z,0.5
2022-08-07T04:14:10.833Z,0.5
2022-08-07T04:15:00.514Z,0.5
2022-08-07T04:16:00.439Z,0.5
2022-08-07T04:17:00.219Z,0.5
2022-08-07T04:18:31.360Z,0.5
2022-08-07T04:19:01.598Z,0.5
2022-08-07T04:20:00.202Z,0.5
2022-08-07T04:21:00.258Z,0.5
2022-08-07T04:22:08.628Z,0.5
2022-08-07T04:23:01.540Z,0.5
2022-08-07T04:24:07.045Z,0.5
2022-08-07T04:25:01.003Z,0.5
2022-08-07T04:26:00.566Z,0.5
2022-08-07T04:27:00.428Z,0.5
2022-08-07T04:28:00.993Z,0.5
2022-08-07T04:29:00.175Z,0.5
2022-08-07T04:30:02.802Z,0.5
2022-08-07T04:31:00.542Z,0.5
2022-08-07T04:32:09.801Z,0.5
2022-08-07T04:33:07.380Z,0.5
2022-08-07T04:34:00.683Z,0.5
2022-08-07T04:35:00.713Z,0.5
2022-08-07T04:36:00.744Z,0.5
2022-08-07T04:37:00.347Z,0.5
2022-08-07T04:38:06.933Z,0.5
2022-08-07T04:39:01.036Z,0.5
2022-08-07T04:40:00.794Z,0.5
2022-08-07T04:41:00.270Z,0.5
2022-08-07T04:42:01.138Z,0.5
2022-08-07T04:43:01.866Z,0.5
2022-08-07T04:44:12.164Z,0.5
2022-08-07T04:45:07.921Z,0.5
2022-08-07T04:46:05.206Z,0.5
2022-08-07T04:47:07.931Z,0.5
2022-08-07T04:48:10.709Z,0.5
2022-08-07T04:49:17.710Z,0.5
2022-08-07T04:50:05.326Z,0.5
2022-08-07T04:51:10.093Z,0.5
2022-08-07T04:52:00.197Z,0.5
2022-08-07T04:53:05.905Z,0.5
2022-08-07T04:54:06.485Z,0.5
2022-08-07T04:55:15.370Z,0.5
2022-08-07T04:58:09.905Z,0.5
2022-08-07T04:58:11.157Z,0.5
2022-08-07T04:58:33.763Z,0.5
2022-08-07T05:00:12.779Z,0.5
2022-08-07T05:00:18.819Z,0.5
2022-08-07T05:01:01.227Z,0.5
2022-08-07T05:02:04.591Z,0.5
2022-08-07T05:03:31.054Z,0.5
2022-08-07T05:04:08.607Z,0.5
2022-08-07T05:05:11.250Z,0.5
2022-08-07T05:06:19.175Z,0.5
2022-08-07T05:07:19.528Z,0.5
2022-08-07T05:08:04.927Z,0.5
2022-08-07T05:09:02.310Z,0.5
2022-08-07T05:10:07.368Z,0.5
2022-08-07T05:11:07.493Z,0.5
2022-08-07T05:12:02.662Z,0.5
2022-08-07T05:13:10.069Z,0.5
2022-08-07T05:14:55.792Z,0.5
2022-08-07T05:15:09.856Z,0.5
2022-08-07T05:16:04.565Z,0.5
2022-08-07T05:17:02.096Z,0.5
2022-08-07T05:18:06.162Z,0.5
2022-08-07T05:19:02.288Z,0.5
2022-08-07T05:20:00.422Z,0.5
2022-08-07T05:21:02.283Z,0.5
2022-08-07T05:22:01.882Z,0.5
2022-08-07T05:23:02.922Z,0.5
2022-08-07T05:24:01.741Z,0.5
2022-08-07T05:25:00.610Z,0.5
2022-08-07T05:26:11.859Z,0.5
2022-08-07T05:27:00.809Z,0.4
2022-08-07T05:28:03.068Z,0.4
2022-08-07T05:29:04.367Z,0.4
2022-08-07T05:30:00.793Z,0.4
2022-08-07T05:31:00.404Z,0.4
2022-08-07T05:32:00.869Z,0.4
2022-08-07T05:33:02.494Z,0.4
2022-08-07T05:34:05.645Z,0.4
2022-08-07T05:35:02.117Z,0.4
2022-08-07T05:36:00.359Z,0.4
2022-08-07T05:37:00.499Z,0.4
2022-08-07T05:38:08.295Z,0.4
2022-08-07T05:40:03.762Z,0.4
2022-08-07T05:40:14.159Z,0.4
2022-08-07T05:41:00.852Z,0.4
2022-08-07T05:42:03.816Z,0.4
2022-08-07T05:43:00.285Z,0.4
2022-08-07T05:44:12.212Z,0.4
2022-08-07T05:45:14.261Z,0.4
2022-08-07T05:46:00.324Z,0.4
2022-08-07T05:47:01.060Z,0.5
2022-08-07T05:48:03.031Z,0.5
2022-08-07T05:49:00.619Z,0.5
2022-08-07T05:50:00.901Z,0.5
2022-08-07T05:51:01.351Z,0.5
2022-08-07T05:52:00.203Z,0.5
2022-08-07T05:53:00.805Z,0.5
2022-08-07T05:54:09.540Z,0.5
2022-08-07T05:55:07.244Z,0.5
2022-08-07T05:56:03.796Z,0.5
2022-08-07T05:57:01.120Z,0.5
2022-08-07T05:58:01.214Z,0.5
2022-08-07T05:59:01.476Z,0.5
2022-08-07T06:00:01.327Z,0.5
2022-08-07T06:01:00.555Z,0.5
2022-08-07T06:02:01.078Z,0.5
2022-08-07T06:03:02.399Z,0.5
2022-08-07T06:04:02.206Z,0.5
2022-08-07T06:05:04.403Z,0.5
2022-08-07T06:06:00.430Z,0.4
2022-08-07T06:07:03.711Z,0.4
2022-08-07T06:08:14.333Z,0.4
2022-08-07T06:09:00.981Z,0.4
2022-08-07T06:10:05.778Z,0.4
2022-08-07T06:11:00.319Z,0.4
2022-08-07T06:12:00.347Z,0.4
2022-08-07T06:13:00.779Z,0.4
2022-08-07T06:14:11.446Z,0.4
2022-08-07T06:15:05.207Z,0.4
2022-08-07T06:16:00.224Z,0.4
2022-08-07T06:17:01.733Z,0.4
2022-08-07T06:18:01.186Z,0.4
2022-08-07T06:19:00.704Z,0.4
2022-08-07T06:20:04.190Z,0.4
2022-08-07T06:22:14.680Z,0.4
2022-08-07T06:22:16.131Z,0.4
2022-08-07T06:23:02.058Z,0.4
2022-08-07T06:24:38.006Z,0.4
2022-08-07T06:25:01.192Z,0.4
2022-08-07T06:26:01.053Z,0.4
2022-08-07T06:27:00.178Z,0.4
2022-08-07T06:28:02.963Z,0.4
2022-08-07T06:29:01.144Z,0.4
2022-08-07T06:30:00.539Z,0.4
2022-08-07T06:31:00.159Z,0.4
2022-08-07T06:32:00.444Z,0.4
2022-08-07T06:33:00.537Z,0.4
2022-08-07T06:34:00.610Z,0.4
2022-08-07T06:35:00.161Z,0.4
2022-08-07T06:36:06.594Z,0.4
2022-08-07T06:37:02.783Z,0.4
2022-08-07T06:38:00.201Z,0.4
2022-08-07T06:40:13.317Z,0.4
2022-08-07T06:40:16.426Z,0.4
2022-08-07T06:41:01.434Z,0.4
2022-08-07T06:42:03.259Z,0.4
2022-08-07T06:43:01.749Z,0.4
2022-08-07T06:44:06.738Z,0.4
2022-08-07T06:45:01.094Z,0.4
2022-08-07T06:46:01.231Z,1.1
2022-08-07T06:47:12.257Z,1.1
2022-08-07T06:48:00.673Z,1.1
2022-08-07T06:49:00.320Z,1.1
2022-08-07T06:50:00.318Z,1.1
2022-08-07T06:51:08.194Z,1.1
2022-08-07T06:52:07.275Z,1.1
2022-08-07T06:53:04.209Z,1.1
2022-08-07T06:55:30.029Z,1.1
2022-08-07T06:55:31.679Z,1.1
2022-08-07T06:56:02.089Z,1.1
2022-08-07T06:57:01.045Z,1.1
2022-08-07T06:58:02.108Z,1.1
2022-08-07T07:00:13.310Z,1.1
2022-08-07T07:00:14.423Z,1.1
2022-08-07T07:01:01.552Z,1.1
2022-08-07T07:02:01.260Z,1.1
2022-08-07T07:03:01.361Z,1.1
2022-08-07T07:04:08.254Z,1.1
2022-08-07T07:05:00.190Z,1.1
2022-08-07T07:06:02.480Z,0.4
2022-08-07T07:07:01.871Z,0.4
2022-08-07T07:08:06.519Z,0.4
2022-08-07T07:09:10.105Z,0.4
2022-08-07T07:10:00.185Z,0.4
2022-08-07T07:11:01.150Z,0.4
2022-08-07T07:12:07.792Z,0.4
2022-08-07T07:13:05.771Z,0.4
2022-08-07T07:14:02.447Z,0.4
2022-08-07T07:15:03.978Z,0.4
2022-08-07T07:16:01.778Z,0.4
2022-08-07T07:17:03.383Z,0.4
2022-08-07T07:18:08.870Z,0.4
2022-08-07T07:19:11.185Z,0.4
2022-08-07T07:20:02.928Z,0.4
2022-08-07T07:21:13.458Z,0.4
2022-08-07T07:22:05.431Z,0.4
2022-08-07T07:24:06.654Z,0.4
2022-08-07T07:24:09.775Z,0.4
2022-08-07T07:26:32.563Z,0.4
2022-08-07T07:26:34.471Z,0.5
2022-08-07T07:27:02.828Z,0.5
2022-08-07T07:28:42.669Z,0.5
2022-08-07T07:29:38.895Z,0.5
2022-08-07T07:30:09.850Z,0.5
2022-08-07T07:31:02.734Z,0.5
2022-08-07T07:32:01.109Z,0.5
2022-08-07T07:33:01.350Z,0.5
2022-08-07T07:34:03.674Z,0.5
2022-08-07T07:35:01.918Z,0.5
2022-08-07T07:36:04.836Z,0.5
2022-08-07T07:37:14.375Z,0.5
2022-08-07T07:38:02.492Z,0.5
2022-08-07T07:39:01.754Z,0.5
2022-08-07T07:40:01.621Z,0.5
2022-08-07T07:41:02.573Z,0.5
2022-08-07T07:42:08.667Z,0.5
2022-08-07T07:43:11.523Z,0.5
2022-08-07T07:44:17.080Z,0.5
2022-08-07T07:45:01.230Z,0.5
2022-08-07T07:46:36.837Z,0.4
2022-08-07T07:47:14.045Z,0.4
2022-08-07T07:48:01.047Z,0.4
2022-08-07T07:50:15.922Z,0.4
2022-08-07T07:50:34.439Z,0.4
2022-08-07T07:51:00.624Z,0.4
2022-08-07T07:52:01.374Z,0.4
2022-08-07T07:53:01.164Z,0.4
2022-08-07T07:54:00.848Z,0.4
2022-08-07T07:55:03.422Z,0.4
2022-08-07T07:56:01.267Z,0.4
2022-08-07T07:57:01.474Z,0.4
2022-08-07T07:58:01.068Z,0.4
2022-08-07T07:59:01.958Z,0.4
2022-08-07T08:00:00.894Z,0.4
2022-08-07T08:01:00.956Z,0.4
2022-08-07T08:02:10.288Z,0.4
2022-08-07T08:03:06.899Z,0.4
2022-08-07T08:04:10.017Z,0.4
2022-08-07T08:05:01.773Z,0.4
2022-08-07T08:06:00.448Z,0.2
2022-08-07T08:07:02.845Z,0.2
2022-08-07T08:08:01.567Z,0.2
2022-08-07T08:09:01.899Z,0.2
2022-08-07T08:10:04.823Z,0.2
2022-08-07T08:11:00.862Z,0.2
2022-08-07T08:12:03.719Z,0.2
2022-08-07T08:13:00.594Z,0.2
2022-08-07T08:14:00.348Z,0.2
2022-08-07T08:15:00.689Z,0.2
2022-08-07T08:16:01.048Z,0.2
2022-08-07T08:17:55.632Z,0.2
2022-08-07T08:18:17.160Z,0.2
2022-08-07T08:19:09.795Z,0.2
2022-08-07T08:20:17.056Z,0.2
2022-08-07T08:21:00.866Z,0.2
2022-08-07T08:22:03.425Z,0.2
2022-08-07T08:23:00.902Z,0.2
2022-08-07T08:24:01.644Z,0.2
2022-08-07T08:25:18.744Z,0.2
2022-08-07T08:26:06.644Z,0.3
2022-08-07T08:27:01.584Z,0.3
2022-08-07T08:28:04.031Z,0.3
2022-08-07T08:29:01.683Z,0.3
2022-08-07T08:30:04.026Z,0.3
2022-08-07T08:31:02.600Z,0.3
2022-08-07T08:33:01.867Z,0.3
2022-08-07T08:34:01.589Z,0.3
2022-08-07T08:35:00.873Z,0.3
2022-08-07T08:36:01.336Z,0.3
2022-08-07T08:37:02.176Z,0.3
2022-08-07T08:38:03.389Z,0.3
2022-08-07T08:39:02.283Z,0.3
2022-08-07T08:40:00.745Z,0.3
2022-08-07T08:41:10.093Z,0.3
2022-08-07T08:42:03.256Z,0.3
2022-08-07T08:43:09.718Z,0.3
2022-08-07T08:44:07.340Z,0.3
2022-08-07T08:45:13.002Z,0.3
2022-08-07T08:46:00.799Z,0.1
2022-08-07T08:47:03.417Z,0.1
2022-08-07T08:48:03.393Z,0.1
2022-08-07T08:49:05.846Z,0.1
2022-08-07T08:50:05.224Z,0.1
2022-08-07T08:51:14.732Z,0.1
2022-08-07T08:52:14.240Z,0.1
2022-08-07T08:53:10.093Z,0.1
2022-08-07T08:54:07.573Z,0.1
2022-08-07T08:55:07.574Z,0.1
2022-08-07T08:56:03.205Z,0.1
2022-08-07T08:57:02.894Z,0.1
2022-08-07T08:58:05.373Z,0.1
2022-08-07T08:59:08.702Z,0.1
2022-08-07T09:00:03.993Z,0.1
2022-08-07T09:01:15.207Z,0.1
2022-08-07T09:02:03.473Z,0.1
2022-08-07T09:03:07.697Z,0.1
2022-08-07T09:04:00.154Z,0.1
2022-08-07T09:05:10.102Z,0.1
2022-08-07T09:06:06.981Z,0.3
2022-08-07T09:07:00.136Z,0.3
2022-08-07T09:08:10.115Z,0.3
2022-08-07T09:09:00.145Z,0.3
2022-08-07T09:10:06.142Z,0.3
2022-08-07T09:11:10.112Z,0.3
2022-08-07T09:12:31.284Z,0.3
2022-08-07T09:13:01.158Z,0.3
2022-08-07T09:14:09.828Z,0.3
2022-08-07T09:16:23.996Z,0.3
2022-08-07T09:16:24.390Z,0.3
2022-08-07T09:17:09.513Z,0.3
2022-08-07T09:18:15.805Z,0.3
2022-08-07T09:19:44.873Z,0.3
2022-08-07T09:20:35.703Z,0.3
2022-08-07T09:21:03.404Z,0.3
2022-08-07T09:24:27.256Z,0.3
2022-08-07T09:24:31.970Z,0.3
2022-08-07T09:24:33.303Z,0.3
2022-08-07T09:25:14.622Z,0.3
2022-08-07T09:26:00.143Z,0.1
2022-08-07T09:27:02.000Z,0.1
2022-08-07T09:28:02.048Z,0.1
2022-08-07T09:30:06.697Z,0.1
2022-08-07T09:30:09.143Z,0.1
2022-08-07T09:31:10.109Z,0.1
2022-08-07T09:32:17.259Z,0.1
2022-08-07T09:33:16.257Z,0.1
2022-08-07T09:34:03.384Z,0.1
2022-08-07T09:35:04.573Z,0.1
2022-08-07T09:36:05.063Z,0.1
2022-08-07T09:37:10.109Z,0.1
2022-08-07T09:38:05.756Z,0.1
2022-08-07T09:39:18.252Z,0.1
2022-08-07T09:40:04.514Z,0.1
2022-08-07T09:41:10.107Z,0.1
2022-08-07T09:42:10.092Z,0.1
2022-08-07T09:43:10.111Z,0.1
2022-08-07T09:44:10.243Z,0.1
2022-08-07T09:47:26.145Z,0.4
2022-08-07T09:47:51.687Z,0.4
2022-08-07T09:47:52.542Z,0.1
2022-08-07T09:48:07.578Z,0.4
2022-08-07T09:50:00.935Z,0.4
2022-08-07T09:50:19.266Z,0.4
2022-08-07T09:51:14.829Z,0.4
2022-08-07T09:52:15.901Z,0.4
2022-08-07T09:53:03.376Z,0.4
2022-08-07T09:54:02.820Z,0.4
2022-08-07T09:55:03.421Z,0.4
2022-08-07T09:56:10.096Z,0.4
2022-08-07T09:57:03.381Z,0.4
2022-08-07T09:58:03.405Z,0.4
2022-08-07T09:59:07.777Z,0.4
2022-08-07T10:00:03.313Z,0.4
2022-08-07T10:01:50.431Z,0.4
2022-08-07T10:02:10.125Z,0.4
2022-08-07T10:03:08.433Z,0.4
2022-08-07T10:04:14.928Z,0.4
2022-08-07T10:05:12.432Z,0.4
2022-08-07T10:06:12.064Z,0.2
2022-08-07T10:07:06.051Z,0.2
2022-08-07T10:08:02.351Z,0.2
2022-08-07T10:09:01.170Z,0.2
2022-08-07T10:10:11.981Z,0.2
2022-08-07T10:11:59.753Z,0.2
2022-08-07T10:12:11.086Z,0.2
2022-08-07T10:13:15.737Z,0.2
2022-08-07T10:14:08.042Z,0.2
2022-08-07T10:15:06.323Z,0.2
2022-08-07T10:16:07.652Z,0.2
2022-08-07T10:17:13.349Z,0.2
2022-08-07T10:18:10.125Z,0.2
2022-08-07T10:19:11.560Z,0.2
2022-08-07T10:20:01.142Z,0.2
2022-08-07T10:21:19.756Z,0.2
2022-08-07T10:22:15.765Z,0.2
2022-08-07T10:23:10.100Z,0.2
2022-08-07T10:24:10.076Z,0.2
2022-08-07T10:25:00.155Z,0.2
2022-08-07T10:26:05.689Z,0.4
2022-08-07T10:27:10.627Z,0.4
2022-08-07T10:28:10.099Z,0.4
2022-08-07T10:29:10.093Z,0.4
2022-08-07T10:30:03.459Z,0.4
2022-08-07T10:31:01.160Z,0.4
2022-08-07T10:32:33.328Z,0.4
2022-08-07T10:33:13.042Z,0.4
2022-08-07T10:34:17.895Z,0.4
2022-08-07T10:35:03.397Z,0.4
2022-08-07T10:36:12.407Z,0.4
2022-08-07T10:37:04.027Z,0.4
2022-08-07T10:38:09.754Z,0.4
2022-08-07T10:39:09.015Z,0.4
2022-08-07T10:40:09.504Z,0.4
2022-08-07T10:41:10.112Z,0.4
2022-08-07T10:42:20.884Z,0.4
2022-08-07T10:43:07.625Z,0.4
2022-08-07T10:44:07.581Z,0.4
2022-08-07T10:45:05.815Z,0.4
2022-08-07T10:46:04.619Z,0.3
2022-08-07T10:47:11.720Z,0.3
2022-08-07T10:48:03.615Z,0.3
2022-08-07T10:49:10.091Z,0.3
2022-08-07T10:50:01.141Z,0.3
2022-08-07T10:51:16.604Z,0.3
2022-08-07T10:52:13.044Z,0.3
2022-08-07T10:53:08.932Z,0.3
2022-08-07T10:54:10.103Z,0.3
2022-08-07T10:55:08.005Z,0.3
2022-08-07T10:56:11.158Z,0.3
2022-08-07T10:57:00.138Z,0.3
2022-08-07T10:58:10.248Z,0.3
2022-08-07T10:59:08.539Z,0.3
2022-08-07T11:00:04.338Z,0.3
2022-08-07T11:01:00.776Z,0.3
2022-08-07T11:02:12.018Z,0.3
2022-08-07T11:03:11.128Z,0.3
2022-08-07T11:04:17.006Z,0.3
2022-08-07T11:05:10.830Z,0.3
2022-08-07T11:06:00.155Z,0.7
2022-08-07T11:07:03.149Z,0.7
2022-08-07T11:08:11.870Z,0.7
2022-08-07T11:09:04.558Z,0.7
2022-08-07T11:10:10.363Z,0.7
2022-08-07T11:11:02.983Z,0.7
2022-08-07T11:12:01.688Z,0.7
2022-08-07T11:13:42.348Z,0.7
2022-08-07T11:14:44.102Z,0.7
2022-08-07T11:15:14.706Z,0.7
2022-08-07T11:16:03.507Z,0.7
2022-08-07T11:17:07.217Z,0.7
2022-08-07T11:18:10.134Z,0.7
2022-08-07T11:19:06.898Z,0.7
2022-08-07T11:20:05.359Z,0.7
2022-08-07T11:21:06.481Z,0.7
2022-08-07T11:22:06.342Z,0.7
2022-08-07T11:23:01.419Z,0.7
2022-08-07T11:24:01.155Z,0.7
2022-08-07T11:25:06.672Z,0.7
2022-08-07T11:26:06.407Z,0.6
2022-08-07T11:27:02.268Z,0.6
2022-08-07T11:28:04.373Z,0.6
2022-08-07T11:29:12.875Z,0.6
2022-08-07T11:30:18.179Z,0.6
2022-08-07T11:31:01.155Z,0.6
2022-08-07T11:32:04.821Z,0.6
2022-08-07T11:34:04.418Z,0.6
2022-08-07T11:35:03.032Z,0.6
2022-08-07T11:36:01.485Z,0.6
2022-08-07T11:37:06.731Z,0.6
2022-08-07T11:38:12.422Z,0.6
2022-08-07T11:39:08.224Z,0.6
2022-08-07T11:40:10.224Z,0.6
2022-08-07T11:41:04.958Z,0.6
2022-08-07T11:42:02.958Z,0.6
2022-08-07T11:43:00.150Z,0.6
2022-08-07T11:44:12.514Z,0.6
2022-08-07T11:45:10.098Z,0.6
2022-08-07T11:46:10.109Z,0.2
2022-08-07T11:47:00.137Z,0.2
2022-08-07T11:48:06.001Z,0.2
2022-08-07T11:49:50.804Z,0.2
2022-08-07T11:50:30.360Z,0.2
2022-08-07T11:51:10.113Z,0.2
2022-08-07T11:52:07.674Z,0.2
2022-08-07T11:53:10.100Z,0.2
2022-08-07T11:54:10.349Z,0.2
2022-08-07T11:55:18.563Z,0.2
2022-08-07T11:56:26.786Z,0.2
2022-08-07T11:57:03.408Z,0.2
2022-08-07T11:58:01.557Z,0.2
2022-08-07T11:59:22.254Z,0.2
2022-08-07T12:00:11.298Z,0.2
2022-08-07T12:01:10.110Z,0.2
2022-08-07T12:02:17.667Z,0.2
2022-08-07T12:03:42.160Z,0.2
2022-08-07T12:04:00.176Z,0.2
2022-08-07T12:05:01.154Z,0.2
2022-08-07T12:06:36.474Z,0.1
2022-08-07T12:07:07.979Z,0.1
2022-08-07T12:08:06.211Z,0.1
2022-08-07T12:09:07.461Z,0.1
2022-08-07T12:10:05.745Z,0.1
2022-08-07T12:11:20.233Z,0.1
2022-08-07T12:12:10.365Z,0.1
2022-08-07T12:13:02.997Z,0.1
2022-08-07T12:14:10.114Z,0.1
2022-08-07T12:15:04.668Z,0.1
2022-08-07T12:16:06.084Z,0.1
2022-08-07T12:17:01.871Z,0.1
2022-08-07T12:18:08.210Z,0.1
2022-08-07T12:19:09.397Z,0.1
2022-08-07T12:20:09.531Z,0.1
2022-08-07T12:21:10.094Z,0.1
2022-08-07T12:22:37.156Z,0.1
2022-08-07T12:23:00.155Z,0.1
2022-08-07T12:24:37.024Z,0.1
2022-08-07T12:25:10.107Z,0.1
2022-08-07T12:26:22.811Z,0.1
2022-08-07T12:27:03.782Z,0.1
2022-08-07T12:28:09.101Z,0.1
2022-08-07T12:29:04.780Z,0.1
2022-08-07T12:30:01.823Z,0.1
2022-08-07T12:31:04.629Z,0.1
2022-08-07T12:32:13.051Z,0.1
2022-08-07T12:33:03.295Z,0.1
2022-08-07T12:34:04.002Z,0.1
2022-08-07T12:35:01.751Z,0.1
2022-08-07T12:36:02.261Z,0.1
2022-08-07T12:37:00.996Z,0.1
2022-08-07T12:38:11.620Z,0.1
2022-08-07T12:39:01.376Z,0.1
2022-08-07T12:40:01.833Z,0.1
2022-08-07T12:41:01.819Z,0.1
2022-08-07T12:42:00.685Z,0.1
2022-08-07T12:43:01.775Z,0.1
2022-08-07T12:44:06.436Z,0.1
2022-08-07T12:45:06.418Z,0.1
2022-08-07T12:46:01.212Z,0.4
2022-08-07T12:47:07.497Z,0.4
2022-08-07T12:48:02.961Z,0.4
2022-08-07T12:49:10.145Z,0.4
2022-08-07T12:50:38.244Z,0.4
2022-08-07T12:51:12.853Z,0.4
2022-08-07T12:52:13.727Z,0.4
2022-08-07T12:53:18.150Z,0.4
2022-08-07T13:22:19.053Z,0.1
2022-08-07T13:23:09.733Z,0.1
2022-08-07T13:24:04.739Z,0.1
2022-08-07T13:25:10.111Z,0.1
2022-08-07T13:26:01.495Z,0.1
2022-08-07T13:27:07.386Z,0.1
2022-08-07T13:28:11.030Z,0.1
2022-08-07T13:29:10.100Z,0.1
2022-08-07T13:30:03.928Z,0.1
2022-08-07T13:31:12.906Z,0.1
2022-08-07T13:32:31.066Z,0.1
2022-08-07T13:33:03.392Z,0.1
2022-08-07T13:34:34.089Z,0.1
2022-08-07T13:35:10.095Z,0.1
2022-08-07T13:36:05.323Z,0.1
2022-08-07T13:37:10.457Z,0.1
2022-08-07T13:38:07.456Z,0.1
2022-08-07T13:39:13.000Z,0.1
2022-08-07T13:40:36.238Z,0.1
2022-08-07T13:41:05.420Z,0.1
2022-08-07T13:42:00.492Z,0.1
2022-08-07T13:43:01.782Z,0.1
2022-08-07T13:44:02.567Z,0.1
2022-08-07T13:46:06.768Z,0.1
2022-08-07T13:46:11.105Z,0.1
2022-08-07T13:47:01.753Z,0.1
2022-08-07T13:48:08.161Z,0.1
2022-08-07T13:49:01.815Z,0.1
2022-08-07T13:50:33.935Z,0.1
2022-08-07T13:51:01.968Z,0.1
2022-08-07T13:52:22.467Z,0.1
2022-08-07T13:53:01.223Z,0.1
2022-08-07T13:54:03.649Z,0.1
2022-08-07T13:55:04.372Z,0.1
2022-08-07T13:56:00.708Z,0.1
2022-08-07T13:57:00.809Z,0.1
2022-08-07T13:58:08.726Z,0.1
2022-08-07T13:59:00.746Z,0.1
2022-08-07T14:00:01.370Z,0.1
2022-08-07T14:01:07.980Z,0.1
2022-08-07T14:02:05.323Z,0.1
2022-08-07T14:03:02.722Z,0.1
2022-08-07T14:04:09.666Z,0.1
2022-08-07T14:05:03.070Z,0.1
2022-08-07T14:06:00.556Z,0.1
2022-08-07T14:07:04.105Z,0.1
2022-08-07T14:08:01.918Z,0.1
2022-08-07T14:09:00.597Z,0.1
2022-08-07T14:10:17.658Z,0.1
2022-08-07T14:11:14.961Z,0.1
2022-08-07T14:12:07.416Z,0.1
2022-08-07T14:13:01.403Z,0.1
2022-08-07T14:14:03.284Z,0.1
2022-08-07T14:15:02.000Z,0.1
2022-08-07T14:16:03.305Z,0.1