createdAt,value
2022-08-07T00:01:44.084Z,99652.13
2022-08-07T00:04:06.696Z,99594.09
2022-08-07T00:06:36.906Z,99638.47
2022-08-07T00:09:16.788Z,99646.09
2022-08-07T00:11:55.303Z,99646.09
2022-08-07T00:14:30.077Z,99678.09
2022-08-07T00:17:02.525Z,99631.81
2022-08-07T00:20:00.031Z,99636.63
2022-08-07T00:22:24.526Z,99595.00
2022-08-07T00:25:07.353Z,99646.03
2022-08-07T00:27:52.546Z,99662.91
2022-08-07T00:30:26.440Z,99650.72
2022-08-07T00:32:59.624Z,99345.53
2022-08-07T00:35:29.872Z,99616.75
2022-08-07T00:37:58.711Z,99617.28
2022-08-07T00:40:40.191Z,99640.84
2022-08-07T00:43:09.789Z,99523.00
2022-08-07T00:45:39.058Z,99637.63
2022-08-07T00:48:11.027Z,99491.81
2022-08-07T00:50:50.694Z,99552.63
2022-08-07T00:53:20.320Z,99572.78
2022-08-07T00:56:02.600Z,99626.97
2022-08-07T00:58:30.906Z,99496.53
2022-08-07T01:00:58.756Z,99692.31
2022-08-07T01:03:55.484Z,99608.47
2022-08-07T01:06:13.133Z,99652.13
2022-08-07T01:08:51.355Z,99545.44
2022-08-07T01:12:04.901Z,99505.78
2022-08-07T01:14:08.933Z,99571.00
2022-08-07T01:16:37.042Z,99507.81
2022-08-07T01:19:18.211Z,99454.06
2022-08-07T01:21:47.626Z,99646.31
2022-08-07T01:24:21.181Z,99534.66
2022-08-07T01:26:52.216Z,99547.09
2022-08-07T01:29:22.945Z,99629.03
2022-08-07T01:31:51.971Z,99579.53
2022-08-07T01:34:19.547Z,99632.75
2022-08-07T01:36:52.401Z,99632.06
2022-08-07T01:39:39.481Z,99629.75
2022-08-07T01:42:38.115Z,99620.06
2022-08-07T01:45:00.968Z,99471.94
2022-08-07T01:48:20.175Z,99516.28
2022-08-07T01:50:15.726Z,99598.09
2022-08-07T01:52:54.939Z,99642.19
2022-08-07T01:55:50.611Z,99640.50
2022-08-07T01:58:27.470Z,99641.34
2022-08-07T02:01:10.036Z,99522.19
2022-08-07T02:04:01.211Z,99604.00
2022-08-07T02:06:34.328Z,99645.50
2022-08-07T02:09:07.691Z,99646.88
2022-08-07T02:12:03.361Z,99574.69
2022-08-07T02:14:40.473Z,99517.19
2022-08-07T02:17:16.641Z,99648.66
2022-08-07T02:20:05.435Z,99644.09
2022-08-07T02:22:41.440Z,99706.81
2022-08-07T02:25:18.239Z,99649.78
2022-08-07T02:27:56.641Z,99686.09
2022-08-07T02:30:24.416Z,99664.13
2022-08-07T02:33:03.824Z,99678.50
2022-08-07T02:36:29.913Z,99664.81
2022-08-07T02:38:32.270Z,99740.22
2022-08-07T02:41:04.005Z,99664.25
2022-08-07T02:43:36.060Z,99667.84
2022-08-07T02:46:07.403Z,99692.28
2022-08-07T02:48:35.881Z,99678.72
2022-08-07T02:51:28.979Z,99557.03
2022-08-07T02:53:58.428Z,99677.47
2022-08-07T02:56:29.589Z,99719.97
2022-08-07T02:59:02.144Z,99612.13
2022-08-07T03:01:36.583Z,99673.59
2022-08-07T03:04:13.910Z,99684.91
2022-08-07T03:06:48.375Z,99527.72
2022-08-07T03:09:44.589Z,99639.94
2022-08-07T03:12:08.094Z,99648.09
2022-08-07T03:14:52.177Z,99693.16
2022-08-07T03:17:22.029Z,99690.28
2022-08-07T03:19:55.238Z,99549.00
2022-08-07T03:22:30.404Z,99695.78
2022-08-07T03:25:00.205Z,99537.66
2022-08-07T03:27:59.061Z,99700.06
2022-08-07T03:30:17.906Z,99705.00
2022-08-07T03:32:59.207Z,99706.22
2022-08-07T03:35:37.988Z,99704.88
2022-08-07T03:38:13.304Z,99678.69
2022-08-07T03:40:44.254Z,99707.38
2022-08-07T03:43:15.346Z,99604.44
2022-08-07T03:45:48.590Z,99537.94
2022-08-07T03:48:19.936Z,99699.81
2022-08-07T03:50:56.206Z,99702.03
2022-08-07T03:54:01.697Z,99679.91
2022-08-07T03:56:33.276Z,99526.88
2022-08-07T03:59:09.946Z,99676.72
2022-08-07T04:01:46.377Z,99724.03
2022-08-07T04:04:17.976Z,99715.06
2022-08-07T04:06:50.961Z,99707.19
2022-08-07T04:09:19.756Z,99714.94
2022-08-07T04:12:27.639Z,99678.81
2022-08-07T04:14:43.822Z,99629.69
2022-08-07T04:17:20.603Z,99576.69
2022-08-07T04:19:52.412Z,99721.63
2022-08-07T04:22:29.479Z,99466.41
2022-08-07T04:25:01.337Z,99721.75
2022-08-07T04:27:35.795Z,99631.28
2022-08-07T04:30:11.749Z,99623.78
2022-08-07T04:33:13.993Z,99719.78
2022-08-07T04:35:50.264Z,99742.22
2022-08-07T04:38:19.472Z,99668.63
2022-08-07T04:40:52.741Z,99453.69
2022-08-07T04:44:13.061Z,99732.94
2022-08-07T04:46:34.204Z,99753.78
2022-08-07T04:49:25.644Z,99736.22
2022-08-07T04:52:31.780Z,99756.41
2022-08-07T04:55:15.170Z,99749.50
2022-08-07T04:58:15.665Z,99668.91
2022-08-07T05:00:57.429Z,99748.09
2022-08-07T05:04:06.452Z,99794.22
2022-08-07T05:06:43.281Z,99663.88
2022-08-07T05:09:45.858Z,99799.47
2022-08-07T05:12:27.280Z,99764.59
2022-08-07T05:15:23.159Z,99763.22
2022-08-07T05:18:06.262Z,99779.72
2022-08-07T05:20:41.130Z,99765.94
2022-08-07T05:23:30.043Z,99768.81
2022-08-07T05:26:15.241Z,99777.13
2022-08-07T05:28:56.650Z,99777.94
2022-08-07T05:31:34.557Z,99855.81
2022-08-07T05:34:05.618Z,99682.50
2022-08-07T05:36:41.943Z,99777.13
2022-08-07T05:40:13.793Z,99776.03
2022-08-07T05:42:12.099Z,99777.72
2022-08-07T05:44:52.799Z,99775.94
2022-08-07T05:47:59.959Z,99695.03
2022-08-07T05:50:16.298Z,99767.19
2022-08-07T05:52:43.102Z,99780.47
2022-08-07T05:55:10.676Z,99787.28
2022-08-07T05:57:42.828Z,99781.19
2022-08-07T06:00:16.367Z,99789.03
2022-08-07T06:02:53.728Z,99755.31
2022-08-07T06:05:25.907Z,99711.97
2022-08-07T06:08:14.975Z,99719.59
2022-08-07T06:10:46.688Z,99794.03
2022-08-07T06:14:11.568Z,99720.22
2022-08-07T06:16:10.154Z,99795.66
2022-08-07T06:18:43.147Z,99598.50
2022-08-07T06:22:14.680Z,99706.22
2022-08-07T06:24:52.234Z,99802.81
2022-08-07T06:26:52.828Z,99809.06
2022-08-07T06:29:19.506Z,99707.88
2022-08-07T06:31:51.267Z,99776.78
2022-08-07T06:34:23.287Z,99812.09
2022-08-07T06:36:52.128Z,99576.50
2022-08-07T06:40:16.203Z,99678.91
2022-08-07T06:42:32.832Z,99814.34
2022-08-07T06:45:13.286Z,99761.53
2022-08-07T06:47:57.213Z,99804.09
2022-08-07T06:50:27.467Z,99798.75
2022-08-07T06:52:59.168Z,99651.56
2022-08-07T06:55:53.583Z,99807.78
2022-08-07T06:58:21.447Z,99775.84
2022-08-07T07:00:59.280Z,99812.50
2022-08-07T07:03:48.741Z,99807.88
2022-08-07T07:06:14.228Z,99777.16
2022-08-07T07:08:50.735Z,99674.81
2022-08-07T07:12:10.787Z,99806.75
2022-08-07T07:14:08.414Z,99810.94
2022-08-07T07:16:50.815Z,99813.88
2022-08-07T07:19:55.874Z,99749.47
2022-08-07T07:22:36.745Z,99601.03
2022-08-07T07:26:31.125Z,99610.72
2022-08-07T07:28:07.795Z,99712.84
2022-08-07T07:30:55.987Z,99807.59
2022-08-07T07:33:26.072Z,99818.81
2022-08-07T07:36:04.803Z,99808.53
2022-08-07T07:38:34.905Z,99805.19
2022-08-07T07:41:06.004Z,99809.81
2022-08-07T07:44:14.669Z,99805.72
2022-08-07T07:46:37.414Z,99776.97
2022-08-07T07:50:35.831Z,99813.72
2022-08-07T07:52:08.028Z,99795.63
2022-08-07T07:54:37.555Z,99749.69
2022-08-07T07:57:08.772Z,99861.13
2022-08-07T07:59:52.092Z,99747.66
2022-08-07T08:02:33.724Z,99819.03
2022-08-07T08:05:03.946Z,99612.22
2022-08-07T08:07:35.962Z,99793.75
2022-08-07T08:10:14.911Z,99801.69
2022-08-07T08:13:00.159Z,99811.09
2022-08-07T08:15:43.629Z,99672.88
2022-08-07T08:18:24.447Z,99819.03
2022-08-07T08:20:52.531Z,99831.47
2022-08-07T08:23:41.387Z,99738.53
2022-08-07T08:26:08.346Z,99743.50
2022-08-07T08:28:44.906Z,99831.59
2022-08-07T08:31:22.737Z,99837.56
2022-08-07T08:34:00.403Z,99860.88
2022-08-07T08:36:30.472Z,99834.50
2022-08-07T08:39:01.855Z,99814.03
2022-08-07T08:41:57.244Z,99827.56
2022-08-07T08:44:29.572Z,99825.47
2022-08-07T08:47:00.950Z,99826.13
2022-08-07T08:50:04.813Z,99794.44
2022-08-07T08:52:40.924Z,99827.09
2022-08-07T08:55:55.167Z,99822.41
2022-08-07T08:58:43.158Z,99777.78
2022-08-07T09:01:20.482Z,99848.47
2022-08-07T09:04:30.194Z,99562.38
2022-08-07T09:07:06.468Z,99816.03
2022-08-07T09:09:43.657Z,99822.94
2022-08-07T09:12:53.716Z,99861.84
2022-08-07T09:16:20.657Z,99855.09
2022-08-07T09:18:53.275Z,99761.78
2022-08-07T09:22:10.110Z,99824.41
2022-08-07T09:24:55.333Z,99827.91
2022-08-07T09:27:38.438Z,99825.63
2022-08-07T09:30:27.902Z,99827.69
2022-08-07T09:33:24.442Z,99830.06
2022-08-07T09:36:11.997Z,99835.31
2022-08-07T09:38:53.716Z,99825.38
2022-08-07T09:41:43.175Z,99847.94
2022-08-07T09:44:58.632Z,99783.09
2022-08-07T09:47:59.290Z,99828.69
2022-08-07T09:50:32.213Z,99852.97
2022-08-07T09:53:05.001Z,99638.13
2022-08-07T09:56:04.234Z,99818.69
2022-08-07T09:58:51.078Z,99822.09
2022-08-07T10:01:51.390Z,99783.66
2022-08-07T10:04:33.715Z,99821.81
2022-08-07T10:07:31.410Z,99827.53
2022-08-07T10:10:07.031Z,99712.47
2022-08-07T10:14:01.150Z,99848.69
2022-08-07T10:16:34.837Z,99822.00
2022-08-07T10:19:16.360Z,99815.72
2022-08-07T10:22:15.340Z,99822.72
2022-08-07T10:24:49.646Z,99814.47
2022-08-07T10:27:25.308Z,99805.69
2022-08-07T10:30:13.261Z,99758.25
2022-08-07T10:33:13.074Z,99817.72
2022-08-07T10:36:13.777Z,99826.16
2022-08-07T10:39:04.410Z,99832.63
2022-08-07T10:41:51.587Z,99824.88
2022-08-07T10:44:52.241Z,99814.06
2022-08-07T10:47:52.821Z,99809.34
2022-08-07T10:50:29.640Z,99871.97
2022-08-07T10:53:26.638Z,99808.63
2022-08-07T10:56:04.138Z,99706.53
2022-08-07T10:58:59.895Z,99814.28
2022-08-07T11:02:05.110Z,99693.59
2022-08-07T11:05:16.266Z,99813.50
2022-08-07T11:07:59.703Z,99646.56
2022-08-07T11:10:38.954Z,99816.66
2022-08-07T11:14:44.699Z,99810.00
2022-08-07T11:16:30.518Z,99809.94
2022-08-07T11:19:34.386Z,99810.22
2022-08-07T11:22:43.994Z,99641.16
2022-08-07T11:25:20.620Z,99816.84
2022-08-07T11:28:28.795Z,99811.78
2022-08-07T11:31:24.050Z,99809.25
2022-08-07T11:34:03.956Z,99774.25
2022-08-07T11:36:55.573Z,99743.91
2022-08-07T11:40:00.357Z,99802.69
2022-08-07T11:42:43.844Z,99808.75
2022-08-07T11:45:36.035Z,99810.75
2022-08-07T11:48:53.998Z,99813.38
2022-08-07T11:52:10.733Z,99811.00
2022-08-07T11:55:01.266Z,99811.47
2022-08-07T11:57:59.791Z,99750.25
2022-08-07T12:00:53.662Z,99751.84
2022-08-07T12:03:58.495Z,99800.31
2022-08-07T12:06:37.936Z,99806.63
2022-08-07T12:09:16.587Z,99793.56
2022-08-07T12:12:10.813Z,99801.81
2022-08-07T12:15:03.335Z,99783.28
2022-08-07T12:17:40.008Z,99806.72
2022-08-07T12:20:35.211Z,99783.03
2022-08-07T12:23:14.372Z,99794.81
2022-08-07T12:26:03.272Z,99745.06
2022-08-07T12:28:53.946Z,99786.78
2022-08-07T12:32:03.938Z,99777.88
2022-08-07T12:34:38.174Z,99786.25
2022-08-07T12:37:08.237Z,99746.47
2022-08-07T12:39:50.891Z,99715.47
2022-08-07T12:42:27.870Z,99752.91
2022-08-07T12:44:58.028Z,99780.06
2022-08-07T12:47:57.021Z,99782.66
2022-08-07T12:50:49.034Z,99778.22
2022-08-07T12:54:03.068Z,99752.69
2022-08-07T12:56:38.023Z,99759.31
2022-08-07T12:59:08.647Z,99768.63
2022-08-07T13:02:21.875Z,99760.81
2022-08-07T13:05:14.650Z,99735.72
2022-08-07T13:08:19.303Z,99744.50
2022-08-07T13:11:06.084Z,99686.09
2022-08-07T13:13:46.954Z,99747.88
2022-08-07T13:16:28.132Z,99753.38
2022-08-07T13:19:22.062Z,99591.09
2022-08-07T13:22:04.132Z,99745.47
2022-08-07T13:24:54.101Z,99785.34
2022-08-07T13:27:33.532Z,99705.16
2022-08-07T13:30:19.027Z,99744.16
2022-08-07T13:34:14.446Z,99746.88
2022-08-07T13:36:09.905Z,99710.81
2022-08-07T13:38:48.805Z,99715.25
2022-08-07T13:41:35.852Z,99759.66
2022-08-07T13:44:10.674Z,99671.44
2022-08-07T13:46:49.311Z,99734.47
2022-08-07T13:50:33.288Z,99755.66
2022-08-07T13:52:32.650Z,99731.56
2022-08-07T13:54:57.166Z,99708.09
2022-08-07T13:57:32.282Z,99771.50
2022-08-07T14:00:08.451Z,99585.19
2022-08-07T14:02:57.674Z,99733.38
2022-08-07T14:05:28.967Z,99738.72
2022-08-07T14:08:06.495Z,99523.09
2022-08-07T14:10:41.766Z,99616.50
2022-08-07T14:13:14.168Z,99708.88
2022-08-07T14:15:50.728Z,99752.03
2022-08-07T14:18:44.743Z,99741.66
2022-08-07T14:21:21.250Z,99748.66
2022-08-07T14:24:33.573Z,99740.91
2022-08-07T14:30:08.043Z,99735.78
2022-08-07T14:32:45.756Z,99663.88
2022-08-07T14:35:45.607Z,99622.09
2022-08-07T14:38:07.123Z,99665.06
2022-08-07T14:40:35.866Z,99742.25
2022-08-07T14:43:56.038Z,99692.19
2022-08-07T14:45:57.687Z,99746.97
2022-08-07T14:48:32.591Z,99738.47
2022-08-07T14:51:15.747Z,99739.94
2022-08-07T14:56:33.593Z,99639.72
2022-08-07T14:59:13.743Z,99747.31
2022-08-07T15:01:54.267Z,99743.13
2022-08-07T15:04:25.939Z,99627.31
2022-08-07T15:06:57.008Z,99625.91
2022-08-07T15:09:59.482Z,99737.91
2022-08-07T15:15:21.172Z,99704.94
2022-08-07T15:20:55.172Z,99516.06
2022-08-07T15:25:02.261Z,99659.72
2022-08-07T15:26:22.456Z,99707.56
2022-08-07T15:30:03.618Z,99769.72
2022-08-07T15:38:04.444Z,99745.56
2022-08-07T15:40:34.154Z,99784.94
2022-08-07T15:43:53.240Z,99755.72
2022-08-07T15:46:31.541Z,99799.47
2022-08-07T15:49:14.296Z,99730.47
2022-08-07T15:54:34.148Z,99733.47
2022-08-07T15:57:04.969Z,99810.47
2022-08-07T15:59:40.045Z,99739.53
2022-08-07T16:02:22.302Z,99768.19
2022-08-07T16:04:57.740Z,99791.91
2022-08-07T16:08:29.040Z,99684.53
2022-08-07T16:10:22.768Z,99765.50
2022-08-07T16:13:39.584Z,99713.38
2022-08-07T16:16:47.852Z,99629.00
2022-08-07T16:19:42.273Z,99785.16
2022-08-07T16:22:58.071Z,99759.81
2022-08-07T16:26:04.996Z,99795.66
2022-08-07T16:30:07.782Z,99801.97
2022-08-07T16:31:51.477Z,99749.31
2022-08-07T16:34:38.985Z,99801.19
2022-08-07T16:38:05.573Z,99797.41
2022-08-07T16:41:01.645Z,99802.25
2022-08-07T16:44:04.056Z,99795.81
2022-08-07T16:47:22.909Z,99520.91
2022-08-07T16:50:36.231Z,99804.28
2022-08-07T16:54:01.412Z,99819.44
2022-08-07T16:56:37.318Z,99806.56
2022-08-07T16:59:51.253Z,99809.41
2022-08-07T17:02:52.222Z,99808.09
2022-08-07T17:06:19.818Z,99810.41
2022-08-07T17:08:57.458Z,99816.75
2022-08-07T17:12:04.326Z,99815.06
2022-08-07T17:14:53.411Z,99745.47
2022-08-07T17:17:45.980Z,99819.72
2022-08-07T17:20:22.980Z,99553.19
2022-08-07T17:23:17.011Z,99820.06
2022-08-07T17:26:24.075Z,99818.56
2022-08-07T17:29:07.541Z,99821.03
2022-08-07T17:31:43.939Z,99818.06
2022-08-07T17:34:34.566Z,99797.34
2022-08-07T17:38:06.770Z,99828.97
2022-08-07T17:40:30.514Z,99847.44
2022-08-07T17:43:17.813Z,99830.03
2022-08-07T17:45:58.742Z,99791.50
2022-08-07T17:48:32.215Z,99800.88
2022-08-07T17:51:21.233Z,99854.41
2022-08-07T17:54:29.657Z,99842.16
2022-08-07T17:57:18.493Z,99840.84
2022-08-07T17:59:51.575Z,99766.22
2022-08-07T18:02:30.265Z,99842.56
2022-08-07T18:05:20.629Z,99839.66
2022-08-07T18:08:18.631Z,99849.19
2022-08-07T18:12:07.488Z,99846.03
2022-08-07T18:13:49.732Z,99867.09
2022-08-07T18:16:33.241Z,99653.28
2022-08-07T18:21:10.089Z,99562.66
2022-08-07T18:22:14.940Z,99852.81
2022-08-07T18:25:01.663Z,99887.22
2022-08-07T18:28:34.332Z,99848.78
2022-08-07T18:31:08.860Z,99851.41
2022-08-07T18:34:06.718Z,99854.00
2022-08-07T18:37:09.978Z,99851.97
2022-08-07T18:40:08.913Z,99857.16
2022-08-07T18:42:51.700Z,99894.16
2022-08-07T18:45:44.244Z,99816.66
2022-08-07T18:49:23.758Z,99859.94
2022-08-07T18:52:38.173Z,99862.56
2022-08-07T18:54:30.641Z,99865.22
2022-08-07T18:57:30.499Z,99867.78
2022-08-07T19:00:32.976Z,99757.06
2022-08-07T19:03:12.267Z,99877.16
2022-08-07T19:06:03.407Z,99848.13
2022-08-07T19:08:58.475Z,99842.78
2022-08-07T19:11:40.614Z,99872.25
2022-08-07T19:14:51.259Z,99806.72
2022-08-07T19:18:01.512Z,99879.41
2022-08-07T19:20:28.821Z,99852.59
2022-08-07T19:23:17.948Z,99877.25
2022-08-07T19:26:23.264Z,99840.63
2022-08-07T19:31:01.228Z,99877.13
2022-08-07T19:31:59.940Z,99856.28
2022-08-07T19:34:32.411Z,99842.31
2022-08-07T19:37:10.027Z,99749.97
2022-08-07T19:39:56.573Z,99875.53
2022-08-07T19:42:30.353Z,99839.44
2022-08-07T19:45:09.315Z,99878.59
2022-08-07T19:47:41.964Z,99750.56
2022-08-07T19:50:41.239Z,99896.53
2022-08-07T19:52:58.415Z,99868.63
2022-08-07T19:55:56.623Z,99881.28
2022-08-07T19:58:27.871Z,99884.75
2022-08-07T20:00:58.631Z,99839.81
2022-08-07T20:03:34.720Z,99890.72
2022-08-07T20:06:14.271Z,99874.03
2022-08-07T20:08:50.372Z,99785.72
2022-08-07T20:11:23.186Z,99791.00
2022-08-07T20:14:20.582Z,99820.03
2022-08-07T20:16:48.156Z,99890.09
2022-08-07T20:19:25.102Z,99894.66
2022-08-07T20:21:57.048Z,99811.19
2022-08-07T20:24:31.420Z,99856.88
2022-08-07T20:27:11.759Z,99807.72
2022-08-07T20:29:56.716Z,99869.84
2022-08-07T20:32:40.042Z,99706.66
2022-08-07T20:35:26.515Z,99906.19
2022-08-07T20:37:58.877Z,99901.59
2022-08-07T20:40:33.025Z,99851.72
2022-08-07T20:43:03.611Z,99938.81
2022-08-07T20:46:28.620Z,99544.16
2022-08-07T20:48:30.764Z,99852.56
2022-08-07T20:51:04.173Z,99924.66
2022-08-07T20:54:04.700Z,99983.06
2022-08-07T20:56:28.929Z,99843.50
2022-08-07T20:58:58.887Z,99864.19
2022-08-07T21:01:25.820Z,99906.94
2022-08-07T21:04:22.064Z,99895.78
2022-08-07T21:06:53.620Z,99900.00
2022-08-07T21:09:24.204Z,99922.13
2022-08-07T21:11:57.149Z,99828.53
2022-08-07T21:14:32.958Z,99795.75
2022-08-07T21:18:03.508Z,99902.16
2022-08-07T21:20:06.368Z,99953.94
2022-08-07T21:22:51.132Z,99900.31
2022-08-07T21:25:19.887Z,99899.88
2022-08-07T21:28:08.865Z,99908.53
2022-08-07T21:30:57.549Z,99988.53
2022-08-07T21:33:46.252Z,99907.13
2022-08-07T21:36:31.245Z,99913.13
2022-08-07T21:39:46.706Z,99913.22
2022-08-07T21:42:49.208Z,99929.56
2022-08-07T21:46:07.725Z,99917.94
2022-08-07T21:48:28.009Z,99794.63
2022-08-07T21:51:25.045Z,99623.34
2022-08-07T21:53:54.936Z,99912.94
2022-08-07T21:56:49.086Z,99915.41
2022-08-07T21:59:36.293Z,99911.50
2022-08-07T22:02:27.676Z,99911.50
2022-08-07T22:05:00.084Z,99911.25
2022-08-07T22:07:31.763Z,99890.44
2022-08-07T22:10:21.593Z,99852.06
2022-08-07T22:12:55.442Z,99812.88
2022-08-07T22:16:39.548Z,99915.97
2022-08-07T22:18:58.134Z,99915.97
2022-08-07T22:22:01.811Z,99925.78
2022-08-07T22:24:55.239Z,99923.66
2022-08-07T22:27:34.198Z,99925.81
2022-08-07T22:30:22.158Z,99926.78
2022-08-07T22:33:06.834Z,99926.34
2022-08-07T22:35:46.493Z,99914.66
2022-08-07T22:38:37.768Z,99932.16
2022-08-07T22:41:14.246Z,99891.94
2022-08-07T22:43:50.615Z,99935.22
2022-08-07T22:47:06.351Z,99941.56
2022-08-07T22:49:51.870Z,99936.31
2022-08-07T22:52:37.101Z,99941.72
2022-08-07T22:55:30.189Z,99942.44
2022-08-07T22:58:15.561Z,99942.00
2022-08-07T23:01:09.947Z,99940.31
2022-08-07T23:03:57.425Z,99755.56
2022-08-07T23:06:42.313Z,99943.66
2022-08-07T23:10:05.362Z,99966.16
2022-08-07T23:13:03.003Z,99930.81
2022-08-07T23:16:05.435Z,99932.75
2022-08-07T23:19:11.076Z,99933.16
2022-08-07T23:22:03.958Z,99936.25
2022-08-07T23:24:45.514Z,99938.69
2022-08-07T23:28:21.520Z,100016.22
2022-08-07T23:31:06.634Z,99959.53
2022-08-07T23:34:21.244Z,99938.56
2022-08-07T23:37:17.913Z,99537.41
2022-08-07T23:39:57.162Z,99935.84
2022-08-07T23:42:54.036Z,99948.47
2022-08-07T23:46:03.252Z,99948.22
2022-08-07T23:48:32.939Z,99988.38
2022-08-07T23:52:58.372Z,99940.72
2022-08-07T23:54:36.058Z,99944.44
2022-08-07T23:57:18.660Z,99949.66
