createdAt,value
2023-03-11T00:00:20.365Z,1.81
2023-03-11T00:01:20.266Z,1.75
2023-03-11T00:02:20.305Z,1.81
2023-03-11T00:03:20.244Z,1.81
2023-03-11T00:04:20.502Z,1.67
2023-03-11T00:05:20.226Z,1.75
2023-03-11T00:06:20.179Z,1.67
2023-03-11T00:07:20.159Z,1.67
2023-03-11T00:08:20.214Z,1.65
2023-03-11T00:09:20.139Z,1.71
2023-03-11T00:10:20.109Z,1.57
2023-03-11T00:11:20.156Z,1.56
2023-03-11T00:12:20.143Z,1.54
2023-03-11T00:13:20.146Z,1.72
2023-03-11T00:14:20.347Z,1.65
2023-03-11T00:15:20.707Z,1.63
2023-03-11T00:16:23.357Z,1.70
2023-03-11T00:17:22.864Z,1.60
2023-03-11T00:18:21.520Z,1.56
2023-03-11T00:19:23.902Z,1.77
2023-03-11T00:20:21.292Z,1.63
2023-03-11T00:21:21.252Z,1.63
2023-03-11T00:22:20.705Z,1.56
2023-03-11T00:23:19.992Z,1.64
2023-03-11T00:24:20.361Z,1.60
2023-03-11T00:25:20.988Z,1.54
2023-03-11T00:26:19.996Z,1.57
2023-03-11T00:27:20.025Z,1.63
2023-03-11T00:28:20.039Z,1.56
2023-03-11T00:29:19.932Z,1.61
2023-03-11T00:30:20.055Z,1.64
2023-03-11T00:31:20.689Z,1.67
2023-03-11T00:32:21.825Z,1.60
2023-03-11T00:33:25.638Z,1.60
2023-03-11T00:34:20.203Z,1.54
2023-03-11T00:35:19.810Z,1.50
2023-03-11T00:36:19.806Z,1.47
2023-03-11T00:37:19.886Z,1.47
2023-03-11T00:38:19.928Z,1.42
2023-03-11T00:39:19.833Z,1.44
2023-03-11T00:40:19.847Z,1.28
2023-03-11T00:41:19.898Z,1.44
2023-03-11T00:42:24.160Z,1.44
2023-03-11T00:43:21.244Z,1.46
2023-03-11T00:44:19.717Z,1.44
2023-03-11T00:45:19.898Z,1.52
2023-03-11T00:46:19.813Z,1.47
2023-03-11T00:47:19.762Z,1.54
2023-03-11T00:48:19.720Z,1.60
2023-03-11T00:49:19.682Z,1.63
2023-03-11T00:50:19.673Z,1.63
2023-03-11T00:51:19.660Z,1.56
2023-03-11T00:52:20.481Z,1.57
2023-03-11T00:53:23.532Z,1.60
2023-03-11T00:54:20.164Z,1.54
2023-03-11T00:55:22.075Z,1.52
2023-03-11T00:56:22.691Z,1.57
2023-03-11T00:57:21.288Z,1.60
2023-03-11T00:58:20.089Z,1.56
2023-03-11T00:59:22.170Z,1.61
2023-03-11T01:00:22.511Z,1.65
2023-03-11T01:01:21.680Z,1.63
2023-03-11T01:02:20.222Z,1.57
2023-03-11T01:03:20.095Z,1.64
2023-03-11T01:04:22.614Z,1.57
2023-03-11T01:05:22.852Z,1.57
2023-03-11T01:06:20.003Z,1.60
2023-03-11T01:07:20.095Z,1.64
2023-03-11T01:08:19.756Z,1.63
2023-03-11T01:09:21.169Z,1.56
2023-03-11T01:10:20.971Z,1.63
2023-03-11T01:11:20.062Z,1.57
2023-03-11T01:12:19.467Z,1.65
2023-03-11T01:13:19.464Z,1.71
2023-03-11T01:14:19.409Z,1.70
2023-03-11T01:15:19.549Z,1.71
2023-03-11T01:16:20.808Z,1.71
2023-03-11T01:17:19.473Z,1.67
2023-03-11T01:18:21.512Z,1.70
2023-03-11T01:19:20.472Z,1.56
2023-03-11T01:20:22.368Z,1.54
2023-03-11T01:21:20.250Z,1.57
2023-03-11T01:22:19.823Z,1.67
2023-03-11T01:23:21.930Z,1.63
2023-03-11T01:24:23.305Z,1.64
2023-03-11T01:25:21.436Z,1.64
2023-03-11T01:26:19.693Z,1.72
2023-03-11T01:27:19.242Z,1.67
2023-03-11T01:28:20.871Z,1.50
2023-03-11T01:29:21.747Z,1.72
2023-03-11T01:30:22.376Z,1.64
2023-03-11T01:31:22.850Z,1.70
2023-03-11T01:32:25.729Z,1.67
2023-03-11T01:33:21.512Z,1.56
2023-03-11T01:34:20.911Z,1.67
2023-03-11T01:35:21.723Z,1.53
2023-03-11T01:36:21.830Z,1.60
2023-03-11T01:37:22.250Z,1.60
2023-03-11T01:38:21.722Z,1.54
2023-03-11T01:39:23.829Z,1.70
2023-03-11T01:40:21.097Z,1.64
2023-03-11T01:41:20.793Z,1.57
2023-03-11T01:42:22.637Z,1.56
2023-03-11T01:43:22.351Z,1.63
2023-03-11T01:44:22.132Z,1.61
2023-03-11T01:45:20.609Z,1.70
2023-03-11T01:46:19.705Z,1.57
2023-03-11T01:47:19.541Z,1.67
2023-03-11T01:48:19.057Z,1.56
2023-03-11T01:49:19.021Z,1.57
2023-03-11T01:50:18.992Z,1.56
2023-03-11T01:51:19.015Z,1.57
2023-03-11T01:52:18.933Z,1.39
2023-03-11T01:53:18.968Z,1.60
2023-03-11T01:54:18.929Z,1.53
2023-03-11T01:55:18.954Z,1.57
2023-03-11T01:56:19.526Z,1.49
2023-03-11T01:57:22.120Z,1.57
2023-03-11T01:58:20.600Z,1.56
2023-03-11T01:59:22.762Z,1.50
2023-03-11T02:00:20.421Z,1.49
2023-03-11T02:01:22.182Z,1.42
2023-03-11T02:02:19.378Z,1.44
2023-03-11T02:03:18.981Z,1.43
2023-03-11T02:04:18.888Z,1.52
2023-03-11T02:05:18.809Z,1.49
2023-03-11T02:06:19.865Z,1.44
2023-03-11T02:07:18.900Z,1.56
2023-03-11T02:08:18.861Z,1.44
2023-03-11T02:09:18.799Z,1.49
2023-03-11T02:10:19.774Z,1.50
2023-03-11T02:11:19.561Z,1.52
2023-03-11T02:12:18.903Z,1.38
2023-03-11T02:13:18.769Z,1.52
2023-03-11T02:14:18.753Z,1.42
2023-03-11T02:15:19.284Z,1.47
2023-03-11T02:16:18.796Z,1.39
2023-03-11T02:17:18.696Z,1.44
2023-03-11T02:18:18.705Z,1.42
2023-03-11T02:19:18.707Z,1.49
2023-03-11T02:20:18.860Z,1.43
2023-03-11T02:21:18.721Z,1.43
2023-03-11T02:22:18.649Z,1.42
2023-03-11T02:23:18.667Z,1.44
2023-03-11T02:24:18.628Z,1.50
2023-03-11T02:25:18.639Z,1.43
2023-03-11T02:26:18.646Z,1.39
2023-03-11T02:27:18.714Z,1.46
2023-03-11T02:28:18.637Z,1.34
2023-03-11T02:29:18.564Z,1.42
2023-03-11T02:30:18.571Z,1.32
2023-03-11T02:31:18.577Z,1.43
2023-03-11T02:32:18.616Z,1.53
2023-03-11T02:33:19.668Z,1.53
2023-03-11T02:34:20.394Z,1.49
2023-03-11T02:35:18.570Z,1.44
2023-03-11T02:36:18.524Z,1.44
2023-03-11T02:37:18.563Z,1.54
2023-03-11T02:38:18.505Z,1.43
2023-03-11T02:39:18.464Z,1.43
2023-03-11T02:40:18.449Z,1.43
2023-03-11T02:41:18.461Z,1.39
2023-03-11T02:42:18.552Z,1.38
2023-03-11T02:43:18.524Z,1.44
2023-03-11T02:44:19.063Z,1.42
2023-03-11T02:45:19.116Z,1.29
2023-03-11T02:46:19.429Z,1.39
2023-03-11T02:47:18.395Z,1.36
2023-03-11T02:48:18.415Z,1.35
2023-03-11T02:49:18.344Z,1.42
2023-03-11T02:50:18.364Z,1.31
2023-03-11T02:51:18.366Z,1.44
2023-03-11T02:52:18.331Z,1.35
2023-03-11T02:53:18.371Z,1.28
2023-03-11T02:54:18.553Z,1.34
2023-03-11T02:55:18.339Z,1.38
2023-03-11T02:56:18.296Z,1.39
2023-03-11T02:57:18.260Z,1.36
2023-03-11T02:58:18.258Z,1.34
2023-03-11T02:59:18.246Z,1.32
2023-03-11T03:00:18.287Z,1.28
2023-03-11T03:01:18.319Z,1.26
2023-03-11T03:02:18.430Z,1.32
2023-03-11T03:03:18.217Z,1.35
2023-03-11T03:04:18.270Z,1.38
2023-03-11T03:05:18.181Z,1.31
2023-03-11T03:06:18.199Z,1.38
2023-03-11T03:07:18.178Z,1.26
2023-03-11T03:08:18.258Z,1.32
2023-03-11T03:09:18.097Z,1.50
2023-03-11T03:10:18.123Z,1.29
2023-03-11T03:11:18.100Z,1.39
2023-03-11T03:12:18.150Z,1.46
2023-03-11T03:13:18.099Z,1.46
2023-03-11T03:14:18.958Z,1.50
2023-03-11T03:15:18.171Z,1.42
2023-03-11T03:16:18.193Z,1.34
2023-03-11T03:17:18.139Z,1.38
2023-03-11T03:18:18.071Z,1.35
2023-03-11T03:19:18.658Z,1.46
2023-03-11T03:20:18.115Z,1.34
2023-03-11T03:21:18.028Z,1.35
2023-03-11T03:22:18.163Z,1.32
2023-03-11T03:23:18.025Z,1.38
2023-03-11T03:24:18.029Z,1.42
2023-03-11T03:25:17.964Z,1.42
2023-03-11T03:26:18.755Z,1.42
2023-03-11T03:27:17.950Z,1.44
2023-03-11T03:28:17.964Z,1.44
2023-03-11T03:29:17.919Z,1.50
2023-03-11T03:30:17.924Z,1.52
2023-03-11T03:31:17.964Z,1.49
2023-03-11T03:32:18.163Z,1.46
2023-03-11T03:33:20.223Z,1.35
2023-03-11T03:34:18.533Z,1.46
2023-03-11T03:35:18.884Z,1.34
2023-03-11T03:36:17.863Z,1.36
2023-03-11T03:37:17.844Z,1.34
2023-03-11T03:38:17.859Z,1.35
2023-03-11T03:39:18.258Z,1.43
2023-03-11T03:40:18.204Z,1.38
2023-03-11T03:41:19.991Z,1.34
2023-03-11T03:42:17.831Z,1.31
2023-03-11T03:43:17.760Z,1.39
2023-03-11T03:44:17.748Z,1.31
2023-03-11T03:45:17.822Z,1.31
2023-03-11T03:46:17.827Z,1.35
2023-03-11T03:47:17.780Z,1.42
2023-03-11T03:48:17.740Z,1.29
2023-03-11T03:49:17.717Z,1.28
2023-03-11T03:50:17.708Z,1.39
2023-03-11T03:51:17.754Z,1.34
2023-03-11T03:52:17.720Z,1.32
2023-03-11T03:53:17.684Z,1.34
2023-03-11T03:54:17.665Z,1.44
2023-03-11T03:55:17.641Z,1.32
2023-03-11T03:56:17.631Z,1.31
2023-03-11T03:57:17.662Z,1.32
2023-03-11T03:58:17.909Z,1.34
2023-03-11T03:59:17.624Z,1.35
2023-03-11T04:00:17.617Z,1.32
2023-03-11T04:01:17.563Z,1.29
2023-03-11T04:02:17.632Z,1.28
2023-03-11T04:03:17.652Z,1.31
2023-03-11T04:04:17.563Z,1.24
2023-03-11T04:05:17.516Z,1.34
2023-03-11T04:06:17.545Z,1.36
2023-03-11T04:07:17.646Z,1.42
2023-03-11T04:08:19.622Z,1.32
2023-03-11T04:09:19.643Z,1.32
2023-03-11T04:10:19.707Z,1.32
2023-03-11T04:11:19.467Z,1.43
2023-03-11T04:12:18.213Z,1.28
2023-03-11T04:13:17.491Z,1.35
2023-03-11T04:14:17.464Z,1.36
2023-03-11T04:15:18.137Z,1.24
2023-03-11T04:16:49.872Z,1.32
2023-03-11T04:17:17.396Z,1.35
2023-03-11T04:18:17.412Z,1.32
2023-03-11T04:19:17.396Z,1.32
2023-03-11T04:20:17.409Z,1.32
2023-03-11T04:21:17.540Z,1.38
2023-03-11T04:22:17.450Z,1.32
2023-03-11T04:23:17.378Z,1.38
2023-03-11T04:24:17.359Z,1.32
2023-03-11T04:25:17.363Z,1.35
2023-03-11T04:26:18.319Z,1.32
2023-03-11T04:27:17.292Z,1.34
2023-03-11T04:28:17.327Z,1.35
2023-03-11T04:29:17.326Z,1.32
2023-03-11T04:30:17.357Z,1.38
2023-03-11T04:31:17.307Z,1.29
2023-03-11T04:32:17.294Z,1.38
2023-03-11T04:33:17.232Z,1.35
2023-03-11T04:34:17.244Z,1.32
2023-03-11T04:35:17.175Z,1.31
2023-03-11T04:36:17.214Z,1.39
2023-03-11T04:37:17.207Z,1.42
2023-03-11T04:38:17.228Z,1.39
2023-03-11T04:39:17.251Z,1.29
2023-03-11T04:40:17.149Z,1.29
2023-03-11T04:41:18.169Z,1.31
2023-03-11T04:42:17.180Z,1.29
2023-03-11T04:43:17.174Z,1.34
2023-03-11T04:44:17.149Z,1.39
2023-03-11T04:45:17.302Z,1.28
2023-03-11T04:46:17.146Z,1.26
2023-03-11T04:47:17.454Z,1.26
2023-03-11T04:48:17.104Z,1.26
2023-03-11T04:49:17.045Z,1.24
2023-03-11T04:50:17.204Z,1.31
2023-03-11T04:51:17.079Z,1.31
2023-03-11T04:52:17.181Z,1.36
2023-03-11T04:53:17.052Z,1.34
2023-03-11T04:54:17.032Z,1.31
2023-03-11T04:55:17.002Z,1.31
2023-03-11T04:56:17.010Z,1.31
2023-03-11T04:57:16.989Z,1.28
2023-03-11T04:58:16.929Z,1.29
2023-03-11T04:59:16.991Z,1.31
2023-03-11T05:00:16.962Z,1.35
2023-03-11T05:01:16.995Z,1.29
2023-03-11T05:02:16.909Z,1.32
2023-03-11T05:03:17.087Z,1.28
2023-03-11T05:04:16.970Z,1.32
2023-03-11T05:05:16.938Z,1.24
2023-03-11T05:06:16.913Z,1.34
2023-03-11T05:07:16.884Z,1.17
2023-03-11T05:08:16.870Z,1.35
2023-03-11T05:09:16.911Z,1.28
2023-03-11T05:10:17.901Z,1.29
2023-03-11T05:11:16.849Z,1.24
2023-03-11T05:12:16.808Z,1.25
2023-03-11T05:13:16.812Z,1.26
2023-03-11T05:14:16.799Z,1.29
2023-03-11T05:15:16.792Z,1.31
2023-03-11T05:16:16.773Z,1.29
2023-03-11T05:17:17.726Z,1.29
2023-03-11T05:18:16.753Z,1.25
2023-03-11T05:19:16.749Z,1.28
2023-03-11T05:20:16.742Z,1.16
2023-03-11T05:21:16.693Z,1.20
2023-03-11T05:22:17.303Z,1.28
2023-03-11T05:23:16.826Z,1.20
2023-03-11T05:24:16.662Z,1.31
2023-03-11T05:25:16.678Z,1.31
2023-03-11T05:26:16.715Z,1.26
2023-03-11T05:27:16.813Z,1.25
2023-03-11T05:28:17.262Z,1.31
2023-03-11T05:29:16.923Z,1.29
2023-03-11T05:30:16.629Z,1.25
2023-03-11T05:31:16.714Z,1.28
2023-03-11T05:32:16.594Z,1.31
2023-03-11T05:33:16.990Z,1.26
2023-03-11T05:34:16.762Z,1.32
2023-03-11T05:35:16.580Z,1.29
2023-03-11T05:36:16.566Z,1.26
2023-03-11T05:37:16.543Z,1.25
2023-03-11T05:38:16.509Z,1.28
2023-03-11T05:39:16.608Z,1.20
2023-03-11T05:40:16.519Z,1.28
2023-03-11T05:41:16.532Z,1.26
2023-03-11T05:42:16.496Z,1.31
2023-03-11T05:43:16.501Z,1.36
2023-03-11T05:44:16.671Z,1.21
2023-03-11T05:45:16.603Z,1.24
2023-03-11T05:46:16.522Z,1.29
2023-03-11T05:47:16.501Z,1.26
2023-03-11T05:48:16.475Z,1.32
2023-03-11T05:49:16.529Z,1.32
2023-03-11T05:50:16.653Z,1.25
2023-03-11T05:51:16.559Z,1.31
2023-03-11T05:52:16.495Z,1.20
2023-03-11T05:53:17.816Z,1.26
2023-03-11T05:54:19.285Z,1.25
2023-03-11T05:55:19.219Z,1.31
2023-03-11T05:56:17.947Z,1.26
2023-03-11T05:57:17.863Z,1.29
2023-03-11T05:58:18.846Z,1.31
2023-03-11T05:59:16.730Z,1.31
2023-03-11T06:00:19.136Z,1.24
2023-03-11T06:01:18.311Z,1.26
2023-03-11T06:02:16.321Z,1.26
2023-03-11T06:03:16.378Z,1.29
2023-03-11T06:04:16.397Z,1.20
2023-03-11T06:05:16.399Z,1.28
2023-03-11T06:06:16.304Z,1.29
2023-03-11T06:07:16.322Z,1.32
2023-03-11T06:08:17.245Z,1.28
2023-03-11T06:09:16.244Z,1.31
2023-03-11T06:10:16.240Z,1.26
2023-03-11T06:11:16.259Z,1.39
2023-03-11T06:12:16.232Z,1.28
2023-03-11T06:13:16.237Z,1.32
2023-03-11T06:14:16.225Z,1.26
2023-03-11T06:15:16.247Z,1.26
2023-03-11T06:16:16.443Z,1.25
2023-03-11T06:17:16.199Z,1.25
2023-03-11T06:18:16.169Z,1.32
2023-03-11T06:19:16.126Z,1.35
2023-03-11T06:20:16.134Z,1.35
2023-03-11T06:21:16.151Z,1.38
2023-03-11T06:22:16.119Z,1.32
2023-03-11T06:23:16.149Z,1.34
2023-03-11T06:24:16.058Z,1.28
2023-03-11T06:25:16.099Z,1.29
2023-03-11T06:26:16.085Z,1.28
2023-03-11T06:27:16.062Z,1.39
2023-03-11T06:28:16.053Z,1.32
2023-03-11T06:29:16.094Z,1.36
2023-03-11T06:30:16.036Z,1.39
2023-03-11T06:31:16.132Z,1.38
2023-03-11T06:32:16.169Z,1.39
2023-03-11T06:33:16.073Z,1.32
2023-03-11T06:34:16.077Z,1.39
2023-03-11T06:35:16.622Z,1.38
2023-03-11T06:36:15.992Z,1.42
2023-03-11T06:37:15.954Z,1.39
2023-03-11T06:38:15.941Z,1.38
2023-03-11T06:39:15.922Z,1.42
2023-03-11T06:40:15.963Z,1.34
2023-03-11T06:41:15.955Z,1.39
2023-03-11T06:42:15.870Z,1.43
2023-03-11T06:43:15.858Z,1.46
2023-03-11T06:44:15.880Z,1.49
2023-03-11T06:45:15.872Z,1.49
2023-03-11T06:46:15.890Z,1.47
2023-03-11T06:47:15.852Z,1.50
2023-03-11T06:48:15.800Z,1.38
2023-03-11T06:49:15.859Z,1.47
2023-03-11T06:50:15.959Z,1.42
2023-03-11T06:51:17.702Z,1.35
2023-03-11T06:52:15.818Z,1.39
2023-03-11T06:53:15.786Z,1.35
2023-03-11T06:54:15.798Z,1.38
2023-03-11T06:55:15.785Z,1.42
2023-03-11T06:56:15.735Z,1.34
2023-03-11T06:57:15.822Z,1.42
2023-03-11T06:58:15.837Z,1.31
2023-03-11T06:59:17.100Z,1.32
2023-03-11T07:03:39.489Z,1.34
2023-03-11T07:05:50.676Z,1.38
2023-03-11T07:11:31.055Z,1.50
2023-03-11T07:13:24.821Z,1.68
2023-03-11T07:13:37.853Z,1.64
2023-03-11T07:15:50.769Z,1.67
2023-03-11T07:17:18.701Z,1.63
2023-03-11T07:17:44.754Z,1.61
2023-03-11T07:18:34.433Z,1.56
2023-03-11T07:19:50.857Z,1.63
2023-03-11T07:20:33.762Z,1.50
2023-03-11T07:23:30.247Z,1.70
2023-03-11T07:24:44.348Z,1.71
2023-03-11T07:26:33.908Z,1.82
2023-03-11T07:29:53.339Z,1.90
2023-03-11T07:30:24.843Z,1.88
2023-03-11T07:31:11.557Z,1.93
2023-03-11T07:32:07.657Z,1.86
2023-03-11T07:34:35.308Z,2.08
2023-03-11T07:34:59.425Z,1.98
2023-03-11T07:37:09.195Z,1.92
2023-03-11T07:37:32.675Z,2.76
2023-03-11T07:39:52.592Z,3.25
2023-03-11T07:42:15.461Z,4.04
2023-03-11T07:45:05.155Z,5.14
2023-03-11T07:46:08.486Z,4.96
2023-03-11T07:47:07.784Z,4.90
2023-03-11T07:50:03.098Z,4.93
2023-03-11T07:50:45.661Z,4.69
2023-03-11T07:51:32.624Z,4.59
2023-03-11T07:52:32.619Z,4.39
2023-03-11T07:53:32.586Z,4.11
2023-03-11T07:54:33.338Z,4.13
2023-03-11T07:55:32.530Z,3.96
2023-03-11T07:56:32.544Z,3.95
2023-03-11T07:57:32.501Z,3.98
2023-03-11T07:58:32.593Z,3.98
2023-03-11T07:59:32.543Z,3.89
2023-03-11T08:00:32.480Z,3.89
2023-03-11T08:01:32.587Z,3.82
2023-03-11T08:02:32.502Z,3.80
2023-03-11T08:03:32.528Z,3.74
2023-03-11T08:04:32.481Z,3.86
2023-03-11T08:05:32.433Z,3.67
2023-03-11T08:06:32.419Z,3.64
2023-03-11T08:07:32.409Z,3.64
2023-03-11T08:08:32.622Z,3.59
2023-03-11T08:09:32.367Z,3.42
2023-03-11T08:10:32.519Z,3.16
2023-03-11T08:11:32.318Z,3.05
2023-03-11T08:12:32.410Z,3.15
2023-03-11T08:13:32.349Z,3.12
2023-03-11T08:14:32.341Z,3.07
2023-03-11T08:15:32.321Z,3.16
2023-03-11T08:16:32.334Z,3.33
2023-03-11T08:17:32.795Z,3.44
2023-03-11T08:18:32.252Z,3.42
2023-03-11T08:19:32.266Z,3.67
2023-03-11T08:20:32.263Z,3.62
2023-03-11T08:21:32.549Z,3.62
2023-03-11T08:22:32.232Z,3.68
2023-03-11T08:23:32.195Z,3.57
2023-03-11T08:24:32.214Z,3.50
2023-03-11T08:25:32.227Z,3.57
2023-03-11T08:26:32.275Z,3.42
2023-03-11T08:27:32.147Z,3.37
2023-03-11T08:28:32.239Z,3.42
2023-03-11T08:29:32.318Z,3.41
2023-03-11T08:30:32.215Z,3.28
2023-03-11T08:31:32.266Z,3.12
2023-03-11T08:38:43.152Z,3.04
2023-03-11T08:43:40.377Z,3.44
2023-03-11T08:44:01.757Z,3.50
2023-03-11T08:47:46.585Z,3.53
2023-03-11T08:50:54.365Z,3.42
2023-03-11T08:51:45.699Z,3.30
2023-03-11T08:52:26.565Z,3.30
2023-03-11T08:53:25.608Z,3.41
2023-03-11T08:54:25.813Z,3.45
2023-03-11T08:55:25.914Z,3.35
2023-03-11T08:56:25.992Z,3.37
2023-03-11T08:57:25.512Z,3.42
2023-03-11T08:58:26.321Z,3.42
2023-03-11T08:59:25.542Z,3.49
2023-03-11T09:00:25.486Z,3.54
2023-03-11T09:01:25.517Z,3.52
2023-03-11T09:02:25.631Z,3.54
2023-03-11T09:03:25.503Z,3.49
2023-03-11T09:04:25.474Z,3.45
2023-03-11T09:05:25.682Z,3.52
2023-03-11T09:06:26.455Z,3.45
2023-03-11T09:07:25.498Z,3.34
2023-03-11T09:08:25.438Z,3.35
2023-03-11T09:09:25.442Z,3.44
2023-03-11T09:10:25.394Z,3.41
2023-03-11T09:11:25.413Z,3.53
2023-03-11T09:12:25.397Z,3.63
2023-03-11T09:13:25.347Z,3.71
2023-03-11T09:14:25.437Z,3.74
2023-03-11T09:15:25.416Z,3.63
2023-03-11T09:16:25.362Z,3.56
2023-03-11T09:17:25.375Z,3.44
2023-03-11T09:18:25.279Z,3.44
2023-03-11T09:19:25.363Z,3.57
2023-03-11T09:20:25.265Z,3.52
2023-03-11T09:21:25.291Z,3.52
2023-03-11T09:22:25.282Z,3.57
2023-03-11T09:23:25.285Z,3.54
2023-03-11T09:24:25.287Z,3.64
2023-03-11T09:25:25.241Z,3.71
2023-03-11T09:26:25.249Z,3.64
2023-03-11T09:27:25.272Z,3.77
2023-03-11T09:28:25.220Z,3.70
2023-03-11T09:29:25.228Z,3.71
2023-03-11T09:30:25.219Z,3.70
2023-03-11T09:31:25.214Z,3.75
2023-03-11T09:32:25.188Z,3.64
2023-03-11T09:33:25.156Z,3.86
2023-03-11T09:34:25.149Z,3.81
2023-03-11T09:35:25.182Z,3.92
2023-03-11T09:36:25.140Z,3.82
2023-03-11T09:37:25.117Z,3.84
2023-03-11T09:38:25.097Z,3.88
2023-03-11T09:39:25.110Z,3.78
2023-03-11T09:40:25.196Z,3.84
2023-03-11T09:41:25.744Z,3.80
2023-03-11T09:42:25.096Z,3.81
2023-03-11T09:43:25.074Z,3.74
2023-03-11T09:44:25.044Z,3.77
2023-03-11T09:45:25.051Z,3.98
2023-03-11T09:46:25.098Z,4.06
2023-03-11T09:47:25.004Z,4.00
2023-03-11T09:48:25.006Z,4.08
2023-03-11T09:49:25.102Z,4.04
2023-03-11T09:50:25.037Z,3.99
2023-03-11T09:51:25.022Z,3.90
2023-03-11T09:52:24.968Z,3.78
2023-03-11T09:53:24.967Z,3.81
2023-03-11T09:54:24.946Z,3.86
2023-03-11T09:55:24.911Z,3.92
2023-03-11T09:56:25.026Z,4.06
2023-03-11T09:57:24.914Z,4.16
2023-03-11T09:58:24.916Z,4.08
2023-03-11T09:59:24.937Z,4.14
2023-03-11T10:00:25.007Z,4.10
2023-03-11T10:01:24.886Z,4.04
2023-03-11T10:02:24.949Z,4.10
2023-03-11T10:03:24.837Z,4.07
2023-03-11T10:04:24.847Z,4.16
2023-03-11T10:05:24.815Z,4.11
2023-03-11T10:06:24.860Z,4.06
2023-03-11T10:07:24.817Z,3.98
2023-03-11T10:08:24.854Z,3.96
2023-03-11T10:09:24.788Z,3.92
2023-03-11T10:10:24.741Z,3.81
2023-03-11T10:11:24.761Z,3.77
2023-03-11T10:12:24.788Z,3.88
2023-03-11T10:13:24.750Z,3.77
2023-03-11T10:14:24.744Z,3.81
2023-03-11T10:15:24.724Z,3.80
2023-03-11T10:16:24.709Z,3.99
2023-03-11T10:17:24.715Z,3.93
2023-03-11T10:18:24.682Z,4.10
2023-03-11T10:19:24.650Z,4.11
2023-03-11T10:20:24.862Z,3.96
2023-03-11T10:21:25.722Z,3.95
2023-03-11T10:22:57.025Z,3.93
2023-03-11T10:23:27.196Z,4.02
2023-03-11T10:24:24.558Z,4.04
2023-03-11T10:25:24.632Z,4.17
2023-03-11T10:26:24.632Z,4.14
2023-03-11T10:27:24.564Z,4.08
2023-03-11T10:28:24.794Z,4.13
2023-03-11T10:29:24.572Z,4.20
2023-03-11T10:30:24.602Z,4.08
2023-03-11T10:31:24.604Z,4.17
2023-03-11T10:32:24.709Z,4.36
2023-03-11T10:33:24.504Z,4.31
2023-03-11T10:34:24.542Z,4.32
2023-03-11T10:35:24.507Z,4.26
2023-03-11T10:36:24.738Z,4.25
2023-03-11T10:37:38.873Z,4.28
2023-03-11T10:38:26.562Z,4.44
2023-03-11T10:39:24.517Z,4.49
2023-03-11T10:40:24.627Z,4.56
2023-03-11T10:41:24.423Z,4.84
2023-03-11T10:42:24.454Z,4.75
2023-03-11T10:43:24.427Z,4.86
2023-03-11T10:44:24.383Z,5.04
2023-03-11T10:45:24.802Z,5.35
2023-03-11T10:46:24.649Z,5.63
2023-03-11T10:47:24.378Z,5.95
2023-03-11T10:48:24.393Z,6.30
2023-03-11T10:49:24.324Z,6.63
2023-03-11T10:50:24.325Z,6.63
2023-03-11T10:51:24.373Z,6.61
2023-03-11T10:52:24.753Z,6.94
2023-03-11T10:53:24.624Z,7.00
2023-03-11T10:54:24.267Z,7.27
2023-03-11T10:55:24.407Z,7.47
2023-03-11T10:56:24.276Z,7.74
2023-03-11T10:57:24.319Z,8.45
2023-03-11T10:58:24.239Z,9.41
2023-03-11T10:59:24.223Z,9.71
2023-03-11T11:00:24.290Z,10.18
2023-03-11T11:01:24.263Z,10.36
2023-03-11T11:02:24.217Z,10.84
2023-03-11T11:03:24.243Z,11.30
2023-03-11T11:04:24.191Z,11.49
2023-03-11T11:05:24.474Z,11.64
2023-03-11T11:06:24.186Z,11.97
2023-03-11T11:07:24.166Z,11.87
2023-03-11T11:08:24.159Z,11.51
2023-03-11T11:09:26.625Z,11.35
2023-03-11T11:10:25.137Z,11.16
2023-03-11T11:11:24.153Z,11.21
2023-03-11T11:12:24.093Z,11.23
2023-03-11T11:13:24.094Z,11.30
2023-03-11T11:14:24.158Z,11.13
2023-03-11T11:15:24.100Z,10.51
2023-03-11T11:16:24.169Z,10.55
2023-03-11T11:17:24.075Z,10.20
2023-03-11T11:18:24.879Z,9.92
2023-03-11T11:19:24.079Z,9.86
2023-03-11T11:20:24.009Z,9.70
2023-03-11T11:21:24.041Z,9.56
2023-03-11T11:22:23.969Z,9.16
2023-03-11T11:23:23.975Z,8.58
2023-03-11T11:24:25.741Z,8.20
2023-03-11T11:25:24.036Z,7.95
2023-03-11T11:26:23.921Z,7.42
2023-03-11T11:27:23.938Z,7.16
2023-03-11T11:28:23.948Z,8.04
2023-03-11T11:29:23.992Z,8.70
2023-03-11T11:30:23.899Z,9.41
2023-03-11T11:31:23.866Z,9.88
2023-03-11T11:32:24.054Z,9.40
2023-03-11T11:33:23.873Z,8.86
2023-03-11T11:34:23.874Z,8.54
2023-03-11T11:35:23.840Z,8.45
2023-03-11T11:36:23.920Z,8.42
2023-03-11T11:37:23.803Z,8.45
2023-03-11T11:38:23.837Z,8.28
2023-03-11T11:39:23.809Z,7.89
2023-03-11T11:40:23.921Z,7.73
2023-03-11T11:41:23.793Z,7.74
2023-03-11T11:42:23.779Z,7.36
2023-03-11T11:43:23.897Z,7.23
2023-03-11T11:44:23.752Z,7.16
2023-03-11T11:45:23.726Z,6.94
2023-03-11T11:46:23.799Z,6.71
2023-03-11T11:47:23.729Z,6.69
2023-03-11T11:48:23.702Z,6.68
2023-03-11T11:49:23.829Z,6.54
2023-03-11T11:50:23.664Z,6.38
2023-03-11T11:51:23.631Z,6.35
2023-03-11T11:52:24.031Z,6.91
2023-03-11T11:53:23.653Z,6.53
2023-03-11T11:54:23.659Z,6.40
2023-03-11T11:55:23.633Z,6.35
2023-03-11T11:56:23.628Z,6.24
2023-03-11T11:57:23.574Z,6.21
2023-03-11T11:58:23.575Z,6.06
2023-03-11T11:59:23.618Z,6.54
2023-03-11T12:00:24.850Z,7.27
2023-03-11T12:01:23.535Z,7.67
2023-03-11T12:02:23.547Z,7.30
2023-03-11T12:03:23.519Z,7.52
2023-03-11T12:04:23.815Z,7.33
2023-03-11T12:05:24.598Z,7.79
2023-03-11T12:06:23.551Z,7.60
2023-03-11T12:07:24.236Z,7.27
2023-03-11T12:08:23.461Z,7.23
2023-03-11T12:09:23.481Z,7.23
2023-03-11T12:10:24.244Z,7.12
2023-03-11T12:11:24.446Z,7.63
2023-03-11T12:12:23.427Z,7.99
2023-03-11T12:13:23.409Z,7.89
2023-03-11T12:14:23.499Z,7.54
2023-03-11T12:15:23.388Z,7.27
2023-03-11T12:16:23.334Z,7.16
2023-03-11T12:17:23.445Z,7.12
2023-03-11T12:18:23.382Z,7.07
2023-03-11T12:19:24.223Z,6.96
2023-03-11T12:20:23.337Z,6.99
2023-03-11T12:21:23.988Z,6.82
2023-03-11T12:22:23.329Z,6.79
2023-03-11T12:23:23.315Z,6.65
2023-03-11T12:24:23.295Z,6.72
2023-03-11T12:25:23.498Z,6.99
2023-03-11T12:26:24.262Z,7.71
2023-03-11T12:27:23.252Z,8.27
2023-03-11T12:28:23.223Z,8.47
2023-03-11T12:29:23.332Z,8.91
2023-03-11T12:30:23.228Z,9.30
2023-03-11T12:31:23.921Z,9.41
2023-03-11T12:32:23.230Z,9.70
2023-03-11T12:33:23.189Z,9.85
2023-03-11T12:34:23.184Z,9.88
2023-03-11T12:35:23.238Z,9.71
2023-03-11T12:36:23.134Z,9.83
2023-03-11T12:37:23.180Z,9.98
2023-03-11T12:38:23.125Z,9.96
2023-03-11T12:39:23.153Z,9.81
2023-03-11T12:40:23.953Z,10.11
2023-03-11T12:41:23.158Z,9.77
2023-03-11T12:42:23.052Z,9.95
2023-03-11T12:43:23.107Z,10.16
2023-03-11T12:44:23.075Z,10.39
2023-03-11T12:45:23.052Z,10.29
2023-03-11T12:46:23.101Z,10.16
2023-03-11T12:47:22.991Z,10.09
2023-03-11T12:48:23.157Z,10.07
2023-03-11T12:49:23.008Z,9.78
2023-03-11T12:50:22.970Z,9.80
2023-03-11T12:51:23.004Z,9.62
2023-03-11T12:52:23.070Z,9.62
2023-03-11T12:53:22.950Z,9.70
2023-03-11T12:54:22.906Z,9.24
2023-03-11T12:55:23.496Z,9.19
2023-03-11T12:56:22.970Z,8.96
2023-03-11T12:57:22.925Z,8.57
2023-03-11T12:58:23.915Z,8.45
2023-03-11T12:59:23.957Z,8.02
2023-03-11T13:00:22.906Z,7.88
2023-03-11T13:01:22.985Z,7.70
2023-03-11T13:02:22.889Z,7.48
2023-03-11T13:03:22.896Z,7.23
2023-03-11T13:04:22.848Z,7.11
2023-03-11T13:05:22.816Z,7.00
2023-03-11T13:06:22.865Z,6.83
2023-03-11T13:07:22.938Z,6.81
2023-03-11T13:08:22.869Z,6.69
2023-03-11T13:09:24.244Z,6.69
2023-03-11T13:10:27.239Z,6.65
2023-03-11T13:11:26.895Z,6.54
2023-03-11T13:12:22.833Z,6.57
2023-03-11T13:13:22.851Z,6.35
2023-03-11T13:14:25.692Z,6.43
2023-03-11T13:15:26.291Z,6.50
2023-03-11T13:16:29.016Z,6.64
2023-03-11T13:17:26.530Z,6.72
2023-03-11T13:18:26.503Z,6.78
2023-03-11T13:19:25.739Z,6.71
2023-03-11T13:20:26.652Z,6.69
2023-03-11T13:21:25.226Z,6.93
2023-03-11T13:22:24.510Z,7.05
2023-03-11T13:23:24.622Z,7.16
2023-03-11T13:24:22.689Z,7.14
2023-03-11T13:25:22.646Z,6.91
2023-03-11T13:26:22.669Z,6.76
2023-03-11T13:27:22.739Z,6.83
2023-03-11T13:28:22.811Z,7.01
2023-03-11T13:29:26.345Z,7.11
2023-03-11T13:30:23.944Z,7.12
2023-03-11T13:31:26.111Z,7.24
2023-03-11T13:32:25.905Z,7.19
2023-03-11T13:33:26.588Z,7.32
2023-03-11T13:34:24.776Z,7.67
2023-03-11T13:35:22.582Z,7.77
2023-03-11T13:36:22.691Z,7.84
2023-03-11T13:37:24.663Z,7.79
2023-03-11T13:38:25.869Z,7.62
2023-03-11T13:39:23.613Z,7.58
2023-03-11T13:40:24.842Z,7.54
2023-03-11T13:41:22.940Z,7.70
2023-03-11T13:42:26.037Z,7.77
2023-03-11T13:43:23.386Z,7.82
2023-03-11T13:44:24.763Z,7.82
2023-03-11T13:45:24.843Z,7.70
2023-03-11T13:46:29.422Z,7.39
2023-03-11T13:47:28.855Z,7.21
2023-03-11T13:48:23.093Z,7.32
2023-03-11T13:49:25.848Z,7.24
2023-03-11T13:50:25.410Z,7.33
2023-03-11T13:51:28.142Z,7.30
2023-03-11T13:52:25.786Z,7.37
2023-03-11T13:53:25.393Z,7.19