createdAt,value
2023-04-25T00:00:01.793Z,11.47
2023-04-25T00:15:01.748Z,11.29
2023-04-25T00:30:01.437Z,11.62
2023-04-25T00:45:02.061Z,11.46
2023-04-25T01:00:01.665Z,11.01
2023-04-25T01:15:02.319Z,11.12
2023-04-25T01:30:01.966Z,11.18
2023-04-25T01:45:01.613Z,11.22
2023-04-25T02:00:02.243Z,11.14
2023-04-25T02:15:01.880Z,11.01
2023-04-25T02:30:01.563Z,10.86
2023-04-25T02:45:02.199Z,10.91
2023-04-25T03:00:01.846Z,10.76
2023-04-25T03:15:01.503Z,10.64
2023-04-25T03:30:02.157Z,10.86
2023-04-25T03:45:01.802Z,11.48
2023-04-25T04:00:01.498Z,10.97
2023-04-25T04:15:02.424Z,10.68
2023-04-25T04:30:02.008Z,10.54
2023-04-25T04:45:01.735Z,10.59
2023-04-25T05:00:02.400Z,10.72
2023-04-25T05:15:02.012Z,10.85
2023-04-25T05:30:01.698Z,11.1
2023-04-25T05:45:02.302Z,11.5
2023-04-25T06:00:01.886Z,12.17
2023-04-25T06:15:02.102Z,12.75
2023-04-25T06:30:01.872Z,13.31
2023-04-25T06:45:01.534Z,13.87
2023-04-25T07:00:02.580Z,14.79
2023-04-25T07:15:02.323Z,18.12
2023-04-25T07:30:01.976Z,16.76
2023-04-25T07:45:01.716Z,16.1
2023-04-25T08:00:02.297Z,18.33
2023-04-25T08:15:01.965Z,20.16
2023-04-25T08:30:01.602Z,22.58
2023-04-25T08:45:04.219Z,17.16
2023-04-25T09:00:02.112Z,16.17
2023-04-25T09:15:01.806Z,17.09
2023-04-25T09:30:01.586Z,19.56
2023-04-25T09:45:02.240Z,21.83
2023-04-25T10:00:01.951Z,16.76
2023-04-25T10:15:01.627Z,16.06
2023-04-25T10:30:01.305Z,22.91
2023-04-25T10:45:01.967Z,18.69
2023-04-25T11:00:01.548Z,17.3
2023-04-25T11:15:02.210Z,24.99
2023-04-25T11:30:01.851Z,24.42
2023-04-25T11:45:01.533Z,29.87
2023-04-25T12:00:02.133Z,21.59
2023-04-25T12:15:02.050Z,20.2
2023-04-25T12:30:01.712Z,16.99
2023-04-25T12:45:02.402Z,19.61
2023-04-25T13:00:02.041Z,26.47
2023-04-25T13:15:01.690Z,24.54
2023-04-25T13:30:02.371Z,27.5
2023-04-25T13:45:02.026Z,25.07
2023-04-25T14:00:01.643Z,22.53
2023-04-25T14:15:02.249Z,15.34
2023-04-25T14:30:01.987Z,16.49
2023-04-25T14:45:01.657Z,23.85
2023-04-25T15:00:02.335Z,22.53
2023-04-25T15:15:02.244Z,16.67
2023-04-25T15:30:01.975Z,14.23
2023-04-25T15:45:01.595Z,19.64
2023-04-25T16:00:02.258Z,15.67
2023-04-25T16:15:01.901Z,17.08
2023-04-25T16:30:01.582Z,15.17
2023-04-25T16:45:02.207Z,16.04
2023-04-25T17:00:01.835Z,14.78
2023-04-25T17:15:01.502Z,13.87
2023-04-25T17:30:02.196Z,13.58
2023-04-25T17:45:01.815Z,14.08
2023-04-25T18:00:02.144Z,13.94
2023-04-25T18:15:02.035Z,12.79
2023-04-25T18:30:01.736Z,12.42
2023-04-25T18:45:01.477Z,12.13
2023-04-25T19:00:02.070Z,11.59
2023-04-25T19:15:01.765Z,11.49
2023-04-25T19:30:01.451Z,10.86
2023-04-25T19:45:02.075Z,10.41
2023-04-25T20:00:01.776Z,10.25
2023-04-25T20:15:01.761Z,9.98
2023-04-25T20:30:02.424Z,9.9
2023-04-25T20:45:02.048Z,10.2
2023-04-25T21:00:01.724Z,9.79
2023-04-25T21:15:02.365Z,9.46
2023-04-25T21:30:02.031Z,9.09
2023-04-25T21:45:01.653Z,8.81
2023-04-25T22:00:02.316Z,8.57
2023-04-25T22:15:01.966Z,8.44
2023-04-25T22:30:01.613Z,8.21
2023-04-25T22:45:02.211Z,8.01
2023-04-25T23:00:01.836Z,7.92
2023-04-25T23:15:01.523Z,7.74
2023-04-25T23:30:02.201Z,7.74
2023-04-25T23:45:01.815Z,7.61
