createdAt,value
2023-01-12T00:11:39.916Z,100.00
2023-01-12T00:26:43.733Z,100.00
2023-01-12T00:42:05.682Z,100.00
2023-01-12T00:57:09.994Z,100.00
2023-01-12T01:12:13.460Z,100.00
2023-01-12T01:27:16.705Z,100.00
2023-01-12T01:42:28.815Z,100.00
2023-01-12T01:57:42.478Z,100.00
2023-01-12T02:13:04.802Z,100.00
2023-01-12T02:28:29.859Z,100.00
2023-01-12T02:43:36.153Z,100.00
2023-01-12T02:58:45.912Z,100.00
2023-01-12T03:13:57.632Z,100.00
2023-01-12T03:29:25.072Z,100.00
2023-01-12T03:44:48.625Z,100.00
2023-01-12T03:59:54.103Z,100.00
2023-01-12T04:14:57.362Z,100.00
2023-01-12T04:30:00.592Z,100.00
2023-01-12T04:45:04.100Z,100.00
2023-01-12T05:00:07.955Z,100.00
2023-01-12T05:15:11.585Z,100.00
2023-01-12T05:30:15.177Z,100.00
2023-01-12T05:45:18.340Z,100.00
2023-01-12T06:00:22.141Z,100.00
2023-01-12T06:15:25.437Z,100.00
2023-01-12T06:30:28.580Z,100.00
2023-01-12T06:45:31.918Z,100.00
2023-01-12T07:00:35.178Z,100.00
2023-01-12T07:15:38.751Z,100.00
2023-01-12T07:30:42.227Z,100.00
2023-01-12T07:45:46.136Z,100.00
2023-01-12T08:00:49.580Z,100.00
2023-01-12T08:15:54.790Z,100.00
2023-01-12T08:30:58.241Z,100.00
2023-01-12T08:46:08.062Z,100.00
2023-01-12T09:01:14.176Z,100.00
2023-01-12T09:16:19.256Z,100.00
2023-01-12T09:31:23.875Z,100.00
2023-01-12T09:46:51.249Z,99.69
2023-01-12T10:01:54.602Z,100.00
2023-01-12T10:17:10.059Z,99.55
2023-01-12T10:32:15.895Z,100.00
2023-01-12T10:47:20.359Z,99.98
2023-01-12T11:02:29.214Z,98.87
2023-01-12T11:17:58.215Z,98.61
2023-01-12T11:33:23.051Z,96.97
2023-01-12T11:48:39.007Z,94.62
2023-01-12T12:03:58.064Z,93.54
2023-01-12T12:19:38.707Z,91.39
2023-01-12T12:34:49.538Z,88.45
2023-01-12T12:49:56.562Z,88.22
2023-01-12T13:05:04.871Z,89.10
2023-01-12T13:20:20.174Z,87.89
2023-01-12T13:35:33.981Z,84.55
2023-01-12T13:50:38.526Z,87.11
2023-01-12T14:05:48.046Z,87.95
2023-01-12T14:20:59.380Z,88.58
2023-01-12T14:36:07.321Z,88.68
2023-01-12T14:51:10.465Z,90.38
2023-01-12T15:06:17.193Z,92.02
2023-01-12T15:21:39.449Z,93.45
2023-01-12T15:36:42.574Z,95.40
2023-01-12T15:51:52.481Z,95.67
2023-01-12T16:06:56.338Z,96.44
2023-01-12T16:21:59.916Z,98.30
2023-01-12T16:37:04.571Z,98.39
2023-01-12T16:52:09.267Z,98.32
2023-01-12T17:07:12.974Z,97.43
2023-01-12T17:22:16.790Z,96.39
2023-01-12T17:37:21.250Z,96.26
2023-01-12T17:52:24.932Z,95.69
2023-01-12T18:07:29.724Z,96.15
2023-01-12T18:22:33.643Z,95.18
2023-01-12T18:37:36.988Z,93.42
2023-01-12T18:52:58.661Z,92.37
2023-01-12T19:08:05.407Z,90.65
2023-01-12T19:23:30.095Z,89.17
2023-01-12T19:38:33.803Z,88.58
2023-01-12T19:53:38.304Z,88.45
2023-01-12T20:08:42.172Z,88.84
2023-01-12T20:23:45.717Z,89.12
2023-01-12T20:38:50.819Z,90.51
2023-01-12T20:53:54.205Z,92.20
2023-01-12T21:09:02.451Z,93.28
2023-01-12T21:24:06.176Z,93.32
2023-01-12T21:39:09.453Z,92.63
2023-01-12T21:54:13.443Z,92.79
2023-01-12T22:09:16.785Z,92.50
2023-01-12T22:24:20.385Z,92.92
2023-01-12T22:39:23.552Z,93.93
2023-01-12T22:54:26.721Z,94.09
2023-01-12T23:09:29.866Z,94.53
2023-01-12T23:24:33.028Z,96.22
2023-01-12T23:39:36.599Z,96.89
2023-01-12T23:54:40.250Z,99.64
