createdAt,value
2019-01-26T00:02:24.598Z,25.57
2019-01-26T00:05:23.549Z,26.63
2019-01-26T00:08:22.079Z,26.70
2019-01-26T00:11:21.646Z,27.67
2019-01-26T00:14:17.409Z,23.40
2019-01-26T00:17:14.787Z,25.63
2019-01-26T00:20:10.051Z,24.50
2019-01-26T00:23:07.672Z,26.47
2019-01-26T00:26:05.503Z,24.77
2019-01-26T00:29:04.707Z,23.93
2019-01-26T00:31:59.271Z,22.87
2019-01-26T00:34:55.797Z,22.80
2019-01-26T00:37:52.794Z,21.30
2019-01-26T00:40:51.770Z,23.10
2019-01-26T00:43:47.973Z,21.90
2019-01-26T00:47:04.877Z,22.47
2019-01-26T08:09:31.686Z,15.17
2019-01-26T08:12:26.696Z,16.37
2019-01-26T08:15:25.605Z,17.57
2019-01-26T08:18:24.043Z,16.23
2019-01-26T08:21:16.420Z,15.53
2019-01-26T08:24:11.691Z,18.27
2019-01-26T08:27:06.334Z,16.80
2019-01-26T08:30:00.530Z,19.77
2019-01-26T08:32:55.329Z,17.60
2019-01-26T08:35:50.001Z,17.70
2019-01-26T08:38:44.893Z,18.40
2019-01-26T08:41:39.452Z,17.67
2019-01-26T08:44:34.370Z,16.93
2019-01-26T08:47:28.821Z,18.37
2019-01-26T08:50:25.636Z,21.07
2019-01-26T08:53:20.223Z,18.27
2019-01-26T08:56:15.043Z,19.07
2019-01-26T08:59:09.483Z,21.50
2019-01-26T09:02:38.960Z,22.53
2019-01-26T09:05:37.823Z,26.43
2019-01-26T09:08:32.659Z,30.53
2019-01-26T09:11:27.568Z,29.17
2019-01-26T09:14:22.152Z,29.03
2019-01-26T09:17:16.954Z,29.00
2019-01-26T09:20:11.951Z,30.60
2019-01-26T09:23:06.480Z,30.27
2019-01-26T09:26:01.356Z,30.53
2019-01-26T09:29:00.642Z,28.93
2019-01-26T09:31:56.893Z,32.20
2019-01-26T09:34:51.640Z,28.00
2019-01-26T09:37:46.549Z,33.33
2019-01-26T09:40:41.167Z,27.17
2019-01-26T09:43:36.290Z,29.57
2019-01-26T09:46:30.874Z,27.87
2019-01-26T09:49:25.409Z,28.77
2019-01-26T09:52:20.240Z,25.03
2019-01-26T09:55:14.881Z,23.53
2019-01-26T09:58:09.669Z,23.20
2019-01-26T10:01:04.680Z,22.37
2019-01-26T10:03:59.239Z,21.67
2019-01-26T10:06:54.172Z,23.13
2019-01-26T10:09:48.950Z,20.57
2019-01-26T10:12:44.177Z,17.90
2019-01-26T10:15:38.741Z,16.63
2019-01-26T10:18:33.787Z,18.17
2019-01-26T10:21:28.378Z,15.97
2019-01-26T10:24:23.410Z,14.90
2019-01-26T10:27:18.583Z,14.57
2019-01-26T10:30:24.714Z,13.97
2019-01-26T10:33:38.617Z,14.43
2019-01-26T10:36:43.050Z,14.17
2019-01-26T10:39:37.294Z,14.70
2019-01-26T10:42:34.655Z,12.93
2019-01-26T10:45:30.102Z,13.27
2019-01-26T10:48:24.856Z,12.23
2019-01-26T10:51:19.488Z,13.20
2019-01-26T10:54:14.342Z,12.30
2019-01-26T10:57:08.866Z,13.13
2019-01-26T11:00:03.449Z,14.90
2019-01-26T11:02:58.384Z,12.63
2019-01-26T11:05:53.425Z,13.83
2019-01-26T11:08:47.937Z,13.03
2019-01-26T11:11:42.617Z,11.80
2019-01-26T11:14:37.224Z,13.43
2019-01-26T11:17:32.159Z,13.77
2019-01-26T11:20:27.315Z,12.07
2019-01-26T11:23:21.871Z,12.70
2019-01-26T11:26:16.148Z,11.83
2019-01-26T11:29:10.632Z,11.73
2019-01-26T11:32:05.223Z,11.73
2019-01-26T11:34:59.791Z,12.63
2019-01-26T11:37:54.895Z,12.10
2019-01-26T11:40:49.952Z,11.10
2019-01-26T11:43:44.355Z,12.37
2019-01-26T11:47:13.297Z,13.30
2019-01-26T11:50:10.394Z,14.80
2019-01-26T11:53:04.887Z,15.37
2019-01-26T11:56:04.517Z,14.43
2019-01-26T11:58:59.139Z,13.87
2019-01-26T12:02:11.127Z,14.60
2019-01-26T12:05:12.493Z,14.33
2019-01-26T12:08:06.848Z,15.57
2019-01-26T12:11:01.155Z,13.60
2019-01-26T12:13:56.000Z,14.60
2019-01-26T12:16:50.965Z,14.33
2019-01-26T12:19:45.712Z,14.60
2019-01-26T12:22:41.046Z,14.43
2019-01-26T12:25:35.679Z,13.90
2019-01-26T12:28:30.470Z,16.73
2019-01-26T12:31:25.098Z,16.20
2019-01-26T12:34:19.803Z,16.07
2019-01-26T12:37:14.487Z,13.53
2019-01-26T12:40:10.621Z,13.13
2019-01-26T12:43:05.188Z,14.23
2019-01-26T12:45:59.791Z,16.77
2019-01-26T12:48:54.519Z,16.27
2019-01-26T12:51:49.370Z,13.67
2019-01-26T12:54:44.467Z,14.80
2019-01-26T12:57:39.212Z,14.33
2019-01-26T13:00:34.019Z,12.93
2019-01-26T13:03:29.081Z,15.07
2019-01-26T13:06:23.942Z,17.00
2019-01-26T13:09:18.691Z,12.17
2019-01-26T13:12:13.783Z,14.07
2019-01-26T13:15:15.071Z,14.33
2019-01-26T13:18:04.992Z,14.57
2019-01-26T13:21:00.211Z,14.53
2019-01-26T13:23:54.965Z,12.83
2019-01-26T13:26:50.188Z,11.57
2019-01-26T13:29:44.962Z,14.63
2019-01-26T13:32:39.859Z,13.27
2019-01-26T13:35:35.024Z,12.77
2019-01-26T13:38:30.517Z,14.70
2019-01-26T13:41:25.174Z,13.53
2019-01-26T13:44:19.792Z,11.77
2019-01-26T13:47:14.665Z,12.17
2019-01-26T13:50:10.171Z,13.27
2019-01-26T13:53:04.739Z,13.90
2019-01-26T13:55:59.308Z,13.23
2019-01-26T13:58:53.923Z,12.47
2019-01-26T14:01:48.854Z,13.50
2019-01-26T14:04:43.728Z,13.47
2019-01-26T14:07:45.150Z,9.90
2019-01-26T14:10:39.672Z,9.50
2019-01-26T14:13:34.297Z,8.57
2019-01-26T14:16:30.985Z,10.00
2019-01-26T14:19:25.392Z,10.73
2019-01-26T14:22:20.518Z,8.33
2019-01-26T14:25:17.353Z,9.00
2019-01-26T14:28:12.312Z,9.13
2019-01-26T14:31:08.808Z,10.07
2019-01-26T14:34:03.609Z,10.33
2019-01-26T14:36:58.606Z,10.87
2019-01-26T14:39:53.452Z,10.30
2019-01-26T14:42:54.159Z,11.13
2019-01-26T14:45:45.002Z,13.83
2019-01-26T14:48:41.017Z,14.13
2019-01-26T14:51:35.551Z,14.93
2019-01-26T14:54:30.551Z,16.63
2019-01-26T14:57:25.688Z,19.00
2019-01-26T15:00:26.912Z,17.10
2019-01-26T15:03:21.612Z,18.30
2019-01-26T15:06:16.371Z,26.40
2019-01-26T15:09:12.080Z,28.90
2019-01-26T15:12:06.352Z,28.67
2019-01-26T15:15:00.947Z,30.63
2019-01-26T15:17:57.039Z,29.43
2019-01-26T15:20:51.624Z,31.63
2019-01-26T15:23:46.174Z,32.60
2019-01-26T15:26:41.095Z,33.10
2019-01-26T15:29:35.591Z,31.50
2019-01-26T15:32:30.521Z,31.80
2019-01-26T15:35:25.492Z,34.63
2019-01-26T15:38:20.197Z,36.63
2019-01-26T15:41:14.543Z,35.67
2019-01-26T15:44:09.397Z,37.43
2019-01-26T15:47:04.279Z,36.80
2019-01-26T15:49:59.349Z,39.50
2019-01-26T15:52:54.037Z,39.57
2019-01-26T15:55:48.612Z,40.73
2019-01-26T15:58:43.301Z,38.40
2019-01-26T16:01:37.823Z,37.83
2019-01-26T16:04:32.866Z,39.47
2019-01-26T16:07:27.571Z,41.90
2019-01-26T16:10:23.638Z,35.13
2019-01-26T16:13:18.199Z,33.27
2019-01-26T16:16:21.411Z,36.40
2019-01-26T16:19:15.966Z,37.00
2019-01-26T16:22:10.290Z,39.30
2019-01-26T16:25:05.296Z,40.10
2019-01-26T16:28:00.123Z,39.97
2019-01-26T16:30:54.730Z,39.37
2019-01-26T16:33:49.331Z,37.63
2019-01-26T16:36:44.256Z,39.40
2019-01-26T16:39:38.528Z,37.27
2019-01-26T16:42:33.596Z,39.50
2019-01-26T16:45:31.727Z,40.13
2019-01-26T16:48:26.066Z,37.33
2019-01-26T16:51:20.449Z,37.13
2019-01-26T16:54:15.066Z,38.63
2019-01-26T16:57:10.051Z,38.37
2019-01-26T17:00:06.250Z,37.93
2019-01-26T17:03:00.787Z,41.70
2019-01-26T17:05:55.581Z,38.97
2019-01-26T17:08:50.169Z,41.07
2019-01-26T17:11:46.386Z,40.30
2019-01-26T17:14:42.439Z,39.03
2019-01-26T17:17:37.119Z,39.23
2019-01-26T17:20:35.109Z,39.37
2019-01-26T17:23:28.703Z,39.90
2019-01-26T17:26:23.291Z,38.00
2019-01-26T17:29:17.523Z,41.80
2019-01-26T17:32:11.874Z,37.17
2019-01-26T17:35:07.286Z,40.73
2019-01-26T17:38:02.070Z,39.17
2019-01-26T17:40:56.466Z,43.13
2019-01-26T17:43:51.399Z,42.37
2019-01-26T17:46:45.594Z,41.23
2019-01-26T17:49:40.141Z,39.43
2019-01-26T17:52:40.369Z,40.20
2019-01-26T17:55:31.383Z,37.57
2019-01-26T17:58:25.599Z,38.50
2019-01-26T18:01:20.366Z,37.30
2019-01-26T18:04:14.876Z,40.33
2019-01-26T18:07:09.536Z,39.97
2019-01-26T18:10:05.025Z,39.57
2019-01-26T18:12:59.982Z,41.23
2019-01-26T18:15:54.584Z,38.97
2019-01-26T18:19:17.053Z,36.47
2019-01-26T18:22:14.319Z,39.90
2019-01-26T18:25:09.288Z,36.90
2019-01-26T18:28:05.468Z,43.30
2019-01-26T18:31:00.046Z,42.63
2019-01-26T18:33:54.868Z,44.63
2019-01-26T18:36:49.661Z,42.47
2019-01-26T18:39:44.343Z,40.50
2019-01-26T18:42:39.028Z,42.97
2019-01-26T18:45:33.356Z,36.17
2019-01-26T18:48:27.951Z,40.97
2019-01-26T18:51:22.822Z,41.10
2019-01-26T18:54:17.696Z,39.73
2019-01-26T18:57:12.496Z,40.47
2019-01-26T19:00:16.706Z,40.03
2019-01-26T19:04:10.455Z,35.30
2019-01-26T19:07:05.021Z,33.43
2019-01-26T19:10:02.888Z,35.33
2019-01-26T19:12:57.254Z,31.60
2019-01-26T19:15:51.981Z,34.17
2019-01-26T19:19:36.652Z,33.93
2019-01-26T19:22:32.137Z,32.63
2019-01-26T19:25:26.708Z,29.87
2019-01-26T19:28:21.407Z,29.50
2019-01-26T19:31:16.028Z,29.33
2019-01-26T19:34:10.924Z,28.30
2019-01-26T19:37:09.427Z,26.03
2019-01-26T19:40:03.325Z,26.77
2019-01-26T19:42:58.195Z,26.47
2019-01-26T19:45:53.267Z,27.40
2019-01-26T19:48:47.836Z,27.23
2019-01-26T19:51:42.425Z,28.13
2019-01-26T19:54:36.743Z,29.13
2019-01-26T19:57:31.644Z,27.87
2019-01-26T20:00:26.463Z,27.47
2019-01-26T20:03:21.164Z,27.67
2019-01-26T20:06:15.902Z,28.23
2019-01-26T20:09:10.700Z,26.43
2019-01-26T20:12:05.351Z,28.67
2019-01-26T20:15:00.091Z,26.50
2019-01-26T20:17:55.119Z,25.67
2019-01-26T20:20:49.750Z,27.57
2019-01-26T20:23:44.291Z,25.37
2019-01-26T20:26:38.780Z,23.13
2019-01-26T20:29:33.329Z,22.37
2019-01-26T20:32:28.287Z,24.93
2019-01-26T20:35:23.149Z,21.10
2019-01-26T20:38:17.873Z,23.03
2019-01-26T20:41:33.852Z,23.47
2019-01-26T20:44:28.534Z,23.47
2019-01-26T20:47:23.215Z,23.87
2019-01-26T20:50:18.093Z,23.33
2019-01-26T20:53:12.799Z,24.47
2019-01-26T20:56:07.523Z,21.47
2019-01-26T20:59:02.380Z,20.57
2019-01-26T21:01:56.964Z,21.00
2019-01-26T21:04:51.532Z,20.07
2019-01-26T21:07:46.052Z,21.30
2019-01-26T21:10:40.674Z,18.57
2019-01-26T21:13:35.651Z,19.73
2019-01-26T21:16:31.416Z,23.13
2019-01-26T21:19:26.283Z,26.30
2019-01-26T21:22:21.262Z,19.70
2019-01-26T21:25:16.891Z,21.00
2019-01-26T21:28:11.935Z,21.20
2019-01-26T21:31:06.496Z,20.47
