createdAt,value
2022-10-27T00:03:12.384Z,0.00
2022-10-27T00:18:13.855Z,0.00
2022-10-27T00:33:13.924Z,0.00
2022-10-27T00:48:14.554Z,0.00
2022-10-27T01:03:14.657Z,0.00
2022-10-27T01:18:14.272Z,0.00
2022-10-27T01:33:14.344Z,0.00
2022-10-27T01:48:14.930Z,0.00
2022-10-27T02:03:14.533Z,0.00
2022-10-27T02:18:14.651Z,0.00
2022-10-27T02:33:15.197Z,0.00
2022-10-27T02:48:14.851Z,0.00
2022-10-27T03:03:14.973Z,0.00
2022-10-27T03:18:15.060Z,0.00
2022-10-27T03:33:16.653Z,0.00
2022-10-27T03:48:16.809Z,0.00
2022-10-27T04:03:17.367Z,0.00
2022-10-27T04:18:18.020Z,0.00
2022-10-27T04:33:19.078Z,0.00
2022-10-27T04:48:19.683Z,0.00
2022-10-27T05:03:20.752Z,0.00
2022-10-27T05:18:20.912Z,0.00
2022-10-27T05:33:21.100Z,0.00
2022-10-27T05:48:21.685Z,5.62
2022-10-27T06:03:22.259Z,22.50
2022-10-27T06:18:21.889Z,50.62
2022-10-27T06:33:21.988Z,84.38
2022-10-27T06:48:22.109Z,135.00
2022-10-27T07:03:22.203Z,174.38
2022-10-27T07:18:22.895Z,270.00
2022-10-27T07:33:23.501Z,416.25
2022-10-27T07:48:23.518Z,382.50
2022-10-27T08:03:24.146Z,388.12
2022-10-27T08:18:25.247Z,478.12
2022-10-27T08:33:25.343Z,1254.38
2022-10-27T08:48:25.430Z,1293.75
2022-10-27T09:03:25.534Z,1395.00
2022-10-27T09:18:26.139Z,1642.50
2022-10-27T09:33:25.723Z,1665.00
2022-10-27T09:48:27.328Z,1935.00
2022-10-27T10:03:28.097Z,1552.50
2022-10-27T10:18:29.167Z,1800.00
2022-10-27T10:33:29.245Z,3189.38
2022-10-27T10:48:29.844Z,2593.12
2022-10-27T11:03:29.933Z,3825.00
2022-10-27T11:18:30.092Z,3853.12
2022-10-27T11:33:30.100Z,3082.50
2022-10-27T11:48:30.238Z,4185.00
2022-10-27T12:03:30.777Z,2947.50
2022-10-27T12:18:30.584Z,4033.12
2022-10-27T12:33:31.167Z,2880.00
2022-10-27T12:48:31.798Z,2784.38
2022-10-27T13:03:32.971Z,2925.00
2022-10-27T13:18:32.988Z,2002.50
2022-10-27T13:33:33.045Z,815.62
2022-10-27T13:48:33.171Z,568.12
2022-10-27T14:03:33.368Z,444.38
2022-10-27T14:18:33.870Z,506.25
2022-10-27T14:33:33.441Z,343.12
2022-10-27T14:48:33.547Z,489.38
2022-10-27T15:03:33.691Z,191.25
2022-10-27T15:18:34.213Z,95.62
2022-10-27T15:33:34.335Z,39.38
2022-10-27T15:48:34.900Z,5.62
2022-10-27T16:03:34.972Z,0.00
2022-10-27T16:18:35.173Z,0.00
2022-10-27T16:33:35.226Z,0.00
2022-10-27T16:48:37.933Z,0.00
2022-10-27T17:03:38.942Z,0.00
2022-10-27T17:18:39.563Z,0.00
2022-10-27T17:33:40.667Z,0.00
2022-10-27T17:48:41.770Z,0.00
2022-10-27T18:03:42.396Z,0.00
2022-10-27T18:18:42.407Z,0.00
2022-10-27T18:33:42.990Z,0.00
2022-10-27T18:48:42.587Z,0.00
2022-10-27T19:03:43.208Z,0.00
2022-10-27T19:18:43.297Z,0.00
2022-10-27T19:33:43.396Z,0.00
2022-10-27T19:48:43.993Z,0.00
2022-10-27T20:03:44.101Z,0.00
2022-10-27T20:18:44.168Z,0.00
2022-10-27T20:33:44.275Z,0.00
2022-10-27T20:48:44.387Z,0.00
2022-10-27T21:03:44.489Z,0.00
2022-10-27T21:18:45.122Z,0.00
2022-10-27T21:33:46.213Z,0.00
2022-10-27T21:48:47.266Z,0.00
2022-10-27T22:03:46.877Z,0.00
2022-10-27T22:18:46.961Z,0.00
2022-10-27T22:33:47.085Z,0.00
2022-10-27T22:48:47.714Z,0.00
2022-10-27T23:03:47.320Z,0.00
2022-10-27T23:18:47.377Z,0.00
2022-10-27T23:33:47.517Z,0.00
2022-10-27T23:48:47.561Z,0.00
