createdAt,value
2018-10-17T00:00:25.166Z,1.17
2018-10-17T00:01:28.182Z,0.90
2018-10-17T00:02:30.822Z,1.10
2018-10-17T00:03:33.501Z,1.10
2018-10-17T00:04:36.177Z,1.00
2018-10-17T00:05:38.822Z,1.10
2018-10-17T00:06:41.582Z,1.10
2018-10-17T00:07:44.225Z,1.30
2018-10-17T00:08:46.926Z,1.20
2018-10-17T00:09:49.579Z,1.00
2018-10-17T00:10:52.280Z,1.10
2018-10-17T00:11:55.278Z,1.07
2018-10-17T00:12:57.983Z,0.73
2018-10-17T00:14:00.654Z,1.20
2018-10-17T00:15:03.382Z,0.97
2018-10-17T00:16:06.174Z,1.40
2018-10-17T00:17:09.245Z,1.20
2018-10-17T00:18:11.830Z,1.23
2018-10-17T00:19:14.517Z,1.00
2018-10-17T00:20:17.147Z,1.10
2018-10-17T00:21:19.798Z,1.07
2018-10-17T00:22:22.790Z,1.10
2018-10-17T00:23:25.430Z,0.93
2018-10-17T00:24:28.086Z,1.17
2018-10-17T00:25:30.729Z,1.20
2018-10-17T00:26:33.362Z,1.07
2018-10-17T00:27:36.336Z,0.90
2018-10-17T00:28:38.985Z,1.17
2018-10-17T00:29:41.641Z,0.90
2018-10-17T00:30:44.278Z,1.00
2018-10-17T00:31:46.921Z,1.00
2018-10-17T00:32:49.642Z,0.90
2018-10-17T00:33:52.294Z,1.03
2018-10-17T00:34:54.963Z,1.30
2018-10-17T00:35:57.630Z,1.00
2018-10-17T00:37:00.304Z,1.10
2018-10-17T00:38:03.006Z,1.00
2018-10-17T00:39:07.453Z,0.77
2018-10-17T00:40:10.143Z,0.90
2018-10-17T00:41:12.908Z,1.00
2018-10-17T00:42:15.509Z,0.90
2018-10-17T00:43:18.319Z,1.03
2018-10-17T00:44:20.901Z,1.10
2018-10-17T00:45:23.540Z,0.77
2018-10-17T00:46:26.253Z,0.90
2018-10-17T00:47:28.906Z,0.97
2018-10-17T00:48:31.638Z,1.00
2018-10-17T00:49:34.277Z,1.00
2018-10-17T00:50:36.958Z,1.30
2018-10-17T00:51:39.606Z,1.10
2018-10-17T00:52:42.233Z,1.00
2018-10-17T00:53:44.923Z,0.80
2018-10-17T00:54:47.556Z,0.97
2018-10-17T00:55:50.218Z,1.17
2018-10-17T00:56:52.857Z,1.10
2018-10-17T00:57:55.509Z,1.27
2018-10-17T00:59:14.991Z,0.90
2018-10-17T01:00:17.578Z,1.17
2018-10-17T01:01:20.250Z,1.03
2018-10-17T01:02:22.906Z,1.10
2018-10-17T01:03:25.570Z,1.20
2018-10-17T01:04:28.298Z,0.80
2018-10-17T01:05:30.950Z,1.30
2018-10-17T01:06:34.054Z,1.00
2018-10-17T01:07:36.730Z,1.30
2018-10-17T01:08:39.366Z,1.10
2018-10-17T01:09:42.001Z,1.30
2018-10-17T01:10:44.662Z,1.07
2018-10-17T01:11:47.304Z,1.10
2018-10-17T01:12:49.946Z,1.10
2018-10-17T01:13:52.629Z,0.80
2018-10-17T01:14:55.291Z,1.13
2018-10-17T01:15:57.962Z,0.97
2018-10-17T01:17:00.604Z,0.90
2018-10-17T01:18:03.274Z,0.90
2018-10-17T01:19:06.247Z,0.90
2018-10-17T01:20:09.289Z,1.00
2018-10-17T01:21:11.942Z,0.80
2018-10-17T01:22:14.590Z,0.87
2018-10-17T01:23:17.364Z,0.93
2018-10-17T01:24:19.994Z,0.87
2018-10-17T01:25:22.644Z,0.83
2018-10-17T01:26:25.286Z,0.90
2018-10-17T01:27:27.961Z,0.87
2018-10-17T01:28:30.609Z,0.60
2018-10-17T01:29:33.238Z,0.80
2018-10-17T01:30:35.989Z,0.90
2018-10-17T01:31:38.648Z,0.80
2018-10-17T01:32:41.290Z,0.70
2018-10-17T01:33:43.918Z,0.60
2018-10-17T01:34:46.556Z,0.60
2018-10-17T01:35:49.266Z,0.90
2018-10-17T01:36:52.007Z,0.60
2018-10-17T01:37:54.726Z,0.80
2018-10-17T01:38:57.497Z,0.40
2018-10-17T01:40:00.250Z,0.83
2018-10-17T01:41:03.061Z,0.70
2018-10-17T01:42:06.101Z,0.70
2018-10-17T01:43:08.949Z,1.03
2018-10-17T01:44:11.618Z,0.90
2018-10-17T01:45:14.342Z,1.00
2018-10-17T01:46:17.118Z,0.90
2018-10-17T01:47:19.940Z,0.90
2018-10-17T01:48:22.658Z,0.87
2018-10-17T01:49:25.394Z,0.67
2018-10-17T01:50:28.158Z,0.83
2018-10-17T01:51:30.950Z,0.87
2018-10-17T01:52:33.682Z,1.00
2018-10-17T01:53:36.404Z,0.70
2018-10-17T01:54:39.159Z,0.80
2018-10-17T01:55:41.918Z,0.80
2018-10-17T01:56:44.721Z,1.00
2018-10-17T01:57:47.455Z,1.00
2018-10-17T01:58:50.204Z,0.80
2018-10-17T01:59:52.914Z,0.80
2018-10-17T02:00:55.966Z,1.10
2018-10-17T02:01:58.714Z,0.80
2018-10-17T02:03:01.446Z,0.83
2018-10-17T02:04:04.330Z,0.93
2018-10-17T02:05:07.338Z,0.83
2018-10-17T02:06:10.039Z,1.13
2018-10-17T02:07:12.847Z,0.70
2018-10-17T02:08:15.506Z,0.90
2018-10-17T02:09:18.310Z,1.07
2018-10-17T02:10:21.038Z,1.03
2018-10-17T02:11:23.774Z,0.80
2018-10-17T02:12:26.533Z,1.10
2018-10-17T02:13:29.286Z,0.97
2018-10-17T02:14:32.004Z,0.90
2018-10-17T02:15:34.749Z,1.13
2018-10-17T02:16:37.475Z,1.00
2018-10-17T02:17:40.195Z,1.30
2018-10-17T02:18:42.928Z,1.20
2018-10-17T02:19:45.649Z,1.00
2018-10-17T02:20:48.526Z,0.77
2018-10-17T02:21:51.182Z,1.20
2018-10-17T02:22:53.863Z,0.90
2018-10-17T02:23:56.505Z,1.03
2018-10-17T02:24:59.243Z,1.10
2018-10-17T02:26:01.972Z,1.20
2018-10-17T02:27:04.668Z,1.20
2018-10-17T02:28:07.366Z,1.03
2018-10-17T02:29:10.093Z,1.20
2018-10-17T02:30:12.786Z,1.00
2018-10-17T02:31:15.485Z,0.90
2018-10-17T02:32:19.360Z,1.20
2018-10-17T02:33:22.063Z,1.00
2018-10-17T02:34:24.706Z,1.10
2018-10-17T02:35:27.347Z,0.90
2018-10-17T02:36:29.986Z,1.10
2018-10-17T02:37:32.646Z,1.37
2018-10-17T02:38:35.290Z,1.13
2018-10-17T02:39:37.978Z,1.20
2018-10-17T02:40:40.706Z,1.03
2018-10-17T02:41:43.338Z,1.10
2018-10-17T02:42:45.995Z,1.17
2018-10-17T02:43:48.658Z,1.47
2018-10-17T02:44:51.306Z,1.00
2018-10-17T02:45:54.005Z,1.30
2018-10-17T02:46:56.711Z,1.23
2018-10-17T02:47:59.354Z,1.10
2018-10-17T02:49:02.031Z,1.10
2018-10-17T02:50:07.582Z,1.20
2018-10-17T02:51:10.286Z,1.13
2018-10-17T02:52:12.940Z,1.00
2018-10-17T02:53:15.645Z,1.13
2018-10-17T02:54:18.255Z,1.07
2018-10-17T02:55:20.911Z,1.30
2018-10-17T02:56:23.606Z,1.23
2018-10-17T02:57:37.750Z,1.23
2018-10-17T02:58:40.390Z,1.30
2018-10-17T02:59:43.027Z,1.30
2018-10-17T03:00:45.694Z,1.00
2018-10-17T03:01:48.475Z,1.10
2018-10-17T03:02:51.115Z,1.10
2018-10-17T03:03:53.754Z,0.83
2018-10-17T03:04:56.450Z,1.13
2018-10-17T03:05:59.087Z,1.23
2018-10-17T03:07:01.888Z,1.13
2018-10-17T03:08:04.859Z,1.00
2018-10-17T03:09:08.383Z,1.30
2018-10-17T03:10:11.031Z,1.10
2018-10-17T03:11:13.701Z,0.90
2018-10-17T03:12:16.410Z,1.10
2018-10-17T03:13:19.104Z,0.97
2018-10-17T03:14:21.747Z,1.37
2018-10-17T03:15:24.382Z,1.07
2018-10-17T03:16:27.083Z,1.03
2018-10-17T03:17:29.738Z,1.40
2018-10-17T03:18:32.399Z,1.30
2018-10-17T03:19:35.054Z,1.07
2018-10-17T03:20:37.958Z,1.40
2018-10-17T03:21:40.603Z,1.50
2018-10-17T03:22:43.291Z,1.60
2018-10-17T03:23:45.943Z,1.60
2018-10-17T03:24:48.610Z,1.67
2018-10-17T03:25:51.266Z,1.60
2018-10-17T03:26:53.900Z,1.60
2018-10-17T03:27:56.722Z,1.67
2018-10-17T03:28:59.299Z,1.20
2018-10-17T03:30:01.991Z,1.33
2018-10-17T03:31:04.772Z,1.40
2018-10-17T03:32:07.546Z,1.20
2018-10-17T03:33:10.188Z,1.27
2018-10-17T03:34:13.087Z,1.60
2018-10-17T03:35:15.817Z,1.53
2018-10-17T03:36:18.410Z,1.53
2018-10-17T03:37:21.047Z,1.40
2018-10-17T03:38:23.711Z,1.60
2018-10-17T03:39:26.361Z,2.10
2018-10-17T03:40:29.014Z,1.50
2018-10-17T03:41:31.659Z,2.00
2018-10-17T03:42:34.334Z,1.53
2018-10-17T03:43:36.970Z,1.93
2018-10-17T03:44:39.612Z,2.00
2018-10-17T03:45:42.278Z,2.20
2018-10-17T03:46:44.914Z,2.23
2018-10-17T03:47:47.563Z,2.37
2018-10-17T03:48:50.242Z,2.20
2018-10-17T03:49:52.983Z,2.00
2018-10-17T03:50:55.574Z,2.20
2018-10-17T03:51:58.240Z,2.40
2018-10-17T03:53:00.949Z,2.13
2018-10-17T03:54:03.663Z,2.23
2018-10-17T03:55:06.377Z,2.47
2018-10-17T03:56:09.014Z,2.70
2018-10-17T03:57:11.682Z,2.47
2018-10-17T03:58:14.323Z,2.20
2018-10-17T03:59:17.146Z,2.30
2018-10-17T04:00:19.711Z,2.07
2018-10-17T04:01:22.375Z,2.40
2018-10-17T04:02:25.034Z,1.80
2018-10-17T04:03:27.682Z,2.00
2018-10-17T04:04:30.330Z,1.90
2018-10-17T04:05:32.987Z,2.00
2018-10-17T04:06:35.635Z,1.83
2018-10-17T04:07:38.274Z,1.73
2018-10-17T04:08:40.910Z,1.70
2018-10-17T04:09:43.649Z,1.50
2018-10-17T04:10:46.289Z,1.47
2018-10-17T04:11:48.931Z,1.47
2018-10-17T04:12:51.616Z,1.70
2018-10-17T04:13:54.282Z,1.80
2018-10-17T04:14:56.983Z,1.80
2018-10-17T04:15:59.659Z,1.50
2018-10-17T04:17:02.384Z,1.60
2018-10-17T04:18:05.228Z,1.60
2018-10-17T04:19:07.984Z,1.73
2018-10-17T04:20:10.633Z,1.77
2018-10-17T04:21:13.291Z,1.53
2018-10-17T04:22:15.942Z,1.70
2018-10-17T04:23:18.655Z,1.40
2018-10-17T04:24:21.260Z,1.70
2018-10-17T04:25:24.282Z,1.50
2018-10-17T04:26:27.199Z,1.87
2018-10-17T04:27:29.850Z,1.50
2018-10-17T04:28:32.500Z,1.40
2018-10-17T04:29:35.203Z,1.30
2018-10-17T04:30:37.854Z,1.93
2018-10-17T04:31:40.498Z,1.87
2018-10-17T04:32:43.142Z,1.60
2018-10-17T04:33:45.786Z,1.70
2018-10-17T04:34:48.450Z,1.67
2018-10-17T04:35:51.311Z,1.90
2018-10-17T04:36:53.978Z,1.80
2018-10-17T04:37:56.732Z,1.60
2018-10-17T04:38:59.362Z,1.77
2018-10-17T04:40:02.049Z,1.67
2018-10-17T04:41:04.821Z,1.60
2018-10-17T04:42:07.485Z,1.30
2018-10-17T04:43:10.155Z,1.67
2018-10-17T04:44:12.858Z,1.40
2018-10-17T04:45:15.503Z,1.70
2018-10-17T04:46:18.159Z,2.10
2018-10-17T04:47:20.796Z,1.70
2018-10-17T04:48:23.510Z,1.73
2018-10-17T04:49:26.171Z,1.80
2018-10-17T04:50:28.812Z,1.90
2018-10-17T04:51:31.543Z,1.80
2018-10-17T04:52:34.190Z,1.80
2018-10-17T04:53:36.850Z,1.73
2018-10-17T04:54:39.511Z,1.90
2018-10-17T04:55:42.159Z,1.63
2018-10-17T04:56:44.844Z,1.97
2018-10-17T04:57:47.486Z,1.60
2018-10-17T04:58:50.129Z,1.80
2018-10-17T04:59:52.778Z,1.90
2018-10-17T05:00:55.452Z,2.10
2018-10-17T05:01:58.221Z,2.27
2018-10-17T05:03:00.858Z,2.13
2018-10-17T05:04:03.543Z,2.10
2018-10-17T05:05:06.344Z,2.37
2018-10-17T05:06:08.998Z,2.37
2018-10-17T05:07:11.952Z,2.10
2018-10-17T05:08:14.595Z,2.13
2018-10-17T05:09:17.280Z,2.20
2018-10-17T05:10:19.930Z,1.90
2018-10-17T05:11:22.567Z,2.30
2018-10-17T05:12:25.297Z,2.37
2018-10-17T05:13:28.139Z,1.97
2018-10-17T05:14:30.786Z,2.20
2018-10-17T05:15:33.426Z,2.33
2018-10-17T05:16:36.218Z,2.10
2018-10-17T05:17:38.921Z,2.30
2018-10-17T05:18:41.558Z,2.27
2018-10-17T05:19:44.203Z,2.20
2018-10-17T05:20:46.909Z,2.00
2018-10-17T05:21:49.549Z,2.07
2018-10-17T05:22:52.319Z,2.17
2018-10-17T05:23:54.963Z,1.97
2018-10-17T05:24:57.660Z,2.23
2018-10-17T05:26:00.290Z,2.10
2018-10-17T05:27:02.955Z,1.90
2018-10-17T05:28:05.718Z,2.20
2018-10-17T05:29:08.451Z,2.17
2018-10-17T05:30:11.050Z,1.87
2018-10-17T05:31:13.776Z,1.80
2018-10-17T05:32:16.370Z,1.80
2018-10-17T05:33:19.018Z,1.80
2018-10-17T05:34:21.662Z,1.83
2018-10-17T05:35:24.299Z,2.07
2018-10-17T05:36:26.946Z,1.67
2018-10-17T05:37:29.725Z,1.97
2018-10-17T05:38:32.326Z,1.70
2018-10-17T05:39:34.968Z,1.60
2018-10-17T05:40:37.614Z,1.80
2018-10-17T05:41:40.289Z,1.50
2018-10-17T05:42:42.938Z,1.60
2018-10-17T05:43:45.632Z,1.60
2018-10-17T05:44:48.282Z,1.60
2018-10-17T05:45:50.924Z,2.03
2018-10-17T05:46:53.585Z,1.60
2018-10-17T05:47:56.238Z,2.17
2018-10-17T05:48:58.987Z,1.60
2018-10-17T05:50:01.686Z,1.70
2018-10-17T05:51:04.550Z,1.30
2018-10-17T05:52:07.207Z,1.30
2018-10-17T05:53:09.882Z,1.40
2018-10-17T05:54:12.568Z,1.27
2018-10-17T05:55:15.262Z,0.93
2018-10-17T05:56:17.896Z,0.93
2018-10-17T05:57:20.550Z,1.00
2018-10-17T05:58:23.212Z,1.10
2018-10-17T05:59:25.910Z,1.20
2018-10-17T06:00:28.563Z,0.87
2018-10-17T06:01:31.269Z,1.20
2018-10-17T06:02:35.099Z,0.97
2018-10-17T06:03:37.650Z,1.30
2018-10-17T06:04:40.350Z,1.00
2018-10-17T06:05:42.986Z,1.33
2018-10-17T06:06:45.653Z,1.20
2018-10-17T06:07:48.295Z,1.00
2018-10-17T06:08:50.966Z,0.93
2018-10-17T06:09:53.738Z,1.00
2018-10-17T06:10:56.411Z,1.13
2018-10-17T06:11:59.078Z,0.80
2018-10-17T06:13:02.040Z,0.90
2018-10-17T06:14:04.779Z,0.90
2018-10-17T06:15:07.490Z,0.57
2018-10-17T06:16:10.190Z,0.80
2018-10-17T06:17:12.855Z,0.80
2018-10-17T06:18:15.498Z,0.90
2018-10-17T06:19:18.141Z,0.73
2018-10-17T06:20:20.798Z,0.80
2018-10-17T06:21:23.491Z,0.70
2018-10-17T06:22:26.122Z,0.83
2018-10-17T06:23:28.750Z,1.00
2018-10-17T06:24:31.391Z,0.67
2018-10-17T06:25:34.154Z,0.70
2018-10-17T06:26:37.094Z,0.67
2018-10-17T06:27:39.718Z,0.80
2018-10-17T06:28:42.374Z,0.60
2018-10-17T06:29:45.042Z,0.70
2018-10-17T06:30:47.846Z,0.70
2018-10-17T06:31:50.434Z,0.70
2018-10-17T06:32:53.083Z,0.60
2018-10-17T06:33:55.803Z,0.60
2018-10-17T06:34:58.480Z,0.80
2018-10-17T06:36:01.172Z,0.70
2018-10-17T06:37:04.282Z,0.80
2018-10-17T06:38:06.934Z,0.53
2018-10-17T06:39:10.965Z,0.70
2018-10-17T06:40:13.638Z,0.80
2018-10-17T06:41:16.624Z,0.80
2018-10-17T06:42:19.236Z,0.83
2018-10-17T06:43:21.917Z,0.50
2018-10-17T06:44:24.562Z,0.63
2018-10-17T06:45:27.210Z,0.70
2018-10-17T06:46:29.895Z,0.63
2018-10-17T06:47:32.555Z,0.50
2018-10-17T06:48:35.202Z,0.67
2018-10-17T06:49:37.870Z,0.70
2018-10-17T06:50:40.506Z,0.80
2018-10-17T06:51:43.154Z,0.90
2018-10-17T06:52:45.814Z,0.80
2018-10-17T06:53:48.497Z,0.70
2018-10-17T06:54:51.254Z,0.60
2018-10-17T06:55:53.934Z,0.90
2018-10-17T06:56:56.594Z,0.70
2018-10-17T06:57:59.234Z,0.60
2018-10-17T06:59:01.891Z,0.80
2018-10-17T07:00:05.642Z,0.60
2018-10-17T07:01:08.301Z,0.70
2018-10-17T07:02:11.029Z,0.70
2018-10-17T07:03:13.642Z,0.47
2018-10-17T07:04:16.286Z,0.77
2018-10-17T07:05:18.931Z,0.60
2018-10-17T07:06:21.626Z,0.70
2018-10-17T07:07:24.322Z,0.60
2018-10-17T07:08:27.065Z,1.00
2018-10-17T07:09:29.722Z,0.60
2018-10-17T07:10:32.390Z,0.70
2018-10-17T07:11:35.074Z,0.63
2018-10-17T07:12:37.733Z,0.63
2018-10-17T07:13:40.378Z,0.60
2018-10-17T07:14:43.266Z,0.70
2018-10-17T07:15:45.930Z,1.00
2018-10-17T07:16:48.602Z,0.50
2018-10-17T07:17:51.252Z,0.90
2018-10-17T07:18:53.956Z,0.90
2018-10-17T07:19:56.590Z,0.87
2018-10-17T07:20:59.246Z,1.00
2018-10-17T07:22:01.902Z,0.50
2018-10-17T07:23:04.855Z,1.00
2018-10-17T07:24:07.518Z,0.83
2018-10-17T07:25:10.244Z,0.90
2018-10-17T07:26:12.834Z,1.00
2018-10-17T07:27:15.538Z,1.00
2018-10-17T07:28:18.243Z,0.87
2018-10-17T07:29:20.910Z,0.87
2018-10-17T07:30:23.555Z,0.73
2018-10-17T07:31:26.235Z,0.90
2018-10-17T07:32:28.898Z,1.20
2018-10-17T07:33:31.532Z,1.03
2018-10-17T07:34:34.198Z,0.87
2018-10-17T07:35:36.968Z,0.93
2018-10-17T07:36:39.567Z,1.10
2018-10-17T07:37:42.205Z,0.73
2018-10-17T07:38:44.862Z,0.80
2018-10-17T07:39:47.503Z,0.73
2018-10-17T07:40:50.142Z,1.00
2018-10-17T07:41:52.804Z,1.03
2018-10-17T07:42:55.447Z,1.00
2018-10-17T07:43:58.112Z,1.20
2018-10-17T07:45:00.763Z,0.90
2018-10-17T07:46:03.477Z,1.00
2018-10-17T07:47:06.366Z,1.10
2018-10-17T07:48:09.118Z,1.20
2018-10-17T07:49:11.718Z,1.10
2018-10-17T07:50:14.346Z,1.40
2018-10-17T07:51:17.006Z,1.00
2018-10-17T07:52:19.657Z,1.10
2018-10-17T07:53:22.333Z,1.17
2018-10-17T07:54:24.983Z,1.33
2018-10-17T07:55:27.638Z,1.40
2018-10-17T07:56:30.306Z,1.50
2018-10-17T07:57:32.951Z,1.33
2018-10-17T07:58:35.601Z,1.30
2018-10-17T07:59:38.270Z,1.50
2018-10-17T08:00:40.918Z,1.50
2018-10-17T08:01:43.582Z,1.43
2018-10-17T08:02:46.238Z,1.40
2018-10-17T08:03:48.902Z,1.60
2018-10-17T08:04:51.547Z,1.30
2018-10-17T08:05:54.217Z,1.20
2018-10-17T08:06:56.870Z,1.27
2018-10-17T08:07:59.518Z,1.40
2018-10-17T08:09:02.255Z,1.40
2018-10-17T08:10:06.412Z,1.47
2018-10-17T08:11:09.055Z,1.27
2018-10-17T08:12:11.739Z,1.50
2018-10-17T08:13:14.403Z,1.37
2018-10-17T08:14:17.105Z,1.43
2018-10-17T08:15:19.750Z,1.30
2018-10-17T08:16:22.645Z,1.30
2018-10-17T08:17:25.307Z,1.53
2018-10-17T08:18:27.974Z,1.43
2018-10-17T08:19:30.631Z,1.50
2018-10-17T08:20:33.270Z,1.80
2018-10-17T08:21:35.911Z,1.13
2018-10-17T08:22:38.832Z,1.60
2018-10-17T08:23:41.559Z,1.60
2018-10-17T08:24:44.214Z,1.33
2018-10-17T08:25:46.871Z,1.33
2018-10-17T08:26:49.535Z,1.30
2018-10-17T08:27:52.194Z,1.57
2018-10-17T08:28:54.866Z,1.37
2018-10-17T08:29:57.539Z,1.60
2018-10-17T08:31:00.203Z,1.50
2018-10-17T08:32:02.910Z,1.53
2018-10-17T08:33:06.010Z,1.30
2018-10-17T08:34:08.650Z,1.50
2018-10-17T08:35:11.328Z,1.40
2018-10-17T08:36:14.125Z,1.20
2018-10-17T08:37:17.084Z,1.67
2018-10-17T08:38:19.352Z,1.40
2018-10-17T08:39:22.025Z,1.60
2018-10-17T08:40:24.678Z,1.30
2018-10-17T08:41:27.318Z,1.80
2018-10-17T08:42:30.006Z,1.40
2018-10-17T08:43:32.654Z,1.47
2018-10-17T08:44:35.302Z,1.70
2018-10-17T08:45:37.942Z,1.43
2018-10-17T08:46:40.618Z,1.50
2018-10-17T08:47:43.577Z,1.70
2018-10-17T08:48:46.456Z,1.93
2018-10-17T08:49:49.094Z,1.77
2018-10-17T08:50:51.793Z,1.50
2018-10-17T08:51:54.403Z,1.93
2018-10-17T08:52:57.031Z,1.53
2018-10-17T08:53:59.678Z,1.77
2018-10-17T08:55:02.320Z,1.40
2018-10-17T08:56:05.218Z,1.40
2018-10-17T08:57:07.879Z,1.83
2018-10-17T08:58:10.564Z,1.90
2018-10-17T08:59:13.242Z,1.70
2018-10-17T09:00:15.926Z,1.90
2018-10-17T09:01:18.571Z,2.00
2018-10-17T09:02:21.316Z,1.63
2018-10-17T09:03:24.014Z,1.80
2018-10-17T09:04:26.661Z,2.00
2018-10-17T09:05:29.302Z,1.93
2018-10-17T09:06:31.956Z,1.87
2018-10-17T09:07:34.632Z,1.80
2018-10-17T09:08:37.282Z,1.80
2018-10-17T09:09:39.919Z,1.70
2018-10-17T09:10:42.583Z,1.90
2018-10-17T09:11:45.239Z,1.60
2018-10-17T09:12:47.903Z,1.53
2018-10-17T09:13:50.554Z,1.60
2018-10-17T09:14:53.367Z,1.70
2018-10-17T09:15:56.062Z,1.57
2018-10-17T09:16:58.670Z,1.60
2018-10-17T09:18:01.332Z,1.57
2018-10-17T09:19:04.022Z,1.50
2018-10-17T09:20:08.018Z,1.53
2018-10-17T09:21:10.630Z,1.20
2018-10-17T09:22:13.433Z,1.37
2018-10-17T09:23:15.806Z,1.37
2018-10-17T09:24:18.566Z,1.60
2018-10-17T09:25:21.254Z,1.27
2018-10-17T09:26:23.858Z,1.37
2018-10-17T09:27:26.503Z,1.63
2018-10-17T09:28:29.148Z,1.73
2018-10-17T09:29:31.806Z,1.50
2018-10-17T09:30:34.600Z,1.47
2018-10-17T09:31:37.171Z,1.60
2018-10-17T09:32:39.806Z,1.40
2018-10-17T09:33:42.482Z,1.37
2018-10-17T09:34:45.135Z,1.57
2018-10-17T09:35:47.842Z,1.47
2018-10-17T09:36:50.493Z,1.23
2018-10-17T09:37:53.143Z,1.60
2018-10-17T09:38:55.802Z,1.93
2018-10-17T09:39:58.503Z,1.47
2018-10-17T09:41:01.181Z,1.50
2018-10-17T09:42:03.973Z,1.57
2018-10-17T09:43:06.618Z,1.30
2018-10-17T09:44:09.270Z,1.40
2018-10-17T09:45:11.938Z,1.63
2018-10-17T09:46:14.743Z,1.37
2018-10-17T09:47:17.310Z,1.60
2018-10-17T09:48:20.054Z,1.60
2018-10-17T09:49:22.712Z,1.73
2018-10-17T09:50:25.350Z,1.60
2018-10-17T09:51:28.174Z,1.70
2018-10-17T09:52:30.806Z,1.80
2018-10-17T09:53:33.502Z,1.73
2018-10-17T09:54:36.155Z,1.73
2018-10-17T09:55:38.838Z,1.97
2018-10-17T09:56:41.558Z,1.90
2018-10-17T09:57:44.250Z,1.90
2018-10-17T09:58:47.192Z,1.90
2018-10-17T09:59:49.923Z,1.77
2018-10-17T10:00:58.250Z,1.70
2018-10-17T10:02:00.887Z,2.00
2018-10-17T10:03:03.587Z,1.70
2018-10-17T10:04:07.109Z,1.80
2018-10-17T10:05:09.747Z,2.03
2018-10-17T10:06:12.546Z,2.13
2018-10-17T10:07:15.142Z,1.83
2018-10-17T10:08:17.789Z,1.90
2018-10-17T10:09:20.430Z,1.97
2018-10-17T10:10:23.128Z,1.90
2018-10-17T10:11:25.794Z,2.03
2018-10-17T10:12:28.535Z,1.73
2018-10-17T10:13:31.182Z,1.73
2018-10-17T10:14:33.914Z,2.10
2018-10-17T10:15:36.582Z,2.00
2018-10-17T10:16:39.227Z,2.20
2018-10-17T10:17:42.007Z,2.33
2018-10-17T10:18:44.600Z,1.93
2018-10-17T10:19:47.255Z,1.80
2018-10-17T10:20:50.112Z,2.50
2018-10-17T10:21:52.812Z,2.17
2018-10-17T10:22:55.532Z,2.03
2018-10-17T10:23:58.643Z,2.10
2018-10-17T10:25:01.364Z,2.00
2018-10-17T10:26:04.015Z,2.10
2018-10-17T10:27:06.740Z,2.23
2018-10-17T10:28:09.632Z,2.43
2018-10-17T10:29:12.210Z,2.60
2018-10-17T10:30:15.129Z,2.53
2018-10-17T10:31:17.862Z,2.63
2018-10-17T10:32:20.499Z,2.53
2018-10-17T10:33:23.277Z,2.80
2018-10-17T10:34:25.948Z,2.73
2018-10-17T10:35:28.822Z,2.50
2018-10-17T10:36:31.460Z,2.67
2018-10-17T10:37:34.092Z,2.50
2018-10-17T10:38:36.863Z,2.70
2018-10-17T10:39:39.504Z,2.50
2018-10-17T10:40:42.248Z,2.00
2018-10-17T10:41:44.842Z,2.33
2018-10-17T10:42:47.713Z,2.20
2018-10-17T10:43:50.510Z,2.23
2018-10-17T10:44:53.197Z,2.17
2018-10-17T10:45:55.852Z,2.47
2018-10-17T10:46:58.557Z,2.37
2018-10-17T10:48:01.233Z,2.30
2018-10-17T10:49:04.397Z,2.40
2018-10-17T10:50:08.329Z,2.30
2018-10-17T10:51:10.996Z,2.00
2018-10-17T10:52:13.600Z,2.50
2018-10-17T10:53:16.259Z,2.33
2018-10-17T10:54:19.112Z,2.40
2018-10-17T10:55:21.727Z,2.27
2018-10-17T10:56:24.370Z,2.40
2018-10-17T10:57:27.019Z,2.30
2018-10-17T10:58:29.842Z,2.17
2018-10-17T10:59:32.635Z,2.63
2018-10-17T11:00:35.126Z,2.70
2018-10-17T11:01:37.775Z,2.03
2018-10-17T11:02:40.428Z,2.57
2018-10-17T11:03:43.108Z,2.40
2018-10-17T11:04:45.833Z,2.53
2018-10-17T11:05:48.624Z,2.80
2018-10-17T11:06:51.158Z,2.27
2018-10-17T11:07:53.841Z,2.90
2018-10-17T11:08:56.494Z,2.70
2018-10-17T11:09:59.147Z,2.53
2018-10-17T11:11:01.851Z,2.73
2018-10-17T11:12:04.699Z,2.67
2018-10-17T11:13:07.731Z,2.60
2018-10-17T11:14:10.701Z,2.63
2018-10-17T11:15:13.119Z,2.83
2018-10-17T11:16:15.830Z,2.90
2018-10-17T11:17:18.478Z,2.73
2018-10-17T11:18:21.137Z,2.90
2018-10-17T11:19:23.795Z,3.13
2018-10-17T11:20:26.490Z,2.97
2018-10-17T11:21:29.245Z,3.20
2018-10-17T11:22:31.905Z,2.67
2018-10-17T11:23:34.559Z,2.67
2018-10-17T11:24:37.204Z,2.87
2018-10-17T11:25:39.926Z,2.60
2018-10-17T11:26:42.619Z,2.63
2018-10-17T11:27:45.388Z,2.80
2018-10-17T11:28:48.034Z,2.83
2018-10-17T11:29:50.815Z,3.17
2018-10-17T11:30:53.578Z,2.93
2018-10-17T11:31:56.337Z,3.00
2018-10-17T11:32:58.938Z,3.07
2018-10-17T11:34:01.627Z,3.20
2018-10-17T11:35:04.881Z,2.83
2018-10-17T11:36:07.567Z,2.93
2018-10-17T11:37:10.219Z,2.50
2018-10-17T11:38:12.938Z,2.97
2018-10-17T11:39:15.703Z,3.20
2018-10-17T11:40:18.270Z,2.80
2018-10-17T11:41:21.928Z,3.23
2018-10-17T11:42:24.526Z,3.10
2018-10-17T11:43:27.176Z,3.20
2018-10-17T11:44:29.832Z,3.30
2018-10-17T11:45:32.494Z,3.33
2018-10-17T11:46:35.262Z,2.90
2018-10-17T11:47:37.977Z,2.70
2018-10-17T11:48:40.625Z,3.00
2018-10-17T11:49:43.282Z,3.20
2018-10-17T11:50:45.928Z,3.13
2018-10-17T11:51:48.582Z,2.87
2018-10-17T11:52:51.233Z,2.77
2018-10-17T11:53:54.157Z,3.43
2018-10-17T11:54:56.802Z,2.90
2018-10-17T11:55:59.459Z,2.90
2018-10-17T11:57:02.260Z,2.73
2018-10-17T11:58:04.966Z,2.90
2018-10-17T11:59:07.639Z,2.70
2018-10-17T12:00:11.775Z,2.60
2018-10-17T12:01:14.439Z,2.80
2018-10-17T12:02:17.220Z,2.97
2018-10-17T12:03:19.923Z,2.70
2018-10-17T12:04:22.934Z,3.07
2018-10-17T12:05:25.457Z,2.70
2018-10-17T12:06:28.038Z,2.87
2018-10-17T12:07:30.666Z,3.50
2018-10-17T12:08:33.315Z,3.17
2018-10-17T12:09:35.958Z,3.43
2018-10-17T12:10:38.614Z,3.60
2018-10-17T12:11:41.317Z,3.40
2018-10-17T12:12:44.023Z,3.70
2018-10-17T12:13:46.659Z,3.50
2018-10-17T12:14:49.298Z,3.07
2018-10-17T12:15:51.942Z,3.40
2018-10-17T12:16:54.582Z,3.20
2018-10-17T12:17:57.370Z,3.40
2018-10-17T12:19:00.053Z,3.20
2018-10-17T12:20:02.774Z,3.80
2018-10-17T12:21:05.685Z,3.57
2018-10-17T12:22:08.310Z,3.73
2018-10-17T12:23:11.011Z,4.00
2018-10-17T12:24:13.755Z,3.40
2018-10-17T12:25:16.386Z,3.27
2018-10-17T12:26:19.042Z,3.50
2018-10-17T12:27:21.691Z,3.50
2018-10-17T12:28:24.543Z,3.40
2018-10-17T12:29:27.291Z,3.13
2018-10-17T12:30:29.920Z,3.50
2018-10-17T12:31:32.558Z,2.70
2018-10-17T12:32:35.198Z,3.30
2018-10-17T12:33:37.906Z,3.07
2018-10-17T12:34:40.558Z,3.03
2018-10-17T12:35:43.214Z,2.60
2018-10-17T12:36:45.894Z,3.00
2018-10-17T12:37:48.618Z,2.50
2018-10-17T12:38:51.300Z,2.60
2018-10-17T12:39:54.083Z,3.13
2018-10-17T12:40:56.909Z,2.50
2018-10-17T12:41:59.333Z,2.43
2018-10-17T12:43:01.994Z,2.57
2018-10-17T12:44:04.809Z,2.23
2018-10-17T12:45:07.540Z,2.07
2018-10-17T12:46:10.242Z,2.37
2018-10-17T12:47:12.974Z,1.90
2018-10-17T12:48:15.674Z,2.40
2018-10-17T12:49:18.367Z,2.30
2018-10-17T12:50:21.128Z,2.20
2018-10-17T12:51:23.746Z,2.30
2018-10-17T12:52:26.396Z,2.23
2018-10-17T12:53:29.103Z,2.50
2018-10-17T12:54:31.791Z,2.63
2018-10-17T12:55:34.532Z,2.70
2018-10-17T12:56:37.178Z,1.80
2018-10-17T12:57:39.830Z,2.00
2018-10-17T12:58:42.491Z,1.63
2018-10-17T12:59:45.202Z,1.97
2018-10-17T13:00:47.881Z,1.87
2018-10-17T13:01:50.531Z,1.40
2018-10-17T13:02:53.179Z,1.50
2018-10-17T13:03:55.822Z,1.60
2018-10-17T13:04:58.560Z,1.40
2018-10-17T13:06:01.227Z,1.10
2018-10-17T13:07:04.116Z,1.23
2018-10-17T13:08:06.725Z,1.40
2018-10-17T13:09:10.650Z,1.30
2018-10-17T13:10:13.366Z,1.53
2018-10-17T13:11:16.150Z,1.23
2018-10-17T13:12:18.794Z,1.00
2018-10-17T13:13:21.494Z,1.00
2018-10-17T13:14:24.154Z,0.73
2018-10-17T13:15:26.918Z,1.27
2018-10-17T13:16:29.574Z,1.00
2018-10-17T13:17:32.234Z,1.00
2018-10-17T13:18:34.882Z,1.03
2018-10-17T13:19:37.562Z,1.00
2018-10-17T13:20:40.415Z,1.30
2018-10-17T13:21:43.054Z,1.20
2018-10-17T13:22:45.698Z,0.90
2018-10-17T13:23:48.338Z,0.80
2018-10-17T13:24:51.003Z,0.90
2018-10-17T13:25:53.653Z,0.73
2018-10-17T13:26:56.302Z,0.80
2018-10-17T13:27:58.978Z,0.93
2018-10-17T13:29:01.704Z,0.80
2018-10-17T13:30:04.686Z,0.93
2018-10-17T13:31:07.464Z,0.97
2018-10-17T13:32:10.115Z,0.90
2018-10-17T13:33:12.768Z,0.87
2018-10-17T13:34:15.431Z,0.90
2018-10-17T13:35:18.199Z,0.70
2018-10-17T13:36:20.938Z,0.77
2018-10-17T13:37:23.595Z,1.23
2018-10-17T13:38:26.258Z,1.10
2018-10-17T13:39:28.932Z,0.80
2018-10-17T13:40:31.575Z,0.80
2018-10-17T13:41:34.290Z,0.90
2018-10-17T13:42:36.965Z,1.00
2018-10-17T13:43:39.681Z,0.93
2018-10-17T13:44:42.374Z,0.80
2018-10-17T13:45:45.089Z,0.73
2018-10-17T13:46:47.818Z,0.97
2018-10-17T13:47:50.554Z,0.90
2018-10-17T13:48:53.232Z,0.80
2018-10-17T13:49:56.510Z,0.77
2018-10-17T13:50:59.190Z,0.90
2018-10-17T13:52:01.903Z,1.17
2018-10-17T13:53:05.180Z,0.73
2018-10-17T13:54:07.876Z,0.90
2018-10-17T13:55:10.657Z,0.73