createdAt,value
2018-08-30T00:02:02.920Z,100439.72
2018-08-30T00:04:30.179Z,100445.70
2018-08-30T00:06:57.353Z,100443.80
2018-08-30T00:09:24.735Z,100445.05
2018-08-30T00:11:51.713Z,100451.30
2018-08-30T00:14:18.706Z,100445.70
2018-08-30T00:16:45.708Z,100446.50
2018-08-30T00:19:12.680Z,100447.56
2018-08-30T00:21:39.664Z,100445.98
2018-08-30T00:24:06.662Z,100446.22
2018-08-30T00:26:33.767Z,100448.76
2018-08-30T00:29:00.745Z,100407.21
2018-08-30T00:31:28.061Z,100462.91
2018-08-30T00:33:55.153Z,100466.61
2018-08-30T00:36:22.132Z,100462.91
2018-08-30T00:38:49.188Z,100462.44
2018-08-30T00:41:16.210Z,100460.06
2018-08-30T00:43:43.171Z,100460.89
2018-08-30T00:46:10.169Z,100463.05
2018-08-30T00:48:37.599Z,100472.69
2018-08-30T00:51:04.663Z,100465.94
2018-08-30T00:53:31.652Z,100464.67
2018-08-30T00:55:58.792Z,100467.15
2018-08-30T00:58:25.778Z,100467.45
2018-08-30T01:00:52.788Z,100465.62
2018-08-30T01:03:19.856Z,100464.02
2018-08-30T01:05:46.867Z,100464.34
2018-08-30T01:08:14.192Z,100460.86
2018-08-30T01:10:41.180Z,100469.41
2018-08-30T01:13:08.183Z,100464.23
2018-08-30T01:15:35.533Z,100468.72
2018-08-30T01:18:02.556Z,100469.45
2018-08-30T01:20:29.576Z,100466.51
2018-08-30T01:22:56.619Z,100458.88
2018-08-30T01:25:23.687Z,100458.53
2018-08-30T01:27:50.684Z,100457.35
2018-08-30T01:30:17.928Z,100460.48
2018-08-30T01:32:44.991Z,100462.25
2018-08-30T01:35:12.000Z,100458.86
2018-08-30T01:37:39.099Z,100471.53
2018-08-30T01:40:06.256Z,100469.05
2018-08-30T01:42:33.279Z,100463.50
2018-08-30T01:45:00.353Z,100468.52
2018-08-30T01:47:27.363Z,100473.03
2018-08-30T01:49:54.696Z,100472.06
2018-08-30T01:52:21.676Z,100466.83
2018-08-30T01:54:48.832Z,100470.61
2018-08-30T01:57:15.831Z,100469.94
2018-08-30T01:59:42.820Z,100472.09
2018-08-30T02:02:09.899Z,100472.80
2018-08-30T02:04:37.047Z,100476.52
2018-08-30T02:07:04.199Z,100483.91
2018-08-30T02:09:31.274Z,100490.28
2018-08-30T02:11:58.851Z,100493.50
2018-08-30T02:14:25.806Z,100495.19
2018-08-30T02:16:52.795Z,100500.33
2018-08-30T02:19:20.083Z,100507.03
2018-08-30T02:21:47.099Z,100509.80
2018-08-30T02:24:14.102Z,100513.42
2018-08-30T02:26:41.116Z,100523.10
2018-08-30T02:29:08.111Z,100522.15
2018-08-30T02:31:35.932Z,100523.77
2018-08-30T02:34:02.914Z,100523.26
2018-08-30T02:36:29.907Z,100530.88
2018-08-30T02:38:56.913Z,100521.13
2018-08-30T02:41:23.972Z,100522.41
2018-08-30T02:43:51.048Z,100523.26
2018-08-30T02:46:18.314Z,100515.61
2018-08-30T02:48:45.305Z,100512.78
2018-08-30T02:51:12.286Z,100512.11
2018-08-30T02:53:39.279Z,100509.66
2018-08-30T02:56:06.302Z,100511.01
2018-08-30T02:58:33.431Z,100512.80
2018-08-30T03:01:00.440Z,100509.92
2018-08-30T03:03:27.415Z,100514.06
2018-08-30T03:05:54.516Z,100517.52
2018-08-30T03:08:21.779Z,100514.42
2018-08-30T03:10:48.791Z,100510.78
2018-08-30T03:13:16.254Z,100514.03
2018-08-30T03:15:43.223Z,100515.01
2018-08-30T03:18:10.232Z,100528.62
2018-08-30T03:20:37.498Z,100531.08
2018-08-30T03:23:04.556Z,100532.64
2018-08-30T03:25:31.545Z,100533.76
2018-08-30T03:27:58.617Z,100534.76
2018-08-30T03:30:25.905Z,100531.14
2018-08-30T03:32:53.033Z,100540.00
2018-08-30T03:35:20.093Z,100538.51
2018-08-30T03:37:47.165Z,100536.72
2018-08-30T03:40:14.169Z,100539.66
2018-08-30T03:42:41.178Z,100543.53
2018-08-30T03:45:08.259Z,100547.38
2018-08-30T03:47:35.240Z,100551.64
2018-08-30T03:50:02.270Z,100550.49
2018-08-30T03:52:29.625Z,100555.11
2018-08-30T03:54:56.703Z,100557.33
2018-08-30T03:57:23.605Z,100563.73
2018-08-30T03:59:50.627Z,100560.91
2018-08-30T04:02:17.615Z,100566.97
2018-08-30T04:04:44.629Z,100576.61
2018-08-30T04:07:11.732Z,100568.52
2018-08-30T04:09:38.804Z,100574.08
2018-08-30T04:12:05.807Z,100577.38
2018-08-30T04:14:32.803Z,100572.93
2018-08-30T04:16:59.900Z,100574.97
2018-08-30T04:19:26.897Z,100575.34
2018-08-30T04:21:53.888Z,100572.77
2018-08-30T04:24:20.888Z,100571.91
2018-08-30T04:26:47.863Z,100569.50
2018-08-30T04:29:14.939Z,100559.82
2018-08-30T04:31:41.944Z,100568.85
2018-08-30T04:34:09.024Z,100568.85
2018-08-30T04:36:36.020Z,100517.12
2018-08-30T04:39:04.551Z,100567.30
2018-08-30T04:41:31.537Z,100560.23
2018-08-30T04:43:58.534Z,100561.38
2018-08-30T04:46:26.082Z,100565.09
2018-08-30T04:48:53.100Z,100571.17
2018-08-30T04:51:20.101Z,100571.17
2018-08-30T04:53:47.107Z,100577.95
2018-08-30T04:56:14.164Z,100573.70
2018-08-30T04:58:41.153Z,100578.77
2018-08-30T05:01:08.572Z,100577.30
2018-08-30T05:03:35.639Z,100580.48
2018-08-30T05:06:02.635Z,100579.26
2018-08-30T05:08:29.916Z,100587.42
2018-08-30T05:10:56.960Z,100592.33
2018-08-30T05:13:23.955Z,100590.25
2018-08-30T05:15:50.972Z,100591.59
2018-08-30T05:18:18.816Z,100593.39
2018-08-30T05:20:45.805Z,100591.64
2018-08-30T05:23:13.175Z,100587.83
2018-08-30T05:25:40.164Z,100590.85
2018-08-30T05:28:07.521Z,100592.05
2018-08-30T05:30:34.563Z,100588.61
2018-08-30T05:33:01.651Z,100589.59
2018-08-30T05:35:28.839Z,100586.28
2018-08-30T05:37:55.842Z,100582.08
2018-08-30T05:40:22.833Z,100580.31
2018-08-30T05:42:49.915Z,100578.69
2018-08-30T05:45:16.928Z,100585.54
2018-08-30T05:47:43.919Z,100581.86
2018-08-30T05:50:10.906Z,100586.92
2018-08-30T05:52:38.301Z,100587.33
2018-08-30T05:55:05.383Z,100583.95
2018-08-30T05:57:32.452Z,100589.91
2018-08-30T06:00:00.468Z,100583.70
2018-08-30T06:02:28.451Z,100584.52
2018-08-30T06:04:55.455Z,100583.70
2018-08-30T06:07:22.515Z,100580.83
2018-08-30T06:09:49.780Z,100586.59
2018-08-30T06:12:16.776Z,100592.56
2018-08-30T06:14:43.768Z,100585.89
2018-08-30T06:17:10.759Z,100587.45
2018-08-30T06:19:37.751Z,100582.80
2018-08-30T06:22:04.773Z,100586.23
2018-08-30T06:24:31.764Z,100586.59
2018-08-30T06:26:59.363Z,100584.96
2018-08-30T06:29:26.425Z,100586.67
2018-08-30T06:31:53.375Z,100589.17
2018-08-30T06:34:20.400Z,100597.74
2018-08-30T06:36:47.463Z,100597.34
2018-08-30T06:39:14.471Z,100606.56
2018-08-30T06:41:41.707Z,100603.43
2018-08-30T06:44:08.685Z,100608.50
2018-08-30T06:46:35.763Z,100607.42
2018-08-30T06:49:03.342Z,100610.37
2018-08-30T06:51:30.264Z,100614.20
2018-08-30T06:53:57.239Z,100611.56
2018-08-30T06:56:24.327Z,100618.01
2018-08-30T06:58:51.271Z,100618.99
2018-08-30T07:01:18.413Z,100618.62
2018-08-30T07:03:45.387Z,100619.77
2018-08-30T07:06:12.484Z,100628.02
2018-08-30T07:08:39.588Z,100625.38
2018-08-30T07:11:06.712Z,100622.09
2018-08-30T07:13:33.700Z,100615.31
2018-08-30T07:16:00.760Z,100622.84
2018-08-30T07:18:27.766Z,100627.91
2018-08-30T07:20:54.979Z,100634.36
2018-08-30T07:23:23.510Z,100631.38
2018-08-30T07:25:51.699Z,100632.27
2018-08-30T07:28:18.723Z,100628.27
2018-08-30T07:30:45.752Z,100632.52
2018-08-30T07:33:12.786Z,100629.64
2018-08-30T07:35:41.115Z,100631.70
2018-08-30T07:38:08.217Z,100641.45
2018-08-30T07:40:35.329Z,100642.20
2018-08-30T07:43:02.359Z,100645.62
2018-08-30T07:45:29.755Z,100643.58
2018-08-30T07:47:57.125Z,100646.97
2018-08-30T07:50:24.227Z,100646.64
2018-08-30T07:52:52.017Z,100650.48
2018-08-30T07:55:19.534Z,100655.55
2018-08-30T07:57:50.702Z,100663.97
2018-08-30T08:00:18.630Z,100662.82
2018-08-30T08:02:46.964Z,100664.98
2018-08-30T08:05:14.429Z,100674.22
2018-08-30T08:07:42.304Z,100673.86
2018-08-30T08:10:10.704Z,100675.29
2018-08-30T08:12:39.120Z,100672.46
2018-08-30T08:15:06.399Z,100679.58
2018-08-30T08:17:35.024Z,100679.50
2018-08-30T08:20:02.684Z,100688.48
2018-08-30T08:22:30.452Z,100686.98
2018-08-30T08:24:57.552Z,100689.70
2018-08-30T08:27:24.942Z,100685.38
2018-08-30T08:29:52.714Z,100687.09
2018-08-30T08:32:21.128Z,100688.84
2018-08-30T08:34:48.739Z,100690.12
2018-08-30T08:37:16.397Z,100691.02
2018-08-30T08:39:43.441Z,100686.36
2018-08-30T08:42:10.971Z,100692.69
2018-08-30T08:44:37.980Z,100691.14
2018-08-30T08:47:07.461Z,100699.08
2018-08-30T08:49:39.484Z,100703.40
2018-08-30T08:52:11.886Z,100704.45
2018-08-30T08:54:42.477Z,100708.66
2018-08-30T08:57:13.745Z,100704.86
2018-08-30T08:59:44.113Z,100710.98
2018-08-30T09:02:14.049Z,100713.04
2018-08-30T09:04:44.697Z,100706.03
2018-08-30T09:07:15.743Z,100708.33
2018-08-30T09:09:47.114Z,100709.88
2018-08-30T09:12:19.776Z,100712.25
2018-08-30T09:15:00.939Z,100709.84
2018-08-30T09:17:30.810Z,100715.09
2018-08-30T09:20:05.512Z,100716.72
2018-08-30T09:22:36.928Z,100720.07
2018-08-30T09:25:06.098Z,100723.25
2018-08-30T09:27:36.259Z,100725.91
2018-08-30T09:30:07.548Z,100727.13
2018-08-30T09:32:47.684Z,100734.45
2018-08-30T09:35:21.790Z,100735.99
2018-08-30T09:37:58.985Z,100739.22
2018-08-30T09:40:30.103Z,100745.72
2018-08-30T09:42:58.783Z,100741.28
2018-08-30T09:45:25.784Z,100741.28
2018-08-30T09:47:52.800Z,100746.13
2018-08-30T09:50:20.060Z,100747.10
2018-08-30T09:52:53.272Z,100746.81
2018-08-30T09:55:20.655Z,100744.81
2018-08-30T09:57:47.638Z,100742.55
2018-08-30T10:00:20.612Z,100752.94
2018-08-30T10:02:49.218Z,100750.05
2018-08-30T10:05:16.576Z,100758.63
2018-08-30T10:07:43.567Z,100754.47
2018-08-30T10:10:10.772Z,100754.67
2018-08-30T10:12:37.840Z,100759.94
2018-08-30T10:15:05.631Z,100761.03
2018-08-30T10:17:32.939Z,100763.95
2018-08-30T10:20:00.009Z,100759.82
2018-08-30T10:22:27.137Z,100757.62
2018-08-30T10:24:54.474Z,100763.60
2018-08-30T10:27:21.648Z,100758.14
2018-08-30T10:29:48.708Z,100760.41
2018-08-30T10:32:15.948Z,100761.56
2018-08-30T10:34:43.239Z,100770.69
2018-08-30T10:37:10.297Z,100767.91
2018-08-30T10:39:37.343Z,100771.25
2018-08-30T10:42:04.405Z,100777.59
2018-08-30T10:44:31.400Z,100783.17
2018-08-30T10:46:58.695Z,100786.69
2018-08-30T10:49:25.855Z,100783.98
2018-08-30T10:51:52.843Z,100787.21
2018-08-30T10:54:19.991Z,100792.93
2018-08-30T10:56:47.288Z,100788.19
2018-08-30T10:59:14.809Z,100785.87
2018-08-30T11:01:41.826Z,100795.81
2018-08-30T11:04:09.043Z,100796.39
2018-08-30T11:06:36.323Z,100802.36
2018-08-30T11:09:04.868Z,100804.24
2018-08-30T11:11:31.978Z,100810.70
2018-08-30T11:13:59.096Z,100811.75
2018-08-30T11:16:26.078Z,100813.63
2018-08-30T11:18:53.266Z,100806.17
2018-08-30T11:21:20.724Z,100820.23
2018-08-30T11:23:48.018Z,100826.13
2018-08-30T11:26:15.387Z,100825.71
2018-08-30T11:28:42.915Z,100829.08
2018-08-30T11:31:10.262Z,100833.29
2018-08-30T11:33:37.239Z,100835.59
2018-08-30T11:36:04.307Z,100836.67
2018-08-30T11:38:31.490Z,100842.16
2018-08-30T11:40:58.517Z,100848.50
2018-08-30T11:43:25.952Z,100844.96
2018-08-30T11:45:53.128Z,100848.14
2018-08-30T11:48:20.432Z,100849.09
2018-08-30T11:50:47.609Z,100856.95
2018-08-30T11:53:14.755Z,100852.88
2018-08-30T11:55:42.095Z,100874.37
2018-08-30T11:58:09.419Z,100870.89
2018-08-30T12:00:36.593Z,100875.55
2018-08-30T12:03:03.656Z,100881.70
2018-08-30T12:05:30.700Z,100880.11
2018-08-30T12:07:58.198Z,100879.98
2018-08-30T12:10:26.073Z,100887.30
2018-08-30T12:12:53.836Z,100894.17
2018-08-30T12:15:20.999Z,100889.88
2018-08-30T12:17:48.163Z,100889.97
2018-08-30T12:20:16.451Z,100905.08
2018-08-30T12:22:50.450Z,100897.29
2018-08-30T12:25:17.935Z,100901.95
2018-08-30T12:27:45.136Z,100908.88
2018-08-30T12:30:12.426Z,100908.09
2018-08-30T12:32:39.681Z,100907.89
2018-08-30T12:35:06.810Z,100912.20
2018-08-30T12:37:33.775Z,100915.34
2018-08-30T12:40:00.892Z,100918.16
2018-08-30T12:42:27.920Z,100924.22
2018-08-30T12:44:55.325Z,100931.80
2018-08-30T12:47:22.486Z,100924.52
2018-08-30T12:49:49.597Z,100920.74
2018-08-30T12:52:17.021Z,100924.78
2018-08-30T12:54:44.088Z,100926.24
2018-08-30T12:57:11.128Z,100928.46
2018-08-30T12:59:38.319Z,100931.66
2018-08-30T13:02:05.345Z,100940.52
2018-08-30T13:04:32.342Z,100937.46
2018-08-30T13:06:59.449Z,100943.84
2018-08-30T13:09:27.412Z,100943.47
2018-08-30T13:11:55.574Z,100946.75
2018-08-30T13:14:23.035Z,100946.65
2018-08-30T13:16:49.905Z,100953.37
2018-08-30T13:19:17.289Z,100951.30
2018-08-30T13:21:44.413Z,100958.61
2018-08-30T13:24:11.417Z,100966.95
2018-08-30T13:26:38.509Z,100971.70
2018-08-30T13:29:05.489Z,100968.81
2018-08-30T13:31:32.615Z,100970.08
2018-08-30T13:33:59.755Z,100975.66
2018-08-30T13:36:26.991Z,100974.25
2018-08-30T13:38:54.157Z,100976.52
2018-08-30T13:41:21.697Z,100982.80
2018-08-30T13:43:48.592Z,100986.13
2018-08-30T13:46:15.457Z,100993.11
2018-08-30T13:48:42.847Z,101001.35
2018-08-30T13:51:10.163Z,101002.36
2018-08-30T13:53:36.926Z,101002.98
2018-08-30T13:56:04.074Z,101014.31
2018-08-30T13:58:31.346Z,101010.46
2018-08-30T14:00:58.408Z,101010.37
2018-08-30T14:03:25.235Z,101011.47
2018-08-30T14:05:52.331Z,101011.61
2018-08-30T14:08:19.413Z,101012.73
2018-08-30T14:10:46.521Z,101019.98
2018-08-30T14:13:13.694Z,101024.20
2018-08-30T14:15:40.292Z,101022.66
2018-08-30T14:18:07.324Z,101022.40
2018-08-30T14:20:34.332Z,101026.67
2018-08-30T14:23:01.432Z,101029.48
2018-08-30T14:25:28.526Z,101029.34
2018-08-30T14:27:55.512Z,101029.03
2018-08-30T14:30:22.533Z,101029.32
2018-08-30T14:32:50.016Z,101038.65
2018-08-30T14:35:16.966Z,101036.91
2018-08-30T14:37:43.940Z,101042.12
2018-08-30T14:40:11.027Z,101050.16
2018-08-30T14:42:37.933Z,101051.94
2018-08-30T14:45:05.345Z,101047.46
2018-08-30T14:47:33.018Z,101047.61
2018-08-30T14:50:00.102Z,101049.08
2018-08-30T14:52:27.059Z,101053.67
2018-08-30T14:54:54.039Z,101053.24
2018-08-30T14:57:21.092Z,101058.56
2018-08-30T14:59:48.434Z,101057.07
2018-08-30T15:02:15.428Z,101058.59
2018-08-30T15:04:42.399Z,101066.19
2018-08-30T15:07:09.660Z,101066.69
2018-08-30T15:09:36.578Z,101064.44
2018-08-30T15:12:03.903Z,101064.41
2018-08-30T15:14:31.037Z,101075.95
2018-08-30T15:16:57.971Z,101070.08
2018-08-30T15:19:25.209Z,101073.50
2018-08-30T15:21:52.367Z,101074.31
2018-08-30T15:24:19.343Z,101076.12
2018-08-30T15:26:46.414Z,101080.58
2018-08-30T15:29:13.554Z,101085.38
2018-08-30T15:31:40.404Z,101085.45
2018-08-30T15:34:07.468Z,101078.65
2018-08-30T15:36:34.652Z,101090.91
2018-08-30T15:39:01.642Z,101091.43
2018-08-30T15:41:28.720Z,101087.78
2018-08-30T15:43:55.784Z,101088.03
2018-08-30T15:46:22.800Z,101089.10
2018-08-30T15:48:50.384Z,101087.89
2018-08-30T15:51:17.329Z,101095.55
2018-08-30T15:53:44.399Z,101098.22
2018-08-30T15:56:11.375Z,101095.49
2018-08-30T15:58:38.391Z,101099.03
2018-08-30T16:01:05.416Z,101096.16
2018-08-30T16:03:32.490Z,101102.88
2018-08-30T16:05:59.548Z,101105.67
2018-08-30T16:08:26.537Z,101101.94
2018-08-30T16:10:53.546Z,101092.44
2018-08-30T16:13:20.540Z,101093.25
2018-08-30T16:15:47.618Z,101094.97
2018-08-30T16:18:14.640Z,101096.47
2018-08-30T16:20:41.625Z,101101.67
2018-08-30T16:23:17.285Z,101100.23
2018-08-30T16:25:44.164Z,101098.71
2018-08-30T16:28:11.161Z,101102.38
2018-08-30T16:30:38.548Z,101100.10
2018-08-30T16:33:05.531Z,101099.98
2018-08-30T16:35:32.520Z,101097.44
2018-08-30T16:38:00.036Z,101109.49
2018-08-30T16:40:27.016Z,101104.45
2018-08-30T16:42:54.023Z,101104.31
2018-08-30T16:45:21.038Z,101101.69
2018-08-30T16:47:48.042Z,101104.08
2018-08-30T16:50:15.091Z,101108.81
2018-08-30T16:52:42.164Z,101114.23
2018-08-30T16:55:09.164Z,101113.59
2018-08-30T16:57:36.155Z,101117.89
2018-08-30T17:00:03.219Z,101119.55
2018-08-30T17:02:30.219Z,101129.75
2018-08-30T17:04:57.196Z,101133.26
2018-08-30T17:07:24.238Z,101135.33
2018-08-30T17:09:51.299Z,101137.55
2018-08-30T17:12:18.420Z,101131.06
2018-08-30T17:14:45.967Z,101132.30
2018-08-30T17:17:13.084Z,101144.50
2018-08-30T17:19:39.935Z,101136.50
2018-08-30T17:22:06.927Z,101142.23
2018-08-30T17:24:33.952Z,101149.43
2018-08-30T17:27:00.934Z,101144.36
2018-08-30T17:29:27.955Z,101151.16
2018-08-30T17:31:55.056Z,101157.23
2018-08-30T17:34:22.437Z,101160.00
2018-08-30T17:36:49.470Z,101158.44
2018-08-30T17:39:16.515Z,101160.31
2018-08-30T17:41:43.768Z,101162.90
2018-08-30T17:44:10.856Z,101167.36
2018-08-30T17:46:37.863Z,101163.66
2018-08-30T17:49:05.234Z,101178.80
2018-08-30T17:51:32.023Z,101178.52
2018-08-30T17:53:59.317Z,101168.88
2018-08-30T17:56:26.471Z,101169.69
2018-08-30T17:58:53.581Z,101178.70
2018-08-30T18:01:20.629Z,101188.93
2018-08-30T18:03:47.632Z,101179.05
2018-08-30T18:06:14.631Z,101184.15
2018-08-30T18:08:42.125Z,101191.09
2018-08-30T18:11:09.212Z,101183.41
2018-08-30T18:13:36.331Z,101188.34
2018-08-30T18:16:03.588Z,101196.55
2018-08-30T18:18:30.585Z,101196.95
2018-08-30T18:20:57.549Z,101203.47
2018-08-30T18:23:24.557Z,101205.17
2018-08-30T18:25:51.527Z,101212.84
2018-08-30T18:28:18.530Z,101215.59
2018-08-30T18:30:45.601Z,101223.14
2018-08-30T18:33:12.604Z,101222.58
2018-08-30T18:35:39.766Z,101229.05
2018-08-30T18:38:06.875Z,101236.83
2018-08-30T18:40:33.924Z,101231.75
2018-08-30T18:43:01.248Z,101234.84
2018-08-30T18:45:28.531Z,101241.38
2018-08-30T18:47:55.787Z,101240.67
2018-08-30T18:50:22.844Z,101248.26
2018-08-30T18:52:49.823Z,101244.47
2018-08-30T18:55:17.155Z,101249.89
2018-08-30T18:57:44.128Z,101250.92
2018-08-30T19:00:11.107Z,101257.73
2018-08-30T19:02:38.104Z,101256.80
2018-08-30T19:05:05.099Z,101257.11
2018-08-30T19:07:32.083Z,101263.95
2018-08-30T19:09:59.416Z,101265.17
2018-08-30T19:12:26.387Z,101270.11
2018-08-30T19:14:53.370Z,101271.30
2018-08-30T19:17:26.155Z,101272.86
2018-08-30T19:19:53.467Z,101269.85
2018-08-30T19:22:20.459Z,101274.13
2018-08-30T19:24:53.143Z,101271.11
2018-08-30T19:27:20.122Z,101271.35
2018-08-30T19:29:52.754Z,101272.27
2018-08-30T19:32:19.758Z,101269.92
2018-08-30T19:34:46.808Z,101267.69
2018-08-30T19:37:13.861Z,101271.92
2018-08-30T19:39:40.871Z,101272.46
2018-08-30T19:42:07.919Z,101269.94
2018-08-30T19:44:34.979Z,101268.39
2018-08-30T19:47:02.333Z,101267.56
2018-08-30T19:49:29.360Z,101270.67
2018-08-30T19:51:56.335Z,101282.57
2018-08-30T19:54:23.574Z,101278.20
2018-08-30T19:56:50.547Z,101281.74
2018-08-30T19:59:17.612Z,101281.67
2018-08-30T20:01:44.784Z,101283.07
2018-08-30T20:04:11.769Z,101287.94
2018-08-30T20:06:38.754Z,101291.64
2018-08-30T20:09:05.827Z,101290.98
2018-08-30T20:11:32.809Z,101288.28
2018-08-30T20:14:00.072Z,101296.93
2018-08-30T20:16:27.136Z,101295.01
2018-08-30T20:18:54.107Z,101304.16
2018-08-30T20:21:21.114Z,101301.27
2018-08-30T20:23:48.121Z,101309.91
2018-08-30T20:26:15.122Z,101311.16
2018-08-30T20:28:42.091Z,101302.23
2018-08-30T20:31:09.068Z,101310.19
2018-08-30T20:33:36.330Z,101312.92
2018-08-30T20:36:03.391Z,101317.96
2018-08-30T20:38:30.376Z,101313.31
2018-08-30T20:40:57.726Z,101322.45
2018-08-30T20:43:24.707Z,101317.42
2018-08-30T20:45:51.687Z,101316.05
2018-08-30T20:48:18.759Z,101320.91
2018-08-30T20:50:45.751Z,101313.34
2018-08-30T20:53:12.723Z,101322.57
2018-08-30T20:55:39.699Z,101325.02
2018-08-30T20:58:06.698Z,101332.16
2018-08-30T21:00:33.780Z,101331.38
2018-08-30T21:03:00.796Z,101322.98
2018-08-30T21:05:27.783Z,101335.27
2018-08-30T21:07:54.759Z,101334.88
2018-08-30T21:10:21.848Z,101329.64
2018-08-30T21:12:48.867Z,101325.79
2018-08-30T21:15:15.932Z,101328.78
2018-08-30T21:17:42.988Z,101329.97
2018-08-30T21:20:10.141Z,101334.30
2018-08-30T21:22:37.209Z,101329.97
2018-08-30T21:25:04.227Z,101333.62
2018-08-30T21:27:31.252Z,101332.01
2018-08-30T21:29:58.199Z,101325.40
2018-08-30T21:32:25.291Z,101332.37
2018-08-30T21:34:52.271Z,101328.70
2018-08-30T21:37:19.244Z,101334.80
2018-08-30T21:39:46.247Z,101344.80
2018-08-30T21:42:13.223Z,101341.29
2018-08-30T21:44:40.707Z,101342.08
2018-08-30T21:47:07.695Z,101348.56
2018-08-30T21:49:34.903Z,101350.56
2018-08-30T21:52:02.137Z,101355.25
2018-08-30T21:54:29.109Z,101347.11
2018-08-30T21:56:56.086Z,101345.73
2018-08-30T21:59:23.383Z,101349.30
2018-08-30T22:01:50.514Z,101354.45
2018-08-30T22:04:17.504Z,101349.79
2018-08-30T22:06:44.593Z,101355.61
2018-08-30T22:09:12.603Z,101352.10
2018-08-30T22:11:40.033Z,101351.25
2018-08-30T22:14:07.371Z,101356.73
2018-08-30T22:16:34.367Z,101354.24
2018-08-30T22:19:01.461Z,101356.67
2018-08-30T22:21:28.491Z,101361.06
2018-08-30T22:23:55.592Z,101360.59
2018-08-30T22:26:22.592Z,101360.31
2018-08-30T22:28:49.602Z,101365.80
2018-08-30T22:31:16.599Z,101366.68
2018-08-30T22:33:43.584Z,101361.98
2018-08-30T22:36:10.712Z,101359.35
2018-08-30T22:38:37.791Z,101360.86
2018-08-30T22:41:04.919Z,101358.11
2018-08-30T22:43:32.061Z,101356.67
2018-08-30T22:45:59.148Z,101359.26
2018-08-30T22:48:26.185Z,101357.22
2018-08-30T22:50:53.197Z,101358.30
2018-08-30T22:53:20.282Z,101351.13
2018-08-30T22:55:47.251Z,101353.45
2018-08-30T22:58:14.219Z,101353.06
2018-08-30T23:00:41.195Z,101356.89
2018-08-30T23:03:08.186Z,101357.05
2018-08-30T23:05:35.319Z,101363.48
2018-08-30T23:08:02.302Z,101354.83
2018-08-30T23:10:29.347Z,101356.36
2018-08-30T23:12:56.410Z,101354.11
2018-08-30T23:15:23.392Z,101351.64
2018-08-30T23:17:50.367Z,101354.64
2018-08-30T23:20:17.801Z,101356.41
2018-08-30T23:22:44.866Z,101350.12
2018-08-30T23:25:11.871Z,101354.43
2018-08-30T23:27:39.019Z,101353.52
2018-08-30T23:30:06.499Z,101357.03
2018-08-30T23:32:33.559Z,101350.14
2018-08-30T23:35:00.624Z,101346.19
2018-08-30T23:37:27.668Z,101352.69
2018-08-30T23:39:54.755Z,101344.59
2018-08-30T23:42:21.779Z,101351.27
2018-08-30T23:44:48.838Z,101352.52
2018-08-30T23:47:15.898Z,101350.66
2018-08-30T23:49:42.977Z,101346.72
2018-08-30T23:52:09.951Z,101342.61
2018-08-30T23:54:37.100Z,101345.85
2018-08-30T23:57:04.437Z,101335.92
2018-08-30T23:59:43.444Z,101345.42
