createdAt,value
2023-05-07T00:02:04.954Z,18.80
2023-05-07T00:04:37.803Z,18.80
2023-05-07T00:07:07.684Z,18.70
2023-05-07T00:09:35.825Z,18.70
2023-05-07T00:12:04.073Z,18.60
2023-05-07T00:14:32.162Z,18.60
2023-05-07T00:17:00.307Z,18.50
2023-05-07T00:19:28.488Z,18.60
2023-05-07T00:21:57.092Z,18.50
2023-05-07T00:24:26.930Z,18.60
2023-05-07T00:26:55.088Z,18.50
2023-05-07T00:29:23.174Z,18.60
2023-05-07T00:31:52.110Z,18.60
2023-05-07T00:34:21.184Z,18.60
2023-05-07T00:36:49.260Z,18.60
2023-05-07T00:39:17.527Z,18.60
2023-05-07T00:41:47.280Z,18.60
2023-05-07T00:44:15.637Z,18.60
2023-05-07T00:46:43.866Z,18.70
2023-05-07T00:49:12.530Z,18.70
2023-05-07T00:51:40.676Z,18.80
2023-05-07T00:54:09.617Z,18.80
2023-05-07T00:56:38.264Z,18.80
2023-05-07T00:59:08.060Z,18.80
2023-05-07T01:01:36.261Z,18.80
2023-05-07T01:04:04.685Z,18.90
2023-05-07T01:06:34.635Z,18.90
2023-05-07T01:09:05.627Z,18.90
2023-05-07T01:11:34.046Z,18.90
2023-05-07T01:14:02.661Z,18.90
2023-05-07T01:16:32.276Z,18.90
2023-05-07T01:19:00.758Z,18.90
2023-05-07T01:21:31.461Z,18.80
2023-05-07T01:24:01.210Z,18.80
2023-05-07T01:26:29.352Z,18.80
2023-05-07T01:28:57.397Z,18.80
2023-05-07T01:31:26.413Z,18.80
2023-05-07T01:33:56.170Z,18.80
2023-05-07T01:36:27.227Z,18.80
2023-05-07T01:38:55.872Z,18.80
2023-05-07T01:41:25.788Z,18.80
2023-05-07T01:43:54.522Z,18.80
2023-05-07T01:46:23.327Z,18.80
2023-05-07T01:48:53.172Z,18.80
2023-05-07T01:51:23.199Z,18.80
2023-05-07T01:53:52.046Z,18.80
2023-05-07T01:56:22.011Z,18.80
2023-05-07T01:58:52.756Z,18.80
2023-05-07T02:01:20.899Z,18.80
2023-05-07T02:03:49.459Z,18.80
2023-05-07T02:06:17.831Z,18.70
2023-05-07T02:08:45.913Z,18.70
2023-05-07T02:11:14.318Z,18.60
2023-05-07T02:13:42.432Z,18.60
2023-05-07T02:16:12.028Z,18.50
2023-05-07T02:18:40.116Z,18.50
2023-05-07T02:21:08.171Z,18.50
2023-05-07T02:23:36.245Z,18.50
2023-05-07T02:26:04.344Z,18.40
2023-05-07T02:28:32.469Z,18.40
2023-05-07T02:31:01.598Z,18.50
2023-05-07T02:33:31.683Z,18.40
2023-05-07T02:36:06.940Z,18.50
2023-05-07T02:38:35.066Z,18.40
2023-05-07T02:41:03.519Z,18.50
2023-05-07T02:43:32.153Z,18.50
2023-05-07T02:46:04.985Z,18.50
2023-05-07T02:48:34.643Z,18.50
2023-05-07T02:51:03.372Z,18.50
2023-05-07T02:53:31.571Z,18.50
2023-05-07T02:56:00.890Z,18.50
2023-05-07T02:58:29.610Z,18.50
2023-05-07T03:00:57.771Z,18.50
2023-05-07T03:03:25.928Z,18.50
2023-05-07T03:05:55.546Z,18.40
2023-05-07T03:08:23.667Z,18.40
2023-05-07T03:10:51.794Z,18.40
2023-05-07T03:13:20.063Z,18.30
2023-05-07T03:15:48.182Z,18.30
2023-05-07T03:18:16.532Z,18.30
2023-05-07T03:20:44.746Z,18.30
2023-05-07T03:23:14.295Z,18.30
2023-05-07T03:25:42.453Z,18.30
2023-05-07T03:28:10.530Z,18.30
2023-05-07T03:30:38.709Z,18.30
2023-05-07T03:33:06.877Z,18.30
2023-05-07T03:35:34.974Z,18.40
2023-05-07T03:38:04.313Z,18.30
2023-05-07T03:40:33.840Z,18.30
2023-05-07T03:43:02.550Z,18.30
2023-05-07T03:45:30.628Z,18.20
2023-05-07T03:47:58.803Z,18.20
2023-05-07T03:50:27.048Z,18.20
2023-05-07T03:52:55.197Z,18.20
2023-05-07T03:55:23.890Z,18.10
2023-05-07T03:57:53.325Z,18.10
2023-05-07T04:00:22.604Z,18.00
2023-05-07T04:02:50.884Z,18.00
2023-05-07T04:05:19.061Z,17.90
2023-05-07T04:07:47.172Z,17.90
2023-05-07T04:10:15.556Z,17.80
2023-05-07T04:12:43.649Z,17.80
2023-05-07T04:15:13.516Z,17.80
2023-05-07T04:17:42.482Z,17.80
2023-05-07T04:20:12.116Z,17.80
2023-05-07T04:22:40.429Z,17.80
2023-05-07T04:25:10.118Z,17.80
2023-05-07T04:27:38.670Z,17.80
2023-05-07T04:30:08.114Z,17.80
2023-05-07T04:32:38.440Z,17.80
2023-05-07T04:35:07.379Z,17.80
2023-05-07T04:37:36.069Z,17.70
2023-05-07T04:40:05.225Z,17.70
2023-05-07T04:42:33.309Z,17.60
2023-05-07T04:45:02.146Z,17.60
2023-05-07T04:47:30.256Z,17.50
2023-05-07T04:49:59.940Z,17.50
2023-05-07T04:52:28.044Z,17.40
2023-05-07T04:54:56.184Z,17.30
2023-05-07T04:57:24.395Z,17.20
2023-05-07T04:59:52.477Z,17.20
2023-05-07T05:02:20.880Z,17.10
2023-05-07T05:04:49.151Z,17.10
2023-05-07T05:07:18.656Z,17.10
2023-05-07T05:09:46.874Z,17.10
2023-05-07T05:12:14.943Z,17.10
2023-05-07T05:14:43.908Z,17.10
2023-05-07T05:17:12.146Z,17.10
2023-05-07T05:19:40.280Z,17.10
2023-05-07T05:22:08.337Z,17.10
2023-05-07T05:24:38.084Z,17.00
2023-05-07T05:27:06.548Z,17.10
2023-05-07T05:29:34.657Z,17.10
2023-05-07T05:32:02.828Z,17.00
2023-05-07T05:34:30.955Z,17.00
2023-05-07T05:36:59.075Z,17.00
2023-05-07T05:39:27.232Z,17.00
2023-05-07T05:41:56.669Z,17.00
2023-05-07T05:44:24.757Z,17.00
2023-05-07T05:46:52.902Z,17.00
2023-05-07T05:49:20.999Z,17.00
2023-05-07T05:51:49.066Z,17.10
2023-05-07T05:54:17.274Z,17.10
2023-05-07T05:56:45.615Z,17.10
2023-05-07T05:59:15.256Z,17.10
2023-05-07T06:01:43.434Z,17.10
2023-05-07T06:04:11.557Z,17.10
2023-05-07T06:06:39.661Z,17.10
2023-05-07T06:09:07.740Z,17.10
2023-05-07T06:11:35.984Z,17.10
2023-05-07T06:14:04.094Z,17.10
2023-05-07T06:16:33.618Z,17.10
2023-05-07T06:19:01.707Z,17.10
2023-05-07T06:21:29.824Z,17.10
2023-05-07T06:23:57.868Z,17.20
2023-05-07T06:26:26.381Z,17.20
2023-05-07T06:28:54.452Z,17.20
2023-05-07T06:31:22.822Z,17.30
2023-05-07T06:33:52.501Z,17.30
2023-05-07T06:36:20.556Z,17.30
2023-05-07T06:38:48.696Z,17.40
2023-05-07T06:41:16.781Z,17.40
2023-05-07T06:43:44.858Z,17.50
2023-05-07T06:46:12.950Z,17.50
2023-05-07T06:48:41.041Z,17.60
2023-05-07T06:51:10.472Z,17.70
2023-05-07T06:53:38.557Z,17.70
2023-05-07T06:56:07.148Z,17.80
2023-05-07T06:58:35.426Z,17.80
2023-05-07T07:01:03.533Z,17.90
2023-05-07T07:03:32.232Z,17.90
2023-05-07T07:06:00.339Z,17.90
2023-05-07T07:08:29.784Z,18.00
2023-05-07T07:10:57.907Z,18.00
2023-05-07T07:13:26.187Z,18.00
2023-05-07T07:15:54.918Z,18.10
2023-05-07T07:18:23.102Z,18.20
2023-05-07T07:20:51.287Z,18.20
2023-05-07T07:23:19.410Z,18.30
2023-05-07T07:25:49.375Z,18.40
2023-05-07T07:28:17.464Z,18.40
2023-05-07T07:30:45.644Z,18.50
2023-05-07T07:33:13.943Z,18.60
2023-05-07T07:35:42.636Z,18.70
2023-05-07T07:38:10.817Z,18.80
2023-05-07T07:40:38.991Z,18.80
2023-05-07T07:43:08.555Z,18.90
2023-05-07T07:45:36.990Z,19.00
2023-05-07T07:48:05.666Z,19.10
2023-05-07T07:50:44.296Z,19.20
2023-05-07T07:53:13.074Z,19.20
2023-05-07T07:55:41.781Z,19.20
2023-05-07T07:58:11.211Z,19.30
2023-05-07T08:00:39.324Z,19.30
2023-05-07T08:03:08.471Z,19.40
2023-05-07T08:05:37.303Z,19.50
2023-05-07T08:08:05.880Z,19.60
2023-05-07T08:10:35.866Z,19.60
2023-05-07T08:13:04.974Z,19.60
2023-05-07T08:15:34.706Z,19.70
2023-05-07T08:18:04.044Z,19.70
2023-05-07T08:20:32.290Z,19.80
2023-05-07T08:23:00.453Z,19.80
2023-05-07T08:25:28.541Z,19.90
2023-05-07T08:27:56.605Z,19.90
2023-05-07T08:30:24.670Z,20.00
2023-05-07T08:32:54.148Z,20.00
2023-05-07T08:35:22.480Z,20.10
2023-05-07T08:37:50.647Z,20.20
2023-05-07T08:40:19.155Z,20.30
2023-05-07T08:42:51.242Z,20.40
2023-05-07T08:45:21.180Z,20.50
2023-05-07T08:47:52.730Z,20.60
2023-05-07T08:50:22.981Z,20.60
2023-05-07T08:52:51.171Z,20.80
2023-05-07T08:55:20.579Z,20.80
2023-05-07T08:57:49.457Z,20.90
2023-05-07T09:00:19.169Z,21.00
2023-05-07T09:02:47.417Z,21.10
2023-05-07T09:05:15.636Z,21.10
2023-05-07T09:07:45.510Z,21.20
2023-05-07T09:10:14.442Z,21.30
2023-05-07T09:12:42.628Z,21.30
2023-05-07T09:15:11.880Z,21.40
2023-05-07T09:17:42.205Z,21.50
2023-05-07T09:20:11.389Z,21.60
2023-05-07T09:22:39.988Z,21.60
2023-05-07T09:25:11.356Z,21.80
2023-05-07T09:27:39.868Z,21.90
2023-05-07T09:30:09.351Z,22.00
2023-05-07T09:32:39.159Z,22.10
2023-05-07T09:35:08.636Z,22.20
2023-05-07T09:37:37.665Z,22.30
2023-05-07T09:40:07.795Z,22.50
2023-05-07T09:42:37.362Z,22.50
2023-05-07T09:45:08.525Z,22.60
2023-05-07T09:47:41.012Z,22.70
2023-05-07T09:50:12.677Z,22.80
2023-05-07T09:52:42.815Z,22.80
2023-05-07T09:55:12.119Z,23.00
2023-05-07T09:57:44.106Z,23.10
2023-05-07T10:00:14.071Z,23.20
2023-05-07T10:02:49.027Z,23.40
2023-05-07T10:05:17.542Z,23.60
2023-05-07T10:07:46.743Z,23.70
2023-05-07T10:10:16.406Z,23.90
2023-05-07T10:12:46.082Z,24.20
2023-05-07T10:15:15.467Z,24.30
2023-05-07T10:17:44.013Z,24.50
2023-05-07T10:20:12.748Z,24.70
2023-05-07T10:22:43.993Z,24.90
2023-05-07T10:25:18.737Z,25.20
2023-05-07T10:27:50.368Z,25.40
2023-05-07T10:30:30.718Z,25.60
2023-05-07T10:33:07.837Z,25.70
2023-05-07T10:35:42.873Z,25.80
2023-05-07T10:38:11.364Z,26.00
2023-05-07T10:40:39.546Z,26.20
2023-05-07T10:43:10.840Z,26.40
2023-05-07T10:45:39.328Z,26.40
2023-05-07T10:50:47.512Z,26.40
2023-05-07T10:53:36.411Z,26.40
2023-05-07T10:56:30.325Z,26.40
2023-05-07T10:59:34.784Z,26.30
2023-05-07T11:02:05.197Z,26.40
2023-05-07T11:04:36.032Z,26.50
2023-05-07T11:07:26.965Z,26.60
2023-05-07T11:10:16.567Z,26.60
2023-05-07T11:12:51.927Z,26.50
2023-05-07T11:15:45.225Z,26.50
2023-05-07T11:18:15.105Z,26.50
2023-05-07T11:20:54.692Z,26.40
2023-05-07T11:24:08.640Z,26.40
2023-05-07T11:26:46.934Z,26.40
2023-05-07T11:29:21.897Z,26.40
2023-05-07T11:31:53.438Z,26.40
2023-05-07T11:34:25.320Z,26.40
2023-05-07T11:36:54.221Z,26.40
2023-05-07T11:39:33.934Z,26.30
2023-05-07T11:42:03.094Z,26.30
2023-05-07T11:44:47.672Z,26.30
2023-05-07T11:47:21.878Z,26.30
2023-05-07T11:49:51.462Z,26.30
2023-05-07T11:52:21.242Z,26.30
2023-05-07T11:54:51.858Z,26.30
2023-05-07T11:57:19.993Z,26.30
2023-05-07T11:59:49.092Z,26.30
2023-05-07T12:02:17.582Z,26.30
2023-05-07T12:04:47.158Z,26.40
2023-05-07T12:07:15.807Z,26.40
2023-05-07T12:09:44.031Z,26.40
2023-05-07T12:12:12.313Z,26.40
2023-05-07T12:14:42.054Z,26.50
2023-05-07T12:17:10.865Z,26.60
2023-05-07T12:19:40.025Z,26.80
2023-05-07T12:22:10.269Z,27.10
2023-05-07T12:24:46.682Z,27.40
2023-05-07T12:27:15.924Z,27.60
2023-05-07T12:29:47.345Z,27.80
2023-05-07T12:32:17.036Z,28.00
2023-05-07T12:34:45.995Z,28.10
2023-05-07T12:37:16.005Z,28.10
2023-05-07T12:39:47.208Z,28.20
2023-05-07T12:42:18.153Z,28.40
2023-05-07T12:44:48.397Z,28.50
2023-05-07T12:47:17.449Z,28.60
2023-05-07T12:49:47.326Z,28.80
2023-05-07T12:52:16.976Z,29.00
2023-05-07T12:54:47.019Z,29.10
2023-05-07T12:57:15.087Z,29.20
2023-05-07T12:59:43.846Z,29.30
2023-05-07T13:02:12.120Z,29.40
2023-05-07T13:04:40.543Z,29.50
2023-05-07T13:07:08.764Z,29.50
2023-05-07T13:09:39.371Z,29.50
2023-05-07T13:12:08.148Z,29.50
2023-05-07T13:14:36.457Z,29.40
2023-05-07T13:17:04.584Z,29.40
2023-05-07T13:19:32.686Z,29.40
2023-05-07T13:22:01.052Z,29.40
2023-05-07T13:24:29.205Z,29.20
2023-05-07T13:26:58.622Z,29.10
2023-05-07T13:29:30.976Z,29.00
2023-05-07T13:31:59.372Z,28.90
2023-05-07T13:34:27.568Z,28.80
2023-05-07T13:36:56.195Z,28.80
2023-05-07T13:39:24.396Z,28.80
2023-05-07T13:41:52.512Z,28.80
2023-05-07T13:44:22.289Z,28.90
2023-05-07T13:46:50.388Z,28.90
2023-05-07T13:49:18.459Z,29.00
2023-05-07T13:51:46.564Z,28.90
2023-05-07T13:54:14.635Z,29.00
2023-05-07T13:56:42.754Z,29.00
2023-05-07T13:59:10.837Z,29.00
2023-05-07T14:01:40.317Z,29.00
2023-05-07T14:04:08.846Z,29.10
2023-05-07T14:06:36.986Z,29.10
2023-05-07T14:09:05.254Z,29.10
2023-05-07T14:11:34.125Z,29.20
2023-05-07T14:14:04.179Z,29.20
2023-05-07T14:16:32.329Z,29.20
2023-05-07T14:19:01.876Z,29.30
2023-05-07T14:21:30.009Z,29.40
2023-05-07T14:23:58.520Z,29.40
2023-05-07T14:26:28.064Z,29.40
2023-05-07T14:28:58.292Z,29.30
2023-05-07T14:31:26.658Z,29.20
2023-05-07T14:33:54.819Z,29.00
2023-05-07T14:36:26.982Z,28.80
2023-05-07T14:38:55.881Z,28.60
2023-05-07T14:41:24.639Z,28.50
2023-05-07T14:43:52.849Z,28.30
2023-05-07T14:46:21.262Z,28.20
2023-05-07T14:48:49.603Z,28.10
2023-05-07T14:51:17.728Z,27.90
2023-05-07T14:53:47.225Z,27.80
2023-05-07T14:56:15.338Z,27.70
2023-05-07T14:58:43.530Z,27.50
2023-05-07T15:01:11.710Z,27.40
2023-05-07T15:03:40.086Z,27.30
2023-05-07T15:06:08.401Z,27.10
2023-05-07T15:08:36.529Z,27.00
2023-05-07T15:11:06.011Z,26.90
2023-05-07T15:13:34.140Z,26.80
2023-05-07T15:16:02.246Z,26.70
2023-05-07T15:18:30.462Z,26.60
2023-05-07T15:20:59.170Z,26.40
2023-05-07T15:23:27.288Z,26.30
2023-05-07T15:25:55.420Z,26.20
2023-05-07T15:28:25.524Z,26.10
2023-05-07T15:30:56.152Z,26.00
2023-05-07T15:33:24.497Z,26.00
2023-05-07T15:35:52.694Z,26.00
2023-05-07T15:38:20.947Z,25.90
2023-05-07T15:40:49.032Z,25.90
2023-05-07T15:43:17.152Z,25.80
2023-05-07T15:45:46.890Z,25.70
2023-05-07T15:48:14.987Z,25.70
2023-05-07T15:50:43.283Z,25.60
2023-05-07T15:53:13.692Z,25.50
2023-05-07T15:55:43.143Z,25.40
2023-05-07T15:58:11.344Z,25.30
2023-05-07T16:00:41.296Z,25.20
2023-05-07T16:03:10.945Z,25.10
2023-05-07T16:05:39.206Z,25.00
2023-05-07T16:08:07.482Z,24.90
2023-05-07T16:10:35.896Z,24.90
2023-05-07T16:13:04.135Z,24.80
2023-05-07T16:15:32.300Z,24.80
2023-05-07T16:18:00.621Z,24.70
2023-05-07T16:20:31.147Z,24.60
2023-05-07T16:22:59.367Z,24.50
2023-05-07T16:25:27.581Z,24.50
2023-05-07T16:27:56.020Z,24.40
2023-05-07T16:30:24.178Z,24.40
2023-05-07T16:32:52.371Z,24.30
2023-05-07T16:35:20.728Z,24.20
2023-05-07T16:37:50.237Z,24.20
2023-05-07T16:40:18.439Z,24.10
2023-05-07T16:42:46.522Z,24.00
2023-05-07T16:45:14.879Z,23.90
2023-05-07T16:47:43.287Z,23.90
2023-05-07T16:50:11.998Z,23.80
2023-05-07T16:52:40.164Z,23.70
2023-05-07T16:55:10.029Z,23.60
2023-05-07T16:57:38.214Z,23.50
2023-05-07T17:00:07.853Z,23.50
2023-05-07T17:02:36.306Z,23.40
2023-05-07T17:05:06.235Z,23.30
2023-05-07T17:07:34.491Z,23.20
2023-05-07T17:10:03.365Z,23.20
2023-05-07T17:12:34.471Z,23.10
2023-05-07T17:15:02.801Z,23.00
2023-05-07T17:17:30.928Z,23.00
2023-05-07T17:20:00.060Z,22.90
2023-05-07T17:22:28.278Z,22.80
2023-05-07T17:24:56.394Z,22.80
2023-05-07T17:27:24.563Z,22.60
2023-05-07T17:29:54.146Z,22.60
2023-05-07T17:32:22.321Z,22.50
2023-05-07T17:34:50.645Z,22.40
2023-05-07T17:37:18.851Z,22.40
2023-05-07T17:39:46.974Z,22.30
2023-05-07T17:42:15.045Z,22.20
2023-05-07T17:44:43.121Z,22.20
2023-05-07T17:47:14.209Z,22.10
2023-05-07T17:49:42.397Z,22.00
2023-05-07T17:52:11.572Z,22.00
2023-05-07T17:54:39.604Z,21.90
2023-05-07T17:57:07.682Z,21.80
2023-05-07T17:59:35.815Z,21.80
2023-05-07T18:02:03.882Z,21.70
2023-05-07T18:04:33.331Z,21.70
2023-05-07T18:07:01.470Z,21.60
2023-05-07T18:09:29.546Z,21.60
2023-05-07T18:11:57.711Z,21.50
2023-05-07T18:14:26.146Z,21.50
2023-05-07T18:16:55.171Z,21.40
2023-05-07T18:19:23.269Z,21.30
2023-05-07T18:21:55.257Z,21.20
2023-05-07T18:24:23.338Z,21.10
2023-05-07T18:26:51.385Z,21.10
2023-05-07T18:29:19.535Z,21.00
2023-05-07T18:31:47.693Z,21.00
2023-05-07T18:34:15.784Z,20.90
2023-05-07T18:36:44.080Z,20.90
2023-05-07T18:39:13.591Z,20.90
2023-05-07T18:41:42.953Z,20.80
2023-05-07T18:44:11.006Z,20.80
2023-05-07T18:46:39.131Z,20.70
2023-05-07T18:49:07.310Z,20.70
2023-05-07T18:51:35.552Z,20.60
2023-05-07T18:54:03.619Z,20.60
2023-05-07T18:56:33.060Z,20.50
2023-05-07T18:59:01.173Z,20.50
2023-05-07T19:01:29.420Z,20.40
2023-05-07T19:03:57.858Z,20.40
2023-05-07T19:06:26.221Z,20.40
2023-05-07T19:08:54.350Z,20.30
2023-05-07T19:11:22.584Z,20.20
2023-05-07T19:13:52.153Z,20.20
2023-05-07T19:16:20.446Z,20.10
2023-05-07T19:18:49.529Z,20.10
2023-05-07T19:21:17.742Z,20.00
2023-05-07T19:23:46.576Z,19.90
2023-05-07T19:26:14.669Z,19.80
2023-05-07T19:28:45.885Z,19.70
2023-05-07T19:31:26.973Z,19.70
2023-05-07T19:33:55.555Z,19.60
2023-05-07T19:36:23.686Z,19.60
2023-05-07T19:38:53.294Z,19.50
2023-05-07T19:41:22.143Z,19.50
2023-05-07T19:43:50.369Z,19.40
2023-05-07T19:46:18.577Z,19.30
2023-05-07T19:48:48.179Z,19.30
2023-05-07T19:51:16.232Z,19.20
2023-05-07T19:53:45.047Z,19.10
2023-05-07T19:56:13.355Z,19.10
2023-05-07T19:58:41.758Z,19.00
2023-05-07T20:01:10.273Z,19.00
2023-05-07T20:03:38.546Z,18.90
2023-05-07T20:06:08.181Z,18.90
2023-05-07T20:08:36.289Z,18.90
2023-05-07T20:11:04.389Z,18.80
2023-05-07T20:13:32.500Z,18.80
2023-05-07T20:16:00.942Z,18.70
2023-05-07T20:18:30.049Z,18.70
2023-05-07T20:20:58.571Z,18.60
2023-05-07T20:23:28.060Z,18.60
2023-05-07T20:25:56.169Z,18.60
2023-05-07T20:28:24.438Z,18.60
2023-05-07T20:30:52.635Z,18.50
2023-05-07T20:33:20.840Z,18.50
2023-05-07T20:35:49.052Z,18.40
2023-05-07T20:38:17.229Z,18.40
2023-05-07T20:40:46.736Z,18.40
2023-05-07T20:43:14.819Z,18.40
2023-05-07T20:45:43.202Z,18.30
2023-05-07T20:48:11.362Z,18.30
2023-05-07T20:50:39.465Z,18.30
2023-05-07T20:53:07.544Z,18.20
2023-05-07T20:55:35.642Z,18.20
2023-05-07T20:58:05.114Z,18.20
2023-05-07T21:00:33.172Z,18.20
2023-05-07T21:03:01.284Z,18.10
2023-05-07T21:05:29.387Z,18.10
2023-05-07T21:07:57.800Z,18.10
2023-05-07T21:10:25.944Z,18.20
2023-05-07T21:12:54.204Z,18.20
2023-05-07T21:15:23.938Z,18.20
2023-05-07T21:17:52.014Z,18.20
2023-05-07T21:20:20.293Z,18.20
2023-05-07T21:22:48.346Z,18.30
2023-05-07T21:25:16.590Z,18.30
2023-05-07T21:27:44.745Z,18.30
2023-05-07T21:30:14.656Z,18.30
2023-05-07T21:32:44.302Z,18.30
2023-05-07T21:35:12.692Z,18.20
2023-05-07T21:37:40.761Z,18.20
2023-05-07T21:40:09.967Z,18.10
2023-05-07T21:42:38.212Z,18.00
2023-05-07T21:45:07.131Z,17.90
2023-05-07T21:47:35.251Z,17.90
2023-05-07T21:50:05.174Z,17.80
2023-05-07T21:52:33.322Z,17.70
2023-05-07T21:55:01.451Z,17.70
2023-05-07T21:57:29.601Z,17.60
2023-05-07T21:59:57.740Z,17.60
2023-05-07T22:02:26.351Z,17.50
2023-05-07T22:04:54.569Z,17.40
2023-05-07T22:07:24.012Z,17.30
2023-05-07T22:09:52.244Z,17.30
2023-05-07T22:12:20.951Z,17.10
2023-05-07T22:14:49.196Z,17.10
2023-05-07T22:17:17.303Z,17.00
2023-05-07T22:19:45.375Z,17.00
2023-05-07T22:22:13.445Z,16.90
2023-05-07T22:24:43.220Z,16.90
2023-05-07T22:27:11.315Z,16.90
2023-05-07T22:29:39.412Z,16.80
2023-05-07T22:32:08.328Z,16.80
2023-05-07T22:34:37.419Z,16.80
2023-05-07T22:37:05.510Z,16.80
2023-05-07T22:39:35.112Z,16.70
2023-05-07T22:42:04.786Z,16.70
2023-05-07T22:44:32.819Z,16.70
2023-05-07T22:47:00.877Z,16.70
2023-05-07T22:49:29.220Z,16.70
2023-05-07T22:51:57.380Z,16.60
2023-05-07T22:54:26.108Z,16.60
2023-05-07T22:56:54.253Z,16.60
2023-05-07T22:59:23.674Z,16.50
2023-05-07T23:01:51.757Z,16.50
2023-05-07T23:04:19.864Z,16.50
2023-05-07T23:06:47.953Z,16.50
2023-05-07T23:09:16.420Z,16.40
2023-05-07T23:11:44.623Z,16.40
2023-05-07T23:14:12.787Z,16.40
2023-05-07T23:16:42.737Z,16.40
2023-05-07T23:19:11.596Z,16.40
2023-05-07T23:21:39.695Z,16.30
2023-05-07T23:24:08.377Z,16.30
2023-05-07T23:26:36.535Z,16.30
2023-05-07T23:29:04.661Z,16.30
2023-05-07T23:31:32.847Z,16.30
2023-05-07T23:34:02.504Z,16.30
2023-05-07T23:36:32.586Z,16.20
2023-05-07T23:39:00.684Z,16.30
2023-05-07T23:41:28.768Z,16.30
2023-05-07T23:43:56.902Z,16.30
2023-05-07T23:46:25.330Z,16.20
2023-05-07T23:48:53.466Z,16.20
2023-05-07T23:51:22.968Z,16.20
2023-05-07T23:53:51.114Z,16.10
2023-05-07T23:56:19.454Z,16.10
2023-05-07T23:58:47.539Z,16.10
