createdAt,value
2018-12-20T00:01:15.471Z,37.43
2018-12-20T00:03:43.248Z,34.27
2018-12-20T00:06:11.617Z,36.67
2018-12-20T00:08:39.450Z,35.40
2018-12-20T00:11:07.302Z,34.07
2018-12-20T00:13:35.156Z,35.87
2018-12-20T00:16:13.656Z,39.73
2018-12-20T00:18:41.384Z,36.07
2018-12-20T00:21:09.204Z,35.00
2018-12-20T00:23:36.946Z,33.60
2018-12-20T00:26:04.810Z,32.70
2018-12-20T00:28:32.572Z,33.13
2018-12-20T00:31:00.268Z,35.67
2018-12-20T00:33:27.978Z,31.97
2018-12-20T00:35:55.812Z,33.20
2018-12-20T00:38:23.551Z,35.67
2018-12-20T00:40:51.273Z,35.03
2018-12-20T00:43:19.041Z,29.67
2018-12-20T00:45:46.924Z,32.50
2018-12-20T00:48:14.752Z,42.93
2018-12-20T00:50:42.539Z,35.50
2018-12-20T00:53:10.424Z,34.43
2018-12-20T00:55:38.138Z,36.27
2018-12-20T00:58:05.946Z,33.60
2018-12-20T01:00:33.727Z,33.80
2018-12-20T01:03:01.463Z,35.53
2018-12-20T01:05:29.285Z,30.73
2018-12-20T01:07:57.074Z,34.37
2018-12-20T01:10:24.803Z,31.97
2018-12-20T01:12:52.573Z,37.47
2018-12-20T01:15:20.386Z,35.00
2018-12-20T01:17:48.272Z,35.03
2018-12-20T01:20:16.026Z,31.90
2018-12-20T01:22:44.054Z,38.40
2018-12-20T01:25:11.967Z,34.20
2018-12-20T01:27:39.920Z,39.00
2018-12-20T01:30:08.291Z,40.20
2018-12-20T01:32:36.137Z,34.80
2018-12-20T01:35:04.247Z,34.27
2018-12-20T01:37:32.049Z,36.60
2018-12-20T01:39:59.968Z,31.73
2018-12-20T01:42:27.774Z,37.97
2018-12-20T01:44:55.604Z,44.57
2018-12-20T01:47:23.548Z,38.47
2018-12-20T01:49:51.399Z,39.10
2018-12-20T01:52:19.222Z,39.07
2018-12-20T01:54:47.042Z,37.40
2018-12-20T01:57:14.892Z,44.57
2018-12-20T01:59:43.068Z,41.60
2018-12-20T02:02:10.876Z,42.40
2018-12-20T02:04:38.696Z,45.63
2018-12-20T02:07:06.447Z,41.93
2018-12-20T02:09:34.293Z,47.33
2018-12-20T02:12:02.130Z,46.60
2018-12-20T02:14:30.072Z,45.43
2018-12-20T02:16:57.901Z,46.40
2018-12-20T02:19:25.633Z,45.27
2018-12-20T02:21:53.578Z,44.43
2018-12-20T02:24:21.555Z,44.60
2018-12-20T02:26:49.545Z,46.57
2018-12-20T02:29:17.345Z,51.33
2018-12-20T02:31:45.100Z,43.63
2018-12-20T02:34:12.867Z,42.20
2018-12-20T02:36:40.625Z,50.50
2018-12-20T02:39:08.446Z,40.97
2018-12-20T02:41:36.196Z,49.27
2018-12-20T02:44:04.366Z,50.67
2018-12-20T02:46:32.115Z,47.83
2018-12-20T02:49:00.050Z,49.57
2018-12-20T02:51:27.892Z,50.90
2018-12-20T02:53:55.621Z,53.07
2018-12-20T02:56:23.596Z,52.97
2018-12-20T02:58:51.484Z,53.40
2018-12-20T03:01:19.217Z,49.67
2018-12-20T03:03:47.244Z,56.17
2018-12-20T03:06:15.097Z,52.63
2018-12-20T03:08:42.965Z,52.97
2018-12-20T03:11:10.772Z,50.70
2018-12-20T03:13:38.842Z,54.53
2018-12-20T03:16:06.766Z,54.80
2018-12-20T03:18:34.507Z,52.60
2018-12-20T03:21:02.263Z,62.70
2018-12-20T03:23:30.140Z,60.80
2018-12-20T03:25:57.889Z,59.00
2018-12-20T03:28:25.934Z,56.33
2018-12-20T03:30:53.736Z,62.40
2018-12-20T03:33:21.595Z,59.83
2018-12-20T03:35:49.354Z,60.00
2018-12-20T03:38:17.235Z,59.27
2018-12-20T03:40:45.057Z,60.30
2018-12-20T03:43:12.767Z,57.27
2018-12-20T03:45:40.501Z,65.43
2018-12-20T03:48:08.375Z,61.97
2018-12-20T03:50:36.197Z,62.00
2018-12-20T03:53:03.952Z,58.90
2018-12-20T03:55:31.699Z,61.90
2018-12-20T03:57:59.488Z,54.57
2018-12-20T04:00:27.398Z,48.00
2018-12-20T04:02:55.421Z,60.13
2018-12-20T04:05:23.254Z,62.17
2018-12-20T04:07:59.758Z,61.20
2018-12-20T04:10:27.647Z,56.03
2018-12-20T04:12:55.498Z,60.07
2018-12-20T04:15:23.252Z,61.37
2018-12-20T04:17:50.963Z,66.47
2018-12-20T04:20:18.665Z,57.87
2018-12-20T04:22:46.431Z,56.10
2018-12-20T04:25:14.233Z,61.30
2018-12-20T04:27:42.114Z,60.20
2018-12-20T04:30:10.012Z,63.53
2018-12-20T04:32:37.793Z,64.60
2018-12-20T04:35:05.715Z,62.27
2018-12-20T04:37:33.490Z,59.80
2018-12-20T04:40:01.639Z,58.90
2018-12-20T04:42:29.681Z,67.63
2018-12-20T04:44:57.973Z,65.17
2018-12-20T04:47:25.870Z,61.63
2018-12-20T04:49:53.648Z,67.93
2018-12-20T04:52:21.562Z,74.60
2018-12-20T04:54:49.410Z,63.67
2018-12-20T04:57:17.243Z,62.50
2018-12-20T04:59:44.958Z,65.23
2018-12-20T05:02:12.939Z,63.07
2018-12-20T05:04:40.874Z,60.63
2018-12-20T05:07:08.599Z,67.83
2018-12-20T05:09:36.393Z,71.10
2018-12-20T05:12:04.371Z,68.43
2018-12-20T05:14:32.134Z,71.50
2018-12-20T05:17:00.089Z,71.87
2018-12-20T05:19:28.013Z,66.07
2018-12-20T05:21:55.990Z,71.00
2018-12-20T05:24:23.810Z,74.40
2018-12-20T05:26:51.679Z,67.77
2018-12-20T05:29:19.640Z,73.63
2018-12-20T05:31:47.435Z,77.03
2018-12-20T05:34:15.153Z,72.30
2018-12-20T05:36:43.185Z,69.00
2018-12-20T05:39:11.170Z,70.83
2018-12-20T05:41:39.139Z,74.13
2018-12-20T05:44:07.887Z,64.70
2018-12-20T05:46:35.670Z,73.63
2018-12-20T05:49:03.470Z,70.47
2018-12-20T05:51:31.299Z,68.27
2018-12-20T05:53:59.216Z,71.67
2018-12-20T05:56:27.051Z,64.73
2018-12-20T05:58:54.927Z,73.97
2018-12-20T06:01:22.897Z,64.70
2018-12-20T06:03:50.750Z,73.77
2018-12-20T06:06:18.615Z,68.63
2018-12-20T06:08:46.599Z,65.73
2018-12-20T06:11:14.532Z,68.13
2018-12-20T06:13:42.413Z,64.73
2018-12-20T06:16:13.022Z,74.20
2018-12-20T06:18:40.886Z,72.70
2018-12-20T06:21:08.651Z,73.23
2018-12-20T06:23:36.410Z,78.53
2018-12-20T06:26:11.925Z,74.63
2018-12-20T06:28:39.653Z,73.70
2018-12-20T06:31:07.428Z,80.93
2018-12-20T06:33:35.205Z,88.87
2018-12-20T06:36:02.948Z,71.40
2018-12-20T06:38:30.634Z,76.10
2018-12-20T06:40:58.500Z,77.50
2018-12-20T06:43:26.213Z,70.20
2018-12-20T06:45:53.976Z,81.60
2018-12-20T06:48:21.726Z,76.07
2018-12-20T06:50:49.561Z,70.00
2018-12-20T06:53:17.221Z,77.67
2018-12-20T06:55:44.975Z,73.50
2018-12-20T06:58:12.693Z,76.93
2018-12-20T07:00:40.407Z,77.23
2018-12-20T07:03:08.101Z,73.40
2018-12-20T07:05:35.798Z,74.77
2018-12-20T07:08:03.626Z,71.37
2018-12-20T07:10:31.454Z,72.00
2018-12-20T07:12:59.149Z,74.63
2018-12-20T07:15:26.863Z,72.93
2018-12-20T07:17:54.591Z,68.30
2018-12-20T07:20:22.270Z,76.33
2018-12-20T07:22:50.021Z,83.60
2018-12-20T07:25:17.759Z,67.53
2018-12-20T07:27:45.534Z,74.87
2018-12-20T07:30:13.249Z,78.53
2018-12-20T07:32:41.016Z,69.43
2018-12-20T07:35:08.738Z,71.57
2018-12-20T07:37:36.442Z,67.33
2018-12-20T07:40:06.654Z,74.40
2018-12-20T07:42:34.383Z,80.93
2018-12-20T07:45:02.162Z,76.27
2018-12-20T07:47:29.823Z,77.57
2018-12-20T07:49:57.507Z,74.00
2018-12-20T07:52:25.203Z,72.23
2018-12-20T07:54:52.952Z,67.67
2018-12-20T07:57:22.580Z,74.10
2018-12-20T07:59:50.429Z,73.13
2018-12-20T08:02:18.119Z,73.53
2018-12-20T08:04:45.848Z,69.00
2018-12-20T08:07:13.538Z,68.77
2018-12-20T08:09:41.247Z,66.67
2018-12-20T08:12:08.949Z,66.63
2018-12-20T08:14:36.658Z,58.70
2018-12-20T08:17:04.387Z,65.30
2018-12-20T08:19:36.154Z,60.33
2018-12-20T08:22:02.340Z,68.20
2018-12-20T08:24:30.236Z,54.97
2018-12-20T08:26:58.029Z,56.47
2018-12-20T08:29:25.828Z,56.50
2018-12-20T08:31:53.546Z,61.30
2018-12-20T08:34:21.189Z,60.97
2018-12-20T08:36:48.923Z,56.10
2018-12-20T08:39:16.599Z,54.83
2018-12-20T08:41:44.334Z,61.30
2018-12-20T08:44:13.557Z,57.93
2018-12-20T08:46:43.399Z,53.90
2018-12-20T08:49:11.135Z,58.50
2018-12-20T08:51:38.822Z,58.20
2018-12-20T08:54:06.522Z,51.43
2018-12-20T08:56:34.281Z,60.37
2018-12-20T08:59:01.969Z,60.17
2018-12-20T09:01:29.723Z,56.77
2018-12-20T09:03:57.405Z,51.17
2018-12-20T09:06:25.138Z,51.60
2018-12-20T09:08:52.825Z,50.83
2018-12-20T09:11:20.524Z,53.90
2018-12-20T09:13:48.230Z,45.53
2018-12-20T09:16:15.961Z,51.83
2018-12-20T09:18:43.647Z,51.47
2018-12-20T09:21:11.375Z,53.50
2018-12-20T09:23:39.085Z,55.30
2018-12-20T09:26:06.803Z,51.70
2018-12-20T09:28:34.543Z,55.47
2018-12-20T09:31:05.997Z,58.63
2018-12-20T09:33:33.677Z,54.47
2018-12-20T09:36:01.407Z,57.57
2018-12-20T09:38:29.110Z,58.07
2018-12-20T09:40:56.835Z,60.90
2018-12-20T09:43:25.007Z,58.10
2018-12-20T09:45:52.929Z,50.23
2018-12-20T09:48:20.604Z,52.47
2018-12-20T09:50:48.344Z,57.77
2018-12-20T09:53:16.096Z,59.20
2018-12-20T09:55:43.794Z,57.77
2018-12-20T09:58:11.510Z,65.10
2018-12-20T10:00:39.170Z,64.20
2018-12-20T10:03:06.906Z,61.23
2018-12-20T10:05:34.655Z,56.87
2018-12-20T10:08:02.388Z,61.10
2018-12-20T10:10:30.104Z,61.60
2018-12-20T10:12:57.773Z,61.93
2018-12-20T10:15:25.500Z,58.87
2018-12-20T10:17:53.200Z,60.07
2018-12-20T10:20:21.943Z,62.90
2018-12-20T10:22:49.719Z,55.63
2018-12-20T10:25:17.460Z,63.23
2018-12-20T10:27:45.229Z,61.43
2018-12-20T10:30:12.923Z,65.00
2018-12-20T10:32:40.670Z,67.73
2018-12-20T10:35:08.385Z,63.47
2018-12-20T10:37:36.108Z,65.13
2018-12-20T10:40:04.793Z,66.17
2018-12-20T10:42:32.513Z,57.60
2018-12-20T10:45:00.243Z,60.97
2018-12-20T10:47:29.520Z,61.10
2018-12-20T10:49:57.369Z,59.97
2018-12-20T10:52:25.135Z,58.87
2018-12-20T10:54:52.950Z,59.83
2018-12-20T10:57:20.663Z,62.50
2018-12-20T10:59:48.400Z,65.90
2018-12-20T11:02:21.689Z,69.70
2018-12-20T11:04:55.013Z,60.00
2018-12-20T11:07:28.388Z,63.40
2018-12-20T11:10:01.839Z,64.53
2018-12-20T11:12:31.575Z,64.30
2018-12-20T11:14:59.315Z,61.77
2018-12-20T11:17:27.060Z,67.37
2018-12-20T11:19:54.769Z,63.67
2018-12-20T11:22:22.490Z,59.80
2018-12-20T11:24:50.220Z,60.73
2018-12-20T11:27:17.942Z,65.97
2018-12-20T11:29:45.747Z,58.83
2018-12-20T11:32:13.473Z,61.60
2018-12-20T11:34:41.225Z,58.83
2018-12-20T11:37:09.058Z,66.63
2018-12-20T11:39:36.834Z,68.07
2018-12-20T11:42:04.617Z,59.67
2018-12-20T11:44:32.337Z,67.47
2018-12-20T11:47:00.084Z,69.40
2018-12-20T11:49:27.783Z,74.37
2018-12-20T11:51:55.528Z,63.93
2018-12-20T11:54:23.289Z,71.20
2018-12-20T11:56:50.991Z,70.17
2018-12-20T11:59:18.712Z,75.63
2018-12-20T12:01:46.770Z,69.73
2018-12-20T12:04:14.543Z,74.83
2018-12-20T12:06:42.273Z,72.03
2018-12-20T12:09:10.025Z,72.50
2018-12-20T12:11:37.785Z,74.20
2018-12-20T12:14:05.499Z,68.53
2018-12-20T12:16:33.383Z,75.83
2018-12-20T12:19:01.094Z,74.10
2018-12-20T12:21:28.872Z,81.80
2018-12-20T12:23:56.604Z,79.10
2018-12-20T12:26:24.348Z,79.47
2018-12-20T12:28:52.105Z,79.60
2018-12-20T12:31:19.806Z,75.00
2018-12-20T12:33:47.550Z,64.67
2018-12-20T12:36:24.196Z,71.80
2018-12-20T12:38:51.948Z,76.87
2018-12-20T12:41:19.645Z,74.63
2018-12-20T12:43:50.935Z,76.67
2018-12-20T12:46:17.185Z,79.60
2018-12-20T12:48:44.973Z,69.70
2018-12-20T12:51:12.733Z,68.73
2018-12-20T12:53:40.493Z,71.93
2018-12-20T12:56:08.670Z,73.70
2018-12-20T12:58:36.544Z,67.33
2018-12-20T13:01:04.327Z,73.40
2018-12-20T13:03:32.053Z,75.27
2018-12-20T13:05:59.854Z,69.60
2018-12-20T13:08:27.559Z,70.80
2018-12-20T13:10:55.295Z,71.03
2018-12-20T13:13:23.023Z,74.10
2018-12-20T13:15:50.834Z,67.83
2018-12-20T13:18:18.591Z,67.40
2018-12-20T13:20:46.384Z,71.20
2018-12-20T13:23:14.103Z,71.23
2018-12-20T13:25:41.836Z,74.93
2018-12-20T13:28:09.665Z,71.17
2018-12-20T13:30:37.450Z,67.07
2018-12-20T13:33:05.223Z,72.77
2018-12-20T13:35:34.630Z,68.23
2018-12-20T13:38:02.694Z,74.20
2018-12-20T13:40:30.424Z,71.40
2018-12-20T13:42:58.211Z,72.07
2018-12-20T13:45:25.913Z,66.37
2018-12-20T13:47:53.687Z,73.43
2018-12-20T13:50:21.451Z,76.40
2018-12-20T13:52:49.197Z,67.43
2018-12-20T13:55:16.932Z,73.80
2018-12-20T13:57:44.692Z,69.20
2018-12-20T14:00:14.483Z,70.20
2018-12-20T14:02:42.387Z,74.93
2018-12-20T14:05:10.140Z,74.00
2018-12-20T14:07:37.909Z,66.37
2018-12-20T14:10:06.607Z,74.20
2018-12-20T14:12:34.440Z,72.23
2018-12-20T14:15:02.170Z,79.67
2018-12-20T14:17:29.934Z,82.80
2018-12-20T14:19:57.691Z,67.43
2018-12-20T14:22:25.804Z,85.10
2018-12-20T14:24:53.534Z,89.03
2018-12-20T14:27:21.314Z,86.60
2018-12-20T14:29:49.034Z,75.27
2018-12-20T14:32:16.819Z,75.90
2018-12-20T14:34:44.563Z,89.90
2018-12-20T14:37:12.365Z,82.30
2018-12-20T14:39:40.074Z,78.73
2018-12-20T14:42:07.813Z,91.80
2018-12-20T14:44:35.563Z,95.17
2018-12-20T14:47:03.535Z,88.87
2018-12-20T14:49:31.325Z,86.23
2018-12-20T14:51:59.160Z,91.53
2018-12-20T14:54:27.383Z,91.00
2018-12-20T14:56:55.265Z,82.63
2018-12-20T14:59:23.045Z,81.93
2018-12-20T15:01:50.785Z,88.37
2018-12-20T15:04:18.523Z,85.50
2018-12-20T15:06:46.305Z,93.37
2018-12-20T15:09:14.030Z,91.93
2018-12-20T15:11:41.761Z,81.47
2018-12-20T15:14:09.527Z,84.13
2018-12-20T15:16:37.308Z,85.73
2018-12-20T15:19:05.029Z,90.60
2018-12-20T15:21:32.824Z,95.83
2018-12-20T15:24:00.615Z,97.53
2018-12-20T15:26:28.385Z,88.10
2018-12-20T15:28:56.089Z,88.03
2018-12-20T15:31:23.907Z,98.13
2018-12-20T15:33:51.628Z,100.03
2018-12-20T15:36:19.352Z,101.43
2018-12-20T15:38:47.143Z,90.80
2018-12-20T15:41:14.919Z,98.57
2018-12-20T15:43:42.631Z,95.90
2018-12-20T15:46:10.449Z,97.20
2018-12-20T15:48:38.248Z,107.23
2018-12-20T15:51:05.985Z,100.37
2018-12-20T15:53:33.752Z,95.53
2018-12-20T15:56:02.615Z,90.43
2018-12-20T15:58:30.646Z,86.73
2018-12-20T16:00:58.438Z,100.57
2018-12-20T16:03:26.214Z,97.53
2018-12-20T16:05:54.063Z,97.70
2018-12-20T16:08:21.815Z,97.27
2018-12-20T16:10:49.593Z,86.43
2018-12-20T16:13:17.405Z,91.17
2018-12-20T16:15:45.179Z,93.77
2018-12-20T16:18:12.999Z,101.57
2018-12-20T16:20:40.806Z,92.07
2018-12-20T16:23:08.550Z,105.50
2018-12-20T16:25:36.348Z,106.23
2018-12-20T16:28:04.174Z,96.73
2018-12-20T16:30:32.031Z,103.53
2018-12-20T16:32:59.802Z,102.00
2018-12-20T16:35:27.619Z,110.80
2018-12-20T16:37:55.439Z,90.80
2018-12-20T16:40:23.229Z,86.17
2018-12-20T16:42:50.994Z,85.47
2018-12-20T16:45:19.250Z,99.00
2018-12-20T16:47:47.166Z,96.80
2018-12-20T16:50:14.909Z,100.60
2018-12-20T16:52:42.696Z,95.13
2018-12-20T16:55:10.569Z,87.57
2018-12-20T16:57:38.326Z,91.40
2018-12-20T17:00:09.594Z,91.53
2018-12-20T17:02:37.514Z,97.53
2018-12-20T17:05:05.517Z,106.93
2018-12-20T17:07:33.361Z,96.63
2018-12-20T17:10:01.147Z,98.37
2018-12-20T17:12:28.991Z,91.47
2018-12-20T17:14:58.696Z,90.87
2018-12-20T17:17:26.644Z,96.73
2018-12-20T17:19:54.423Z,88.97
2018-12-20T17:22:22.259Z,81.73
2018-12-20T17:24:50.126Z,91.47
2018-12-20T17:27:17.969Z,89.63
2018-12-20T17:29:45.903Z,97.93
2018-12-20T17:32:13.750Z,102.53
2018-12-20T17:34:41.551Z,89.27
2018-12-20T17:37:09.396Z,102.93
2018-12-20T17:39:37.199Z,95.63
2018-12-20T17:42:05.106Z,84.30
2018-12-20T17:44:32.954Z,101.90
2018-12-20T17:47:00.825Z,97.23
2018-12-20T17:49:30.598Z,80.37
2018-12-20T17:51:58.535Z,102.03
2018-12-20T17:54:26.448Z,103.57
2018-12-20T17:56:54.319Z,96.70
2018-12-20T17:59:22.230Z,96.77
2018-12-20T18:01:50.048Z,96.30
2018-12-20T18:04:17.944Z,98.13
2018-12-20T18:06:45.871Z,99.70
2018-12-20T18:09:13.717Z,118.90
2018-12-20T18:11:41.640Z,105.47
2018-12-20T18:14:09.478Z,109.37
2018-12-20T18:16:37.383Z,104.80
2018-12-20T18:19:05.251Z,100.60
2018-12-20T18:21:33.212Z,103.90
2018-12-20T18:24:01.119Z,105.03
2018-12-20T18:26:28.998Z,97.00
2018-12-20T18:28:56.920Z,100.40
2018-12-20T18:31:26.169Z,105.50
2018-12-20T18:33:54.068Z,90.83
2018-12-20T18:36:21.944Z,95.67
2018-12-20T18:38:49.780Z,89.73
2018-12-20T18:41:17.693Z,105.60
2018-12-20T18:43:45.588Z,95.70
2018-12-20T18:46:13.529Z,94.43
2018-12-20T18:48:41.361Z,78.23
2018-12-20T18:51:09.239Z,73.80
2018-12-20T18:53:37.082Z,83.63
2018-12-20T18:56:05.082Z,97.70
2018-12-20T18:58:32.901Z,93.03
2018-12-20T19:01:00.829Z,89.53
2018-12-20T19:03:28.706Z,89.17
2018-12-20T19:05:56.681Z,77.53
2018-12-20T19:08:24.603Z,84.10
2018-12-20T19:10:52.546Z,82.20
2018-12-20T19:13:20.410Z,86.73
2018-12-20T19:15:48.282Z,67.47
2018-12-20T19:18:16.178Z,66.07
2018-12-20T19:20:44.125Z,90.77
2018-12-20T19:23:12.019Z,77.37
2018-12-20T19:25:39.922Z,82.77
2018-12-20T19:28:07.760Z,88.37
2018-12-20T19:30:35.671Z,84.67
2018-12-20T19:33:03.573Z,78.97
2018-12-20T19:35:31.554Z,74.40
2018-12-20T19:37:59.433Z,74.47
2018-12-20T19:40:27.354Z,79.37
2018-12-20T19:42:55.303Z,88.33
2018-12-20T19:45:23.249Z,86.03
2018-12-20T19:47:51.153Z,82.87
2018-12-20T19:50:19.106Z,95.60
2018-12-20T19:52:47.118Z,85.40
2018-12-20T19:55:15.037Z,86.20
2018-12-20T19:57:42.919Z,83.67
2018-12-20T20:00:12.381Z,84.40
2018-12-20T20:02:40.318Z,73.47
2018-12-20T20:05:08.363Z,84.00
2018-12-20T20:07:36.262Z,72.30
2018-12-20T20:10:07.492Z,72.83
2018-12-20T20:12:35.511Z,80.27
2018-12-20T20:15:03.726Z,75.43
2018-12-20T20:17:31.725Z,85.47
2018-12-20T20:20:00.087Z,80.00
2018-12-20T20:22:28.204Z,77.30
2018-12-20T20:24:56.142Z,85.27
2018-12-20T20:27:24.106Z,76.00
2018-12-20T20:29:52.080Z,73.13
2018-12-20T20:32:20.030Z,70.17
2018-12-20T20:34:48.002Z,81.93
2018-12-20T20:37:16.824Z,64.57
2018-12-20T20:39:44.781Z,77.67
2018-12-20T20:42:12.765Z,60.13
2018-12-20T20:44:40.772Z,77.67
2018-12-20T20:47:08.667Z,78.77
2018-12-20T20:49:36.653Z,69.77
2018-12-20T20:52:04.631Z,61.53
2018-12-20T20:54:32.503Z,60.83
2018-12-20T20:57:00.470Z,71.17
2018-12-20T20:59:28.385Z,66.87
2018-12-20T21:01:56.284Z,65.77
2018-12-20T21:04:24.306Z,64.87
2018-12-20T21:06:52.209Z,58.20
2018-12-20T21:09:20.110Z,56.53
2018-12-20T21:11:47.935Z,68.97
2018-12-20T21:14:15.824Z,69.50
2018-12-20T21:16:43.654Z,62.80
2018-12-20T21:19:11.570Z,58.07
2018-12-20T21:21:39.526Z,60.07
2018-12-20T21:24:07.372Z,60.17
2018-12-20T21:26:35.223Z,64.77
2018-12-20T21:29:03.118Z,62.13
2018-12-20T21:31:31.006Z,50.57
2018-12-20T21:33:58.911Z,56.77
2018-12-20T21:36:26.891Z,56.33
2018-12-20T21:38:54.795Z,56.33
2018-12-20T21:41:22.654Z,51.73
2018-12-20T21:43:50.550Z,55.87
2018-12-20T21:46:18.449Z,50.57
2018-12-20T21:48:46.296Z,49.00
2018-12-20T21:51:14.146Z,60.20
2018-12-20T21:53:42.025Z,60.20
2018-12-20T21:56:09.872Z,53.63
2018-12-20T21:58:37.690Z,64.57
2018-12-20T22:01:05.578Z,58.77
2018-12-20T22:03:33.449Z,63.03
2018-12-20T22:06:01.307Z,62.33
2018-12-20T22:08:29.107Z,62.03
2018-12-20T22:10:56.905Z,64.27
2018-12-20T22:13:24.665Z,64.47
2018-12-20T22:15:52.412Z,60.13
2018-12-20T22:18:20.130Z,63.07
2018-12-20T22:20:47.967Z,68.17
2018-12-20T22:23:15.727Z,55.20
2018-12-20T22:25:43.448Z,61.43
2018-12-20T22:28:11.225Z,71.23
2018-12-20T22:30:40.355Z,67.10
2018-12-20T22:33:08.104Z,58.83
2018-12-20T22:35:35.810Z,67.83
2018-12-20T22:38:03.612Z,64.73
2018-12-20T22:40:33.562Z,66.83
2018-12-20T22:43:01.302Z,67.53
2018-12-20T22:45:29.044Z,64.37
2018-12-20T22:47:56.810Z,59.20
2018-12-20T22:50:24.563Z,57.07
2018-12-20T22:52:52.338Z,61.13
2018-12-20T22:55:20.092Z,55.40
2018-12-20T22:57:47.784Z,55.50
2018-12-20T23:00:16.413Z,59.00
2018-12-20T23:02:44.118Z,42.03
2018-12-20T23:05:11.897Z,53.13
2018-12-20T23:07:39.624Z,50.20
2018-12-20T23:10:08.233Z,57.17
2018-12-20T23:12:36.096Z,48.57
2018-12-20T23:15:04.345Z,49.70
2018-12-20T23:17:32.090Z,47.17
2018-12-20T23:19:59.854Z,50.67
2018-12-20T23:22:27.599Z,48.37
2018-12-20T23:24:55.374Z,56.17
2018-12-20T23:27:23.149Z,47.43
2018-12-20T23:29:50.864Z,52.07
2018-12-20T23:32:18.578Z,52.87
2018-12-20T23:34:46.308Z,50.70
2018-12-20T23:37:14.011Z,43.13
2018-12-20T23:39:41.828Z,46.93
2018-12-20T23:42:09.519Z,42.40
2018-12-20T23:44:37.254Z,45.47
2018-12-20T23:47:04.957Z,41.90
2018-12-20T23:49:32.657Z,43.57
2018-12-20T23:52:00.382Z,41.00
2018-12-20T23:54:28.061Z,43.00
2018-12-20T23:56:57.780Z,33.60
2018-12-20T23:59:25.534Z,37.53
