createdAt,value
2023-02-17T00:01:29.010Z,15.63
2023-02-17T00:03:56.100Z,19.85
2023-02-17T00:06:25.300Z,16.77
2023-02-17T00:08:52.416Z,18.90
2023-02-17T00:11:19.952Z,15.68
2023-02-17T00:13:47.367Z,19.58
2023-02-17T00:16:18.953Z,20.15
2023-02-17T00:18:46.371Z,17.87
2023-02-17T00:21:19.033Z,20.30
2023-02-17T00:23:47.335Z,19.98
2023-02-17T00:26:15.645Z,21.38
2023-02-17T00:28:43.457Z,25.27
2023-02-17T00:31:21.247Z,20.70
2023-02-17T00:33:48.878Z,21.10
2023-02-17T00:36:19.058Z,21.83
2023-02-17T00:38:48.031Z,22.58
2023-02-17T00:41:15.681Z,23.95
2023-02-17T00:43:42.438Z,23.43
2023-02-17T00:46:09.456Z,21.88
2023-02-17T00:48:36.378Z,24.20
2023-02-17T00:51:04.593Z,22.25
2023-02-17T00:53:33.926Z,18.42
2023-02-17T00:56:00.695Z,23.17
2023-02-17T00:58:27.608Z,20.02
2023-02-17T01:00:58.172Z,27.13
2023-02-17T01:03:26.097Z,22.77
2023-02-17T01:05:54.450Z,23.00
2023-02-17T01:08:22.378Z,26.47
2023-02-17T01:10:49.994Z,22.92
2023-02-17T01:13:18.355Z,21.98
2023-02-17T01:15:51.442Z,24.02
2023-02-17T01:18:20.268Z,22.35
2023-02-17T01:20:47.577Z,20.40
2023-02-17T01:23:15.017Z,22.85
2023-02-17T01:25:45.014Z,27.25
2023-02-17T01:28:17.503Z,24.88
2023-02-17T01:30:44.254Z,24.58
2023-02-17T01:33:13.668Z,24.47
2023-02-17T01:35:40.517Z,28.90
2023-02-17T01:38:07.250Z,28.92
2023-02-17T01:40:33.953Z,24.02
2023-02-17T01:43:00.753Z,23.95
2023-02-17T01:45:34.450Z,23.20
2023-02-17T01:48:18.702Z,27.73
2023-02-17T01:51:01.426Z,26.95
2023-02-17T01:53:35.219Z,25.42
2023-02-17T01:56:02.779Z,28.38
2023-02-17T01:58:32.162Z,27.87
2023-02-17T02:01:01.447Z,25.85
2023-02-17T02:03:32.718Z,25.75
2023-02-17T02:06:03.535Z,32.38
2023-02-17T02:08:39.465Z,26.95
2023-02-17T02:11:06.233Z,27.63
2023-02-17T02:13:33.008Z,22.90
2023-02-17T02:16:18.656Z,24.45
2023-02-17T02:19:04.502Z,23.70
2023-02-17T02:21:43.253Z,27.00
2023-02-17T02:24:24.174Z,30.63
2023-02-17T02:27:21.946Z,25.33
2023-02-17T02:30:16.474Z,21.80
2023-02-17T02:32:58.270Z,20.52
2023-02-17T02:35:42.061Z,25.15
2023-02-17T02:38:14.557Z,20.37
2023-02-17T02:40:49.956Z,23.17
2023-02-17T02:43:17.213Z,25.05
2023-02-17T02:45:44.106Z,24.33
2023-02-17T02:48:10.888Z,22.50
2023-02-17T02:50:59.143Z,21.20
2023-02-17T02:53:42.272Z,20.00
2023-02-17T02:56:41.428Z,28.85
2023-02-17T02:59:34.082Z,23.15
2023-02-17T03:02:21.998Z,23.05
2023-02-17T03:04:56.943Z,25.67
2023-02-17T03:07:55.844Z,25.83
2023-02-17T03:10:22.709Z,21.50
2023-02-17T03:12:49.872Z,25.60
2023-02-17T03:15:31.679Z,23.92
2023-02-17T03:18:01.364Z,22.57
2023-02-17T03:20:32.691Z,23.60
2023-02-17T03:22:59.984Z,22.50
2023-02-17T03:25:26.740Z,24.42
2023-02-17T03:27:53.778Z,22.08
2023-02-17T03:30:20.688Z,20.33
2023-02-17T03:32:47.475Z,24.17
2023-02-17T03:35:14.420Z,23.85
2023-02-17T03:37:41.176Z,25.23
2023-02-17T03:40:09.133Z,27.52
2023-02-17T03:42:36.031Z,23.47
2023-02-17T03:45:02.766Z,30.38
2023-02-17T03:47:29.508Z,27.50
2023-02-17T03:49:56.255Z,30.55
2023-02-17T03:52:23.128Z,27.33
2023-02-17T03:54:49.960Z,30.13
2023-02-17T03:57:16.716Z,29.10
2023-02-17T03:59:43.483Z,28.98
2023-02-17T04:02:10.222Z,28.80
2023-02-17T04:04:37.673Z,35.90
2023-02-17T04:07:04.524Z,32.43
2023-02-17T04:09:31.292Z,32.38
2023-02-17T04:11:58.035Z,29.15
2023-02-17T04:14:24.733Z,27.45
2023-02-17T04:16:51.426Z,26.98
2023-02-17T04:19:20.308Z,29.70
2023-02-17T04:21:47.816Z,27.73
2023-02-17T04:24:14.591Z,27.40
2023-02-17T04:26:41.295Z,27.38
2023-02-17T04:29:08.091Z,31.17
2023-02-17T04:31:34.938Z,31.47
2023-02-17T04:34:01.676Z,27.65
2023-02-17T04:36:28.470Z,25.60
2023-02-17T04:38:55.201Z,28.40
2023-02-17T04:41:21.898Z,25.98
2023-02-17T04:43:48.653Z,25.50
2023-02-17T04:46:15.466Z,24.08
2023-02-17T04:48:42.273Z,27.27
2023-02-17T04:51:08.991Z,24.20
2023-02-17T04:53:35.714Z,25.33
2023-02-17T04:56:07.268Z,22.57
2023-02-17T04:59:03.261Z,22.08
2023-02-17T05:01:32.042Z,24.02
2023-02-17T05:03:58.817Z,24.95
2023-02-17T05:06:25.564Z,20.58
2023-02-17T05:08:53.668Z,25.47
2023-02-17T05:11:20.440Z,28.80
2023-02-17T05:13:47.167Z,24.92
2023-02-17T05:16:13.971Z,24.60
2023-02-17T05:18:40.764Z,29.55
2023-02-17T05:21:07.563Z,28.40
2023-02-17T05:23:34.295Z,24.75
2023-02-17T05:26:01.103Z,25.00
2023-02-17T05:28:27.870Z,24.60
2023-02-17T05:30:54.613Z,29.17
2023-02-17T05:33:21.330Z,28.87
2023-02-17T05:35:48.062Z,29.20
2023-02-17T05:38:14.769Z,31.98
2023-02-17T05:40:41.488Z,35.33
2023-02-17T05:43:08.276Z,28.27
2023-02-17T05:45:35.230Z,26.67
2023-02-17T05:48:01.960Z,34.70
2023-02-17T05:50:28.866Z,27.17
2023-02-17T05:53:02.523Z,29.85
2023-02-17T05:55:29.293Z,29.75
2023-02-17T05:57:56.051Z,31.07
2023-02-17T06:00:23.056Z,27.67
2023-02-17T06:02:50.015Z,27.25
2023-02-17T06:05:16.923Z,26.98
2023-02-17T06:07:43.679Z,28.02
2023-02-17T06:10:11.108Z,29.13
2023-02-17T06:12:37.851Z,32.83
2023-02-17T06:15:04.845Z,27.27
2023-02-17T06:17:31.593Z,36.47
2023-02-17T06:19:58.331Z,29.75
2023-02-17T06:22:25.096Z,31.43
2023-02-17T06:24:52.070Z,37.83
2023-02-17T06:27:18.770Z,31.95
2023-02-17T06:29:45.509Z,32.30
2023-02-17T06:32:12.411Z,32.92
2023-02-17T06:34:39.238Z,31.30
2023-02-17T06:37:06.078Z,32.13
2023-02-17T06:39:32.868Z,31.00
2023-02-17T06:41:59.699Z,29.17
2023-02-17T06:44:26.704Z,30.30
2023-02-17T06:46:53.401Z,28.63
2023-02-17T06:49:21.153Z,30.10
2023-02-17T06:51:47.878Z,26.65
2023-02-17T06:54:14.760Z,24.35
2023-02-17T06:56:41.489Z,31.52
2023-02-17T06:59:08.249Z,25.53
2023-02-17T07:01:35.128Z,25.98
2023-02-17T07:04:01.821Z,26.13
2023-02-17T07:06:28.670Z,25.92
2023-02-17T07:08:55.396Z,24.40
2023-02-17T07:11:22.702Z,24.50
2023-02-17T07:13:49.469Z,23.73
2023-02-17T07:16:16.777Z,24.38
2023-02-17T07:18:43.817Z,18.58
2023-02-17T07:21:10.984Z,22.52
2023-02-17T07:23:39.412Z,20.10
2023-02-17T07:26:12.736Z,22.98
2023-02-17T07:28:40.447Z,26.85
2023-02-17T07:31:08.508Z,23.05
2023-02-17T07:33:35.870Z,18.83
2023-02-17T07:36:08.019Z,21.77
2023-02-17T07:38:35.639Z,21.15
2023-02-17T07:41:11.357Z,19.08
2023-02-17T07:43:38.585Z,23.23
2023-02-17T07:46:06.678Z,20.73
2023-02-17T07:48:33.767Z,21.57
2023-02-17T07:51:09.357Z,16.90
2023-02-17T07:53:36.906Z,19.00
2023-02-17T07:56:05.026Z,19.73
2023-02-17T07:58:36.615Z,18.75
2023-02-17T08:01:08.263Z,21.97
2023-02-17T08:03:35.393Z,19.70
2023-02-17T08:06:02.423Z,15.70
2023-02-17T08:08:48.282Z,17.50
2023-02-17T08:11:35.632Z,21.60
2023-02-17T08:14:02.371Z,17.10
2023-02-17T08:16:29.240Z,14.65
2023-02-17T08:18:56.307Z,22.58
2023-02-17T08:21:24.808Z,20.92
2023-02-17T08:23:51.547Z,19.70
2023-02-17T08:26:19.195Z,14.33
2023-02-17T08:28:46.238Z,16.92
2023-02-17T08:31:23.442Z,15.93
2023-02-17T08:33:50.720Z,13.52
2023-02-17T08:36:17.908Z,18.08
2023-02-17T08:38:50.129Z,16.87
2023-02-17T08:41:32.801Z,14.10
2023-02-17T08:44:02.346Z,18.27
2023-02-17T08:46:30.400Z,15.15
2023-02-17T08:48:57.202Z,12.98
2023-02-17T08:51:26.125Z,14.83
2023-02-17T08:53:55.737Z,15.15
2023-02-17T08:56:23.945Z,20.15
2023-02-17T08:58:51.327Z,15.93
2023-02-17T09:01:21.259Z,14.77
2023-02-17T09:03:49.949Z,16.17
2023-02-17T09:06:16.976Z,13.68
2023-02-17T09:08:44.630Z,13.30
2023-02-17T09:11:12.612Z,18.02
2023-02-17T09:13:39.321Z,16.42
2023-02-17T09:16:06.735Z,16.37
2023-02-17T09:18:33.828Z,16.10
2023-02-17T09:21:06.784Z,15.65
2023-02-17T09:23:33.658Z,14.57
2023-02-17T09:26:10.006Z,16.38
2023-02-17T09:28:37.976Z,14.07
2023-02-17T09:31:17.766Z,12.85
2023-02-17T09:33:44.963Z,13.70
2023-02-17T09:36:14.914Z,15.27
2023-02-17T09:38:42.724Z,13.10
2023-02-17T09:41:26.284Z,12.53
2023-02-17T09:43:54.762Z,15.48
2023-02-17T09:46:29.264Z,12.07
2023-02-17T09:49:02.037Z,10.13
2023-02-17T09:51:28.877Z,16.83
2023-02-17T09:54:07.033Z,10.53
2023-02-17T09:56:42.522Z,12.85
2023-02-17T09:59:16.767Z,11.50
2023-02-17T10:01:46.138Z,11.27
2023-02-17T10:04:33.868Z,12.95
2023-02-17T10:07:33.019Z,13.37
2023-02-17T10:10:08.152Z,10.20
2023-02-17T10:12:39.370Z,11.57
2023-02-17T10:15:23.273Z,10.18
2023-02-17T10:17:58.781Z,13.18
2023-02-17T10:20:42.043Z,8.60
2023-02-17T10:23:26.572Z,11.13
2023-02-17T10:26:27.351Z,10.00
2023-02-17T10:29:04.001Z,10.82
2023-02-17T10:31:47.590Z,12.82
2023-02-17T10:34:35.638Z,11.83
2023-02-17T10:37:14.114Z,11.38
2023-02-17T10:39:48.798Z,12.45
2023-02-17T10:42:30.092Z,12.30
2023-02-17T10:45:21.242Z,12.07
2023-02-17T10:47:48.223Z,11.67
2023-02-17T10:50:25.694Z,16.67
2023-02-17T10:52:56.254Z,10.48
2023-02-17T10:55:39.472Z,10.75
2023-02-17T10:58:49.768Z,11.55
2023-02-17T11:01:17.168Z,12.40
2023-02-17T11:03:44.067Z,11.68
2023-02-17T11:06:25.959Z,14.23
2023-02-17T11:08:58.456Z,11.80
2023-02-17T11:11:31.548Z,10.75
2023-02-17T11:14:18.050Z,12.83
2023-02-17T11:16:58.953Z,11.63
2023-02-17T11:19:27.871Z,10.63
2023-02-17T11:21:58.416Z,12.35
2023-02-17T11:24:26.539Z,11.40
2023-02-17T11:27:00.253Z,14.70
2023-02-17T11:29:27.751Z,13.55
2023-02-17T11:32:01.266Z,10.55
2023-02-17T11:34:30.510Z,11.48
2023-02-17T11:37:00.962Z,11.75
2023-02-17T11:39:28.481Z,13.27
2023-02-17T11:41:55.446Z,16.08
2023-02-17T11:44:28.121Z,10.38
2023-02-17T11:47:09.809Z,13.07
2023-02-17T11:49:48.495Z,10.07
2023-02-17T11:52:36.106Z,11.17
2023-02-17T11:55:21.522Z,11.68
2023-02-17T11:58:11.465Z,11.45
2023-02-17T12:00:54.378Z,11.43
2023-02-17T12:03:38.377Z,11.70
2023-02-17T12:06:21.019Z,19.23
2023-02-17T12:09:00.144Z,14.98
2023-02-17T12:11:37.493Z,12.85
2023-02-17T12:14:46.559Z,12.10
2023-02-17T12:17:37.924Z,17.25
2023-02-17T12:20:41.618Z,17.57
2023-02-17T12:23:17.227Z,19.40
2023-02-17T12:26:04.311Z,14.57
2023-02-17T12:28:41.865Z,16.90
2023-02-17T12:31:39.798Z,11.10
2023-02-17T12:34:40.223Z,19.43
2023-02-17T12:37:10.882Z,17.92
2023-02-17T12:39:51.895Z,17.80
2023-02-17T12:42:32.109Z,14.18
2023-02-17T12:45:08.105Z,17.27
2023-02-17T12:47:49.974Z,14.27
2023-02-17T12:50:35.382Z,15.07
2023-02-17T12:53:34.185Z,18.75
2023-02-17T12:56:04.820Z,10.70
2023-02-17T12:58:33.005Z,15.35
2023-02-17T13:01:11.390Z,15.90
2023-02-17T13:03:38.273Z,16.73
2023-02-17T13:06:29.538Z,11.98
2023-02-17T13:09:36.586Z,12.38
2023-02-17T13:12:21.181Z,17.00
2023-02-17T13:14:50.659Z,17.40
2023-02-17T13:17:30.085Z,16.52
2023-02-17T13:20:12.149Z,11.98
2023-02-17T13:22:40.493Z,15.52
2023-02-17T13:25:11.295Z,15.77
2023-02-17T13:27:42.881Z,14.70
2023-02-17T13:30:21.915Z,14.45
2023-02-17T13:33:00.438Z,9.68
2023-02-17T13:35:27.219Z,12.93
2023-02-17T13:37:55.064Z,9.30
2023-02-17T13:40:22.669Z,14.63
2023-02-17T13:42:54.624Z,10.18
2023-02-17T13:45:24.383Z,9.85
2023-02-17T13:47:54.586Z,12.13
2023-02-17T13:50:30.155Z,8.20
2023-02-17T13:52:57.448Z,8.93
2023-02-17T13:55:24.788Z,8.63
2023-02-17T13:57:59.598Z,12.98
2023-02-17T14:00:32.468Z,11.75
2023-02-17T14:03:24.752Z,11.07
2023-02-17T14:05:54.597Z,7.87
2023-02-17T14:08:27.028Z,8.23
2023-02-17T14:10:54.161Z,8.73
2023-02-17T14:13:22.873Z,14.70
2023-02-17T14:16:00.329Z,16.83
2023-02-17T14:18:40.039Z,9.63
2023-02-17T14:21:23.086Z,10.48
2023-02-17T14:23:54.699Z,8.68
2023-02-17T14:26:42.286Z,7.20
2023-02-17T14:29:12.688Z,9.05
2023-02-17T14:31:47.846Z,13.53
2023-02-17T14:34:26.861Z,8.98
2023-02-17T14:36:54.194Z,9.93
2023-02-17T14:39:21.259Z,12.93
2023-02-17T14:41:48.041Z,8.00
2023-02-17T14:44:14.771Z,16.30
2023-02-17T14:46:41.541Z,13.05
2023-02-17T14:49:08.308Z,10.82
2023-02-17T14:51:37.305Z,10.68
2023-02-17T14:54:15.271Z,12.85
2023-02-17T14:57:05.109Z,12.27
2023-02-17T14:59:31.833Z,11.48
2023-02-17T15:01:58.788Z,11.85
2023-02-17T15:04:25.560Z,9.73
2023-02-17T15:06:54.557Z,16.35
2023-02-17T15:09:30.695Z,11.47
2023-02-17T15:11:58.022Z,13.30
2023-02-17T15:14:24.788Z,11.77
2023-02-17T15:16:51.852Z,10.63
2023-02-17T15:19:18.671Z,10.43
2023-02-17T15:21:51.013Z,11.33
2023-02-17T15:24:26.344Z,12.13
2023-02-17T15:26:55.697Z,10.35
2023-02-17T15:29:24.440Z,12.15
2023-02-17T15:31:53.346Z,13.68
2023-02-17T15:34:23.253Z,10.90
2023-02-17T15:36:50.039Z,19.00
2023-02-17T15:39:19.810Z,10.02
2023-02-17T15:41:48.267Z,8.05
2023-02-17T15:44:22.419Z,9.95
2023-02-17T15:46:51.627Z,13.93
2023-02-17T15:49:18.355Z,12.65
2023-02-17T15:51:45.269Z,10.27
2023-02-17T15:54:12.940Z,14.07
2023-02-17T15:56:45.248Z,16.85
2023-02-17T15:59:19.192Z,16.07
2023-02-17T16:01:46.195Z,16.63
2023-02-17T16:04:15.046Z,9.15
2023-02-17T16:06:42.063Z,10.25
2023-02-17T16:09:10.202Z,14.07
2023-02-17T16:11:46.591Z,16.90
2023-02-17T16:14:45.590Z,16.63
2023-02-17T16:17:15.321Z,8.60
2023-02-17T16:19:42.454Z,9.43
2023-02-17T16:22:09.378Z,14.85
2023-02-17T16:24:36.130Z,12.50
2023-02-17T16:27:03.017Z,13.68
2023-02-17T16:29:30.024Z,9.77
2023-02-17T16:31:56.798Z,12.75
2023-02-17T16:34:25.867Z,17.40
2023-02-17T16:36:56.606Z,15.27
2023-02-17T16:39:23.816Z,10.82
2023-02-17T16:41:50.699Z,15.32
2023-02-17T16:44:19.763Z,12.52
2023-02-17T16:46:57.102Z,14.90
2023-02-17T16:49:33.555Z,16.00
2023-02-17T16:52:01.480Z,13.95
2023-02-17T16:54:28.389Z,21.33
2023-02-17T16:56:56.021Z,12.75
2023-02-17T16:59:24.539Z,12.93
2023-02-17T17:01:53.312Z,16.63
2023-02-17T17:04:20.904Z,21.55
2023-02-17T17:06:50.600Z,17.60
2023-02-17T17:09:21.124Z,15.55
2023-02-17T17:11:48.448Z,13.95
2023-02-17T17:14:15.394Z,16.87
2023-02-17T17:16:46.639Z,16.95
2023-02-17T17:19:13.716Z,19.92
2023-02-17T17:21:40.438Z,15.00
2023-02-17T17:24:07.148Z,19.98
2023-02-17T17:26:44.729Z,10.97
2023-02-17T17:29:16.556Z,22.00
2023-02-17T17:31:43.764Z,19.55
2023-02-17T17:34:10.700Z,13.63
2023-02-17T17:36:43.182Z,20.05
2023-02-17T17:39:21.895Z,15.67
2023-02-17T17:41:49.426Z,22.95
2023-02-17T17:44:16.761Z,17.58
2023-02-17T17:46:44.242Z,14.27
2023-02-17T17:49:14.441Z,16.17
2023-02-17T17:51:41.719Z,17.97
2023-02-17T17:54:08.565Z,18.05
2023-02-17T17:56:39.414Z,15.02
2023-02-17T17:59:06.364Z,14.70
2023-02-17T18:01:33.240Z,16.27
2023-02-17T18:04:01.505Z,20.87
2023-02-17T18:06:40.599Z,14.80
2023-02-17T18:09:11.968Z,21.25
2023-02-17T18:11:43.115Z,15.40
2023-02-17T18:14:13.680Z,22.35
2023-02-17T18:16:42.998Z,15.60
2023-02-17T18:19:09.977Z,14.82
2023-02-17T18:21:36.800Z,16.60
2023-02-17T18:24:03.951Z,18.45
2023-02-17T18:26:30.671Z,20.33
2023-02-17T18:28:58.236Z,18.93
2023-02-17T18:31:26.649Z,13.30
2023-02-17T18:33:54.840Z,17.45
2023-02-17T18:36:24.915Z,16.33
2023-02-17T18:38:52.131Z,17.85
2023-02-17T18:41:30.953Z,14.47
2023-02-17T18:43:59.288Z,14.50
2023-02-17T18:46:27.175Z,13.63
2023-02-17T18:48:56.635Z,18.00
2023-02-17T18:51:25.829Z,14.77
2023-02-17T18:53:53.796Z,17.63
2023-02-17T18:56:24.124Z,16.77
2023-02-17T18:58:52.779Z,13.18
2023-02-17T19:01:32.025Z,14.70
2023-02-17T19:03:59.420Z,20.60
2023-02-17T19:06:29.569Z,17.20
2023-02-17T19:08:56.903Z,15.95
2023-02-17T19:11:25.097Z,16.25
2023-02-17T19:13:52.632Z,17.55
2023-02-17T19:16:22.840Z,15.38
2023-02-17T19:18:49.890Z,18.23
2023-02-17T19:21:17.099Z,16.10
2023-02-17T19:23:44.795Z,23.75
2023-02-17T19:26:13.312Z,15.77
2023-02-17T19:28:40.153Z,18.73
2023-02-17T19:31:09.805Z,16.80
2023-02-17T19:33:36.951Z,21.23
2023-02-17T19:36:15.954Z,16.38
2023-02-17T19:38:43.268Z,19.63
2023-02-17T19:41:12.089Z,17.83
2023-02-17T19:43:40.230Z,23.97
2023-02-17T19:46:07.539Z,16.48
2023-02-17T19:48:34.544Z,23.33
2023-02-17T19:51:03.955Z,17.33
2023-02-17T19:53:31.524Z,18.98
2023-02-17T19:56:14.905Z,20.33
2023-02-17T19:58:42.967Z,19.40
2023-02-17T20:01:15.099Z,23.08
2023-02-17T20:03:42.244Z,23.05
2023-02-17T20:06:12.670Z,20.48
2023-02-17T20:08:39.720Z,15.13
2023-02-17T20:11:08.568Z,14.55
2023-02-17T20:13:45.265Z,21.67
2023-02-17T20:16:14.406Z,16.63
2023-02-17T20:18:44.660Z,17.45
2023-02-17T20:21:13.920Z,17.80
2023-02-17T20:23:40.624Z,24.35
2023-02-17T20:26:10.126Z,20.85
2023-02-17T20:28:38.049Z,17.92
2023-02-17T20:31:05.797Z,18.85
2023-02-17T20:33:33.110Z,23.13
2023-02-17T20:36:00.588Z,17.98
2023-02-17T20:38:27.613Z,22.02
2023-02-17T20:40:54.826Z,18.48
2023-02-17T20:43:21.656Z,25.45
2023-02-17T20:45:49.436Z,28.70
2023-02-17T20:48:16.835Z,19.67
2023-02-17T20:50:44.455Z,19.23
2023-02-17T20:53:11.607Z,23.08
2023-02-17T20:55:38.632Z,28.20
2023-02-17T20:58:05.803Z,20.37
2023-02-17T21:00:32.590Z,13.10
2023-02-17T21:02:59.444Z,22.90
2023-02-17T21:05:26.367Z,24.15
2023-02-17T21:07:53.118Z,25.73
2023-02-17T21:10:23.504Z,24.73
2023-02-17T21:12:50.548Z,19.85
2023-02-17T21:15:17.465Z,23.10
2023-02-17T21:17:44.278Z,21.92
2023-02-17T21:20:13.718Z,23.38
2023-02-17T21:22:41.304Z,23.43
2023-02-17T21:25:09.108Z,18.85
2023-02-17T21:27:36.815Z,24.23
2023-02-17T21:30:06.842Z,23.48
2023-02-17T21:32:33.700Z,25.02
2023-02-17T21:35:00.463Z,21.60
2023-02-17T21:37:27.436Z,27.27
2023-02-17T21:39:54.175Z,23.10
2023-02-17T21:42:40.828Z,25.48
2023-02-17T21:45:07.960Z,25.20
2023-02-17T21:47:34.707Z,26.37
2023-02-17T21:50:01.508Z,22.98
2023-02-17T21:52:28.244Z,26.60
2023-02-17T21:54:55.115Z,29.17
2023-02-17T21:57:21.874Z,27.77
2023-02-17T21:59:48.547Z,27.37
2023-02-17T22:02:15.284Z,26.17
2023-02-17T22:04:42.087Z,29.95
2023-02-17T22:07:10.050Z,27.30
2023-02-17T22:09:36.774Z,25.48
2023-02-17T22:12:03.638Z,23.40
2023-02-17T22:14:30.383Z,34.15
2023-02-17T22:16:57.532Z,35.03
2023-02-17T22:19:24.894Z,28.30
2023-02-17T22:21:52.063Z,24.35
2023-02-17T22:24:20.787Z,29.17
2023-02-17T22:26:48.916Z,26.52
2023-02-17T22:29:15.696Z,24.85
2023-02-17T22:31:42.463Z,30.15
2023-02-17T22:34:12.820Z,23.40
2023-02-17T22:36:39.700Z,29.10
2023-02-17T22:39:07.768Z,28.45
2023-02-17T22:41:35.509Z,27.15
2023-02-17T22:44:03.486Z,24.40
2023-02-17T22:46:30.895Z,22.73
2023-02-17T22:48:58.143Z,36.67
2023-02-17T22:51:28.406Z,34.13
2023-02-17T22:53:55.170Z,38.10
2023-02-17T22:56:22.515Z,24.95
2023-02-17T22:58:55.253Z,35.55
2023-02-17T23:01:22.580Z,31.90
2023-02-17T23:03:54.467Z,42.17
2023-02-17T23:06:25.139Z,32.40
2023-02-17T23:08:52.915Z,33.22
2023-02-17T23:11:44.181Z,28.80
2023-02-17T23:14:12.297Z,33.40
2023-02-17T23:16:39.796Z,30.27
2023-02-17T23:19:12.037Z,29.08
2023-02-17T23:21:45.924Z,39.25
2023-02-17T23:24:14.079Z,29.20
2023-02-17T23:26:40.869Z,28.50
2023-02-17T23:29:07.910Z,31.80
2023-02-17T23:31:34.719Z,33.97
2023-02-17T23:34:01.587Z,35.83
2023-02-17T23:36:28.422Z,34.28
2023-02-17T23:38:57.854Z,33.33
2023-02-17T23:41:25.421Z,35.83
2023-02-17T23:43:52.223Z,26.35
2023-02-17T23:46:20.411Z,35.58
2023-02-17T23:48:47.500Z,41.60
2023-02-17T23:51:17.554Z,31.20
2023-02-17T23:53:45.241Z,35.22
2023-02-17T23:56:17.455Z,33.78
2023-02-17T23:58:44.274Z,41.72
